createdAt,value
2019-05-03T00:02:24.397Z,6.60
2019-05-03T00:04:55.066Z,6.50
2019-05-03T00:07:23.495Z,6.40
2019-05-03T00:09:52.129Z,6.40
2019-05-03T00:12:22.150Z,6.40
2019-05-03T00:14:53.479Z,6.40
2019-05-03T00:17:21.963Z,6.40
2019-05-03T00:19:50.404Z,6.30
2019-05-03T00:22:18.883Z,6.30
2019-05-03T00:24:47.305Z,6.30
2019-05-03T00:27:15.816Z,6.30
2019-05-03T00:29:45.982Z,6.20
2019-05-03T00:32:14.529Z,6.30
2019-05-03T00:34:47.539Z,6.20
2019-05-03T00:37:26.561Z,6.30
2019-05-03T00:39:59.608Z,6.20
2019-05-03T00:42:28.029Z,6.20
2019-05-03T00:44:56.457Z,6.20
2019-05-03T00:47:24.882Z,6.30
2019-05-03T00:49:53.322Z,6.20
2019-05-03T00:52:22.354Z,6.20
2019-05-03T00:54:52.737Z,6.20
2019-05-03T00:57:22.691Z,6.20
2019-05-03T00:59:54.381Z,6.20
2019-05-03T01:02:22.810Z,6.20
2019-05-03T01:04:51.921Z,6.20
2019-05-03T01:07:22.309Z,6.20
2019-05-03T01:09:51.792Z,6.20
2019-05-03T01:12:21.975Z,6.10
2019-05-03T01:14:52.361Z,6.10
2019-05-03T01:17:22.408Z,6.10
2019-05-03T01:19:52.155Z,6.10
2019-05-03T01:22:22.605Z,6.10
2019-05-03T01:24:51.876Z,6.10
2019-05-03T01:27:22.004Z,6.00
2019-05-03T01:29:52.004Z,6.00
2019-05-03T01:32:22.239Z,6.00
2019-05-03T01:34:52.319Z,5.90
2019-05-03T01:37:22.722Z,5.90
2019-05-03T01:39:52.573Z,5.90
2019-05-03T01:42:22.629Z,5.80
2019-05-03T01:44:52.244Z,5.70
2019-05-03T01:47:34.987Z,5.70
2019-05-03T01:50:07.513Z,5.70
2019-05-03T01:52:37.578Z,5.70
2019-05-03T01:55:06.449Z,5.60
2019-05-03T01:57:34.881Z,5.60
2019-05-03T02:00:05.247Z,5.60
2019-05-03T02:02:37.997Z,5.60
2019-05-03T02:05:15.069Z,5.60
2019-05-03T02:07:43.506Z,5.70
2019-05-03T02:10:12.472Z,5.60
2019-05-03T02:12:41.698Z,5.60
2019-05-03T02:15:11.878Z,5.60
2019-05-03T02:17:42.501Z,5.60
2019-05-03T02:20:12.647Z,5.60
2019-05-03T02:22:42.748Z,5.60
2019-05-03T02:25:12.377Z,5.60
2019-05-03T02:27:42.341Z,5.50
2019-05-03T02:30:14.313Z,5.50
2019-05-03T02:32:44.107Z,5.50
2019-05-03T02:35:14.029Z,5.50
2019-05-03T02:37:44.707Z,5.50
2019-05-03T02:40:14.022Z,5.50
2019-05-03T02:42:46.327Z,5.40
2019-05-03T02:45:28.418Z,5.50
2019-05-03T02:48:06.019Z,5.50
2019-05-03T02:50:36.114Z,5.50
2019-05-03T02:53:05.783Z,5.50
2019-05-03T02:55:36.400Z,5.50
2019-05-03T02:58:05.729Z,5.40
2019-05-03T03:00:57.429Z,5.50
2019-05-03T03:03:27.910Z,5.50
2019-05-03T03:06:00.586Z,5.40
2019-05-03T03:08:33.226Z,5.30
2019-05-03T03:11:06.222Z,5.40
2019-05-03T03:13:36.798Z,5.30
2019-05-03T03:16:10.133Z,5.30
2019-05-03T03:18:40.309Z,5.40
2019-05-03T03:21:15.725Z,5.30
2019-05-03T03:23:52.023Z,5.40
2019-05-03T03:26:34.556Z,5.40
2019-05-03T03:28:56.545Z,5.40
2019-05-03T03:31:47.899Z,5.30
2019-05-03T03:34:17.883Z,5.30
2019-05-03T03:36:59.409Z,5.40
2019-05-03T03:39:17.353Z,5.30
2019-05-03T03:41:47.114Z,5.40
2019-05-03T03:44:18.535Z,5.40
2019-05-03T03:46:48.997Z,5.40
2019-05-03T03:49:19.845Z,5.30
2019-05-03T03:51:52.810Z,5.30
2019-05-03T03:54:22.481Z,5.30
2019-05-03T03:57:03.372Z,5.40
2019-05-03T03:59:27.189Z,5.30
2019-05-03T04:01:56.481Z,5.30
2019-05-03T04:04:26.190Z,5.40
2019-05-03T04:06:58.372Z,5.50
2019-05-03T04:09:25.822Z,5.40
2019-05-03T04:11:56.726Z,5.30
2019-05-03T04:14:27.030Z,5.30
2019-05-03T04:17:00.525Z,5.40
2019-05-03T04:19:36.157Z,5.40
2019-05-03T04:22:05.927Z,5.40
2019-05-03T04:24:37.382Z,5.30
2019-05-03T04:27:17.679Z,5.30
2019-05-03T04:29:37.521Z,5.30
2019-05-03T04:32:09.351Z,5.30
2019-05-03T04:34:37.950Z,5.30
2019-05-03T04:37:06.379Z,5.40
2019-05-03T04:39:35.900Z,5.40
2019-05-03T04:42:06.826Z,5.40
2019-05-03T04:44:36.125Z,5.40
2019-05-03T04:47:06.930Z,5.50
2019-05-03T04:49:36.179Z,5.50
2019-05-03T04:52:06.241Z,5.40
2019-05-03T04:54:44.953Z,5.40
2019-05-03T04:57:12.594Z,5.40
2019-05-03T04:59:41.024Z,5.40
2019-05-03T05:02:09.456Z,5.50
2019-05-03T05:04:37.882Z,5.50
2019-05-03T05:07:07.922Z,5.50
2019-05-03T05:09:36.554Z,5.60
2019-05-03T05:12:05.754Z,5.60
2019-05-03T05:14:35.238Z,5.80
2019-05-03T05:17:06.189Z,5.80
2019-05-03T05:19:41.986Z,5.80
2019-05-03T05:22:12.090Z,5.60
2019-05-03T05:24:40.518Z,5.70
2019-05-03T05:27:16.581Z,5.70
2019-05-03T05:29:45.127Z,5.80
2019-05-03T05:32:14.508Z,5.80
2019-05-03T05:34:43.221Z,5.80
2019-05-03T05:37:11.724Z,5.90
2019-05-03T05:39:40.174Z,6.00
2019-05-03T05:42:08.613Z,6.10
2019-05-03T05:44:37.039Z,8.50
2019-05-03T05:47:07.114Z,9.10
2019-05-03T05:49:49.269Z,9.10
2019-05-03T05:52:17.727Z,8.70
2019-05-03T05:54:47.823Z,8.50
2019-05-03T05:57:25.620Z,8.60
2019-05-03T06:00:11.922Z,8.50
2019-05-03T06:02:40.376Z,8.60
2019-05-03T06:05:09.236Z,8.50
2019-05-03T06:07:57.532Z,8.10
2019-05-03T06:10:30.375Z,7.80
2019-05-03T06:13:00.517Z,7.20
2019-05-03T06:15:34.518Z,7.10
2019-05-03T06:18:05.772Z,7.10
2019-05-03T06:20:39.277Z,7.20
2019-05-03T06:23:09.368Z,7.30
2019-05-03T06:25:42.086Z,7.40
2019-05-03T06:28:19.976Z,7.00
2019-05-03T06:30:45.430Z,7.10
2019-05-03T06:33:14.418Z,7.10
2019-05-03T06:35:44.559Z,7.30
2019-05-03T06:38:15.137Z,7.50
2019-05-03T06:40:44.702Z,7.30
2019-05-03T06:43:13.316Z,7.10
2019-05-03T06:45:46.627Z,7.20
2019-05-03T06:48:11.925Z,7.40
2019-05-03T06:50:42.001Z,7.70
2019-05-03T06:53:12.998Z,7.90
2019-05-03T06:55:45.600Z,8.00
2019-05-03T06:58:10.809Z,7.90
2019-05-03T07:00:40.886Z,7.80
2019-05-03T07:03:15.163Z,7.80
2019-05-03T07:05:51.139Z,7.70
2019-05-03T07:08:37.361Z,7.60
2019-05-03T07:11:07.453Z,7.70
2019-05-03T07:13:35.913Z,7.70
2019-05-03T07:16:04.781Z,7.80
2019-05-03T07:18:35.095Z,8.00
2019-05-03T07:21:04.834Z,8.10
2019-05-03T07:23:35.019Z,8.10
2019-05-03T07:26:05.403Z,8.20
2019-05-03T07:28:44.408Z,8.10
2019-05-03T07:31:04.780Z,7.80
2019-05-03T07:33:34.977Z,7.80
2019-05-03T07:36:05.358Z,7.80
2019-05-03T07:38:35.023Z,7.80
2019-05-03T07:41:05.250Z,7.80
2019-05-03T07:43:35.859Z,7.80
2019-05-03T07:46:05.593Z,7.60
2019-05-03T07:48:35.352Z,7.40
2019-05-03T07:51:05.521Z,7.10
2019-05-03T07:53:34.918Z,7.10
2019-05-03T07:56:08.013Z,7.30
2019-05-03T07:58:38.098Z,7.40
2019-05-03T08:01:15.674Z,7.40
2019-05-03T08:03:45.136Z,7.60
2019-05-03T08:06:14.912Z,7.60
2019-05-03T08:08:45.466Z,7.50
2019-05-03T08:11:14.536Z,7.60
2019-05-03T08:13:44.638Z,7.80
2019-05-03T08:16:13.445Z,7.80
2019-05-03T08:18:41.869Z,7.80
2019-05-03T08:21:10.442Z,8.00
2019-05-03T08:23:38.872Z,8.10
2019-05-03T08:26:07.296Z,8.40
2019-05-03T08:28:35.745Z,8.60
2019-05-03T08:31:26.036Z,8.60
2019-05-03T08:34:09.497Z,8.60
2019-05-03T08:36:57.860Z,8.40
2019-05-03T08:39:26.281Z,8.50
2019-05-03T08:41:59.555Z,8.20
2019-05-03T08:44:29.585Z,7.90
2019-05-03T08:46:58.425Z,7.90
2019-05-03T08:49:27.405Z,8.10
2019-05-03T08:51:55.826Z,8.20
2019-05-03T08:54:25.590Z,8.20
2019-05-03T08:56:55.667Z,8.70
2019-05-03T08:59:31.560Z,9.40
2019-05-03T09:01:55.215Z,8.90
2019-05-03T09:04:36.389Z,9.20
2019-05-03T09:06:55.098Z,9.80
2019-05-03T09:09:35.866Z,10.00
2019-05-03T09:12:04.767Z,9.80
2019-05-03T09:14:41.844Z,9.00
2019-05-03T09:17:04.942Z,7.90
2019-05-03T09:19:34.707Z,7.30
2019-05-03T09:22:05.944Z,7.10
2019-05-03T09:24:35.173Z,6.70
2019-05-03T09:27:05.037Z,6.70
2019-05-03T09:29:41.117Z,6.70
2019-05-03T09:32:05.173Z,6.90
2019-05-03T09:34:35.090Z,7.00
2019-05-03T09:37:05.509Z,7.20
2019-05-03T09:39:35.455Z,7.30
2019-05-03T09:42:06.153Z,7.50
2019-05-03T09:44:35.120Z,7.60
2019-05-03T09:47:05.529Z,7.80
2019-05-03T09:49:34.765Z,7.90
2019-05-03T09:52:08.104Z,8.10
2019-05-03T09:54:39.603Z,8.40
2019-05-03T09:57:08.029Z,8.60
2019-05-03T09:59:37.388Z,8.60
2019-05-03T10:02:05.815Z,8.50
2019-05-03T10:04:36.393Z,8.70
2019-05-03T10:07:06.106Z,8.70
2019-05-03T10:09:35.395Z,8.90
2019-05-03T10:12:05.950Z,8.90
2019-05-03T10:14:34.404Z,8.80
2019-05-03T10:17:05.339Z,8.70
2019-05-03T10:19:39.908Z,8.80
2019-05-03T10:22:05.902Z,9.00
2019-05-03T10:24:35.091Z,9.00
2019-05-03T10:27:05.627Z,9.10
2019-05-03T10:29:34.362Z,9.10
2019-05-03T10:32:07.234Z,8.90
2019-05-03T10:34:35.799Z,9.00
2019-05-03T10:37:05.259Z,9.10
2019-05-03T10:39:36.077Z,9.20
2019-05-03T10:42:04.792Z,9.00
2019-05-03T10:44:35.796Z,9.00
2019-05-03T10:47:05.497Z,9.20
2019-05-03T10:49:35.200Z,9.50
2019-05-03T10:52:05.923Z,9.10
2019-05-03T10:54:35.859Z,9.00
2019-05-03T10:57:06.443Z,8.90
2019-05-03T10:59:35.546Z,8.90
2019-05-03T11:02:22.350Z,8.90
2019-05-03T11:04:50.861Z,9.20
2019-05-03T11:07:19.378Z,9.40
2019-05-03T11:09:52.249Z,9.30
2019-05-03T11:12:18.549Z,9.40
2019-05-03T11:14:46.990Z,9.40
2019-05-03T11:17:15.419Z,9.70
2019-05-03T11:19:45.391Z,9.80
2019-05-03T11:22:14.646Z,9.70
2019-05-03T11:24:45.207Z,9.90
2019-05-03T11:27:15.068Z,9.60
2019-05-03T11:29:45.073Z,9.30
2019-05-03T11:32:31.638Z,9.50
2019-05-03T11:35:15.019Z,9.90
2019-05-03T11:37:45.540Z,10.10
2019-05-03T11:40:15.746Z,9.80
2019-05-03T11:42:44.799Z,9.70
2019-05-03T11:45:15.255Z,9.80
2019-05-03T11:47:45.667Z,9.90
2019-05-03T11:50:15.031Z,9.70
2019-05-03T11:52:46.826Z,9.40
2019-05-03T11:55:15.897Z,9.10
2019-05-03T11:57:45.046Z,8.80
2019-05-03T12:00:16.601Z,8.40
2019-05-03T12:02:46.680Z,8.00
2019-05-03T12:05:25.906Z,8.30
2019-05-03T12:07:54.727Z,8.30
2019-05-03T12:10:37.075Z,8.50
2019-05-03T12:12:58.310Z,8.90
2019-05-03T12:15:26.726Z,8.80
2019-05-03T12:17:59.113Z,9.00
2019-05-03T12:20:28.812Z,9.00
2019-05-03T12:22:57.514Z,9.20
2019-05-03T12:25:27.113Z,9.30
2019-05-03T12:27:56.202Z,9.30
2019-05-03T12:30:27.443Z,9.20
2019-05-03T12:32:54.839Z,9.10
2019-05-03T12:35:24.673Z,9.10
2019-05-03T12:37:55.080Z,9.20
2019-05-03T12:40:25.335Z,9.20
2019-05-03T12:42:55.319Z,8.80
2019-05-03T12:45:24.756Z,8.60
2019-05-03T12:47:55.826Z,8.60
2019-05-03T12:50:25.157Z,8.50
2019-05-03T12:52:55.455Z,8.60
2019-05-03T12:55:24.805Z,9.00
2019-05-03T12:57:55.438Z,9.20
2019-05-03T13:00:29.702Z,9.30
2019-05-03T13:02:59.788Z,9.40
2019-05-03T13:05:29.250Z,9.20
2019-05-03T13:08:15.404Z,9.30
2019-05-03T13:10:45.375Z,9.50
2019-05-03T13:13:15.333Z,9.70
2019-05-03T13:15:43.765Z,9.60
2019-05-03T13:18:12.197Z,9.60
2019-05-03T13:20:40.618Z,9.90
2019-05-03T13:23:09.066Z,9.90
2019-05-03T13:25:37.572Z,10.20
2019-05-03T13:28:06.126Z,10.50
2019-05-03T13:30:34.693Z,10.40
2019-05-03T13:33:05.787Z,10.70
2019-05-03T13:35:35.180Z,10.90
2019-05-03T13:38:04.033Z,11.10
2019-05-03T13:40:32.492Z,10.60
2019-05-03T13:43:03.746Z,9.90
2019-05-03T13:45:31.142Z,9.50
2019-05-03T13:47:59.567Z,9.20
2019-05-03T13:50:28.074Z,9.40
2019-05-03T13:52:56.546Z,8.60
2019-05-03T13:55:25.041Z,9.30
2019-05-03T13:57:54.878Z,9.00
2019-05-03T14:00:24.665Z,9.10
2019-05-03T14:02:53.258Z,8.70
2019-05-03T14:05:21.713Z,9.00
2019-05-03T14:07:50.142Z,9.40
2019-05-03T14:10:19.019Z,9.40
2019-05-03T14:12:47.454Z,9.30
2019-05-03T14:15:16.714Z,9.10
2019-05-03T14:17:45.728Z,8.80
2019-05-03T14:20:17.438Z,8.70
2019-05-03T14:22:50.473Z,9.00
2019-05-03T14:25:19.381Z,9.00
2019-05-03T14:27:48.178Z,9.30
2019-05-03T14:30:17.397Z,9.50
2019-05-03T14:32:47.926Z,9.70
2019-05-03T14:35:17.530Z,9.90
2019-05-03T14:37:46.098Z,9.80
2019-05-03T14:40:15.478Z,10.00
2019-05-03T14:42:44.666Z,10.30
2019-05-03T14:45:15.129Z,10.10
2019-05-03T14:47:43.748Z,10.20
2019-05-03T14:50:15.032Z,10.60
2019-05-03T14:52:45.325Z,10.40
2019-05-03T14:55:15.040Z,10.40
2019-05-03T14:57:45.158Z,9.80
2019-05-03T15:00:17.406Z,9.80
2019-05-03T15:02:50.743Z,9.60
2019-05-03T15:05:17.224Z,9.50
2019-05-03T15:07:46.106Z,9.90
2019-05-03T15:10:15.164Z,10.20
2019-05-03T15:12:45.159Z,10.50
2019-05-03T15:15:14.765Z,11.10
2019-05-03T15:17:45.547Z,11.20
2019-05-03T15:20:14.771Z,10.60
2019-05-03T15:22:45.308Z,11.10
2019-05-03T15:25:14.237Z,11.60
2019-05-03T15:27:44.657Z,11.20
2019-05-03T15:30:15.362Z,10.80
2019-05-03T15:32:54.774Z,10.70
2019-05-03T15:35:15.247Z,10.70
2019-05-03T15:37:45.395Z,10.70
2019-05-03T15:40:15.578Z,11.00
2019-05-03T15:42:46.083Z,10.50
2019-05-03T15:45:30.925Z,10.50
2019-05-03T15:48:10.105Z,10.50
2019-05-03T15:50:38.555Z,10.50
2019-05-03T15:53:07.133Z,10.90
2019-05-03T15:55:35.566Z,10.70
2019-05-03T15:58:04.738Z,10.70
2019-05-03T16:00:33.811Z,11.00
2019-05-03T16:03:08.131Z,10.70
2019-05-03T16:05:32.429Z,10.80
2019-05-03T16:08:00.862Z,11.00
2019-05-03T16:10:29.311Z,10.80
2019-05-03T16:12:57.842Z,10.40
2019-05-03T16:15:26.286Z,10.10
2019-05-03T16:17:54.901Z,9.60
2019-05-03T16:20:25.129Z,9.50
2019-05-03T16:22:54.480Z,9.40
2019-05-03T16:25:25.067Z,9.30
2019-05-03T16:27:58.280Z,9.30
2019-05-03T16:30:31.301Z,9.40
2019-05-03T16:32:59.741Z,9.20
2019-05-03T16:35:28.173Z,9.20
2019-05-03T16:37:56.593Z,9.20
2019-05-03T16:40:25.313Z,9.30
2019-05-03T16:42:53.892Z,9.40
2019-05-03T16:45:22.324Z,9.40
2019-05-03T16:47:51.314Z,9.30
2019-05-03T16:50:20.569Z,9.10
2019-05-03T16:52:48.997Z,9.10
2019-05-03T16:55:17.420Z,9.00
2019-05-03T16:57:45.847Z,8.80
2019-05-03T17:00:15.355Z,8.90
2019-05-03T17:02:44.886Z,8.90
2019-05-03T17:05:31.658Z,8.80
2019-05-03T17:08:14.684Z,8.70
2019-05-03T17:10:51.257Z,8.70
2019-05-03T17:13:19.685Z,8.80
2019-05-03T17:15:48.207Z,8.80
2019-05-03T17:18:17.297Z,8.80
2019-05-03T17:20:45.933Z,8.60
2019-05-03T17:23:15.427Z,8.30
2019-05-03T17:25:44.585Z,8.10
2019-05-03T17:28:15.582Z,8.00
2019-05-03T17:30:44.562Z,8.00
2019-05-03T17:33:13.535Z,7.70
2019-05-03T17:35:42.000Z,7.50
2019-05-03T17:38:10.408Z,7.40
2019-05-03T17:40:40.510Z,7.30
2019-05-03T17:43:10.594Z,7.20
2019-05-03T17:45:48.009Z,7.20
2019-05-03T17:48:16.496Z,7.30
2019-05-03T17:50:46.174Z,7.20
2019-05-03T17:53:28.450Z,7.30
2019-05-03T17:56:01.476Z,7.30
2019-05-03T17:58:34.950Z,7.10
2019-05-03T18:01:07.686Z,7.20
2019-05-03T18:03:38.330Z,7.20
2019-05-03T18:06:20.217Z,7.00
2019-05-03T18:08:54.989Z,7.20
2019-05-03T18:11:25.277Z,6.70
2019-05-03T18:13:55.156Z,6.60
2019-05-03T18:16:24.416Z,6.60
2019-05-03T18:18:54.662Z,6.60
2019-05-03T18:21:24.486Z,6.70
2019-05-03T18:23:54.505Z,6.80
2019-05-03T18:26:24.942Z,6.80
2019-05-03T18:28:55.210Z,6.80
2019-05-03T18:31:25.055Z,6.80
2019-05-03T18:33:54.775Z,6.80
2019-05-03T18:36:25.273Z,6.80
2019-05-03T18:38:55.308Z,6.80
2019-05-03T18:41:25.452Z,6.70
2019-05-03T18:44:02.070Z,6.80
2019-05-03T18:46:32.173Z,6.80
2019-05-03T18:49:00.622Z,6.80
2019-05-03T18:51:29.036Z,6.80
2019-05-03T18:53:57.488Z,6.70
2019-05-03T18:56:25.981Z,6.60
2019-05-03T18:58:54.466Z,6.50
2019-05-03T19:01:25.145Z,6.20
2019-05-03T19:03:55.475Z,5.90
2019-05-03T19:06:24.079Z,5.90
2019-05-03T19:09:11.044Z,5.90
2019-05-03T19:11:57.602Z,5.70
2019-05-03T19:14:27.458Z,5.60
2019-05-03T19:17:15.369Z,5.60
2019-05-03T19:19:57.525Z,5.50
2019-05-03T19:22:25.943Z,5.50
2019-05-03T19:24:54.374Z,5.60
2019-05-03T19:27:25.199Z,5.50
2019-05-03T19:29:55.469Z,5.50
2019-05-03T19:32:28.399Z,5.60
2019-05-03T19:34:57.190Z,5.70
2019-05-03T19:37:27.015Z,5.70
2019-05-03T19:39:55.452Z,5.80
2019-05-03T19:42:24.830Z,5.80
2019-05-03T19:44:55.303Z,5.90
2019-05-03T19:47:25.248Z,5.90
2019-05-03T19:49:54.683Z,6.00
2019-05-03T19:52:25.572Z,6.00
2019-05-03T19:54:55.453Z,6.00
2019-05-03T19:57:25.758Z,6.00
2019-05-03T19:59:56.927Z,6.00
2019-05-03T20:02:45.516Z,6.00
2019-05-03T20:05:21.369Z,6.10
2019-05-03T20:08:00.414Z,5.90
2019-05-03T20:10:30.338Z,5.90
2019-05-03T20:12:58.764Z,5.80
2019-05-03T20:15:27.191Z,5.80
2019-05-03T20:18:00.297Z,5.90
2019-05-03T20:20:30.005Z,5.80
2019-05-03T20:22:59.992Z,5.90
2019-05-03T20:25:28.454Z,5.90
2019-05-03T20:27:56.941Z,6.20
2019-05-03T20:30:27.026Z,7.00
2019-05-03T20:32:55.656Z,7.00
2019-05-03T20:35:26.770Z,6.30
2019-05-03T20:37:55.462Z,5.90
2019-05-03T20:40:25.609Z,5.80
2019-05-03T20:43:05.053Z,5.70
2019-05-03T20:45:35.714Z,5.80
2019-05-03T20:48:06.150Z,5.70
2019-05-03T20:50:35.272Z,5.60
2019-05-03T20:53:05.332Z,5.60
2019-05-03T20:55:34.755Z,5.40
2019-05-03T20:58:03.443Z,5.10
2019-05-03T21:00:32.043Z,5.00
2019-05-03T21:03:00.461Z,4.90
2019-05-03T21:05:32.024Z,4.90
2019-05-03T21:07:59.054Z,4.90
2019-05-03T21:10:27.503Z,5.00
2019-05-03T21:12:55.926Z,4.90
2019-05-03T21:15:38.512Z,4.90
2019-05-03T21:18:17.533Z,4.80
2019-05-03T21:20:56.422Z,4.80
2019-05-03T21:23:34.302Z,4.80
2019-05-03T21:26:13.485Z,4.70
2019-05-03T21:28:41.846Z,4.80
2019-05-03T21:31:11.835Z,4.80
2019-05-03T21:33:40.261Z,4.90
2019-05-03T21:36:08.686Z,5.00
2019-05-03T21:38:37.138Z,5.00
2019-05-03T21:41:05.781Z,4.90
2019-05-03T21:43:35.349Z,4.90
2019-05-03T21:46:22.182Z,4.90
2019-05-03T21:48:55.418Z,4.80
2019-05-03T21:51:24.537Z,4.80
2019-05-03T21:53:53.304Z,4.80
2019-05-03T21:56:21.725Z,4.80
2019-05-03T21:58:51.222Z,4.80
2019-05-03T22:01:19.932Z,4.70
2019-05-03T22:03:48.486Z,4.70
2019-05-03T22:06:17.189Z,5.00
2019-05-03T22:08:47.455Z,5.20
2019-05-03T22:11:16.013Z,5.30
2019-05-03T22:13:46.196Z,5.30
2019-05-03T22:16:34.438Z,5.50
2019-05-03T22:19:03.155Z,5.30
2019-05-03T22:21:34.646Z,5.20
2019-05-03T22:24:21.691Z,5.10
2019-05-03T22:26:54.813Z,5.10
2019-05-03T22:29:25.254Z,5.00
2019-05-03T22:31:54.823Z,5.10
2019-05-03T22:34:25.500Z,5.30
2019-05-03T22:36:54.876Z,5.30
2019-05-03T22:39:24.999Z,5.50
2019-05-03T22:41:54.061Z,5.90
2019-05-03T22:44:22.572Z,5.40
2019-05-03T22:46:51.124Z,5.20
2019-05-03T22:49:19.698Z,5.20
2019-05-03T22:51:48.605Z,5.10
2019-05-03T22:54:18.166Z,5.10
2019-05-03T22:56:48.021Z,5.00
2019-05-03T22:59:16.634Z,5.00
2019-05-03T23:01:45.869Z,5.10
2019-05-03T23:04:14.828Z,4.90
2019-05-03T23:06:47.058Z,5.00
2019-05-03T23:09:15.998Z,4.90
2019-05-03T23:11:44.849Z,5.10
2019-05-03T23:14:15.166Z,5.00
2019-05-03T23:16:44.849Z,5.10
2019-05-03T23:19:14.903Z,5.10
2019-05-03T23:21:54.327Z,5.00
2019-05-03T23:24:24.565Z,4.90
2019-05-03T23:26:52.801Z,5.00
2019-05-03T23:29:21.225Z,5.00
2019-05-03T23:31:49.656Z,5.20
2019-05-03T23:34:18.079Z,5.20
2019-05-03T23:36:46.514Z,5.20
2019-05-03T23:39:14.940Z,5.20
2019-05-03T23:41:44.935Z,5.30
2019-05-03T23:44:15.188Z,5.30
2019-05-03T23:46:45.536Z,5.10
2019-05-03T23:49:14.557Z,5.20
2019-05-03T23:51:44.997Z,5.10
2019-05-03T23:54:14.962Z,5.10
2019-05-03T23:56:45.682Z,5.00
2019-05-03T23:59:14.880Z,5.10
