createdAt,value
2022-08-28T04:44:59.413Z,15.7
2022-08-28T04:47:13.732Z,15.75
2022-08-28T04:49:28.244Z,15.87
2022-08-28T04:51:42.603Z,16.030001
2022-08-28T04:53:56.945Z,16.23
2022-08-28T04:56:11.285Z,16.43
2022-08-28T04:58:25.641Z,16.629999
2022-08-28T05:00:39.979Z,16.809999
2022-08-28T05:02:54.319Z,16.98
2022-08-28T05:05:08.723Z,17.139999
2022-08-28T05:07:23.050Z,17.27
2022-08-28T05:09:37.442Z,17.379999
2022-08-28T05:11:51.862Z,17.48
2022-08-28T05:14:07.189Z,17.59
2022-08-28T05:16:24.648Z,17.68
2022-08-28T05:18:38.893Z,17.76
2022-08-28T05:20:53.319Z,17.809999
2022-08-28T05:23:07.682Z,17.85
2022-08-28T05:25:22.121Z,17.889999
2022-08-28T05:27:36.470Z,17.92
2022-08-28T05:29:51.778Z,17.969999
2022-08-28T05:32:09.068Z,18.01
2022-08-28T05:34:23.412Z,18.049999
2022-08-28T05:36:37.957Z,18.07
2022-08-28T05:38:53.275Z,18.09
2022-08-28T05:41:06.647Z,18.110001
2022-08-28T05:43:20.999Z,18.129999
2022-08-28T05:45:35.372Z,18.15
2022-08-28T05:47:49.909Z,18.17
2022-08-28T05:50:04.249Z,18.190001
2022-08-28T05:52:19.546Z,18.209999
2022-08-28T05:54:33.886Z,18.24
2022-08-28T05:56:48.223Z,18.26
2022-08-28T05:59:02.567Z,18.290001
2022-08-28T06:01:16.906Z,18.290001
2022-08-28T06:03:31.907Z,18.299999
2022-08-28T06:05:46.244Z,18.32
2022-08-28T06:08:00.636Z,18.35
2022-08-28T06:10:14.968Z,18.370001
2022-08-28T06:12:29.399Z,18.370001
2022-08-28T06:14:43.706Z,18.370001
2022-08-28T06:16:58.037Z,18.370001
2022-08-28T06:19:12.404Z,18.360001
2022-08-28T06:21:26.787Z,18.35
2022-08-28T06:23:41.372Z,18.360001
2022-08-28T06:25:55.777Z,18.35
2022-08-28T06:28:10.136Z,18.35
2022-08-28T06:30:24.489Z,18.360001
2022-08-28T06:32:39.870Z,18.379999
2022-08-28T06:34:54.302Z,18.4
2022-08-28T06:37:08.617Z,18.43
2022-08-28T06:39:23.029Z,18.450001
2022-08-28T06:41:37.366Z,18.469999
2022-08-28T06:43:51.738Z,18.49
2022-08-28T06:46:06.138Z,18.49
2022-08-28T06:48:20.424Z,18.5
2022-08-28T06:50:34.789Z,18.51
2022-08-28T06:52:49.123Z,18.5
2022-08-28T06:55:03.484Z,18.51
2022-08-28T06:57:18.822Z,18.549999
2022-08-28T06:59:33.169Z,18.6
2022-08-28T07:01:47.638Z,18.66
2022-08-28T07:04:02.868Z,18.690001
2022-08-28T07:06:17.227Z,18.709999
2022-08-28T07:08:31.749Z,18.76
2022-08-28T07:10:46.154Z,18.780001
2022-08-28T07:13:00.557Z,18.790001
2022-08-28T07:15:14.877Z,18.809999
2022-08-28T07:17:29.253Z,18.83
2022-08-28T07:19:43.648Z,18.860001
2022-08-28T07:21:57.996Z,18.889999
2022-08-28T07:24:12.368Z,18.93
2022-08-28T07:26:26.730Z,18.98
2022-08-28T07:28:43.073Z,19.01
2022-08-28T07:30:57.480Z,19.040001
2022-08-28T07:33:11.756Z,19.059999
2022-08-28T07:35:26.153Z,19.08
2022-08-28T07:37:40.631Z,19.110001
2022-08-28T07:39:54.842Z,19.16
2022-08-28T07:42:09.210Z,19.209999
2022-08-28T07:44:23.553Z,19.27
2022-08-28T07:46:37.979Z,19.34
2022-08-28T07:48:53.268Z,19.389999
2022-08-28T07:51:07.598Z,19.4
2022-08-28T07:53:22.019Z,19.42
2022-08-28T07:55:36.350Z,19.43
2022-08-28T07:57:50.753Z,19.43
2022-08-28T08:00:06.114Z,19.450001
2022-08-28T08:02:20.462Z,19.51
2022-08-28T08:04:34.799Z,19.59
2022-08-28T08:06:49.179Z,19.67
2022-08-28T08:09:05.643Z,19.76
2022-08-28T08:11:19.980Z,19.84
2022-08-28T08:13:36.310Z,19.950001
2022-08-28T08:15:50.704Z,20.08
2022-08-28T08:18:05.150Z,20.209999
2022-08-28T08:20:19.467Z,20.33
2022-08-28T08:22:33.844Z,20.440001
2022-08-28T08:24:48.192Z,20.549999
2022-08-28T08:27:02.542Z,20.639999
2022-08-28T08:29:17.908Z,20.709999
2022-08-28T08:31:32.338Z,20.799999
2022-08-28T08:33:49.586Z,20.879999
2022-08-28T08:36:03.929Z,20.969999
2022-08-28T08:38:18.334Z,21.07
2022-08-28T08:40:32.721Z,21.16
2022-08-28T08:42:47.031Z,21.209999
2022-08-28T08:45:01.397Z,21.24
2022-08-28T08:47:15.738Z,21.24
2022-08-28T08:49:30.144Z,21.24
2022-08-28T08:51:44.506Z,21.219999
2022-08-28T08:53:58.869Z,21.15
2022-08-28T08:56:13.318Z,21.08
2022-08-28T08:58:27.658Z,21.02
2022-08-28T09:00:42.009Z,21.02
2022-08-28T09:02:56.460Z,20.98
2022-08-28T09:05:10.747Z,20.889999
2022-08-28T09:07:25.159Z,20.879999
2022-08-28T09:09:39.535Z,20.93
2022-08-28T09:11:56.479Z,20.959999
2022-08-28T09:14:09.324Z,21
2022-08-28T09:16:25.721Z,21.049999
2022-08-28T09:18:40.030Z,21.139999
2022-08-28T09:20:54.392Z,21.25
2022-08-28T09:23:12.331Z,21.370001
2022-08-28T09:25:24.115Z,21.459999
2022-08-28T09:27:39.383Z,21.469999
2022-08-28T09:29:52.800Z,21.48
2022-08-28T09:32:08.173Z,21.5
2022-08-28T09:34:22.509Z,21.549999
2022-08-28T09:36:36.863Z,21.620001
2022-08-28T09:38:51.208Z,21.719999
2022-08-28T09:41:05.544Z,21.84
2022-08-28T09:43:20.888Z,22
2022-08-28T09:45:35.260Z,22.16
2022-08-28T09:47:49.696Z,22.32
2022-08-28T09:50:04.025Z,22.450001
2022-08-28T09:52:21.891Z,22.559999
2022-08-28T09:54:33.813Z,22.66
2022-08-28T09:56:48.180Z,22.77
2022-08-28T09:59:02.534Z,22.879999
2022-08-28T10:01:16.911Z,22.950001
2022-08-28T10:03:31.246Z,22.950001
2022-08-28T10:05:45.621Z,22.870001
2022-08-28T10:07:59.991Z,22.82
2022-08-28T10:10:14.354Z,22.75
2022-08-28T10:12:28.729Z,22.709999
2022-08-28T10:14:44.119Z,22.709999
2022-08-28T10:16:58.499Z,22.75
2022-08-28T10:19:12.827Z,22.790001
2022-08-28T10:21:27.170Z,22.85
2022-08-28T10:23:41.522Z,22.91
2022-08-28T10:25:55.845Z,22.93
2022-08-28T10:28:10.283Z,22.99
2022-08-28T10:30:24.588Z,23.040001
2022-08-28T10:32:39.039Z,23.1
2022-08-28T10:34:53.282Z,23.18
2022-08-28T10:37:07.658Z,23.27
2022-08-28T10:39:22.023Z,23.370001
2022-08-28T10:41:36.390Z,23.459999
2022-08-28T10:43:50.729Z,23.530001
2022-08-28T10:46:05.393Z,23.610001
2022-08-28T10:48:20.493Z,23.709999
2022-08-28T10:50:34.838Z,23.790001
2022-08-28T10:52:49.191Z,23.870001
2022-08-28T10:55:03.534Z,23.950001
2022-08-28T10:57:17.900Z,24.059999
2022-08-28T10:59:32.235Z,24.200001
2022-08-28T11:01:49.586Z,24.32
2022-08-28T11:04:03.877Z,24.42
2022-08-28T11:06:18.207Z,24.49
2022-08-28T11:08:32.536Z,24.52
2022-08-28T11:10:46.885Z,24.58
2022-08-28T11:13:01.266Z,24.639999
2022-08-28T11:15:15.601Z,24.700001
2022-08-28T11:17:29.957Z,24.709999
2022-08-28T11:19:48.018Z,24.73
2022-08-28T11:22:01.585Z,24.75
2022-08-28T11:24:15.914Z,24.75
2022-08-28T11:26:30.254Z,24.73
2022-08-28T11:28:44.630Z,24.700001
2022-08-28T11:30:59.059Z,24.73
2022-08-28T11:33:13.478Z,24.73
2022-08-28T11:35:27.722Z,24.719999
2022-08-28T11:37:42.085Z,24.75
2022-08-28T11:39:56.404Z,24.790001
2022-08-28T11:42:10.774Z,24.799999
2022-08-28T11:44:25.121Z,24.809999
2022-08-28T11:46:39.573Z,24.870001
2022-08-28T11:48:53.794Z,24.93
2022-08-28T11:51:08.118Z,25
2022-08-28T11:53:22.484Z,25.07
2022-08-28T11:55:36.829Z,25.15
2022-08-28T11:57:51.167Z,25.23
2022-08-28T12:00:05.487Z,25.309999
2022-08-28T12:02:19.887Z,25.41
2022-08-28T12:04:34.220Z,25.559999
2022-08-28T12:06:48.501Z,25.709999
2022-08-28T12:09:02.851Z,25.83
2022-08-28T12:11:18.176Z,25.959999
2022-08-28T12:13:32.564Z,26.1
2022-08-28T12:15:46.985Z,26.23
2022-08-28T12:18:01.287Z,26.379999
2022-08-28T12:20:15.624Z,26.530001
2022-08-28T12:22:30.015Z,26.690001
2022-08-28T12:24:44.344Z,26.83
2022-08-28T12:26:58.694Z,26.969999
2022-08-28T12:29:13.019Z,27.110001
2022-08-28T12:31:27.417Z,27.290001
2022-08-28T12:33:41.822Z,27.48
2022-08-28T12:35:56.165Z,27.66
2022-08-28T12:38:10.531Z,27.83
2022-08-28T12:40:24.995Z,27.99
2022-08-28T12:42:40.193Z,28.129999
2022-08-28T12:44:56.505Z,28.27
2022-08-28T12:47:10.833Z,28.41
2022-08-28T12:49:25.195Z,28.51
2022-08-28T12:51:39.550Z,28.559999
2022-08-28T12:53:53.873Z,28.639999
2022-08-28T12:56:08.203Z,28.77
2022-08-28T12:58:22.562Z,28.889999
2022-08-28T13:00:37.227Z,29.02
2022-08-28T13:02:51.306Z,29.15
2022-08-28T13:05:05.658Z,29.27
2022-08-28T13:07:20.124Z,29.389999
2022-08-28T13:09:34.442Z,29.51
2022-08-28T13:11:48.810Z,29.610001
2022-08-28T13:14:04.050Z,29.700001
2022-08-28T13:16:18.423Z,29.780001
2022-08-28T13:18:33.250Z,29.84
2022-08-28T13:20:47.064Z,29.92
2022-08-28T13:23:01.444Z,30.02
2022-08-28T13:25:15.778Z,30.120001
2022-08-28T13:27:30.150Z,30.17
2022-08-28T13:29:46.492Z,30.200001
2022-08-28T13:32:03.965Z,30.24
2022-08-28T13:34:18.286Z,30.299999
2022-08-28T13:36:32.686Z,30.360001
2022-08-28T13:38:47.040Z,30.42
2022-08-28T13:41:01.451Z,30.48
2022-08-28T13:43:16.023Z,30.52
2022-08-28T13:45:33.859Z,30.559999
2022-08-28T13:47:49.122Z,30.620001
2022-08-28T13:50:03.466Z,30.65
2022-08-28T13:52:18.827Z,30.690001
2022-08-28T13:54:35.190Z,30.76
2022-08-28T13:56:52.547Z,30.82
2022-08-28T13:59:06.921Z,30.91
2022-08-28T14:01:24.404Z,31.030001
2022-08-28T14:03:38.702Z,31.09
2022-08-28T14:05:52.887Z,31.129999
2022-08-28T14:08:07.223Z,31.15
2022-08-28T14:10:21.557Z,31.17
2022-08-28T14:12:35.919Z,31.200001
2022-08-28T14:14:50.235Z,31.23
2022-08-28T14:17:04.647Z,31.24
2022-08-28T14:19:18.950Z,31.23
2022-08-28T14:21:33.321Z,31.190001
2022-08-28T14:23:47.657Z,31.18
2022-08-28T14:26:02.028Z,31.18
2022-08-28T14:28:16.476Z,31.219999
2022-08-28T14:30:30.859Z,31.280001
2022-08-28T14:32:45.230Z,31.32
2022-08-28T14:34:59.917Z,31.34
2022-08-28T14:37:14.314Z,31.32
2022-08-28T14:39:28.620Z,31.299999
2022-08-28T14:41:43.982Z,31.27
2022-08-28T14:43:58.281Z,31.25
2022-08-28T14:46:12.703Z,31.200001
2022-08-28T14:48:26.996Z,31.190001
2022-08-28T14:50:41.326Z,31.219999
2022-08-28T14:52:56.717Z,31.23
2022-08-28T14:55:11.209Z,31.290001
2022-08-28T14:57:27.524Z,31.34
2022-08-28T14:59:41.899Z,31.33
2022-08-28T15:01:56.696Z,31.309999
2022-08-28T15:04:11.269Z,31.33
2022-08-28T15:06:25.507Z,31.360001
2022-08-28T15:08:39.877Z,31.370001
2022-08-28T15:10:55.207Z,31.389999
2022-08-28T15:13:10.314Z,31.440001
2022-08-28T15:15:25.523Z,31.49
2022-08-28T15:17:39.865Z,31.51
2022-08-28T15:19:54.288Z,31.48
2022-08-28T15:22:09.640Z,31.459999
2022-08-28T15:24:26.951Z,31.41
2022-08-28T15:26:41.379Z,31.34
2022-08-28T15:28:55.884Z,31.32
2022-08-28T15:31:10.352Z,31.26
2022-08-28T15:33:24.658Z,31.27
2022-08-28T15:35:39.037Z,31.32
2022-08-28T15:37:53.381Z,31.379999
2022-08-28T15:40:07.795Z,31.42
2022-08-28T15:42:22.087Z,31.450001
2022-08-28T15:44:38.495Z,31.459999
2022-08-28T15:46:52.832Z,31.4
2022-08-28T15:49:07.836Z,31.290001
2022-08-28T15:51:25.213Z,31.23
2022-08-28T15:53:36.910Z,31.190001
2022-08-28T15:55:51.249Z,31.139999
2022-08-28T15:58:13.772Z,31.139999
2022-08-28T16:00:21.922Z,31.15
2022-08-28T16:02:36.264Z,31.15
2022-08-28T16:04:50.607Z,31.09
2022-08-28T16:07:04.945Z,30.98
2022-08-28T16:09:19.297Z,30.93
2022-08-28T16:11:34.639Z,30.889999
2022-08-28T16:13:50.016Z,30.83
2022-08-28T16:16:04.426Z,30.75
2022-08-28T16:18:18.678Z,30.68
2022-08-28T16:20:33.036Z,30.629999
2022-08-28T16:22:47.376Z,30.58
2022-08-28T16:25:01.703Z,30.530001
2022-08-28T16:27:17.048Z,30.48
2022-08-28T16:29:31.359Z,30.41
2022-08-28T16:31:46.737Z,30.309999
2022-08-28T16:34:01.062Z,30.219999
2022-08-28T16:36:17.401Z,30.09
2022-08-28T16:38:33.682Z,29.950001
2022-08-28T16:40:48.010Z,29.82
2022-08-28T16:43:02.362Z,29.639999
2022-08-28T16:45:16.745Z,29.4
2022-08-28T16:47:31.591Z,29.1
2022-08-28T16:49:45.430Z,28.780001
2022-08-28T16:51:59.759Z,28.48
2022-08-28T16:54:14.098Z,28.209999
2022-08-28T16:56:28.475Z,27.969999
2022-08-28T16:58:42.794Z,27.73
2022-08-28T17:00:59.238Z,27.5
2022-08-28T17:03:15.468Z,27.27
2022-08-28T17:05:32.875Z,27.07
2022-08-28T17:07:49.599Z,26.889999
2022-08-28T17:10:04.051Z,26.73
2022-08-28T17:12:18.437Z,26.58
2022-08-28T17:14:32.911Z,26.440001
2022-08-28T17:16:47.259Z,26.290001
2022-08-28T17:19:01.664Z,26.15
2022-08-28T17:21:17.007Z,26.02
2022-08-28T17:23:31.349Z,25.879999
2022-08-28T17:25:46.658Z,25.74
2022-08-28T17:28:01.271Z,25.620001
2022-08-28T17:30:15.595Z,25.530001
2022-08-28T17:32:30.939Z,25.440001
2022-08-28T17:34:45.327Z,25.34
2022-08-28T17:36:59.679Z,25.24
2022-08-28T17:39:14.295Z,25.15
2022-08-28T17:41:28.648Z,25.07
2022-08-28T17:43:43.088Z,24.99
2022-08-28T17:45:57.517Z,24.93
2022-08-28T17:48:12.395Z,24.85
2022-08-28T17:50:26.649Z,24.780001
2022-08-28T17:52:41.002Z,24.719999
2022-08-28T17:54:55.352Z,24.639999
2022-08-28T17:57:09.715Z,24.549999
2022-08-28T17:59:24.175Z,24.469999
2022-08-28T18:01:38.584Z,24.389999
2022-08-28T18:03:53.364Z,24.309999
2022-08-28T18:06:07.243Z,24.25
2022-08-28T18:08:21.586Z,24.200001
2022-08-28T18:10:35.915Z,24.16
2022-08-28T18:12:50.261Z,24.129999
2022-08-28T18:15:04.882Z,24.09
2022-08-28T18:17:19.253Z,24.030001
2022-08-28T18:19:33.759Z,23.950001
2022-08-28T18:21:48.600Z,23.870001
2022-08-28T18:24:04.111Z,23.799999
2022-08-28T18:26:18.442Z,23.74
2022-08-28T18:28:38.303Z,23.66
2022-08-28T18:30:54.645Z,23.559999
2022-08-28T18:33:08.963Z,23.469999
2022-08-28T18:35:27.479Z,23.379999
2022-08-28T18:37:39.767Z,23.309999
2022-08-28T18:39:55.139Z,23.25
2022-08-28T18:42:10.472Z,23.200001
2022-08-28T18:44:24.768Z,23.139999
2022-08-28T18:46:39.210Z,23.08
2022-08-28T18:48:53.850Z,23.02
2022-08-28T18:51:08.520Z,22.940001
2022-08-28T18:53:23.899Z,22.870001
2022-08-28T18:55:38.241Z,22.799999
2022-08-28T18:57:53.626Z,22.75
2022-08-28T19:00:08.953Z,22.709999
2022-08-28T19:02:23.673Z,22.67
2022-08-28T19:04:37.794Z,22.639999
2022-08-28T19:06:52.145Z,22.610001
2022-08-28T19:09:06.519Z,22.58
2022-08-28T19:11:23.856Z,22.52
2022-08-28T19:13:38.219Z,22.459999
2022-08-28T19:15:52.697Z,22.41
2022-08-28T19:18:07.167Z,22.370001
2022-08-28T19:20:21.452Z,22.32
2022-08-28T19:22:35.790Z,22.280001
2022-08-28T19:24:51.348Z,22.23
2022-08-28T19:27:06.550Z,22.18
2022-08-28T19:29:20.928Z,22.139999
2022-08-28T19:31:35.454Z,22.1
2022-08-28T19:33:50.058Z,22.059999
2022-08-28T19:36:04.400Z,22.030001
2022-08-28T19:38:18.766Z,21.99
2022-08-28T19:40:35.641Z,21.959999
2022-08-28T19:42:50.230Z,21.93
2022-08-28T19:45:04.697Z,21.91
2022-08-28T19:47:18.671Z,21.9
2022-08-28T19:49:33.321Z,21.879999
2022-08-28T19:51:47.731Z,21.85
2022-08-28T19:54:02.073Z,21.82
2022-08-28T19:56:16.439Z,21.790001
2022-08-28T19:58:31.632Z,21.77
2022-08-28T20:00:45.987Z,21.75
2022-08-28T20:03:00.430Z,21.73
2022-08-28T20:05:15.344Z,21.700001
2022-08-28T20:07:30.524Z,21.67
2022-08-28T20:09:44.875Z,21.639999
2022-08-28T20:12:01.503Z,21.620001
2022-08-28T20:14:15.381Z,21.6
2022-08-28T20:16:29.950Z,21.57
2022-08-28T20:18:44.278Z,21.559999
2022-08-28T20:20:58.642Z,21.540001
2022-08-28T20:23:13.034Z,21.51
2022-08-28T20:25:27.734Z,21.49
2022-08-28T20:27:42.151Z,21.459999
2022-08-28T20:29:56.630Z,21.43
2022-08-28T20:32:13.942Z,21.389999
2022-08-28T20:34:28.317Z,21.35
2022-08-28T20:36:42.660Z,21.309999
2022-08-28T20:38:57.042Z,21.280001
2022-08-28T20:41:12.265Z,21.25
2022-08-28T20:43:26.644Z,21.23
2022-08-28T20:45:40.958Z,21.200001
2022-08-28T20:47:55.325Z,21.18
2022-08-28T20:50:09.761Z,21.15
2022-08-28T20:52:24.175Z,21.129999
2022-08-28T20:54:38.548Z,21.110001
2022-08-28T20:56:52.856Z,21.07
2022-08-28T20:59:07.271Z,21.030001
2022-08-28T21:01:21.654Z,21
2022-08-28T21:03:35.987Z,20.98
2022-08-28T21:05:50.328Z,20.950001
2022-08-28T21:08:04.653Z,20.93
2022-08-28T21:10:21.140Z,20.889999
2022-08-28T21:12:35.435Z,20.870001
2022-08-28T21:14:51.283Z,20.84
2022-08-28T21:17:05.385Z,20.799999
2022-08-28T21:19:21.865Z,20.77
2022-08-28T21:21:38.204Z,20.73
2022-08-28T21:23:52.594Z,20.700001
2022-08-28T21:26:06.982Z,20.67
2022-08-28T21:28:21.416Z,20.66
