createdAt,value
2023-04-10T00:01:36.058Z,101146.52
2023-04-10T00:04:07.348Z,101146.35
2023-04-10T00:06:38.420Z,101146.52
2023-04-10T00:09:09.570Z,101148.72
2023-04-10T00:11:40.544Z,101150.92
2023-04-10T00:14:12.524Z,101150.23
2023-04-10T00:16:43.659Z,101150.21
2023-04-10T00:19:14.824Z,101145.07
2023-04-10T00:21:46.465Z,101146.27
2023-04-10T00:24:17.360Z,101143.50
2023-04-10T00:26:50.736Z,101147.41
2023-04-10T00:29:22.286Z,101146.03
2023-04-10T00:31:53.549Z,101145.84
2023-04-10T00:34:25.946Z,101148.06
2023-04-10T00:36:57.474Z,101150.95
2023-04-10T00:39:29.212Z,101150.60
2023-04-10T00:42:01.767Z,101144.44
2023-04-10T00:44:37.882Z,101152.11
2023-04-10T00:47:09.682Z,101146.63
2023-04-10T00:49:41.646Z,101144.73
2023-04-10T00:52:13.106Z,101145.08
2023-04-10T00:54:44.356Z,101144.91
2023-04-10T00:57:15.787Z,101144.40
2023-04-10T00:59:49.170Z,101146.79
2023-04-10T01:02:20.745Z,101145.08
2023-04-10T01:04:52.141Z,101147.45
2023-04-10T01:07:37.643Z,101151.91
2023-04-10T01:10:19.259Z,101155.15
2023-04-10T01:13:05.734Z,101153.11
2023-04-10T01:15:44.296Z,101153.80
2023-04-10T01:18:23.100Z,101156.20
2023-04-10T01:20:54.420Z,101158.91
2023-04-10T01:23:54.465Z,101155.66
2023-04-10T01:26:40.854Z,101154.11
2023-04-10T01:29:19.694Z,101152.58
2023-04-10T01:31:55.446Z,101152.06
2023-04-10T01:34:29.257Z,101150.17
2023-04-10T01:37:05.398Z,101147.60
2023-04-10T01:39:41.163Z,101150.67
2023-04-10T01:42:15.669Z,101146.75
2023-04-10T01:44:50.192Z,101149.27
2023-04-10T01:47:21.870Z,101151.82
2023-04-10T01:49:54.441Z,101149.42
2023-04-10T01:52:26.591Z,101148.70
2023-04-10T01:55:10.968Z,101151.58
2023-04-10T01:57:49.295Z,101153.79
2023-04-10T02:00:21.039Z,101154.80
2023-04-10T02:02:52.217Z,101155.63
2023-04-10T02:05:25.531Z,101156.11
2023-04-10T02:08:03.640Z,101161.23
2023-04-10T02:10:43.447Z,101156.95
2023-04-10T02:13:15.879Z,101156.11
2023-04-10T02:15:51.529Z,101158.83
2023-04-10T02:18:24.001Z,101157.80
2023-04-10T02:20:55.903Z,101158.13
2023-04-10T02:23:27.098Z,101162.02
2023-04-10T02:25:59.234Z,101162.52
2023-04-10T02:28:30.322Z,101163.53
2023-04-10T02:31:02.128Z,101163.00
2023-04-10T02:33:33.170Z,101165.20
2023-04-10T02:36:05.354Z,101166.02
2023-04-10T02:38:39.229Z,101166.66
2023-04-10T02:41:10.479Z,101165.59
2023-04-10T02:43:41.890Z,101164.52
2023-04-10T02:46:12.895Z,101163.81
2023-04-10T02:48:44.009Z,101161.24
2023-04-10T02:51:17.392Z,101157.97
2023-04-10T02:53:50.049Z,101155.05
2023-04-10T02:56:30.420Z,101157.07
2023-04-10T02:59:02.652Z,101159.06
2023-04-10T03:01:34.290Z,101165.30
2023-04-10T03:04:05.491Z,101159.09
2023-04-10T03:06:40.969Z,101158.16
2023-04-10T03:09:12.152Z,101160.13
2023-04-10T03:11:43.154Z,101163.65
2023-04-10T03:14:14.117Z,101167.50
2023-04-10T03:16:45.112Z,101159.77
2023-04-10T03:19:16.379Z,101158.19
2023-04-10T03:21:48.252Z,101160.05
2023-04-10T03:24:19.229Z,101162.05
2023-04-10T03:26:50.716Z,101159.16
2023-04-10T03:29:22.629Z,101154.05
2023-04-10T03:31:53.745Z,101152.90
2023-04-10T03:34:24.794Z,101152.73
2023-04-10T03:36:56.154Z,101149.80
2023-04-10T03:39:27.309Z,101148.23
2023-04-10T03:41:58.413Z,101148.71
2023-04-10T03:44:29.520Z,101148.21
2023-04-10T03:47:01.482Z,101148.89
2023-04-10T03:49:32.852Z,101148.55
2023-04-10T03:52:08.326Z,101147.70
2023-04-10T03:54:40.051Z,101148.38
2023-04-10T03:57:12.690Z,101149.05
2023-04-10T03:59:43.681Z,101150.42
2023-04-10T04:02:16.119Z,101152.01
2023-04-10T04:04:48.298Z,101156.16
2023-04-10T04:07:45.364Z,101158.20
2023-04-10T04:10:45.625Z,101162.00
2023-04-10T04:13:27.425Z,101165.42
2023-04-10T04:16:12.828Z,101165.29
2023-04-10T04:18:56.013Z,101166.89
2023-04-10T04:21:37.906Z,101169.34
2023-04-10T04:24:23.021Z,101171.98
2023-04-10T04:27:00.019Z,101177.38
2023-04-10T04:29:51.408Z,101186.77
2023-04-10T04:32:51.686Z,101191.00
2023-04-10T04:35:46.543Z,101188.92
2023-04-10T04:38:25.045Z,101190.79
2023-04-10T04:41:02.064Z,101189.71
2023-04-10T04:44:04.136Z,101189.70
2023-04-10T04:46:52.628Z,101189.87
2023-04-10T04:49:32.271Z,101196.98
2023-04-10T04:52:29.657Z,101195.62
2023-04-10T04:55:12.573Z,101193.93
2023-04-10T04:58:22.137Z,101190.58
2023-04-10T05:01:01.417Z,101194.33
2023-04-10T05:04:11.716Z,101191.23
2023-04-10T05:07:11.249Z,101193.38
2023-04-10T05:09:51.835Z,101194.95
2023-04-10T05:12:45.665Z,101193.67
2023-04-10T05:15:27.020Z,101194.92
2023-04-10T05:18:37.634Z,101199.59
2023-04-10T05:21:23.345Z,101195.81
2023-04-10T05:24:29.634Z,101197.40
2023-04-10T05:27:15.834Z,101199.26
2023-04-10T05:30:05.874Z,101194.69
2023-04-10T05:32:42.746Z,101199.70
2023-04-10T05:35:26.401Z,101205.81
2023-04-10T05:38:04.952Z,101205.39
2023-04-10T05:40:48.968Z,101204.42
2023-04-10T05:43:40.733Z,101204.63
2023-04-10T05:46:32.171Z,101205.22
2023-04-10T05:49:14.402Z,101211.33
2023-04-10T05:52:12.653Z,101211.58
2023-04-10T05:54:44.558Z,101212.84
2023-04-10T05:57:40.139Z,101210.36
2023-04-10T06:00:37.312Z,101210.85
2023-04-10T06:03:30.868Z,101209.42
2023-04-10T06:06:04.799Z,101208.96
2023-04-10T06:08:36.558Z,101210.77
2023-04-10T06:11:08.485Z,101214.34
2023-04-10T06:13:39.650Z,101217.20
2023-04-10T06:16:11.647Z,101215.33
2023-04-10T06:18:44.795Z,101219.49
2023-04-10T06:21:15.859Z,101218.77
2023-04-10T06:23:49.387Z,101219.10
2023-04-10T06:26:23.113Z,101219.88
2023-04-10T06:28:56.491Z,101220.31
2023-04-10T06:31:28.326Z,101219.55
2023-04-10T06:33:59.680Z,101220.45
2023-04-10T06:36:31.269Z,101218.56
2023-04-10T06:39:09.701Z,101219.27
2023-04-10T06:41:40.746Z,101217.64
2023-04-10T06:44:20.204Z,101227.75
2023-04-10T06:46:53.842Z,101228.48
2023-04-10T06:49:26.585Z,101227.73
2023-04-10T06:51:57.578Z,101228.04
2023-04-10T06:54:30.702Z,101225.84
2023-04-10T06:57:02.659Z,101227.17
2023-04-10T06:59:39.855Z,101225.27
2023-04-10T07:02:11.762Z,101226.04
2023-04-10T07:04:43.289Z,101229.67
2023-04-10T07:07:16.025Z,101225.84
2023-04-10T07:09:52.282Z,101225.23
2023-04-10T07:12:23.750Z,101222.88
2023-04-10T07:14:57.467Z,101222.02
2023-04-10T07:17:34.030Z,101223.85
2023-04-10T07:20:32.998Z,101227.45
2023-04-10T07:23:14.330Z,101227.27
2023-04-10T07:25:45.855Z,101227.19
2023-04-10T07:28:19.368Z,101229.20
2023-04-10T07:30:50.954Z,101232.66
2023-04-10T07:33:22.149Z,101235.22
2023-04-10T07:35:53.459Z,101230.61
2023-04-10T07:38:25.371Z,101234.08
2023-04-10T07:41:05.788Z,101233.20
2023-04-10T07:43:36.902Z,101236.57
2023-04-10T07:46:08.745Z,101238.10
2023-04-10T07:48:58.591Z,101234.78
2023-04-10T07:51:31.654Z,101238.07
2023-04-10T07:54:04.732Z,101238.83
2023-04-10T07:56:44.564Z,101242.37
2023-04-10T07:59:20.947Z,101236.10
2023-04-10T08:01:53.158Z,101234.45
2023-04-10T08:04:25.538Z,101232.99
2023-04-10T08:06:57.044Z,101233.04
2023-04-10T08:09:44.609Z,101228.73
2023-04-10T08:15:36.770Z,101227.52
2023-04-10T08:18:08.580Z,101225.61
2023-04-10T08:20:39.592Z,101223.19
2023-04-10T08:23:21.358Z,101225.71
2023-04-10T08:25:52.850Z,101219.03
2023-04-10T08:28:24.015Z,101217.03
2023-04-10T08:30:56.995Z,101215.65
2023-04-10T08:33:34.502Z,101213.14
2023-04-10T08:36:20.408Z,101210.84
2023-04-10T08:38:51.950Z,101214.01
2023-04-10T08:41:24.338Z,101210.02
2023-04-10T08:43:56.477Z,101207.70
2023-04-10T08:46:36.069Z,101207.86
2023-04-10T08:49:08.520Z,101208.39
2023-04-10T08:51:44.163Z,101204.27
2023-04-10T08:54:19.706Z,101207.05
2023-04-10T08:56:54.944Z,101203.51
2023-04-10T08:59:26.201Z,101205.91
2023-04-10T09:01:57.592Z,101200.50
2023-04-10T09:04:29.442Z,101202.00
2023-04-10T09:07:01.373Z,101194.52
2023-04-10T09:09:34.406Z,101190.39
2023-04-10T09:12:06.964Z,101190.77
2023-04-10T09:14:39.361Z,101190.55
2023-04-10T09:17:23.113Z,101188.49
2023-04-10T09:19:56.360Z,101183.59
2023-04-10T09:22:40.970Z,101182.77
2023-04-10T09:25:57.299Z,101180.46
2023-04-10T09:28:28.448Z,101182.52
2023-04-10T09:31:01.703Z,101178.01
2023-04-10T09:33:34.842Z,101175.29
2023-04-10T09:36:14.182Z,101171.17
2023-04-10T09:38:52.563Z,101172.81
2023-04-10T09:41:25.045Z,101166.84
2023-04-10T09:44:09.052Z,101165.57
2023-04-10T09:46:40.318Z,101156.95
2023-04-10T09:49:11.450Z,101158.08
2023-04-10T09:51:44.986Z,101157.37
2023-04-10T09:54:16.713Z,101155.34
2023-04-10T09:56:51.283Z,101153.17
2023-04-10T09:59:22.460Z,101154.67
2023-04-10T10:01:54.148Z,101147.52
2023-04-10T10:04:25.949Z,101147.75
2023-04-10T10:07:00.131Z,101144.30
2023-04-10T10:09:31.657Z,101141.46
2023-04-10T10:12:05.204Z,101139.13
2023-04-10T10:14:40.487Z,101141.48
2023-04-10T10:17:17.852Z,101132.25
2023-04-10T10:19:55.715Z,101127.55
2023-04-10T10:22:30.578Z,101126.18
2023-04-10T10:25:06.267Z,101121.34
2023-04-10T10:27:41.258Z,101115.33
2023-04-10T10:30:29.598Z,101114.24
2023-04-10T10:33:03.999Z,101110.36
2023-04-10T10:35:45.467Z,101108.41
2023-04-10T10:38:17.931Z,101111.90
2023-04-10T10:40:57.083Z,101107.88
2023-04-10T10:43:37.049Z,101105.23
2023-04-10T10:46:17.966Z,101101.40
2023-04-10T10:49:07.606Z,101103.83
2023-04-10T10:51:55.143Z,101102.10
2023-04-10T10:54:34.602Z,101102.73
2023-04-10T10:57:44.676Z,101099.58
2023-04-10T11:00:20.281Z,101101.27
2023-04-10T11:03:33.126Z,101101.09
2023-04-10T11:06:07.338Z,101099.98
2023-04-10T11:08:40.104Z,101094.79
2023-04-10T11:11:20.003Z,101091.91
2023-04-10T11:14:24.994Z,101086.44
2023-04-10T11:16:56.217Z,101083.69
2023-04-10T11:19:27.816Z,101080.38
2023-04-10T11:22:08.112Z,101077.81
2023-04-10T11:25:11.429Z,101073.54
2023-04-10T11:27:49.365Z,101065.77
2023-04-10T11:30:34.076Z,101065.02
2023-04-10T11:33:07.004Z,101059.08
2023-04-10T11:35:38.218Z,101058.23
2023-04-10T11:38:19.600Z,101055.59
2023-04-10T11:41:06.717Z,101054.33
2023-04-10T11:43:38.156Z,101050.04
2023-04-10T11:46:10.276Z,101047.34
2023-04-10T11:48:41.802Z,101047.16
2023-04-10T11:51:15.744Z,101048.20
2023-04-10T11:53:52.390Z,101039.33
2023-04-10T11:56:24.273Z,101032.97
2023-04-10T11:58:57.222Z,101029.85
2023-04-10T12:01:28.373Z,101027.06
2023-04-10T12:04:08.275Z,101021.98
2023-04-10T12:06:53.302Z,101021.95
2023-04-10T12:09:25.518Z,101014.63
2023-04-10T12:12:05.664Z,101013.52
2023-04-10T12:14:44.704Z,101005.88
2023-04-10T12:17:16.276Z,100997.19
2023-04-10T12:19:48.922Z,100992.79
2023-04-10T12:22:20.376Z,100991.84
2023-04-10T12:24:54.463Z,100987.70
2023-04-10T12:27:29.425Z,100983.83
2023-04-10T12:30:01.802Z,100982.67
2023-04-10T12:32:36.009Z,100978.13
2023-04-10T12:35:08.344Z,100979.33
2023-04-10T12:41:38.586Z,100970.70
2023-04-10T12:44:13.678Z,100970.13
2023-04-10T12:46:45.966Z,100967.86
2023-04-10T12:49:21.182Z,100963.65
2023-04-10T12:51:53.915Z,100959.22
2023-04-10T12:54:33.399Z,100954.36
2023-04-10T13:00:12.833Z,100947.69
2023-04-10T13:06:20.259Z,100947.01
2023-04-10T13:08:53.076Z,100938.50
2023-04-10T13:11:33.697Z,100936.09
2023-04-10T13:14:06.025Z,100932.73
2023-04-10T13:19:37.115Z,100928.90
2023-04-10T13:22:08.626Z,100926.71
2023-04-10T13:24:44.693Z,100918.88
2023-04-10T13:27:19.181Z,100916.98
2023-04-10T13:29:52.986Z,100917.00
2023-04-10T13:32:47.732Z,100910.36
2023-04-10T13:35:19.384Z,100915.98
2023-04-10T13:38:27.613Z,100915.86
2023-04-10T13:41:12.762Z,100920.35
2023-04-10T13:43:46.521Z,100914.39
2023-04-10T13:46:18.230Z,100911.78
2023-04-10T13:48:51.687Z,100910.09
2023-04-10T13:51:24.558Z,100907.65
2023-04-10T13:53:59.075Z,100903.89
2023-04-10T13:56:31.023Z,100904.40
2023-04-10T13:59:02.753Z,100903.81
2023-04-10T14:01:44.719Z,100903.29
2023-04-10T14:04:16.185Z,100906.27
2023-04-10T14:06:53.183Z,100903.68
2023-04-10T14:09:24.640Z,100903.17
2023-04-10T14:11:58.124Z,100900.50
2023-04-10T14:14:29.368Z,100901.33
2023-04-10T14:17:03.209Z,100902.48
2023-04-10T14:19:39.339Z,100901.80
2023-04-10T14:22:10.937Z,100900.05
2023-04-10T14:24:44.088Z,100893.55
2023-04-10T14:27:15.541Z,100890.16
2023-04-10T14:29:54.210Z,100892.55
2023-04-10T14:32:27.126Z,100891.27
2023-04-10T14:34:58.858Z,100889.13
2023-04-10T14:37:30.320Z,100886.62
2023-04-10T14:40:06.884Z,100889.46
2023-04-10T14:42:38.851Z,100887.70
2023-04-10T14:45:11.961Z,100887.64
2023-04-10T14:47:43.362Z,100887.64
2023-04-10T14:50:14.991Z,100886.84
2023-04-10T14:52:46.568Z,100887.35
2023-04-10T14:55:17.561Z,100888.64
2023-04-10T14:57:57.882Z,100885.75
2023-04-10T15:00:29.866Z,100885.08
2023-04-10T15:03:00.947Z,100887.27
2023-04-10T15:05:32.107Z,100883.02
2023-04-10T15:08:02.999Z,100885.27
2023-04-10T15:10:33.916Z,100888.14
2023-04-10T15:13:06.183Z,100883.18
2023-04-10T15:15:37.478Z,100880.84
2023-04-10T15:18:08.864Z,100879.80
2023-04-10T15:20:39.961Z,100873.33
2023-04-10T15:23:11.583Z,100864.23
2023-04-10T15:25:42.785Z,100862.62
2023-04-10T15:28:13.721Z,100854.09
2023-04-10T15:30:48.919Z,100854.89
2023-04-10T15:33:22.179Z,100849.00
2023-04-10T15:35:53.460Z,100849.32
2023-04-10T15:38:26.390Z,100845.55
2023-04-10T15:40:57.790Z,100841.27
2023-04-10T15:43:29.508Z,100838.39
2023-04-10T15:46:03.075Z,100836.86
2023-04-10T15:48:34.265Z,100835.02
2023-04-10T15:51:08.464Z,100831.15
2023-04-10T15:53:39.963Z,100830.46
2023-04-10T15:56:34.385Z,100835.52
2023-04-10T15:59:05.559Z,100833.63
2023-04-10T16:01:36.741Z,100832.98
2023-04-10T16:04:07.923Z,100829.19
2023-04-10T16:06:38.900Z,100830.20
2023-04-10T16:09:24.111Z,100832.58
2023-04-10T16:11:57.947Z,100829.62
2023-04-10T16:14:29.049Z,100831.33
2023-04-10T16:17:00.122Z,100827.16
2023-04-10T16:19:34.023Z,100829.81
2023-04-10T16:22:05.086Z,100825.64
2023-04-10T16:24:36.196Z,100825.98
2023-04-10T16:27:08.534Z,100823.76
2023-04-10T16:29:39.941Z,100816.21
2023-04-10T16:32:10.973Z,100817.40
2023-04-10T16:34:42.019Z,100816.18
2023-04-10T16:37:13.141Z,100813.42
2023-04-10T16:39:44.273Z,100815.31
2023-04-10T16:42:15.231Z,100814.10
2023-04-10T16:44:46.211Z,100812.55
2023-04-10T16:47:17.305Z,100810.48
2023-04-10T16:49:48.809Z,100812.21
2023-04-10T16:52:20.071Z,100813.05
2023-04-10T16:54:51.274Z,100808.92
2023-04-10T16:57:22.456Z,100808.81
2023-04-10T17:00:01.090Z,100805.30
2023-04-10T17:02:34.198Z,100804.55
2023-04-10T17:05:07.727Z,100810.16
2023-04-10T17:07:39.084Z,100808.89
2023-04-10T17:10:11.911Z,100809.71
2023-04-10T17:12:46.031Z,100812.04
2023-04-10T17:15:17.772Z,100802.19
2023-04-10T17:17:49.197Z,100805.23
2023-04-10T17:20:20.948Z,100808.45
2023-04-10T17:22:54.516Z,100809.79
2023-04-10T17:25:25.678Z,100811.60
2023-04-10T17:27:56.838Z,100808.41
2023-04-10T17:30:28.166Z,100808.13
2023-04-10T17:32:59.871Z,100808.02
2023-04-10T17:35:30.905Z,100807.39
2023-04-10T17:38:02.736Z,100807.45
2023-04-10T17:40:34.489Z,100810.78
2023-04-10T17:43:05.745Z,100812.10
2023-04-10T17:45:39.262Z,100810.61
2023-04-10T17:48:14.704Z,100811.39
2023-04-10T17:50:46.641Z,100809.09
2023-04-10T17:53:20.364Z,100811.73
2023-04-10T17:55:53.992Z,100812.48
2023-04-10T17:58:28.208Z,100812.90
2023-04-10T18:00:59.804Z,100810.75
2023-04-10T18:03:31.332Z,100807.05
2023-04-10T18:06:03.118Z,100807.63
2023-04-10T18:08:35.474Z,100811.83
2023-04-10T18:11:09.540Z,100810.57
2023-04-10T18:13:41.684Z,100809.44
2023-04-10T18:16:13.759Z,100809.51
2023-04-10T18:18:45.126Z,100810.77
2023-04-10T18:21:16.648Z,100807.73
2023-04-10T18:23:47.880Z,100808.66
2023-04-10T18:26:21.106Z,100807.70
2023-04-10T18:28:52.281Z,100809.83
2023-04-10T18:31:24.756Z,100810.91
2023-04-10T18:34:04.106Z,100803.77
2023-04-10T18:36:49.228Z,100805.54
2023-04-10T18:39:21.116Z,100804.06
2023-04-10T18:41:57.455Z,100802.77
2023-04-10T18:44:30.013Z,100800.27
2023-04-10T18:47:05.196Z,100804.29
2023-04-10T18:49:36.656Z,100802.64
2023-04-10T18:52:09.727Z,100797.38
2023-04-10T18:54:41.502Z,100800.84
2023-04-10T18:57:14.127Z,100798.31
2023-04-10T18:59:45.044Z,100796.11
2023-04-10T19:02:17.297Z,100798.38
2023-04-10T19:04:51.729Z,100793.95
2023-04-10T19:07:22.745Z,100791.77
2023-04-10T19:09:54.371Z,100794.73
2023-04-10T19:12:25.384Z,100791.69
2023-04-10T19:14:56.290Z,100785.55
2023-04-10T19:17:41.826Z,100786.48
2023-04-10T19:20:18.542Z,100785.83
2023-04-10T19:23:16.916Z,100783.32
2023-04-10T19:25:48.495Z,100784.91
2023-04-10T19:28:19.825Z,100785.11
2023-04-10T19:30:51.002Z,100782.73
2023-04-10T19:33:22.872Z,100779.16
2023-04-10T19:35:53.863Z,100774.55
2023-04-10T19:38:24.924Z,100774.94
2023-04-10T19:40:57.112Z,100773.42
2023-04-10T19:43:28.312Z,100771.55
2023-04-10T19:45:59.983Z,100769.52
2023-04-10T19:48:30.884Z,100769.90
2023-04-10T19:51:07.829Z,100767.04
2023-04-10T19:53:39.150Z,100762.98
2023-04-10T19:56:10.957Z,100765.41
2023-04-10T19:58:43.854Z,100761.15
2023-04-10T20:01:17.253Z,100759.11
2023-04-10T20:03:48.507Z,100755.06
2023-04-10T20:06:21.702Z,100756.45
2023-04-10T20:08:53.841Z,100752.20
2023-04-10T20:11:30.913Z,100746.56
2023-04-10T20:14:02.013Z,100746.94
2023-04-10T20:17:02.671Z,100742.86
2023-04-10T20:19:49.396Z,100745.12
2023-04-10T20:22:20.463Z,100748.75
2023-04-10T20:24:51.975Z,100747.43
2023-04-10T20:27:24.806Z,100749.17
2023-04-10T20:29:55.712Z,100745.62
2023-04-10T20:32:27.849Z,100747.89
2023-04-10T20:34:59.139Z,100743.97
2023-04-10T20:37:30.045Z,100741.11
2023-04-10T20:40:01.841Z,100741.15
2023-04-10T20:42:32.753Z,100742.21
2023-04-10T20:45:03.682Z,100740.88
2023-04-10T20:47:34.597Z,100738.33
2023-04-10T20:50:05.960Z,100735.41
2023-04-10T20:52:38.846Z,100735.08
2023-04-10T20:55:11.492Z,100731.00
2023-04-10T20:57:42.404Z,100730.33
2023-04-10T21:00:15.137Z,100731.55
2023-04-10T21:02:46.307Z,100730.19
2023-04-10T21:05:17.531Z,100729.37
2023-04-10T21:07:49.199Z,100727.04
2023-04-10T21:10:20.441Z,100726.23
2023-04-10T21:12:51.327Z,100726.12
2023-04-10T21:15:22.507Z,100727.20
2023-04-10T21:17:53.461Z,100725.67
2023-04-10T21:20:24.571Z,100723.13
2023-04-10T21:22:55.512Z,100720.91
2023-04-10T21:25:26.416Z,100725.02
2023-04-10T21:27:57.336Z,100721.77
2023-04-10T21:30:28.348Z,100718.02
2023-04-10T21:32:59.431Z,100717.39
2023-04-10T21:35:30.541Z,100714.00
2023-04-10T21:38:02.224Z,100715.59
2023-04-10T21:40:34.656Z,100712.23
2023-04-10T21:43:06.414Z,100714.00
2023-04-10T21:45:37.840Z,100711.64
2023-04-10T21:48:09.061Z,100710.98
2023-04-10T21:50:40.079Z,100709.28
2023-04-10T21:53:11.138Z,100704.84
2023-04-10T21:55:42.193Z,100702.79
2023-04-10T21:58:13.066Z,100694.24
2023-04-10T22:00:47.307Z,100696.66
2023-04-10T22:03:20.616Z,100693.45
2023-04-10T22:05:51.717Z,100691.10
2023-04-10T22:08:22.645Z,100688.05
2023-04-10T22:10:53.659Z,100686.52
2023-04-10T22:13:30.942Z,100681.74
2023-04-10T22:16:03.030Z,100684.15
2023-04-10T22:18:34.364Z,100678.88
2023-04-10T22:21:05.375Z,100671.91
2023-04-10T22:23:36.242Z,100671.61
2023-04-10T22:26:07.711Z,100669.92
2023-04-10T22:28:38.695Z,100667.38
2023-04-10T22:31:17.293Z,100665.69
2023-04-10T22:33:49.282Z,100667.24
2023-04-10T22:36:20.276Z,100667.27
2023-04-10T22:38:51.562Z,100660.29
2023-04-10T22:41:22.493Z,100662.20
2023-04-10T22:43:53.384Z,100658.80
2023-04-10T22:46:24.482Z,100659.68
2023-04-10T22:48:56.313Z,100657.30
2023-04-10T22:51:27.998Z,100655.95
2023-04-10T22:53:59.034Z,100649.97
2023-04-10T22:56:29.975Z,100650.14
2023-04-10T22:59:00.947Z,100647.23
2023-04-10T23:01:31.946Z,100645.19
2023-04-10T23:04:02.970Z,100640.77
2023-04-10T23:06:34.070Z,100640.95
2023-04-10T23:09:05.040Z,100640.79
2023-04-10T23:11:37.257Z,100640.63
2023-04-10T23:14:08.179Z,100642.19
2023-04-10T23:16:39.091Z,100640.67
2023-04-10T23:19:10.001Z,100640.34
2023-04-10T23:21:40.913Z,100632.15
2023-04-10T23:24:11.921Z,100624.28
2023-04-10T23:26:42.890Z,100616.42
2023-04-10T23:29:13.834Z,100612.83
2023-04-10T23:31:45.249Z,100610.95
2023-04-10T23:34:16.250Z,100607.54
2023-04-10T23:36:47.199Z,100601.55
2023-04-10T23:39:18.161Z,100598.51
2023-04-10T23:41:49.051Z,100595.61
2023-04-10T23:44:20.026Z,100589.30
2023-04-10T23:46:51.006Z,100588.11
2023-04-10T23:49:22.112Z,100585.89
2023-04-10T23:51:53.107Z,100582.98
2023-04-10T23:54:25.349Z,100581.44
2023-04-10T23:56:56.366Z,100572.05
2023-04-10T23:59:27.230Z,100569.14
