createdAt,value
2019-03-19T00:06:58.036Z,7.09
2019-03-19T00:16:58.713Z,6.55
2019-03-19T00:26:59.648Z,6.89
2019-03-19T00:37:00.528Z,6.91
2019-03-19T00:47:01.177Z,6.78
2019-03-19T00:57:01.850Z,6.55
2019-03-19T01:07:02.529Z,5.77
2019-03-19T01:17:03.392Z,5.89
2019-03-19T01:27:04.129Z,6.22
2019-03-19T01:37:05.042Z,6.04
2019-03-19T01:47:05.935Z,5.73
2019-03-19T01:57:07.214Z,5.67
2019-03-19T02:07:07.874Z,6.11
2019-03-19T02:17:08.555Z,6.19
2019-03-19T02:27:09.239Z,5.66
2019-03-19T02:37:10.256Z,5.93
2019-03-19T02:47:11.130Z,5.84
2019-03-19T02:57:11.812Z,4.52
2019-03-19T03:07:12.729Z,5.13
2019-03-19T03:17:13.715Z,4.85
2019-03-19T03:27:14.599Z,5.05
2019-03-19T03:37:15.264Z,5.21
2019-03-19T03:47:15.940Z,5.41
2019-03-19T03:57:16.642Z,5.89
2019-03-19T04:07:17.312Z,5.39
2019-03-19T04:17:19.947Z,6.28
2019-03-19T04:27:20.851Z,6.34
2019-03-19T04:37:21.510Z,6.37
2019-03-19T04:47:22.140Z,5.80
2019-03-19T04:57:27.010Z,5.68
2019-03-19T05:07:26.147Z,5.52
2019-03-19T05:17:26.768Z,5.70
2019-03-19T05:27:37.000Z,5.45
2019-03-19T05:37:30.220Z,5.26
2019-03-19T05:47:37.048Z,5.33
2019-03-19T05:57:33.882Z,5.27
2019-03-19T06:07:34.521Z,5.60
2019-03-19T06:17:35.138Z,6.21
2019-03-19T06:27:35.799Z,7.43
2019-03-19T06:37:36.492Z,8.66
2019-03-19T06:47:37.156Z,8.83
2019-03-19T06:57:39.337Z,10.31
2019-03-19T07:07:40.280Z,9.69
2019-03-19T07:17:41.200Z,10.53
2019-03-19T07:27:41.935Z,6.90
2019-03-19T07:57:55.977Z,5.70
2019-03-19T09:51:25.356Z,12.55
2019-03-19T10:01:25.955Z,11.27
2019-03-19T10:31:40.458Z,10.86
2019-03-19T10:51:48.415Z,10.48
2019-03-19T11:01:51.431Z,12.19
2019-03-19T20:19:45.085Z,8.82
2019-03-19T20:29:46.834Z,8.65
2019-03-19T20:39:48.529Z,8.59
2019-03-19T20:49:49.557Z,8.14
2019-03-19T20:59:52.286Z,6.75
2019-03-19T21:09:59.994Z,7.06
2019-03-19T21:20:00.809Z,7.53
2019-03-19T21:30:06.623Z,7.64
2019-03-19T21:40:10.962Z,6.85
2019-03-19T21:50:14.312Z,6.53
2019-03-19T22:00:18.588Z,6.73
2019-03-19T22:10:20.110Z,6.75
2019-03-19T22:20:22.760Z,7.23
2019-03-19T22:30:24.682Z,7.19
2019-03-19T22:40:25.570Z,7.15
2019-03-19T22:50:30.362Z,6.78
2019-03-19T23:00:35.367Z,6.59
2019-03-19T23:10:37.391Z,6.33
2019-03-19T23:20:38.283Z,6.07
2019-03-19T23:30:39.101Z,5.48
2019-03-19T23:40:40.054Z,5.76
2019-03-19T23:50:40.782Z,6.14
