createdAt,value
2019-01-14T00:00:47.448Z,1.10
2019-01-14T00:01:47.516Z,1.20
2019-01-14T00:02:47.442Z,1.30
2019-01-14T00:03:47.437Z,1.20
2019-01-14T00:04:47.427Z,1.30
2019-01-14T00:05:47.407Z,1.10
2019-01-14T00:06:47.376Z,1.40
2019-01-14T00:07:47.383Z,1.10
2019-01-14T00:08:47.371Z,1.30
2019-01-14T00:09:47.368Z,1.20
2019-01-14T00:10:47.342Z,1.20
2019-01-14T00:11:47.319Z,1.20
2019-01-14T00:12:47.320Z,1.30
2019-01-14T00:13:47.302Z,1.30
2019-01-14T00:14:47.298Z,1.30
2019-01-14T00:15:47.287Z,1.30
2019-01-14T00:16:47.290Z,1.10
2019-01-14T00:17:47.268Z,1.10
2019-01-14T00:18:47.252Z,1.40
2019-01-14T00:19:47.259Z,1.00
2019-01-14T00:20:47.260Z,1.20
2019-01-14T00:21:47.220Z,1.40
2019-01-14T00:22:47.199Z,1.20
2019-01-14T00:23:47.237Z,1.00
2019-01-14T00:24:47.186Z,1.30
2019-01-14T00:25:47.168Z,1.10
2019-01-14T00:26:47.184Z,1.20
2019-01-14T00:27:47.156Z,1.40
2019-01-14T00:28:47.140Z,1.40
2019-01-14T00:29:47.136Z,1.20
2019-01-14T00:30:47.116Z,1.50
2019-01-14T00:31:47.109Z,1.30
2019-01-14T00:32:47.142Z,1.30
2019-01-14T00:33:47.080Z,1.40
2019-01-14T00:34:47.099Z,1.20
2019-01-14T00:35:47.063Z,1.40
2019-01-14T00:36:47.052Z,1.20
2019-01-14T00:37:47.031Z,1.40
2019-01-14T00:38:47.029Z,1.20
2019-01-14T00:39:47.038Z,1.30
2019-01-14T00:40:47.004Z,1.10
2019-01-14T00:41:46.991Z,1.30
2019-01-14T00:42:47.015Z,1.30
2019-01-14T00:43:46.987Z,1.20
2019-01-14T00:44:46.963Z,1.20
2019-01-14T00:45:46.946Z,1.20
2019-01-14T00:46:46.947Z,1.30
2019-01-14T00:47:46.964Z,1.20
2019-01-14T00:48:46.911Z,1.20
2019-01-14T00:49:46.940Z,1.30
2019-01-14T00:50:46.888Z,1.20
2019-01-14T00:51:46.879Z,1.40
2019-01-14T00:52:46.886Z,1.10
2019-01-14T00:53:46.864Z,1.30
2019-01-14T00:54:46.906Z,1.30
2019-01-14T00:55:46.849Z,1.30
2019-01-14T00:56:46.825Z,1.10
2019-01-14T00:57:46.809Z,1.30
2019-01-14T00:58:46.801Z,1.40
2019-01-14T00:59:46.807Z,1.50
2019-01-14T01:00:46.872Z,1.20
2019-01-14T01:01:46.774Z,1.20
2019-01-14T01:02:46.763Z,1.40
2019-01-14T01:03:46.752Z,1.50
2019-01-14T01:04:46.772Z,1.20
2019-01-14T01:05:46.814Z,1.40
2019-01-14T01:06:46.716Z,1.40
2019-01-14T01:07:46.696Z,1.30
2019-01-14T01:08:46.727Z,1.20
2019-01-14T01:09:46.724Z,1.30
2019-01-14T01:10:46.706Z,1.00
2019-01-14T01:11:46.659Z,1.40
2019-01-14T01:12:46.654Z,1.10
2019-01-14T01:13:46.636Z,1.40
2019-01-14T01:14:46.620Z,1.40
2019-01-14T01:15:46.626Z,1.30
2019-01-14T01:16:46.652Z,1.20
2019-01-14T01:17:46.607Z,1.30
2019-01-14T01:18:46.594Z,1.20
2019-01-14T01:19:46.567Z,1.40
2019-01-14T01:20:46.576Z,1.10
2019-01-14T01:21:46.554Z,1.20
2019-01-14T01:22:46.551Z,1.10
2019-01-14T01:23:46.526Z,1.20
2019-01-14T01:24:46.515Z,1.30
2019-01-14T01:25:46.542Z,1.30
2019-01-14T01:26:46.495Z,1.00
2019-01-14T01:27:46.481Z,1.20
2019-01-14T01:28:46.463Z,1.00
2019-01-14T01:29:46.462Z,1.10
2019-01-14T01:30:46.509Z,1.00
2019-01-14T01:31:46.432Z,1.20
2019-01-14T01:32:46.438Z,1.10
2019-01-14T01:33:46.420Z,1.00
2019-01-14T01:34:46.409Z,1.00
2019-01-14T01:35:46.397Z,1.10
2019-01-14T01:36:46.421Z,1.10
2019-01-14T01:37:46.371Z,1.10
2019-01-14T01:38:46.398Z,1.10
2019-01-14T01:39:46.382Z,1.10
2019-01-14T01:40:46.431Z,1.00
2019-01-14T01:41:46.343Z,1.00
2019-01-14T01:42:46.338Z,1.10
2019-01-14T01:43:46.299Z,1.20
2019-01-14T01:44:46.317Z,1.30
2019-01-14T01:45:46.306Z,1.10
2019-01-14T01:46:46.331Z,1.20
2019-01-14T01:47:46.267Z,1.00
2019-01-14T01:48:46.305Z,1.20
2019-01-14T01:49:46.242Z,0.90
2019-01-14T01:50:46.241Z,1.10
2019-01-14T01:51:46.225Z,1.30
2019-01-14T01:52:46.211Z,1.10
2019-01-14T01:53:46.199Z,1.10
2019-01-14T01:54:46.178Z,1.10
2019-01-14T01:55:46.190Z,1.20
2019-01-14T01:56:46.155Z,1.20
2019-01-14T01:57:46.143Z,1.10
2019-01-14T01:58:46.149Z,1.00
2019-01-14T01:59:46.123Z,1.00
2019-01-14T02:00:46.167Z,1.20
2019-01-14T02:01:46.111Z,1.00
2019-01-14T02:02:46.153Z,1.10
2019-01-14T02:03:46.091Z,1.10
2019-01-14T02:04:46.065Z,1.00
2019-01-14T02:05:46.060Z,1.30
2019-01-14T02:06:46.056Z,1.20
2019-01-14T02:07:46.031Z,1.10
2019-01-14T02:08:46.036Z,1.20
2019-01-14T02:09:46.044Z,1.40
2019-01-14T02:10:46.065Z,1.00
2019-01-14T02:11:45.996Z,1.10
2019-01-14T02:12:46.056Z,1.10
2019-01-14T02:13:45.971Z,1.00
2019-01-14T02:14:45.954Z,1.00
2019-01-14T02:15:45.972Z,1.10
2019-01-14T02:16:45.975Z,1.30
2019-01-14T02:17:45.933Z,0.90
2019-01-14T02:18:45.917Z,1.10
2019-01-14T02:19:45.911Z,0.90
2019-01-14T02:20:45.924Z,1.20
2019-01-14T02:21:45.911Z,1.20
2019-01-14T02:22:45.884Z,1.10
2019-01-14T02:23:45.852Z,1.30
2019-01-14T02:24:45.859Z,1.00
2019-01-14T02:25:45.836Z,1.10
2019-01-14T02:26:45.836Z,1.20
2019-01-14T02:27:45.887Z,1.10
2019-01-14T02:28:45.812Z,1.10
2019-01-14T02:29:45.813Z,1.10
2019-01-14T02:30:45.783Z,1.30
2019-01-14T02:31:45.861Z,1.20
2019-01-14T02:32:45.755Z,1.10
2019-01-14T02:33:45.746Z,1.30
2019-01-14T02:34:45.786Z,1.10
2019-01-14T02:35:45.722Z,1.20
2019-01-14T02:36:48.497Z,1.20
2019-01-14T02:37:45.712Z,1.10
2019-01-14T02:38:45.723Z,1.20
2019-01-14T02:39:45.687Z,1.20
2019-01-14T02:40:45.746Z,1.30
2019-01-14T02:41:45.714Z,1.20
2019-01-14T02:42:45.650Z,1.10
2019-01-14T02:43:45.655Z,1.20
2019-01-14T02:44:45.630Z,1.20
2019-01-14T02:45:45.615Z,1.00
2019-01-14T02:46:45.616Z,1.10
2019-01-14T02:47:45.637Z,1.20
2019-01-14T02:48:45.598Z,1.10
2019-01-14T02:49:45.570Z,1.30
2019-01-14T02:50:45.554Z,1.10
2019-01-14T02:51:45.636Z,1.30
2019-01-14T02:52:45.562Z,1.10
2019-01-14T02:53:45.536Z,1.10
2019-01-14T02:54:45.556Z,1.30
2019-01-14T02:55:45.533Z,1.00
2019-01-14T02:56:45.528Z,1.10
2019-01-14T02:57:45.525Z,1.40
2019-01-14T02:58:45.475Z,1.20
2019-01-14T02:59:45.460Z,1.40
2019-01-14T03:00:45.449Z,1.10
2019-01-14T03:01:45.441Z,1.40
2019-01-14T03:02:45.522Z,1.10
2019-01-14T03:03:45.419Z,1.40
2019-01-14T03:04:45.416Z,1.20
2019-01-14T03:05:45.397Z,1.30
2019-01-14T03:06:45.410Z,1.10
2019-01-14T03:07:45.403Z,1.10
2019-01-14T03:08:45.354Z,1.00
2019-01-14T03:09:45.348Z,1.10
2019-01-14T03:10:45.346Z,1.10
2019-01-14T03:11:45.410Z,1.20
2019-01-14T03:12:45.325Z,1.20
2019-01-14T03:13:45.302Z,1.20
2019-01-14T03:14:45.305Z,1.30
2019-01-14T03:15:45.278Z,1.20
2019-01-14T03:16:45.331Z,1.20
2019-01-14T03:17:45.267Z,1.30
2019-01-14T03:18:45.270Z,1.30
2019-01-14T03:19:45.250Z,1.40
2019-01-14T03:20:45.231Z,1.20
2019-01-14T03:21:45.234Z,1.40
2019-01-14T03:22:45.207Z,1.30
2019-01-14T03:23:45.197Z,1.00
2019-01-14T03:24:45.178Z,1.40
2019-01-14T03:25:45.177Z,1.30
2019-01-14T03:26:45.169Z,1.20
2019-01-14T03:27:45.152Z,1.20
2019-01-14T03:28:45.151Z,1.20
2019-01-14T03:29:45.127Z,1.40
2019-01-14T03:30:45.111Z,1.10
2019-01-14T03:31:45.141Z,1.10
2019-01-14T03:32:45.145Z,1.20
2019-01-14T03:33:45.102Z,1.30
2019-01-14T03:34:45.111Z,1.40
2019-01-14T03:35:45.080Z,1.20
2019-01-14T03:36:45.053Z,1.00
2019-01-14T03:37:45.050Z,1.30
2019-01-14T03:38:45.035Z,1.40
2019-01-14T03:39:45.015Z,1.20
2019-01-14T03:40:45.021Z,1.10
2019-01-14T03:41:44.989Z,1.30
2019-01-14T03:42:45.006Z,1.20
2019-01-14T03:43:44.976Z,1.30
2019-01-14T03:44:45.001Z,1.30
2019-01-14T03:45:44.958Z,1.30
2019-01-14T03:46:44.941Z,1.30
2019-01-14T03:47:44.944Z,1.20
2019-01-14T03:48:44.924Z,1.40
2019-01-14T03:49:44.919Z,1.20
2019-01-14T03:50:44.898Z,1.50
2019-01-14T03:51:44.933Z,1.10
2019-01-14T03:52:44.996Z,1.40
2019-01-14T03:53:44.855Z,1.20
2019-01-14T03:54:44.876Z,1.40
2019-01-14T03:55:44.844Z,1.30
2019-01-14T03:56:44.855Z,1.20
2019-01-14T03:57:44.861Z,1.10
2019-01-14T03:58:44.935Z,1.20
2019-01-14T03:59:44.863Z,1.10
2019-01-14T04:00:44.794Z,1.30
2019-01-14T04:01:44.824Z,1.10
2019-01-14T04:02:44.805Z,1.20
2019-01-14T04:03:44.827Z,1.30
2019-01-14T04:04:44.766Z,1.10
2019-01-14T04:05:44.737Z,1.30
2019-01-14T04:06:44.720Z,1.50
2019-01-14T04:07:44.707Z,1.10
2019-01-14T04:08:44.738Z,1.40
2019-01-14T04:09:44.683Z,1.40
2019-01-14T04:10:44.669Z,1.20
2019-01-14T04:11:44.660Z,1.20
2019-01-14T04:12:44.652Z,1.40
2019-01-14T04:13:44.660Z,1.20
2019-01-14T04:14:44.622Z,1.30
2019-01-14T04:15:44.623Z,1.40
2019-01-14T04:16:44.601Z,1.20
2019-01-14T04:17:44.596Z,1.30
2019-01-14T04:18:44.595Z,1.30
2019-01-14T04:19:44.594Z,1.30
2019-01-14T04:20:44.569Z,1.00
2019-01-14T04:21:44.594Z,1.30
2019-01-14T04:22:44.578Z,1.30
2019-01-14T04:23:44.582Z,1.40
2019-01-14T04:24:44.526Z,1.20
2019-01-14T04:25:44.562Z,1.30
2019-01-14T04:26:44.535Z,1.10
2019-01-14T04:27:44.530Z,1.30
2019-01-14T04:28:44.486Z,1.20
2019-01-14T04:29:44.476Z,1.30
2019-01-14T04:30:44.521Z,1.40
2019-01-14T04:31:44.450Z,1.30
2019-01-14T04:32:44.446Z,1.50
2019-01-14T04:33:44.434Z,1.20
2019-01-14T04:34:44.421Z,1.50
2019-01-14T04:35:44.401Z,1.40
2019-01-14T04:36:44.412Z,1.20
2019-01-14T04:37:44.426Z,1.10
2019-01-14T04:38:44.368Z,1.20
2019-01-14T04:39:44.365Z,1.20
2019-01-14T04:40:44.336Z,1.30
2019-01-14T04:41:44.329Z,1.10
2019-01-14T04:42:44.320Z,1.30
2019-01-14T04:43:44.316Z,1.10
2019-01-14T04:44:44.365Z,1.30
2019-01-14T04:45:44.295Z,1.30
2019-01-14T04:46:44.284Z,1.20
2019-01-14T04:47:44.264Z,1.20
2019-01-14T04:48:44.318Z,1.30
2019-01-14T04:49:44.258Z,1.50
2019-01-14T04:50:44.224Z,1.20
2019-01-14T04:51:44.221Z,1.30
2019-01-14T04:52:44.210Z,1.30
2019-01-14T04:53:44.250Z,1.10
2019-01-14T04:54:44.180Z,1.30
2019-01-14T04:55:44.169Z,1.10
2019-01-14T04:56:44.177Z,1.00
2019-01-14T04:57:44.144Z,1.30
2019-01-14T04:58:44.150Z,1.00
2019-01-14T04:59:44.132Z,1.30
2019-01-14T05:00:44.129Z,1.10
2019-01-14T05:01:44.127Z,1.10
2019-01-14T05:02:44.150Z,1.10
2019-01-14T05:03:44.781Z,1.40
2019-01-14T05:04:44.116Z,1.10
2019-01-14T05:05:44.091Z,1.20
2019-01-14T05:06:44.064Z,1.20
2019-01-14T05:07:44.047Z,1.30
2019-01-14T05:08:44.042Z,1.40
2019-01-14T05:09:44.054Z,1.00
2019-01-14T05:10:44.016Z,1.10
2019-01-14T05:11:44.025Z,1.00
2019-01-14T05:12:44.048Z,0.90
2019-01-14T05:13:44.016Z,1.50
2019-01-14T05:14:43.980Z,1.10
2019-01-14T05:15:43.954Z,1.30
2019-01-14T05:16:43.938Z,1.20
2019-01-14T05:17:43.967Z,1.40
2019-01-14T05:18:43.949Z,1.00
2019-01-14T05:19:43.926Z,1.20
2019-01-14T05:20:43.896Z,1.10
2019-01-14T05:21:43.912Z,1.10
2019-01-14T05:22:43.950Z,1.20
2019-01-14T05:23:43.864Z,1.00
2019-01-14T05:24:43.880Z,1.10
2019-01-14T05:25:43.847Z,1.30
2019-01-14T05:26:43.832Z,1.10
2019-01-14T05:27:43.825Z,1.00
2019-01-14T05:28:43.813Z,1.10
2019-01-14T05:29:43.827Z,1.00
2019-01-14T05:30:43.828Z,1.00
2019-01-14T05:31:43.777Z,1.10
2019-01-14T05:32:43.757Z,1.00
2019-01-14T05:33:43.793Z,0.90
2019-01-14T05:34:43.773Z,1.20
2019-01-14T05:35:43.724Z,1.10
2019-01-14T05:36:43.735Z,1.00
2019-01-14T05:37:43.711Z,1.10
2019-01-14T05:38:43.709Z,1.00
2019-01-14T05:39:43.716Z,1.20
2019-01-14T05:40:43.677Z,0.90
2019-01-14T05:41:43.664Z,1.00
2019-01-14T05:42:43.645Z,1.10
2019-01-14T05:43:43.674Z,1.10
2019-01-14T05:44:43.692Z,1.10
2019-01-14T05:45:43.642Z,1.10
2019-01-14T05:46:43.623Z,1.00
2019-01-14T05:47:43.589Z,1.00
2019-01-14T05:48:43.583Z,1.10
2019-01-14T05:49:43.585Z,1.20
2019-01-14T05:50:43.562Z,1.30
2019-01-14T05:51:43.552Z,1.30
2019-01-14T05:52:43.549Z,0.90
2019-01-14T05:53:43.548Z,1.10
2019-01-14T05:54:43.533Z,1.20
2019-01-14T05:55:43.508Z,0.90
2019-01-14T05:56:43.492Z,1.10
2019-01-14T05:57:43.478Z,1.00
2019-01-14T05:58:43.470Z,1.40
2019-01-14T05:59:43.464Z,1.10
2019-01-14T06:00:43.470Z,1.10
2019-01-14T06:01:43.433Z,1.20
2019-01-14T06:02:43.435Z,1.10
2019-01-14T06:03:43.416Z,1.40
2019-01-14T06:04:43.422Z,1.20
2019-01-14T06:05:43.395Z,1.10
2019-01-14T06:06:43.392Z,1.10
2019-01-14T06:07:44.968Z,1.20
2019-01-14T06:08:43.358Z,1.30
2019-01-14T06:09:43.388Z,1.10
2019-01-14T06:10:43.350Z,1.20
2019-01-14T06:11:43.345Z,1.40
2019-01-14T06:12:43.336Z,1.30
2019-01-14T06:13:43.306Z,0.90
2019-01-14T06:14:43.322Z,1.30
2019-01-14T06:15:43.292Z,1.30
2019-01-14T06:16:43.273Z,1.30
2019-01-14T06:17:43.305Z,1.40
2019-01-14T06:18:43.244Z,1.40
2019-01-14T06:19:43.292Z,1.40
2019-01-14T06:20:43.234Z,1.30
2019-01-14T06:21:43.212Z,1.20
2019-01-14T06:22:43.216Z,1.30
2019-01-14T06:23:43.191Z,1.20
2019-01-14T06:24:43.187Z,1.30
2019-01-14T06:25:43.205Z,1.30
2019-01-14T06:26:43.175Z,1.30
2019-01-14T06:27:43.145Z,1.00
2019-01-14T06:28:43.178Z,1.10
2019-01-14T06:29:43.181Z,1.30
2019-01-14T06:30:43.110Z,1.40
2019-01-14T06:31:43.118Z,1.10
2019-01-14T06:32:43.089Z,1.30
2019-01-14T06:33:43.093Z,1.40
2019-01-14T06:34:43.086Z,1.10
2019-01-14T06:35:43.087Z,1.20
2019-01-14T06:36:43.050Z,0.90
2019-01-14T06:37:43.057Z,1.20
2019-01-14T06:38:43.087Z,1.20
2019-01-14T06:39:43.018Z,1.10
2019-01-14T06:40:43.035Z,1.20
2019-01-14T06:41:43.034Z,1.30
2019-01-14T06:42:43.000Z,1.10
2019-01-14T06:43:43.035Z,0.80
2019-01-14T06:44:42.980Z,1.20
2019-01-14T06:45:42.960Z,1.00
2019-01-14T06:46:42.960Z,1.10
2019-01-14T06:47:42.964Z,1.20
2019-01-14T06:48:42.917Z,1.00
2019-01-14T06:49:47.685Z,1.10
2019-01-14T06:50:42.918Z,1.00
2019-01-14T06:51:42.895Z,1.20
2019-01-14T06:52:42.935Z,1.10
2019-01-14T06:53:42.903Z,1.00
2019-01-14T06:54:42.860Z,1.20
2019-01-14T06:55:42.844Z,1.10
2019-01-14T06:56:42.824Z,1.20
2019-01-14T06:57:42.866Z,1.20
2019-01-14T06:58:42.810Z,1.40
2019-01-14T06:59:42.833Z,1.00
2019-01-14T07:00:42.829Z,1.00
2019-01-14T07:01:42.768Z,1.20
2019-01-14T07:02:42.767Z,0.90
2019-01-14T07:03:42.769Z,1.10
2019-01-14T07:04:42.745Z,1.20
2019-01-14T07:05:42.749Z,1.00
2019-01-14T07:06:42.732Z,0.80
2019-01-14T07:07:42.701Z,1.10
2019-01-14T07:08:42.715Z,1.20
2019-01-14T07:09:42.676Z,1.10
2019-01-14T07:10:42.678Z,0.90
2019-01-14T07:11:42.673Z,1.00
2019-01-14T07:12:42.656Z,1.00
2019-01-14T07:13:42.666Z,0.90
2019-01-14T07:14:42.621Z,0.90
2019-01-14T07:15:42.682Z,1.20
2019-01-14T07:16:42.612Z,0.90
2019-01-14T07:17:42.588Z,1.10
2019-01-14T07:18:42.605Z,1.00
2019-01-14T07:19:42.687Z,0.90
2019-01-14T07:20:42.571Z,0.90
2019-01-14T07:21:42.560Z,1.00
2019-01-14T07:22:42.547Z,0.80
2019-01-14T07:23:42.526Z,0.90
2019-01-14T07:24:42.511Z,1.00
2019-01-14T07:25:42.517Z,0.80
2019-01-14T07:26:42.494Z,1.00
2019-01-14T07:27:42.477Z,1.00
2019-01-14T07:28:42.467Z,0.90
2019-01-14T07:29:42.511Z,0.90
2019-01-14T07:30:42.458Z,0.80
2019-01-14T07:31:42.458Z,0.90
2019-01-14T07:32:42.425Z,1.20
2019-01-14T07:33:42.422Z,0.80
2019-01-14T07:34:42.402Z,0.80
2019-01-14T07:35:42.397Z,0.80
2019-01-14T07:36:42.426Z,0.70
2019-01-14T07:37:42.412Z,0.80
2019-01-14T07:38:42.356Z,0.80
2019-01-14T07:39:42.386Z,0.80
2019-01-14T07:40:42.388Z,0.90
2019-01-14T07:41:42.342Z,0.80
2019-01-14T07:42:42.318Z,0.50
2019-01-14T07:43:42.334Z,0.70
2019-01-14T07:44:42.318Z,0.70
2019-01-14T07:45:42.284Z,0.60
2019-01-14T07:46:42.365Z,0.80
2019-01-14T07:47:42.262Z,0.70
2019-01-14T07:48:42.258Z,0.70
2019-01-14T07:50:01.649Z,0.70
2019-01-14T07:50:42.225Z,0.60
2019-01-14T07:51:42.229Z,0.50
2019-01-14T07:52:42.231Z,0.60
2019-01-14T07:53:42.189Z,0.70
2019-01-14T07:54:42.182Z,0.70
2019-01-14T07:55:42.176Z,0.50
2019-01-14T07:56:42.174Z,0.60
2019-01-14T07:57:42.155Z,0.70
2019-01-14T07:58:42.134Z,0.70
2019-01-14T07:59:42.122Z,0.60
2019-01-14T08:00:42.115Z,0.60
2019-01-14T08:01:42.180Z,0.50
2019-01-14T08:02:42.095Z,0.70
2019-01-14T08:03:42.079Z,0.70
2019-01-14T08:04:42.067Z,0.60
2019-01-14T08:05:42.059Z,0.70
2019-01-14T08:06:42.072Z,0.70
2019-01-14T08:07:42.046Z,0.70
2019-01-14T08:08:42.057Z,0.70
2019-01-14T08:09:42.042Z,0.60
2019-01-14T08:10:42.020Z,0.80
2019-01-14T08:11:42.009Z,0.80
2019-01-14T08:12:41.993Z,0.70
2019-01-14T08:13:41.986Z,0.70
2019-01-14T08:14:42.807Z,0.70
2019-01-14T08:15:41.955Z,0.70
2019-01-14T08:16:41.945Z,0.80
2019-01-14T08:17:41.934Z,0.60
2019-01-14T08:18:41.939Z,0.70
2019-01-14T08:19:41.916Z,0.70
2019-01-14T08:20:42.022Z,0.80
2019-01-14T08:21:41.901Z,0.60
2019-01-14T08:22:41.906Z,0.50
2019-01-14T08:23:41.946Z,0.60
2019-01-14T08:24:41.849Z,0.70
2019-01-14T08:25:41.843Z,0.70
2019-01-14T08:26:41.855Z,0.80
2019-01-14T08:27:41.829Z,0.70
2019-01-14T08:28:41.880Z,0.60
2019-01-14T08:29:41.858Z,0.70
2019-01-14T08:30:41.793Z,0.80
2019-01-14T08:31:41.814Z,0.80
2019-01-14T08:32:41.766Z,0.80
2019-01-14T08:33:41.799Z,0.90
2019-01-14T08:34:41.823Z,0.90
2019-01-14T08:35:41.803Z,0.80
2019-01-14T08:36:41.731Z,0.70
2019-01-14T08:37:41.747Z,1.00
2019-01-14T08:38:41.703Z,0.90
2019-01-14T08:39:41.706Z,0.80
2019-01-14T08:40:41.707Z,0.80
2019-01-14T08:41:41.752Z,0.70
2019-01-14T08:42:41.667Z,0.80
2019-01-14T08:43:41.736Z,0.70
2019-01-14T08:44:41.627Z,0.90
2019-01-14T08:45:41.702Z,0.60
2019-01-14T08:46:41.673Z,0.80
2019-01-14T08:47:41.683Z,0.80
2019-01-14T08:48:48.658Z,0.70
2019-01-14T08:49:42.569Z,0.70
2019-01-14T08:50:46.331Z,0.90
2019-01-14T08:51:41.553Z,0.80
2019-01-14T08:52:41.552Z,0.90
2019-01-14T08:53:41.540Z,0.80
2019-01-14T08:54:41.544Z,0.90
2019-01-14T08:55:41.601Z,0.60
2019-01-14T08:56:41.491Z,0.70
2019-01-14T08:57:41.492Z,0.70
2019-01-14T08:58:41.508Z,0.70
2019-01-14T08:59:41.458Z,0.70
2019-01-14T09:00:41.460Z,1.10
2019-01-14T09:01:41.491Z,0.80
2019-01-14T09:02:41.432Z,0.60
2019-01-14T09:03:41.426Z,0.70
2019-01-14T09:04:41.410Z,0.70
2019-01-14T09:05:41.396Z,0.70
2019-01-14T09:06:41.418Z,0.80
2019-01-14T09:07:41.373Z,0.80
2019-01-14T09:08:41.366Z,0.60
2019-01-14T09:09:41.350Z,0.80
2019-01-14T09:10:41.336Z,0.80
2019-01-14T09:11:41.332Z,0.80
2019-01-14T09:12:41.329Z,0.80
2019-01-14T09:13:41.318Z,0.80
2019-01-14T09:14:41.292Z,0.60
2019-01-14T09:15:41.284Z,0.80
2019-01-14T09:16:41.281Z,0.70
2019-01-14T09:17:41.265Z,1.00
2019-01-14T09:18:41.264Z,0.70
2019-01-14T09:19:41.305Z,0.80
2019-01-14T09:20:41.294Z,0.80
2019-01-14T09:21:41.281Z,0.90
2019-01-14T09:22:41.205Z,0.80
2019-01-14T09:23:42.321Z,0.80
2019-01-14T09:24:41.182Z,0.90
2019-01-14T09:25:41.169Z,0.80
2019-01-14T09:26:41.176Z,0.90
2019-01-14T09:27:41.158Z,0.90
2019-01-14T09:28:41.145Z,0.80
2019-01-14T09:29:41.163Z,0.80
2019-01-14T09:30:41.131Z,0.90
2019-01-14T09:31:41.112Z,0.80
2019-01-14T09:32:41.104Z,0.70
2019-01-14T09:33:41.141Z,0.70
2019-01-14T09:34:41.069Z,0.90
2019-01-14T09:35:41.070Z,0.70
2019-01-14T09:36:41.052Z,0.70
2019-01-14T09:37:41.045Z,0.70
2019-01-14T09:38:41.026Z,1.00
2019-01-14T09:39:41.021Z,1.00
2019-01-14T09:40:41.007Z,0.60
2019-01-14T09:41:40.999Z,0.60
2019-01-14T09:42:41.036Z,0.70
2019-01-14T09:43:41.004Z,0.90
2019-01-14T09:44:41.683Z,0.70
2019-01-14T09:45:40.949Z,0.80
2019-01-14T09:46:40.940Z,0.70
2019-01-14T09:47:40.954Z,0.90
2019-01-14T09:48:40.914Z,0.80
2019-01-14T09:49:45.555Z,0.70
2019-01-14T09:50:40.936Z,0.70
2019-01-14T09:51:40.884Z,0.60
2019-01-14T09:52:40.888Z,0.90
2019-01-14T09:53:40.883Z,1.00
2019-01-14T09:54:40.862Z,0.80
2019-01-14T09:55:40.840Z,0.70
2019-01-14T09:56:40.858Z,0.90
2019-01-14T09:57:40.829Z,0.80
2019-01-14T09:58:40.821Z,0.80
2019-01-14T09:59:40.889Z,0.80
2019-01-14T10:00:40.796Z,0.90
2019-01-14T10:01:40.814Z,0.70
2019-01-14T10:02:40.776Z,1.20
2019-01-14T10:03:40.746Z,1.10
2019-01-14T10:04:46.891Z,1.00
2019-01-14T10:05:43.201Z,0.80
2019-01-14T10:06:40.724Z,1.00
2019-01-14T10:07:40.704Z,0.90
2019-01-14T10:08:43.228Z,0.80
2019-01-14T10:09:40.681Z,0.90
2019-01-14T10:10:40.793Z,0.80
2019-01-14T10:11:40.793Z,0.90
2019-01-14T10:12:40.654Z,0.90
2019-01-14T10:13:40.663Z,1.10
2019-01-14T10:14:40.691Z,0.90
2019-01-14T10:15:40.646Z,0.80
2019-01-14T10:16:40.615Z,1.00
2019-01-14T10:17:40.599Z,1.00
2019-01-14T10:18:40.590Z,0.90
2019-01-14T10:19:40.590Z,0.90
2019-01-14T10:20:40.664Z,0.70
2019-01-14T10:21:40.633Z,0.90
2019-01-14T10:22:40.538Z,1.00
2019-01-14T10:23:40.543Z,0.90
2019-01-14T10:24:40.522Z,0.90
2019-01-14T10:25:40.510Z,0.90
2019-01-14T10:26:40.494Z,1.00
2019-01-14T10:27:40.752Z,0.80
2019-01-14T10:28:40.470Z,0.90
2019-01-14T10:29:40.464Z,0.90
2019-01-14T10:30:40.564Z,0.90
2019-01-14T10:31:40.441Z,0.90
2019-01-14T10:32:40.432Z,0.90
2019-01-14T10:33:40.555Z,0.80
2019-01-14T10:34:40.413Z,0.90
2019-01-14T10:35:40.421Z,1.00
2019-01-14T10:36:40.382Z,1.00
2019-01-14T10:37:40.375Z,0.90
2019-01-14T10:38:40.368Z,1.10
2019-01-14T10:39:40.387Z,0.80
2019-01-14T10:40:40.367Z,1.00
2019-01-14T10:41:40.340Z,0.90
2019-01-14T10:42:40.329Z,0.90
2019-01-14T10:43:40.315Z,1.10
2019-01-14T10:44:40.301Z,1.00
2019-01-14T10:45:40.289Z,0.80
2019-01-14T10:46:40.329Z,0.90
2019-01-14T10:47:40.304Z,0.80
2019-01-14T10:48:40.249Z,0.80
2019-01-14T10:49:40.239Z,0.70
2019-01-14T10:50:40.328Z,0.90
2019-01-14T10:51:40.225Z,0.70
2019-01-14T10:52:40.205Z,0.70
2019-01-14T10:53:40.199Z,0.80
2019-01-14T10:54:40.214Z,0.80
2019-01-14T10:55:40.176Z,0.80
2019-01-14T10:56:44.117Z,0.80
2019-01-14T10:57:40.169Z,0.90
2019-01-14T10:58:40.167Z,0.90
2019-01-14T10:59:40.139Z,0.80
2019-01-14T11:00:40.136Z,0.80
2019-01-14T11:01:40.201Z,0.80
2019-01-14T11:02:40.095Z,0.90
2019-01-14T11:03:40.099Z,0.80
2019-01-14T11:04:40.074Z,0.90
2019-01-14T11:05:40.068Z,0.70
2019-01-14T11:06:40.092Z,0.80
2019-01-14T11:07:40.054Z,0.90
2019-01-14T11:08:40.044Z,0.80
2019-01-14T11:09:44.540Z,0.80
2019-01-14T11:10:40.012Z,0.90
2019-01-14T11:11:40.005Z,0.90
2019-01-14T11:12:39.994Z,1.00
2019-01-14T11:13:39.985Z,1.00
2019-01-14T11:14:39.984Z,0.80
2019-01-14T11:15:39.959Z,0.80
2019-01-14T11:16:39.966Z,0.80
2019-01-14T11:17:39.966Z,0.80
2019-01-14T11:18:39.949Z,1.20
2019-01-14T11:19:39.938Z,1.00
2019-01-14T11:20:40.093Z,0.90
2019-01-14T11:21:40.011Z,0.90
2019-01-14T11:22:39.901Z,0.90
2019-01-14T11:23:39.916Z,0.90
2019-01-14T11:24:39.884Z,0.90
2019-01-14T11:25:39.861Z,0.80
2019-01-14T11:26:39.848Z,0.80
2019-01-14T11:27:39.859Z,1.10
2019-01-14T11:28:39.830Z,0.90
2019-01-14T11:29:39.827Z,0.80
2019-01-14T11:30:39.788Z,0.90
2019-01-14T11:31:39.785Z,0.90
2019-01-14T11:32:39.777Z,0.90
2019-01-14T11:33:39.821Z,1.20
2019-01-14T11:34:39.762Z,0.90
2019-01-14T11:35:39.791Z,1.10
2019-01-14T11:36:39.730Z,1.10
2019-01-14T11:37:39.768Z,0.90
2019-01-14T11:38:39.724Z,0.90
2019-01-14T11:39:39.701Z,1.00
2019-01-14T11:40:39.684Z,1.00
2019-01-14T11:41:39.673Z,0.90
2019-01-14T11:42:39.676Z,1.00
2019-01-14T11:43:39.648Z,0.90
2019-01-14T11:44:39.665Z,0.90
2019-01-14T11:45:39.627Z,0.90
2019-01-14T11:46:39.625Z,0.80
2019-01-14T11:47:39.644Z,0.80
2019-01-14T11:48:39.590Z,0.90
2019-01-14T11:49:39.643Z,1.00
2019-01-14T11:50:39.602Z,1.00
2019-01-14T11:51:39.592Z,0.90
2019-01-14T11:52:39.587Z,1.00
2019-01-14T11:53:39.573Z,1.00
2019-01-14T11:54:39.538Z,0.90
2019-01-14T11:55:39.518Z,0.90
2019-01-14T11:56:39.517Z,0.90
2019-01-14T11:57:39.509Z,0.80
2019-01-14T11:58:39.503Z,0.90
2019-01-14T11:59:39.478Z,0.70
2019-01-14T12:00:39.510Z,0.70
2019-01-14T12:01:39.458Z,0.70
2019-01-14T12:02:39.832Z,0.70
2019-01-14T12:03:39.438Z,0.90
2019-01-14T12:04:39.428Z,0.80
2019-01-14T12:05:39.403Z,0.90
2019-01-14T12:06:39.391Z,0.80
2019-01-14T12:07:39.439Z,0.70
2019-01-14T12:08:39.401Z,0.70
2019-01-14T12:09:39.366Z,0.60
2019-01-14T12:10:39.352Z,0.60
2019-01-14T12:11:39.525Z,0.60
2019-01-14T12:12:39.331Z,0.70
2019-01-14T12:13:39.358Z,0.60
2019-01-14T12:14:39.309Z,0.60
2019-01-14T12:15:39.315Z,0.50
2019-01-14T12:16:39.362Z,0.50
2019-01-14T12:17:39.353Z,0.50
2019-01-14T12:18:39.272Z,0.80
2019-01-14T12:19:39.262Z,0.60
2019-01-14T12:20:39.243Z,0.60
2019-01-14T12:21:39.235Z,0.40
2019-01-14T12:22:39.215Z,0.50
2019-01-14T12:23:39.207Z,0.50
2019-01-14T12:24:39.265Z,0.50
2019-01-14T12:25:39.284Z,0.40
2019-01-14T12:26:39.171Z,0.60
2019-01-14T12:27:39.182Z,0.40
2019-01-14T12:28:39.171Z,0.50
2019-01-14T12:29:39.143Z,0.40
2019-01-14T12:30:39.134Z,0.50
2019-01-14T12:31:39.151Z,0.50
2019-01-14T12:32:39.147Z,0.50
2019-01-14T12:33:39.140Z,0.40
2019-01-14T12:34:39.078Z,0.70
2019-01-14T12:35:39.074Z,0.50
2019-01-14T12:36:39.151Z,0.50
2019-01-14T12:37:39.056Z,0.40
2019-01-14T12:38:39.117Z,0.40
2019-01-14T12:39:39.064Z,0.50
2019-01-14T12:40:39.030Z,0.50
2019-01-14T12:41:39.012Z,0.50
2019-01-14T12:42:39.005Z,0.40
2019-01-14T12:43:39.023Z,0.60
2019-01-14T12:44:39.007Z,0.50
2019-01-14T12:45:38.964Z,0.30
2019-01-14T12:46:39.071Z,0.40
2019-01-14T12:47:38.937Z,0.50
2019-01-14T12:48:38.977Z,0.50
2019-01-14T12:49:38.952Z,0.40
2019-01-14T12:50:38.919Z,0.40
2019-01-14T12:51:38.893Z,0.50
2019-01-14T12:52:38.901Z,0.60
2019-01-14T12:53:39.655Z,0.50
2019-01-14T12:54:38.886Z,0.60
2019-01-14T12:55:38.961Z,0.60
2019-01-14T12:56:39.574Z,0.60
2019-01-14T12:57:39.554Z,0.60
2019-01-14T12:58:38.842Z,0.60
2019-01-14T12:59:38.957Z,0.40
2019-01-14T13:00:38.832Z,0.40
2019-01-14T13:01:38.789Z,0.50
2019-01-14T13:02:38.784Z,0.70
2019-01-14T13:03:38.786Z,0.60
2019-01-14T13:04:38.760Z,0.50
2019-01-14T13:05:38.741Z,0.40
2019-01-14T13:06:38.736Z,0.60
2019-01-14T13:07:38.780Z,0.50
2019-01-14T13:08:38.774Z,0.60
2019-01-14T13:09:38.712Z,0.60
2019-01-14T13:10:38.736Z,0.60
2019-01-14T13:11:38.778Z,0.60
2019-01-14T13:12:38.706Z,0.50
2019-01-14T13:13:38.728Z,0.50
2019-01-14T13:14:38.653Z,0.50
2019-01-14T13:15:38.869Z,0.70
2019-01-14T13:16:38.691Z,0.60
2019-01-14T13:17:38.620Z,0.60
2019-01-14T13:18:38.606Z,1.00