createdAt,value
2019-03-30T00:03:27.206Z,20.60
2019-03-30T00:06:35.688Z,23.73
2019-03-30T00:09:26.124Z,21.17
2019-03-30T00:12:16.771Z,20.17
2019-03-30T00:15:25.099Z,20.83
2019-03-30T00:18:14.071Z,26.30
2019-03-30T00:21:04.715Z,22.17
2019-03-30T00:24:13.013Z,20.43
2019-03-30T00:27:03.821Z,20.20
2019-03-30T00:29:54.869Z,22.73
2019-03-30T00:32:37.972Z,27.20
2019-03-30T00:35:19.800Z,24.23
2019-03-30T00:38:01.652Z,24.40
2019-03-30T00:40:43.470Z,22.83
2019-03-30T00:43:24.918Z,27.77
2019-03-30T00:46:06.469Z,26.93
2019-03-30T00:48:48.715Z,27.75
2019-03-30T00:51:31.035Z,23.07
2019-03-30T00:54:12.979Z,22.03
2019-03-30T00:56:55.157Z,21.77
2019-03-30T00:59:37.975Z,23.65
2019-03-30T01:02:19.759Z,23.80
2019-03-30T01:05:02.003Z,22.37
2019-03-30T01:07:44.062Z,26.30
2019-03-30T01:10:25.611Z,24.67
2019-03-30T01:13:07.919Z,25.40
2019-03-30T01:18:32.649Z,28.93
2019-03-30T01:21:14.823Z,23.03
2019-03-30T01:23:57.263Z,24.23
2019-03-30T01:26:37.099Z,24.60
2019-03-30T01:29:26.019Z,24.47
2019-03-30T01:32:10.286Z,27.33
2019-03-30T01:34:51.829Z,28.70
2019-03-30T01:37:33.423Z,23.20
2019-03-30T01:40:15.121Z,24.20
2019-03-30T01:42:56.920Z,21.43
2019-03-30T01:45:39.360Z,22.77
2019-03-30T01:48:21.462Z,23.37
2019-03-30T01:51:02.792Z,25.60
2019-03-30T01:53:44.620Z,24.63
2019-03-30T01:56:26.178Z,22.57
2019-03-30T01:59:08.123Z,25.63
2019-03-30T02:01:49.734Z,22.73
2019-03-30T02:04:31.396Z,21.77
2019-03-30T02:07:13.292Z,20.63
2019-03-30T02:09:55.420Z,23.70
2019-03-30T02:12:38.090Z,20.90
2019-03-30T02:15:19.650Z,22.10
2019-03-30T02:18:01.376Z,19.73
2019-03-30T02:20:42.912Z,22.10
2019-03-30T02:23:25.228Z,20.47
2019-03-30T02:26:07.464Z,19.30
2019-03-30T02:28:49.241Z,21.33
2019-03-30T02:31:31.473Z,23.13
2019-03-30T02:34:13.402Z,20.10
2019-03-30T02:36:55.626Z,21.33
2019-03-30T02:39:38.511Z,17.65
2019-03-30T02:42:20.469Z,18.90
2019-03-30T02:45:02.318Z,18.83
2019-03-30T02:47:43.878Z,18.53
2019-03-30T02:50:26.377Z,20.30
2019-03-30T02:53:08.158Z,18.77
2019-03-30T02:55:49.697Z,21.13
2019-03-30T02:58:32.257Z,18.97
2019-03-30T03:01:14.083Z,19.23
2019-03-30T03:03:56.451Z,19.17
2019-03-30T03:06:38.167Z,21.03
2019-03-30T03:09:19.733Z,19.83
2019-03-30T03:12:01.629Z,18.30
2019-03-30T03:14:43.638Z,20.87
2019-03-30T03:17:25.169Z,18.70
2019-03-30T03:20:06.927Z,25.07
2019-03-30T03:22:48.799Z,28.00
2019-03-30T03:25:31.142Z,25.37
2019-03-30T03:28:13.160Z,21.80
2019-03-30T03:30:55.446Z,22.17
2019-03-30T03:33:38.519Z,24.12
2019-03-30T03:36:20.435Z,23.43
2019-03-30T03:39:02.467Z,23.77
2019-03-30T03:41:44.402Z,24.03
2019-03-30T03:44:26.332Z,25.40
2019-03-30T03:47:08.580Z,23.93
2019-03-30T03:49:50.821Z,25.20
2019-03-30T03:52:33.284Z,19.67
2019-03-30T03:55:15.413Z,25.07
2019-03-30T03:57:57.255Z,24.17
2019-03-30T04:00:39.161Z,22.33
2019-03-30T04:03:21.572Z,24.40
2019-03-30T04:06:03.104Z,22.50
2019-03-30T04:08:45.473Z,22.67
2019-03-30T04:11:27.345Z,20.83
2019-03-30T04:14:09.539Z,19.90
2019-03-30T04:16:52.209Z,24.63
2019-03-30T04:19:34.564Z,21.40
2019-03-30T04:22:16.678Z,22.83
2019-03-30T04:24:58.432Z,18.77
2019-03-30T04:27:43.814Z,19.60
2019-03-30T04:30:25.360Z,18.73
2019-03-30T04:33:07.004Z,21.03
2019-03-30T04:35:49.098Z,25.37
2019-03-30T04:38:30.799Z,21.80
2019-03-30T04:41:12.705Z,19.87
2019-03-30T04:43:54.700Z,22.87
2019-03-30T04:46:36.580Z,22.33
2019-03-30T04:49:18.046Z,21.33
2019-03-30T04:51:59.758Z,21.70
2019-03-30T04:54:41.673Z,27.20
2019-03-30T04:57:23.031Z,20.27
2019-03-30T05:00:04.983Z,26.33
2019-03-30T05:02:47.491Z,19.70
2019-03-30T05:05:28.887Z,21.10
2019-03-30T05:08:10.556Z,18.17
2019-03-30T05:10:52.250Z,19.87
2019-03-30T05:13:33.620Z,21.50
2019-03-30T05:16:15.131Z,20.73
2019-03-30T05:18:56.956Z,20.57
2019-03-30T05:21:38.426Z,19.50
2019-03-30T05:24:19.935Z,22.47
2019-03-30T05:27:02.357Z,20.67
2019-03-30T05:29:44.156Z,21.87
2019-03-30T05:32:25.936Z,21.10
2019-03-30T05:35:08.211Z,23.53
2019-03-30T05:37:50.646Z,24.20
2019-03-30T05:40:32.923Z,23.17
2019-03-30T05:43:14.730Z,20.90
2019-03-30T05:45:56.428Z,20.03
2019-03-30T05:48:38.222Z,20.10
2019-03-30T05:51:20.359Z,19.90
2019-03-30T05:54:02.404Z,20.87
2019-03-30T05:56:43.997Z,19.50
2019-03-30T05:59:26.380Z,16.87
2019-03-30T06:02:10.115Z,18.63
2019-03-30T06:04:52.623Z,16.20
2019-03-30T06:07:34.998Z,18.00
2019-03-30T06:10:17.286Z,19.20
2019-03-30T06:12:59.256Z,18.23
2019-03-30T06:19:14.416Z,18.60
2019-03-30T06:21:56.456Z,17.90
2019-03-30T06:24:38.867Z,18.80
2019-03-30T06:27:20.848Z,17.43
2019-03-30T06:30:02.501Z,16.63
2019-03-30T06:32:44.371Z,21.03
2019-03-30T06:35:25.831Z,18.50
2019-03-30T06:38:07.759Z,17.63
2019-03-30T06:40:49.878Z,17.30
2019-03-30T06:43:31.838Z,16.80
2019-03-30T06:46:13.403Z,16.60
2019-03-30T06:48:55.974Z,20.97
2019-03-30T06:51:38.780Z,18.37
2019-03-30T06:54:20.547Z,18.53
2019-03-30T06:57:00.386Z,19.87
2019-03-30T06:59:49.488Z,19.07
2019-03-30T07:02:57.827Z,20.70
2019-03-30T07:05:48.579Z,19.67
2019-03-30T07:08:39.025Z,18.50
2019-03-30T07:11:29.443Z,19.47
2019-03-30T07:14:19.888Z,18.23
2019-03-30T07:17:31.235Z,19.17
2019-03-30T07:20:39.788Z,16.30
2019-03-30T07:23:28.625Z,18.27
2019-03-30T07:26:36.923Z,18.43
2019-03-30T07:29:27.453Z,12.83
2019-03-30T07:32:17.892Z,18.20
2019-03-30T07:35:19.430Z,18.07
2019-03-30T07:38:01.931Z,14.80
2019-03-30T07:40:44.107Z,15.53
2019-03-30T07:43:24.002Z,16.27
2019-03-30T07:46:12.809Z,16.80
2019-03-30T07:49:03.609Z,17.83
2019-03-30T07:52:11.894Z,16.13
2019-03-30T07:55:02.553Z,16.33
2019-03-30T07:57:53.042Z,19.23
2019-03-30T08:00:43.676Z,18.03
2019-03-30T08:03:52.001Z,15.50
2019-03-30T08:06:42.635Z,17.53
2019-03-30T08:09:33.083Z,31.67
2019-03-30T08:12:23.527Z,17.07
2019-03-30T08:15:14.064Z,20.63
2019-03-30T08:18:05.059Z,32.03
2019-03-30T08:24:27.728Z,18.73
2019-03-30T08:27:18.191Z,19.27
2019-03-30T08:30:26.564Z,17.33
2019-03-30T08:33:17.017Z,17.80
2019-03-30T08:36:00.673Z,17.03
2019-03-30T08:38:42.730Z,35.63
2019-03-30T08:41:24.750Z,21.50
2019-03-30T08:44:06.999Z,14.90
2019-03-30T08:46:49.108Z,16.43
2019-03-30T08:49:34.149Z,16.10
2019-03-30T08:52:16.417Z,17.13
2019-03-30T08:54:58.955Z,18.60
2019-03-30T08:57:40.498Z,19.20
2019-03-30T09:00:22.828Z,19.63
2019-03-30T09:03:04.821Z,17.30
2019-03-30T09:05:46.752Z,19.37
2019-03-30T09:08:28.825Z,16.00
2019-03-30T09:11:11.092Z,19.20
2019-03-30T09:13:52.992Z,16.07
2019-03-30T09:16:34.898Z,15.60
2019-03-30T09:19:17.200Z,17.87
2019-03-30T09:21:58.795Z,14.93
2019-03-30T09:24:40.599Z,17.50
2019-03-30T09:27:22.827Z,19.90
2019-03-30T09:30:04.949Z,20.20
2019-03-30T09:32:46.484Z,23.07
2019-03-30T09:35:28.850Z,14.10
2019-03-30T09:38:10.276Z,15.57
2019-03-30T09:40:51.749Z,17.40
2019-03-30T09:43:33.778Z,20.50
2019-03-30T09:46:15.492Z,16.40
2019-03-30T09:48:57.707Z,18.23
2019-03-30T09:51:39.300Z,16.73
2019-03-30T09:54:23.948Z,15.47
2019-03-30T09:57:04.721Z,16.07
2019-03-30T09:59:46.957Z,14.33
2019-03-30T10:02:28.693Z,16.33
2019-03-30T10:05:11.088Z,17.83
2019-03-30T10:07:52.974Z,16.63
2019-03-30T10:10:34.792Z,16.00
2019-03-30T10:13:17.240Z,17.13
2019-03-30T10:15:56.991Z,16.13
2019-03-30T10:18:45.974Z,16.27
2019-03-30T10:21:36.705Z,14.43
2019-03-30T10:24:37.521Z,15.20
2019-03-30T10:27:35.645Z,15.17
2019-03-30T10:30:08.405Z,17.20
2019-03-30T10:32:38.246Z,20.80
2019-03-30T10:35:08.891Z,14.37
2019-03-30T10:37:58.103Z,15.53
2019-03-30T10:40:29.431Z,17.03
2019-03-30T10:42:59.194Z,23.13
2019-03-30T10:45:31.180Z,16.33
2019-03-30T10:48:00.718Z,16.53
2019-03-30T10:50:30.369Z,16.20
2019-03-30T10:53:00.239Z,14.93
2019-03-30T10:55:29.779Z,13.23
2019-03-30T10:58:02.119Z,14.07
2019-03-30T11:00:36.686Z,15.60
2019-03-30T11:03:06.298Z,20.37
2019-03-30T11:05:35.906Z,15.43
2019-03-30T11:08:05.408Z,13.90
2019-03-30T11:10:35.331Z,15.60
2019-03-30T11:13:04.866Z,15.17
2019-03-30T11:15:34.567Z,14.47
2019-03-30T11:18:06.644Z,13.67
2019-03-30T11:20:35.420Z,14.77
2019-03-30T11:23:05.308Z,15.83
2019-03-30T11:25:34.856Z,15.80
2019-03-30T11:28:04.428Z,19.37
2019-03-30T11:30:33.823Z,13.43
2019-03-30T11:33:03.376Z,15.53
2019-03-30T11:35:32.836Z,13.93
2019-03-30T11:38:02.316Z,14.80
2019-03-30T11:40:31.713Z,16.93
2019-03-30T11:43:01.526Z,16.37
2019-03-30T11:45:32.438Z,14.87
2019-03-30T11:48:02.388Z,12.97
2019-03-30T11:50:31.895Z,15.23
2019-03-30T11:53:01.381Z,17.97
2019-03-30T11:55:30.920Z,16.27
2019-03-30T11:58:00.657Z,16.60
2019-03-30T12:00:31.304Z,16.23
2019-03-30T12:03:02.912Z,14.30
2019-03-30T12:05:32.453Z,16.93
2019-03-30T12:08:02.300Z,17.80
2019-03-30T12:10:31.845Z,16.37
2019-03-30T12:13:01.363Z,15.60
2019-03-30T12:15:30.848Z,16.50
2019-03-30T12:18:00.434Z,16.80
2019-03-30T12:20:30.536Z,15.60
2019-03-30T12:23:00.343Z,19.57
2019-03-30T12:25:36.019Z,16.57
2019-03-30T12:28:00.961Z,14.47
2019-03-30T12:30:30.490Z,16.20
2019-03-30T12:33:00.391Z,16.50
2019-03-30T12:35:29.915Z,17.70
2019-03-30T12:37:59.425Z,16.50
2019-03-30T12:40:29.271Z,15.90
2019-03-30T12:42:59.073Z,15.43
2019-03-30T12:45:28.687Z,16.03
2019-03-30T12:47:58.391Z,13.03
2019-03-30T12:50:28.195Z,13.07
2019-03-30T12:52:57.649Z,14.97
2019-03-30T12:55:27.480Z,15.83
2019-03-30T12:57:57.852Z,17.10
2019-03-30T13:00:27.669Z,16.73
2019-03-30T13:02:57.397Z,16.60
2019-03-30T13:05:26.914Z,13.90
2019-03-30T13:07:56.768Z,17.00
2019-03-30T13:10:26.769Z,14.78
2019-03-30T13:12:56.435Z,16.40
2019-03-30T13:15:26.679Z,15.60
2019-03-30T13:17:56.520Z,15.33
2019-03-30T13:20:32.719Z,13.08
2019-03-30T13:22:59.562Z,13.95
2019-03-30T13:25:29.691Z,16.02
2019-03-30T13:27:59.777Z,14.60
2019-03-30T13:30:29.583Z,13.77
2019-03-30T13:32:59.649Z,13.37
2019-03-30T13:35:29.500Z,12.57
2019-03-30T13:37:58.991Z,13.33
2019-03-30T13:40:28.833Z,15.38
2019-03-30T13:42:58.443Z,20.37
2019-03-30T13:45:28.148Z,26.93
2019-03-30T13:47:57.967Z,13.98
2019-03-30T13:50:30.819Z,13.17
2019-03-30T13:52:59.044Z,11.73
2019-03-30T13:55:28.876Z,11.63
2019-03-30T13:57:58.746Z,11.90
2019-03-30T14:00:28.833Z,13.25
2019-03-30T14:02:58.753Z,12.43
2019-03-30T14:05:28.746Z,11.15
2019-03-30T14:07:58.764Z,11.28
2019-03-30T14:10:28.832Z,12.00
2019-03-30T14:12:58.573Z,14.53
2019-03-30T14:15:28.154Z,12.55
2019-03-30T14:17:57.796Z,11.90
2019-03-30T14:20:27.570Z,14.75
2019-03-30T14:22:57.114Z,21.15
2019-03-30T14:25:27.098Z,17.97
2019-03-30T14:27:56.851Z,14.37
2019-03-30T14:30:27.145Z,14.37
2019-03-30T14:32:56.951Z,16.00
2019-03-30T14:35:29.027Z,12.80
2019-03-30T14:37:58.969Z,13.27
2019-03-30T14:40:28.787Z,12.97
2019-03-30T14:42:58.559Z,13.97
2019-03-30T14:45:28.680Z,14.05
2019-03-30T14:47:58.838Z,16.82
2019-03-30T14:50:28.794Z,13.40
2019-03-30T14:52:58.629Z,14.60
2019-03-30T14:55:28.744Z,12.35
2019-03-30T14:57:58.576Z,12.50
2019-03-30T15:00:29.010Z,13.90
2019-03-30T15:02:58.976Z,13.90
2019-03-30T15:05:28.871Z,13.60
2019-03-30T15:07:58.914Z,13.60
2019-03-30T15:10:28.733Z,13.20
2019-03-30T15:12:58.506Z,14.23
2019-03-30T15:15:28.368Z,12.77
2019-03-30T15:17:58.276Z,12.87
2019-03-30T15:20:28.032Z,13.20
2019-03-30T15:23:16.955Z,12.55
2019-03-30T15:26:06.243Z,12.97
2019-03-30T15:29:14.827Z,13.23
2019-03-30T15:32:05.649Z,13.07
2019-03-30T15:35:14.246Z,12.97
2019-03-30T15:37:57.698Z,12.40
2019-03-30T15:40:40.079Z,12.37
2019-03-30T15:43:21.796Z,12.83
2019-03-30T15:46:04.703Z,12.13
2019-03-30T15:48:47.470Z,13.58
2019-03-30T15:51:29.462Z,12.03
2019-03-30T15:54:11.550Z,10.83
2019-03-30T15:56:53.175Z,14.07
2019-03-30T15:59:35.899Z,14.73
2019-03-30T16:02:18.342Z,14.47
2019-03-30T16:05:00.680Z,16.07
2019-03-30T16:07:43.240Z,13.87
2019-03-30T16:10:25.371Z,12.87
2019-03-30T16:13:08.113Z,11.07
2019-03-30T16:18:33.601Z,13.97
2019-03-30T16:21:15.453Z,12.53
2019-03-30T16:23:57.797Z,10.83
2019-03-30T16:26:42.277Z,12.43
2019-03-30T16:29:23.520Z,13.83
2019-03-30T16:32:05.296Z,13.27
2019-03-30T16:34:47.532Z,14.18
2019-03-30T16:40:16.692Z,16.17
2019-03-30T16:42:58.921Z,10.25
2019-03-30T16:45:40.360Z,12.95
2019-03-30T16:48:22.690Z,15.15
2019-03-30T16:51:04.622Z,10.70
2019-03-30T16:53:47.429Z,12.78
2019-03-30T16:56:17.194Z,15.55
2019-03-30T16:59:25.550Z,11.80
2019-03-30T17:02:14.686Z,12.63
2019-03-30T17:05:24.539Z,11.27
2019-03-30T17:08:14.894Z,12.13
2019-03-30T17:11:04.097Z,14.13
2019-03-30T17:14:12.449Z,16.20
2019-03-30T17:17:03.024Z,19.10
2019-03-30T17:19:52.450Z,28.10
2019-03-30T17:22:41.549Z,23.70
2019-03-30T17:25:30.501Z,21.03
2019-03-30T17:28:38.983Z,22.40
2019-03-30T17:31:29.495Z,21.33
2019-03-30T17:34:37.830Z,22.63
2019-03-30T17:37:39.756Z,21.47
2019-03-30T17:40:21.627Z,23.37
2019-03-30T17:43:03.912Z,22.20
2019-03-30T17:48:28.923Z,21.23
2019-03-30T17:51:10.895Z,19.00
2019-03-30T17:53:53.005Z,25.83
2019-03-30T17:56:35.450Z,21.57
2019-03-30T17:59:05.084Z,21.40
2019-03-30T18:01:55.856Z,20.07
2019-03-30T18:04:44.829Z,24.23
2019-03-30T18:07:33.812Z,20.73
2019-03-30T18:10:24.428Z,22.93
2019-03-30T18:13:14.940Z,19.60
2019-03-30T18:16:03.886Z,20.10
2019-03-30T18:18:54.555Z,21.87
2019-03-30T18:21:43.820Z,21.23
2019-03-30T18:24:54.148Z,23.60
2019-03-30T18:27:44.835Z,25.73
2019-03-30T18:30:56.562Z,22.03
2019-03-30T18:33:46.797Z,20.32
2019-03-30T18:36:28.951Z,22.67
2019-03-30T18:39:10.854Z,24.63
2019-03-30T18:41:52.980Z,22.10
2019-03-30T18:44:34.729Z,22.33
2019-03-30T18:47:16.826Z,49.03
2019-03-30T18:49:58.537Z,43.03
2019-03-30T18:52:40.099Z,27.63
2019-03-30T18:55:21.729Z,26.63
2019-03-30T18:58:04.153Z,26.70
2019-03-30T19:00:45.950Z,29.82
2019-03-30T19:03:27.611Z,22.30
2019-03-30T19:06:09.819Z,22.97
2019-03-30T19:08:51.737Z,24.43
2019-03-30T19:11:33.804Z,30.07
2019-03-30T19:14:15.905Z,24.27
2019-03-30T19:16:57.572Z,26.30
2019-03-30T19:19:39.692Z,25.23
2019-03-30T19:22:21.246Z,29.83
2019-03-30T19:25:03.550Z,25.17
2019-03-30T19:27:45.881Z,28.83
2019-03-30T19:30:29.225Z,24.33
2019-03-30T19:33:11.490Z,29.47
2019-03-30T19:35:53.505Z,26.62
2019-03-30T19:38:35.887Z,28.17
2019-03-30T19:41:18.187Z,26.53
2019-03-30T19:44:00.835Z,27.27
2019-03-30T19:46:42.449Z,36.53
2019-03-30T19:49:24.695Z,33.33
2019-03-30T19:52:06.546Z,31.17
2019-03-30T19:54:49.088Z,30.70
2019-03-30T19:57:30.873Z,34.00
2019-03-30T20:00:13.087Z,45.30
2019-03-30T20:02:55.003Z,35.10
2019-03-30T20:05:36.780Z,27.53
2019-03-30T20:08:19.066Z,26.00
2019-03-30T20:11:01.064Z,25.00
2019-03-30T20:13:43.317Z,27.03
2019-03-30T20:16:24.815Z,25.47
2019-03-30T20:19:12.511Z,26.50
2019-03-30T20:21:49.773Z,23.10
2019-03-30T20:24:31.944Z,22.33
2019-03-30T20:27:13.775Z,25.60
2019-03-30T20:32:43.150Z,24.50
2019-03-30T20:35:24.629Z,31.40
2019-03-30T20:38:06.539Z,42.83
2019-03-30T20:40:49.466Z,38.17
2019-03-30T20:43:31.500Z,40.33
2019-03-30T20:46:13.634Z,40.17
2019-03-30T20:48:56.433Z,43.40
2019-03-30T20:51:39.600Z,38.50
2019-03-30T20:54:22.120Z,36.13
2019-03-30T20:57:07.612Z,69.33
2019-03-30T20:59:49.672Z,74.92
2019-03-30T21:02:31.663Z,56.43
2019-03-30T21:05:13.215Z,45.93
2019-03-30T21:07:55.579Z,38.33
2019-03-30T21:10:37.283Z,36.73
2019-03-30T21:13:06.933Z,30.57
2019-03-30T21:16:15.359Z,33.27
2019-03-30T21:19:05.879Z,34.90
2019-03-30T21:22:14.222Z,39.60
2019-03-30T21:25:05.087Z,32.83
2019-03-30T21:27:53.984Z,47.93
2019-03-30T21:30:44.607Z,35.10
2019-03-30T21:33:53.061Z,37.07
2019-03-30T21:36:54.788Z,30.63
2019-03-30T21:39:38.365Z,31.37
2019-03-30T21:42:20.311Z,30.57
2019-03-30T21:45:02.050Z,29.33
2019-03-30T21:47:44.041Z,30.37
2019-03-30T21:50:26.019Z,30.03
2019-03-30T21:53:09.813Z,34.47
2019-03-30T21:55:52.061Z,27.42
2019-03-30T21:58:35.446Z,29.93
2019-03-30T22:01:18.709Z,28.77
2019-03-30T22:04:00.406Z,29.10
2019-03-30T22:06:42.606Z,28.87
2019-03-30T22:09:25.069Z,26.43
2019-03-30T22:12:07.292Z,29.90
2019-03-30T22:14:49.546Z,29.50
2019-03-30T22:17:33.050Z,28.43
2019-03-30T22:20:15.117Z,29.80
2019-03-30T22:22:57.692Z,30.97
2019-03-30T22:25:40.252Z,28.70
2019-03-30T22:28:22.069Z,32.13
2019-03-30T22:31:03.913Z,27.10
2019-03-30T22:33:46.377Z,31.13
2019-03-30T22:36:28.006Z,28.93
2019-03-30T22:39:12.078Z,32.30
2019-03-30T22:41:54.287Z,28.77
2019-03-30T22:44:36.249Z,27.57
2019-03-30T22:47:18.449Z,27.30
2019-03-30T22:50:00.514Z,28.13
2019-03-30T22:52:42.741Z,32.53
2019-03-30T22:55:24.868Z,28.70
2019-03-30T22:58:06.586Z,32.90
2019-03-30T23:03:57.010Z,28.73
2019-03-30T23:06:40.007Z,25.55
2019-03-30T23:09:22.119Z,27.97
2019-03-30T23:12:04.186Z,30.53
2019-03-30T23:14:45.700Z,26.10
2019-03-30T23:17:28.125Z,26.03
2019-03-30T23:20:10.417Z,23.37
2019-03-30T23:25:34.984Z,28.73
2019-03-30T23:28:17.185Z,25.80
2019-03-30T23:30:59.066Z,26.83
2019-03-30T23:33:40.548Z,30.73
2019-03-30T23:36:42.397Z,60.27
2019-03-30T23:39:43.964Z,46.73
2019-03-30T23:42:45.055Z,29.50
2019-03-30T23:45:46.777Z,26.43
2019-03-30T23:48:35.701Z,29.97
2019-03-30T23:51:44.026Z,28.00
2019-03-30T23:54:52.660Z,26.50
2019-03-30T23:58:00.975Z,26.40
