createdAt,value
2018-06-17T00:02:15.407Z,19.80
2018-06-17T00:04:43.496Z,19.80
2018-06-17T00:07:11.680Z,19.60
2018-06-17T00:09:39.944Z,19.70
2018-06-17T00:12:08.365Z,19.80
2018-06-17T00:14:36.720Z,19.80
2018-06-17T00:17:04.973Z,19.70
2018-06-17T00:19:33.134Z,19.70
2018-06-17T00:22:01.243Z,19.80
2018-06-17T00:24:30.297Z,19.80
2018-06-17T00:26:58.501Z,19.70
2018-06-17T00:29:26.712Z,19.70
2018-06-17T00:31:54.851Z,19.70
2018-06-17T00:34:23.022Z,19.70
2018-06-17T00:36:51.660Z,19.70
2018-06-17T00:39:19.832Z,19.60
2018-06-17T00:41:47.971Z,19.50
2018-06-17T00:44:16.361Z,19.40
2018-06-17T00:46:44.515Z,19.40
2018-06-17T00:51:41.615Z,19.40
2018-06-17T00:54:09.772Z,19.50
2018-06-17T00:56:37.991Z,19.50
2018-06-17T00:59:06.095Z,19.40
2018-06-17T01:01:34.244Z,19.40
2018-06-17T01:04:02.492Z,19.50
2018-06-17T01:06:30.672Z,19.50
2018-06-17T01:08:58.839Z,19.50
2018-06-17T01:11:27.074Z,19.50
2018-06-17T01:13:55.196Z,19.50
2018-06-17T01:16:23.349Z,19.40
2018-06-17T01:18:51.484Z,19.30
2018-06-17T01:21:19.848Z,19.30
2018-06-17T01:26:16.050Z,19.30
2018-06-17T01:28:44.227Z,19.40
2018-06-17T01:31:12.343Z,19.20
2018-06-17T01:33:40.504Z,19.30
2018-06-17T01:38:36.639Z,19.40
2018-06-17T01:43:32.898Z,19.40
2018-06-17T01:46:01.037Z,19.40
2018-06-17T01:48:29.201Z,19.40
2018-06-17T01:50:57.393Z,19.20
2018-06-17T01:53:25.612Z,19.20
2018-06-17T01:55:54.160Z,19.10
2018-06-17T02:00:50.416Z,19.20
2018-06-17T02:03:24.115Z,19.20
2018-06-17T02:05:58.180Z,19.20
2018-06-17T02:08:31.944Z,19.10
2018-06-17T02:11:15.691Z,19.10
2018-06-17T02:13:43.778Z,19.20
2018-06-17T02:16:11.991Z,19.20
2018-06-17T02:18:40.335Z,19.10
2018-06-17T02:21:08.515Z,19.20
2018-06-17T02:23:36.655Z,19.10
2018-06-17T02:26:04.833Z,19.20
2018-06-17T02:28:32.930Z,19.20
2018-06-17T02:31:01.172Z,19.20
2018-06-17T02:33:29.392Z,19.30
2018-06-17T02:35:57.564Z,19.30
2018-06-17T02:40:53.856Z,19.30
2018-06-17T02:43:22.003Z,19.30
2018-06-17T02:51:04.032Z,19.30
2018-06-17T02:56:05.873Z,19.40
2018-06-17T02:58:34.051Z,19.40
2018-06-17T03:01:02.530Z,19.40
2018-06-17T03:03:31.009Z,19.40
2018-06-17T03:05:59.187Z,19.30
2018-06-17T03:08:27.651Z,19.20
2018-06-17T03:10:55.752Z,19.20
2018-06-17T03:13:23.976Z,19.20
2018-06-17T03:15:52.159Z,19.10
2018-06-17T03:18:21.114Z,19.10
2018-06-17T03:20:49.250Z,19.00
2018-06-17T03:23:17.538Z,19.00
2018-06-17T03:30:58.785Z,19.10
2018-06-17T03:33:32.494Z,19.00
2018-06-17T03:36:06.228Z,19.00
2018-06-17T03:38:34.423Z,19.00
2018-06-17T03:43:30.577Z,19.20
2018-06-17T03:45:58.807Z,19.10
2018-06-17T03:48:26.877Z,19.10
2018-06-17T03:50:55.099Z,19.10
2018-06-17T03:53:23.297Z,19.10
2018-06-17T03:55:51.433Z,19.10
2018-06-17T03:58:19.536Z,19.10
2018-06-17T04:00:48.826Z,19.10
2018-06-17T04:03:17.016Z,19.20
2018-06-17T04:05:45.248Z,19.10
2018-06-17T04:08:13.420Z,19.10
2018-06-17T04:10:41.665Z,19.10
2018-06-17T04:13:09.941Z,19.20
2018-06-17T04:15:38.081Z,19.20
2018-06-17T04:18:07.359Z,19.30
2018-06-17T04:20:35.797Z,19.10
2018-06-17T04:23:04.524Z,19.10
2018-06-17T04:25:32.929Z,19.20
2018-06-17T04:28:01.065Z,19.30
2018-06-17T04:30:29.192Z,19.40
2018-06-17T04:32:57.395Z,19.40
2018-06-17T04:37:53.933Z,19.00
2018-06-17T04:40:22.084Z,19.00
2018-06-17T04:42:51.331Z,19.00
2018-06-17T04:45:19.526Z,19.10
2018-06-17T04:47:47.701Z,19.10
2018-06-17T04:50:15.888Z,19.20
2018-06-17T04:52:44.045Z,19.10
2018-06-17T04:55:12.172Z,19.20
2018-06-17T04:57:40.286Z,19.20
2018-06-17T05:00:08.440Z,19.20
2018-06-17T05:02:36.640Z,19.30
2018-06-17T05:05:05.253Z,19.30
2018-06-17T05:10:01.426Z,19.30
2018-06-17T05:12:29.536Z,19.40
2018-06-17T05:14:57.716Z,19.40
2018-06-17T05:17:25.811Z,19.40
2018-06-17T05:19:53.991Z,19.40
2018-06-17T05:22:22.792Z,19.10
2018-06-17T05:24:50.990Z,19.00
2018-06-17T05:27:19.147Z,19.10
2018-06-17T05:29:47.324Z,18.80
2018-06-17T05:32:15.471Z,18.70
2018-06-17T05:37:11.721Z,18.60
2018-06-17T05:39:39.921Z,18.50
2018-06-17T05:42:08.099Z,18.60
2018-06-17T05:44:36.316Z,18.50
2018-06-17T05:49:32.754Z,18.60
2018-06-17T05:52:00.936Z,18.70
2018-06-17T05:54:29.068Z,18.80
2018-06-17T05:56:57.563Z,18.80
2018-06-17T05:59:25.677Z,18.70
2018-06-17T06:04:21.996Z,18.80
2018-06-17T06:06:50.344Z,18.70
2018-06-17T06:09:18.510Z,18.80
2018-06-17T06:11:46.894Z,18.80
2018-06-17T06:14:15.024Z,18.90
2018-06-17T06:21:39.247Z,18.80
2018-06-17T06:24:07.416Z,18.80
2018-06-17T06:26:35.568Z,18.80
2018-06-17T06:29:04.549Z,18.80
2018-06-17T06:31:32.706Z,18.90
2018-06-17T06:34:00.866Z,18.70
2018-06-17T06:36:29.004Z,18.80
2018-06-17T06:38:57.210Z,18.80
2018-06-17T06:41:25.345Z,18.90
2018-06-17T06:43:53.492Z,19.00
2018-06-17T06:46:21.615Z,19.10
2018-06-17T06:48:49.772Z,19.10
2018-06-17T06:51:17.935Z,19.10
2018-06-17T06:53:46.106Z,19.30
2018-06-17T06:56:14.240Z,19.40
2018-06-17T06:58:42.323Z,19.40
2018-06-17T07:01:10.479Z,19.40
2018-06-17T07:03:55.720Z,19.30
2018-06-17T07:08:45.448Z,19.40
2018-06-17T07:11:13.689Z,19.40
2018-06-17T07:13:41.828Z,19.40
2018-06-17T07:16:26.972Z,19.40
2018-06-17T07:18:55.245Z,19.30
2018-06-17T07:21:23.495Z,19.40
2018-06-17T07:23:51.709Z,19.30
2018-06-17T07:26:42.806Z,19.30
2018-06-17T07:29:30.014Z,19.30
2018-06-17T07:31:58.275Z,19.50
2018-06-17T07:34:27.957Z,19.50
2018-06-17T07:36:56.141Z,19.60
2018-06-17T07:40:18.061Z,19.70
2018-06-17T07:42:47.789Z,19.70
2018-06-17T07:45:16.045Z,19.90
2018-06-17T07:47:44.213Z,19.90
2018-06-17T07:50:29.399Z,19.90
2018-06-17T07:53:13.483Z,19.90
2018-06-17T07:55:41.760Z,19.90
2018-06-17T07:58:10.534Z,19.90
2018-06-17T08:00:38.773Z,19.90
2018-06-17T08:03:06.964Z,20.00
2018-06-17T08:05:35.235Z,20.10
2018-06-17T08:08:03.595Z,20.10
2018-06-17T08:10:31.848Z,20.10
2018-06-17T08:13:00.049Z,20.10
2018-06-17T08:15:28.333Z,20.10
2018-06-17T08:17:56.501Z,20.10
2018-06-17T08:20:24.824Z,20.20
2018-06-17T08:22:53.049Z,20.30
2018-06-17T08:25:21.221Z,20.50
2018-06-17T08:27:49.404Z,20.60
2018-06-17T08:30:17.650Z,20.70
2018-06-17T08:32:46.043Z,20.80
2018-06-17T08:35:14.330Z,20.60
2018-06-17T08:37:42.449Z,20.60
2018-06-17T08:40:10.761Z,20.70
2018-06-17T08:42:38.953Z,20.60
2018-06-17T08:45:07.129Z,20.60
2018-06-17T08:47:35.298Z,20.70
2018-06-17T08:50:03.521Z,20.80
2018-06-17T08:55:02.325Z,20.90
2018-06-17T08:57:30.697Z,21.00
2018-06-17T08:59:58.953Z,21.10
2018-06-17T09:02:27.247Z,21.00
2018-06-17T09:04:55.455Z,21.10
2018-06-17T09:07:23.660Z,21.20
2018-06-17T09:09:52.467Z,21.30
2018-06-17T09:12:20.701Z,21.40
2018-06-17T09:14:48.914Z,21.40
2018-06-17T09:17:17.231Z,21.20
2018-06-17T09:19:45.499Z,21.10
2018-06-17T09:22:13.726Z,21.20
2018-06-17T09:24:41.923Z,21.20
2018-06-17T09:27:10.213Z,21.20
2018-06-17T09:29:38.514Z,21.30
2018-06-17T09:32:06.823Z,20.90
2018-06-17T09:34:35.018Z,20.90
2018-06-17T09:37:03.273Z,21.20
2018-06-17T09:39:31.533Z,21.30
2018-06-17T09:41:59.735Z,21.40
2018-06-17T09:44:28.091Z,21.50
2018-06-17T09:49:24.383Z,21.40
2018-06-17T09:51:52.612Z,21.20
2018-06-17T09:54:21.722Z,21.10
2018-06-17T09:56:49.876Z,21.20
2018-06-17T09:59:18.102Z,21.40
2018-06-17T10:01:46.304Z,21.50
2018-06-17T10:04:14.561Z,21.60
2018-06-17T10:06:42.757Z,21.70
2018-06-17T10:09:11.643Z,21.70
2018-06-17T10:11:40.451Z,21.70
2018-06-17T10:14:08.597Z,21.60
2018-06-17T10:16:36.824Z,21.50
2018-06-17T10:24:01.482Z,21.50
2018-06-17T10:26:30.255Z,21.70
2018-06-17T10:28:59.104Z,22.00
2018-06-17T10:31:27.365Z,22.10
2018-06-17T10:33:55.600Z,22.20
2018-06-17T10:36:23.835Z,22.20
2018-06-17T10:38:52.115Z,22.10
2018-06-17T10:41:20.345Z,21.90
2018-06-17T10:43:48.573Z,21.90
2018-06-17T10:46:16.880Z,22.00
2018-06-17T10:48:45.147Z,22.10
2018-06-17T10:51:13.304Z,22.10
2018-06-17T10:53:41.480Z,22.30
2018-06-17T10:56:09.941Z,22.30
2018-06-17T10:58:38.094Z,22.50
2018-06-17T11:01:07.240Z,22.50
2018-06-17T11:03:35.333Z,22.60
2018-06-17T11:06:03.607Z,22.50
2018-06-17T11:08:31.876Z,22.60
2018-06-17T11:11:00.116Z,22.60
2018-06-17T11:13:28.330Z,22.40
2018-06-17T11:15:57.275Z,22.20
2018-06-17T11:18:25.510Z,22.10
2018-06-17T11:20:53.727Z,22.20
2018-06-17T11:23:21.956Z,22.30
2018-06-17T11:25:50.158Z,22.40
2018-06-17T11:28:18.381Z,22.30
2018-06-17T11:30:46.677Z,22.20
2018-06-17T11:33:14.939Z,22.40
2018-06-17T11:35:43.120Z,22.40
2018-06-17T11:38:11.325Z,22.40
2018-06-17T11:40:39.613Z,22.50
2018-06-17T11:45:36.137Z,22.40
2018-06-17T11:48:04.391Z,22.30
2018-06-17T11:50:32.605Z,22.30
2018-06-17T11:53:00.921Z,22.40
2018-06-17T11:55:29.125Z,22.40
2018-06-17T11:57:57.435Z,22.10
2018-06-17T12:00:25.713Z,22.30
2018-06-17T12:02:53.927Z,22.40
2018-06-17T12:05:22.084Z,22.60
2018-06-17T12:07:50.405Z,22.70
2018-06-17T12:10:18.675Z,22.50
2018-06-17T12:12:46.927Z,22.50
2018-06-17T12:15:15.170Z,22.70
2018-06-17T12:17:43.512Z,22.80
2018-06-17T12:20:11.701Z,22.90
2018-06-17T12:22:39.995Z,22.80
2018-06-17T12:25:08.194Z,22.80
2018-06-17T12:27:36.524Z,22.60
2018-06-17T12:30:04.859Z,22.40
2018-06-17T12:32:33.056Z,22.50
2018-06-17T12:35:01.266Z,22.60
2018-06-17T12:37:29.510Z,22.80
2018-06-17T12:42:26.430Z,22.90
2018-06-17T12:44:54.739Z,22.80
2018-06-17T12:49:51.067Z,22.60
2018-06-17T12:52:19.309Z,22.10
2018-06-17T12:54:48.164Z,21.90
2018-06-17T12:57:16.396Z,22.20
2018-06-17T12:59:44.635Z,22.40
2018-06-17T13:02:12.861Z,22.80
2018-06-17T13:04:41.038Z,23.00
2018-06-17T13:07:09.275Z,23.00
2018-06-17T13:09:37.580Z,23.00
2018-06-17T13:12:05.960Z,22.40
2018-06-17T13:14:34.873Z,22.10
2018-06-17T13:17:03.152Z,22.30
2018-06-17T13:19:31.407Z,22.50
2018-06-17T13:21:59.663Z,22.70
2018-06-17T13:24:27.819Z,23.00
2018-06-17T13:26:56.023Z,23.20
2018-06-17T13:31:52.381Z,23.40
2018-06-17T13:34:20.623Z,23.40
2018-06-17T13:36:49.533Z,23.20
2018-06-17T13:39:17.805Z,23.00
2018-06-17T13:41:46.048Z,22.90
2018-06-17T13:44:14.370Z,22.80
2018-06-17T13:49:10.821Z,22.80
2018-06-17T13:51:39.340Z,22.80
2018-06-17T13:54:08.404Z,23.00
2018-06-17T13:56:36.676Z,23.10
2018-06-17T13:59:04.992Z,22.90
2018-06-17T14:01:33.318Z,22.70
2018-06-17T14:04:01.604Z,23.00
2018-06-17T14:06:30.030Z,23.30
2018-06-17T14:08:58.291Z,23.30
2018-06-17T14:11:26.520Z,23.50
2018-06-17T14:13:54.773Z,23.60
2018-06-17T14:16:22.979Z,23.80
2018-06-17T14:18:51.361Z,23.90
2018-06-17T14:21:19.572Z,23.80
2018-06-17T14:23:47.856Z,23.70
2018-06-17T14:26:16.088Z,23.40
2018-06-17T14:28:44.365Z,23.00
2018-06-17T14:31:12.605Z,22.70
2018-06-17T14:33:40.865Z,22.80
2018-06-17T14:36:09.159Z,23.00
2018-06-17T14:38:37.388Z,23.10
2018-06-17T14:41:11.560Z,23.30
2018-06-17T14:43:45.334Z,22.90
2018-06-17T14:50:58.664Z,22.80
2018-06-17T14:53:26.898Z,22.50
2018-06-17T14:55:55.304Z,22.20
2018-06-17T14:58:23.565Z,22.10
2018-06-17T15:00:51.852Z,22.20
2018-06-17T15:03:20.123Z,22.20
2018-06-17T15:05:48.374Z,22.30
2018-06-17T15:08:16.700Z,22.40
2018-06-17T15:10:46.048Z,22.20
2018-06-17T15:13:14.349Z,22.20
2018-06-17T15:15:42.543Z,22.00
2018-06-17T15:18:10.972Z,22.10
2018-06-17T15:23:07.221Z,22.20
2018-06-17T15:25:35.525Z,22.30
2018-06-17T15:28:03.755Z,22.40
2018-06-17T15:33:05.597Z,22.00
2018-06-17T15:35:39.269Z,21.90
2018-06-17T15:38:13.124Z,22.00
2018-06-17T15:40:46.964Z,21.80
2018-06-17T15:43:15.119Z,21.80
2018-06-17T15:48:11.707Z,21.80
2018-06-17T15:50:39.926Z,21.80
2018-06-17T15:53:08.107Z,21.80
2018-06-17T15:55:36.418Z,21.80
2018-06-17T15:58:04.785Z,21.90
2018-06-17T16:00:33.070Z,22.00
2018-06-17T16:03:01.567Z,21.70
2018-06-17T16:05:30.084Z,21.70
2018-06-17T16:07:58.327Z,21.80
2018-06-17T16:10:26.553Z,22.00
2018-06-17T16:13:00.197Z,22.00
2018-06-17T16:15:34.168Z,22.10
2018-06-17T16:18:08.108Z,21.90
2018-06-17T16:20:41.808Z,21.90
2018-06-17T16:23:10.219Z,22.00
2018-06-17T16:25:38.408Z,21.70
2018-06-17T16:28:06.662Z,21.70
2018-06-17T16:30:34.858Z,21.70
2018-06-17T16:35:31.367Z,21.80
2018-06-17T16:37:59.695Z,21.80
2018-06-17T16:40:27.953Z,21.70
2018-06-17T16:42:56.215Z,21.60
2018-06-17T16:45:24.460Z,21.50
2018-06-17T16:47:52.648Z,21.40
2018-06-17T16:50:20.930Z,21.50
2018-06-17T16:52:54.723Z,21.60
2018-06-17T16:55:28.492Z,21.70
2018-06-17T16:58:02.271Z,21.50
2018-06-17T17:00:30.529Z,21.50
2018-06-17T17:02:58.856Z,21.50
2018-06-17T17:05:27.129Z,21.40
2018-06-17T17:07:55.356Z,21.50
2018-06-17T17:10:23.896Z,21.50
2018-06-17T17:12:52.131Z,21.50
2018-06-17T17:15:20.377Z,21.40
2018-06-17T17:17:48.629Z,21.40
2018-06-17T17:20:16.959Z,21.30
2018-06-17T17:22:45.267Z,21.40
2018-06-17T17:25:13.415Z,21.40
2018-06-17T17:27:41.699Z,21.50
2018-06-17T17:30:10.018Z,21.50
2018-06-17T17:32:43.957Z,21.50
2018-06-17T17:37:51.556Z,21.40
2018-06-17T17:42:53.617Z,21.30
2018-06-17T17:45:22.961Z,21.30
2018-06-17T17:47:51.334Z,21.30
2018-06-17T17:50:19.553Z,21.30
2018-06-17T17:52:47.837Z,21.40
2018-06-17T17:55:16.127Z,21.40
2018-06-17T17:57:44.340Z,21.50
2018-06-17T18:00:12.612Z,21.40
2018-06-17T18:02:40.828Z,21.40
2018-06-17T18:05:09.022Z,21.50
2018-06-17T18:07:37.355Z,21.40
2018-06-17T18:10:05.617Z,21.50
2018-06-17T18:12:33.877Z,21.40
2018-06-17T18:15:02.181Z,21.40
2018-06-17T18:17:30.498Z,21.40
2018-06-17T18:19:58.718Z,21.30
2018-06-17T18:22:26.998Z,21.20
2018-06-17T18:25:00.721Z,21.10
2018-06-17T18:27:34.612Z,21.10
2018-06-17T18:30:08.829Z,21.10
2018-06-17T18:32:42.775Z,21.10
2018-06-17T18:37:44.739Z,21.30
2018-06-17T18:40:12.978Z,21.30
2018-06-17T18:42:41.179Z,21.30
2018-06-17T18:45:09.482Z,21.10
2018-06-17T18:47:37.740Z,21.00
2018-06-17T18:50:06.082Z,20.90
2018-06-17T18:52:34.423Z,20.90
2018-06-17T18:55:02.831Z,20.80
2018-06-17T18:57:31.147Z,20.70
2018-06-17T18:59:59.822Z,20.80
2018-06-17T19:02:28.081Z,20.70
2018-06-17T19:04:56.345Z,20.70
2018-06-17T19:07:24.595Z,20.70
2018-06-17T19:12:32.204Z,20.80
2018-06-17T19:15:06.199Z,20.80
2018-06-17T19:17:49.941Z,20.60
2018-06-17T19:20:18.297Z,20.70
2018-06-17T19:22:46.535Z,20.60
2018-06-17T19:25:14.772Z,20.70
2018-06-17T19:27:43.018Z,20.80
2018-06-17T19:30:11.378Z,20.70
2018-06-17T19:32:39.670Z,20.80
2018-06-17T19:35:08.502Z,20.70
2018-06-17T19:37:36.752Z,20.70
2018-06-17T19:42:33.457Z,20.50
2018-06-17T19:45:01.680Z,20.60
2018-06-17T19:47:30.017Z,20.70
2018-06-17T19:50:04.582Z,20.70
2018-06-17T19:52:38.628Z,20.70
2018-06-17T19:55:12.383Z,20.50
2018-06-17T20:00:19.975Z,20.40
2018-06-17T20:02:48.236Z,20.30
2018-06-17T20:05:16.472Z,20.30
2018-06-17T20:07:44.792Z,20.30
2018-06-17T20:10:13.000Z,20.30
2018-06-17T20:12:41.332Z,20.20
2018-06-17T20:15:09.674Z,20.30
2018-06-17T20:17:37.881Z,20.40
2018-06-17T20:20:06.475Z,20.40
2018-06-17T20:22:34.918Z,20.40
2018-06-17T20:25:03.288Z,20.40
2018-06-17T20:27:31.591Z,20.40
2018-06-17T20:29:59.797Z,20.40
2018-06-17T20:35:07.284Z,20.30
2018-06-17T20:37:41.028Z,20.20
2018-06-17T20:40:14.684Z,20.40
2018-06-17T20:43:47.035Z,20.40
2018-06-17T20:46:15.694Z,20.30
2018-06-17T20:48:43.981Z,20.30
2018-06-17T20:51:12.242Z,20.40
2018-06-17T20:53:40.464Z,20.40
2018-06-17T20:56:08.749Z,20.30
2018-06-17T20:58:37.014Z,20.30
2018-06-17T21:01:05.262Z,20.40
2018-06-17T21:03:33.466Z,20.40
2018-06-17T21:06:01.664Z,20.30
2018-06-17T21:08:29.883Z,20.30
2018-06-17T21:10:58.193Z,20.20
2018-06-17T21:13:26.428Z,20.20
2018-06-17T21:15:54.628Z,20.20
2018-06-17T21:18:28.311Z,20.20
2018-06-17T21:21:01.967Z,20.20
2018-06-17T21:23:35.776Z,20.20
2018-06-17T21:28:37.677Z,20.10
2018-06-17T21:31:05.904Z,20.10
2018-06-17T21:33:34.060Z,20.10
2018-06-17T21:36:02.298Z,20.10
2018-06-17T21:40:58.680Z,19.80
2018-06-17T21:43:26.955Z,19.80
2018-06-17T21:45:55.197Z,19.80
2018-06-17T21:48:23.432Z,19.80
2018-06-17T21:50:51.640Z,19.80
2018-06-17T21:53:19.821Z,19.70
2018-06-17T21:55:47.978Z,19.60
2018-06-17T21:58:20.795Z,19.60
2018-06-17T22:00:49.051Z,19.50
2018-06-17T22:03:17.206Z,19.50
2018-06-17T22:05:45.427Z,19.40
2018-06-17T22:08:19.337Z,19.50
2018-06-17T22:10:53.135Z,19.50
2018-06-17T22:13:21.337Z,19.50
2018-06-17T22:15:55.015Z,19.50
2018-06-17T22:18:23.200Z,19.50
2018-06-17T22:20:51.380Z,19.40
2018-06-17T22:25:47.718Z,19.30
2018-06-17T22:28:22.855Z,19.20
2018-06-17T22:30:51.088Z,19.20
2018-06-17T22:33:19.255Z,19.20
2018-06-17T22:35:47.494Z,19.10
2018-06-17T22:38:15.691Z,19.00
2018-06-17T22:40:43.894Z,18.90
2018-06-17T22:43:12.074Z,18.90
2018-06-17T22:45:40.247Z,19.00
2018-06-17T22:48:08.384Z,19.00
2018-06-17T22:50:36.630Z,18.90
2018-06-17T22:53:21.710Z,18.90
2018-06-17T22:55:49.924Z,18.90
2018-06-17T22:58:23.683Z,18.60
2018-06-17T23:00:57.536Z,18.40
2018-06-17T23:03:31.314Z,18.50
2018-06-17T23:08:38.732Z,18.50
2018-06-17T23:11:06.946Z,18.40
2018-06-17T23:13:36.407Z,18.50
2018-06-17T23:16:04.593Z,18.50
2018-06-17T23:18:32.752Z,18.50
2018-06-17T23:21:01.117Z,18.50
2018-06-17T23:23:29.372Z,18.40
2018-06-17T23:25:57.576Z,18.30
2018-06-17T23:28:25.754Z,18.40
2018-06-17T23:30:53.942Z,18.40
2018-06-17T23:33:22.038Z,18.40
2018-06-17T23:35:50.208Z,18.40
2018-06-17T23:38:18.437Z,18.60
2018-06-17T23:40:46.627Z,18.60
2018-06-17T23:43:14.780Z,18.60
2018-06-17T23:45:48.590Z,18.60
2018-06-17T23:48:22.496Z,18.60
2018-06-17T23:50:56.200Z,18.50
2018-06-17T23:53:30.036Z,18.30
2018-06-17T23:56:03.712Z,18.40
2018-06-17T23:58:31.947Z,18.30
