createdAt,value
2023-05-11T00:00:35.193Z,100.00
2023-05-11T00:03:01.741Z,100.00
2023-05-11T00:05:28.217Z,100.00
2023-05-11T00:07:54.617Z,100.00
2023-05-11T00:10:21.135Z,100.00
2023-05-11T00:12:47.528Z,100.00
2023-05-11T00:15:13.903Z,100.00
2023-05-11T00:17:40.279Z,100.00
2023-05-11T00:20:07.606Z,100.00
2023-05-11T00:22:33.906Z,100.00
2023-05-11T00:25:00.353Z,100.00
2023-05-11T00:27:26.670Z,100.00
2023-05-11T00:29:53.012Z,100.00
2023-05-11T00:32:19.381Z,100.00
2023-05-11T00:34:45.813Z,100.00
2023-05-11T00:37:12.206Z,100.00
2023-05-11T00:39:40.419Z,100.00
2023-05-11T00:42:07.100Z,100.00
2023-05-11T00:44:33.717Z,100.00
2023-05-11T00:47:00.241Z,100.00
2023-05-11T00:49:26.858Z,100.00
2023-05-11T00:51:53.315Z,100.00
2023-05-11T00:54:20.123Z,100.00
2023-05-11T00:56:48.240Z,100.00
2023-05-11T00:59:14.767Z,100.00
2023-05-11T01:01:41.707Z,100.00
2023-05-11T01:04:08.522Z,100.00
2023-05-11T01:07:09.832Z,100.00
2023-05-11T01:10:05.623Z,100.00
2023-05-11T01:13:03.162Z,100.00
2023-05-11T01:15:39.950Z,100.00
2023-05-11T01:18:30.251Z,100.00
2023-05-11T01:21:01.633Z,100.00
2023-05-11T01:23:52.855Z,100.00
2023-05-11T01:26:47.470Z,100.00
2023-05-11T01:29:33.535Z,100.00
2023-05-11T01:32:05.402Z,100.00
2023-05-11T01:34:34.731Z,100.00
2023-05-11T01:37:10.333Z,100.00
2023-05-11T01:39:41.023Z,100.00
2023-05-11T01:42:10.039Z,100.00
2023-05-11T01:44:41.694Z,100.00
2023-05-11T01:47:10.586Z,100.00
2023-05-11T01:49:38.902Z,100.00
2023-05-11T01:52:07.730Z,100.00
2023-05-11T01:54:36.271Z,100.00
2023-05-11T01:57:04.278Z,100.00
2023-05-11T01:59:32.198Z,100.00
2023-05-11T02:02:00.283Z,100.00
2023-05-11T02:04:29.269Z,100.00
2023-05-11T02:06:59.068Z,100.00
2023-05-11T02:09:26.605Z,100.00
2023-05-11T02:11:55.748Z,100.00
2023-05-11T02:14:24.421Z,100.00
2023-05-11T02:16:52.148Z,100.00
2023-05-11T02:19:20.308Z,100.00
2023-05-11T02:21:47.978Z,100.00
2023-05-11T02:24:15.960Z,100.00
2023-05-11T02:26:42.725Z,100.00
2023-05-11T02:29:09.315Z,100.00
2023-05-11T02:31:42.513Z,100.00
2023-05-11T02:34:28.201Z,100.00
2023-05-11T02:36:59.541Z,100.00
2023-05-11T02:39:33.763Z,100.00
2023-05-11T02:42:06.200Z,100.00
2023-05-11T02:44:37.324Z,100.00
2023-05-11T02:47:06.526Z,100.00
2023-05-11T02:49:38.041Z,100.00
2023-05-11T02:52:06.353Z,100.00
2023-05-11T02:54:33.972Z,100.00
2023-05-11T02:57:01.070Z,100.00
2023-05-11T02:59:28.390Z,100.00
2023-05-11T03:01:55.175Z,100.00
2023-05-11T03:04:21.826Z,100.00
2023-05-11T03:06:48.312Z,100.00
2023-05-11T03:09:14.764Z,100.00
2023-05-11T03:11:42.249Z,100.00
2023-05-11T03:14:09.261Z,100.00
2023-05-11T03:16:37.868Z,100.00
2023-05-11T03:19:07.004Z,100.00
2023-05-11T03:21:36.085Z,100.00
2023-05-11T03:24:03.409Z,100.00
2023-05-11T03:26:31.958Z,100.00
2023-05-11T03:29:00.908Z,100.00
2023-05-11T03:31:27.482Z,100.00
2023-05-11T03:33:54.218Z,100.00
2023-05-11T03:36:22.648Z,100.00
2023-05-11T03:38:52.777Z,100.00
2023-05-11T03:41:21.511Z,100.00
2023-05-11T03:43:51.719Z,100.00
2023-05-11T03:46:21.148Z,100.00
2023-05-11T03:48:47.952Z,100.00
2023-05-11T03:51:14.630Z,100.00
2023-05-11T03:53:41.370Z,100.00
2023-05-11T03:56:08.204Z,100.00
2023-05-11T03:58:40.733Z,100.00
2023-05-11T04:01:09.011Z,100.00
2023-05-11T04:03:36.609Z,100.00
2023-05-11T04:06:03.235Z,100.00
2023-05-11T04:08:29.723Z,100.00
2023-05-11T04:10:56.082Z,100.00
2023-05-11T04:13:22.459Z,100.00
2023-05-11T04:15:48.897Z,100.00
2023-05-11T04:18:15.326Z,100.00
2023-05-11T04:20:41.704Z,100.00
2023-05-11T04:23:10.219Z,100.00
2023-05-11T04:25:37.085Z,100.00
2023-05-11T04:28:03.627Z,100.00
2023-05-11T04:30:30.008Z,100.00
2023-05-11T04:32:56.483Z,100.00
2023-05-11T04:35:24.673Z,100.00
2023-05-11T04:37:51.113Z,100.00
2023-05-11T04:40:17.752Z,100.00
2023-05-11T04:42:44.284Z,100.00
2023-05-11T04:45:11.318Z,100.00
2023-05-11T04:47:37.713Z,100.00
2023-05-11T04:50:04.373Z,100.00
2023-05-11T04:52:30.772Z,100.00
2023-05-11T04:54:57.178Z,100.00
2023-05-11T04:57:23.524Z,100.00
2023-05-11T04:59:49.849Z,100.00
2023-05-11T05:02:16.232Z,100.00
2023-05-11T05:04:42.564Z,100.00
2023-05-11T05:07:09.200Z,100.00
2023-05-11T05:09:35.582Z,100.00
2023-05-11T05:12:01.937Z,100.00
2023-05-11T05:14:28.358Z,100.00
2023-05-11T05:16:54.734Z,100.00
2023-05-11T05:19:21.263Z,100.00
2023-05-11T05:21:48.342Z,100.00
2023-05-11T05:24:14.718Z,100.00
2023-05-11T05:26:41.080Z,100.00
2023-05-11T05:29:07.475Z,100.00
2023-05-11T05:31:33.967Z,100.00
2023-05-11T05:34:00.508Z,100.00
2023-05-11T05:36:26.875Z,100.00
2023-05-11T05:38:53.320Z,100.00
2023-05-11T05:41:19.769Z,100.00
2023-05-11T05:43:46.073Z,100.00
2023-05-11T05:46:12.481Z,100.00
2023-05-11T05:48:38.904Z,100.00
2023-05-11T05:51:05.430Z,100.00
2023-05-11T05:53:31.751Z,100.00
2023-05-11T05:55:58.133Z,100.00
2023-05-11T05:58:24.466Z,100.00
2023-05-11T06:00:51.073Z,100.00
2023-05-11T06:03:17.560Z,100.00
2023-05-11T06:05:43.943Z,100.00
2023-05-11T06:08:11.389Z,100.00
2023-05-11T06:10:38.422Z,100.00
2023-05-11T06:13:05.076Z,100.00
2023-05-11T06:15:31.485Z,100.00
2023-05-11T06:17:57.964Z,100.00
2023-05-11T06:20:24.396Z,100.00
2023-05-11T06:22:50.802Z,100.00
2023-05-11T06:25:17.270Z,100.00
2023-05-11T06:27:43.581Z,100.00
2023-05-11T06:30:10.400Z,100.00
2023-05-11T06:32:36.818Z,100.00
2023-05-11T06:35:03.313Z,100.00
2023-05-11T06:37:30.343Z,100.00
2023-05-11T06:39:56.664Z,100.00
2023-05-11T06:42:23.353Z,100.00
2023-05-11T06:44:49.803Z,100.00
2023-05-11T06:47:16.510Z,100.00
2023-05-11T06:49:42.854Z,100.00
2023-05-11T06:52:09.552Z,100.00
2023-05-11T06:54:36.113Z,100.00
2023-05-11T06:57:05.128Z,100.00
2023-05-11T06:59:32.410Z,100.00
2023-05-11T07:01:58.835Z,100.00
2023-05-11T07:04:25.393Z,100.00
2023-05-11T07:06:51.862Z,100.00
2023-05-11T07:09:18.451Z,100.00
2023-05-11T07:11:44.967Z,100.00
2023-05-11T07:14:12.110Z,100.00
2023-05-11T07:16:38.593Z,100.00
2023-05-11T07:19:05.851Z,100.00
2023-05-11T07:21:32.800Z,100.00
2023-05-11T07:23:59.412Z,100.00
2023-05-11T07:26:25.888Z,100.00
2023-05-11T07:28:52.570Z,100.00
2023-05-11T07:31:19.091Z,100.00
2023-05-11T07:33:45.688Z,100.00
2023-05-11T07:36:12.109Z,100.00
2023-05-11T07:38:38.552Z,100.00
2023-05-11T07:41:06.841Z,94.57
2023-05-11T07:43:33.870Z,89.24
2023-05-11T07:46:00.427Z,94.97
2023-05-11T07:48:26.792Z,93.10
2023-05-11T07:50:53.172Z,99.49
2023-05-11T07:53:19.626Z,100.00
2023-05-11T07:55:45.990Z,100.00
2023-05-11T07:58:12.315Z,100.00
2023-05-11T08:00:38.720Z,100.00
2023-05-11T08:03:05.135Z,100.00
2023-05-11T08:05:33.278Z,100.00
2023-05-11T08:07:59.717Z,100.00
2023-05-11T08:10:26.235Z,100.00
2023-05-11T08:12:52.628Z,99.99
2023-05-11T08:15:19.152Z,100.00
2023-05-11T08:17:46.386Z,100.00
2023-05-11T08:20:13.237Z,99.85
2023-05-11T08:22:39.708Z,96.93
2023-05-11T08:25:06.809Z,97.05
2023-05-11T08:27:33.192Z,94.70
2023-05-11T08:30:00.320Z,94.40
2023-05-11T08:32:27.504Z,91.39
2023-05-11T08:34:54.379Z,90.44
2023-05-11T08:37:20.775Z,89.34
2023-05-11T08:39:47.895Z,91.41
2023-05-11T08:42:17.516Z,89.14
2023-05-11T08:44:44.702Z,90.68
2023-05-11T08:49:44.912Z,87.01
2023-05-11T08:52:13.821Z,87.49
2023-05-11T08:54:40.256Z,89.43
2023-05-11T08:57:07.497Z,86.18
2023-05-11T08:59:34.259Z,83.95
2023-05-11T09:02:01.060Z,83.47
2023-05-11T09:04:27.971Z,81.03
2023-05-11T09:06:54.895Z,80.24
2023-05-11T09:09:21.273Z,72.25
2023-05-11T09:11:47.924Z,65.48
2023-05-11T09:14:14.461Z,62.06
2023-05-11T09:16:41.362Z,55.97
2023-05-11T09:19:15.605Z,53.05
2023-05-11T09:21:42.105Z,59.53
2023-05-11T09:24:11.615Z,62.75
2023-05-11T09:26:38.607Z,57.60
2023-05-11T09:29:05.453Z,56.39
2023-05-11T09:31:39.465Z,54.90
2023-05-11T09:34:22.747Z,56.49
2023-05-11T09:36:56.834Z,59.42
2023-05-11T09:39:44.642Z,66.75
2023-05-11T09:42:23.529Z,56.81
2023-05-11T09:44:50.126Z,58.88
2023-05-11T09:47:19.349Z,61.66
2023-05-11T09:49:47.587Z,62.81
2023-05-11T09:52:18.677Z,60.52
2023-05-11T09:54:47.740Z,62.91
2023-05-11T09:57:29.123Z,64.90
2023-05-11T09:59:56.994Z,65.88
2023-05-11T10:02:28.392Z,64.63
2023-05-11T10:04:57.723Z,63.14
2023-05-11T10:07:33.980Z,64.05
2023-05-11T10:10:05.184Z,67.97
2023-05-11T10:12:38.064Z,65.85
2023-05-11T10:15:06.734Z,71.60
2023-05-11T10:17:33.614Z,80.77
2023-05-11T10:20:01.224Z,85.97
2023-05-11T10:22:29.128Z,89.35
2023-05-11T10:24:59.550Z,91.91
2023-05-11T10:27:26.502Z,90.70
2023-05-11T10:29:52.988Z,92.25
2023-05-11T10:32:20.218Z,93.27
2023-05-11T10:34:47.971Z,94.06
2023-05-11T10:37:16.648Z,96.03
2023-05-11T10:39:46.158Z,96.47
2023-05-11T10:42:19.798Z,96.25
2023-05-11T10:44:54.891Z,96.91
2023-05-11T10:47:31.672Z,98.43
2023-05-11T10:50:18.006Z,99.24
2023-05-11T10:53:00.987Z,100.00
2023-05-11T10:55:27.327Z,100.00
2023-05-11T10:57:53.623Z,100.00
2023-05-11T11:00:55.443Z,100.00
2023-05-11T11:03:22.101Z,100.00
2023-05-11T11:05:48.537Z,100.00
2023-05-11T11:08:15.005Z,100.00
2023-05-11T11:10:45.857Z,100.00
2023-05-11T11:13:14.532Z,100.00
2023-05-11T11:15:53.642Z,100.00
2023-05-11T11:18:35.706Z,100.00
2023-05-11T11:21:04.238Z,100.00
2023-05-11T11:23:39.683Z,100.00
2023-05-11T11:26:07.579Z,100.00
2023-05-11T11:29:02.102Z,100.00
2023-05-11T11:31:34.123Z,100.00
2023-05-11T11:34:28.684Z,100.00
2023-05-11T11:36:55.032Z,100.00
2023-05-11T11:39:41.740Z,100.00
2023-05-11T11:42:10.062Z,100.00
2023-05-11T11:44:37.612Z,100.00
2023-05-11T11:47:17.329Z,100.00
2023-05-11T11:49:46.077Z,100.00
2023-05-11T11:52:33.480Z,100.00
2023-05-11T11:55:01.358Z,100.00
2023-05-11T11:57:37.912Z,100.00
2023-05-11T12:00:10.618Z,100.00
2023-05-11T12:02:44.764Z,100.00
2023-05-11T12:05:19.135Z,100.00
2023-05-11T12:07:54.352Z,100.00
2023-05-11T12:10:22.756Z,100.00
2023-05-11T12:12:51.461Z,100.00
2023-05-11T12:15:29.403Z,100.00
2023-05-11T12:17:56.456Z,100.00
2023-05-11T12:20:23.223Z,100.00
2023-05-11T12:22:50.508Z,100.00
2023-05-11T12:25:18.516Z,100.00
2023-05-11T12:27:55.261Z,100.00
2023-05-11T12:30:23.795Z,100.00
2023-05-11T12:32:56.475Z,100.00
2023-05-11T12:35:25.634Z,100.00
2023-05-11T12:37:52.813Z,100.00
2023-05-11T12:40:19.632Z,100.00
2023-05-11T12:42:53.441Z,100.00
2023-05-11T12:45:21.949Z,100.00
2023-05-11T12:47:50.219Z,100.00
2023-05-11T12:50:17.180Z,100.00
2023-05-11T12:52:44.401Z,100.00
2023-05-11T12:55:11.642Z,100.00
2023-05-11T12:57:39.439Z,100.00
2023-05-11T13:00:07.979Z,100.00
2023-05-11T13:02:34.882Z,100.00
2023-05-11T13:05:12.119Z,100.00
2023-05-11T13:07:39.180Z,100.00
2023-05-11T13:10:06.117Z,100.00
2023-05-11T13:12:34.220Z,100.00
2023-05-11T13:15:12.726Z,100.00
2023-05-11T13:17:41.617Z,100.00
2023-05-11T13:20:34.504Z,100.00
2023-05-11T13:23:05.009Z,100.00
2023-05-11T13:25:32.151Z,100.00
2023-05-11T13:27:58.511Z,100.00
2023-05-11T13:30:24.909Z,100.00
2023-05-11T13:32:51.334Z,100.00
2023-05-11T13:35:17.864Z,100.00
2023-05-11T13:37:44.442Z,100.00
2023-05-11T13:40:11.477Z,100.00
2023-05-11T13:42:37.914Z,100.00
2023-05-11T13:45:05.237Z,100.00
2023-05-11T13:47:31.743Z,100.00
2023-05-11T13:49:58.813Z,100.00
2023-05-11T13:52:25.262Z,100.00
2023-05-11T13:54:51.601Z,100.00
2023-05-11T13:57:18.108Z,100.00
2023-05-11T13:59:44.469Z,100.00
2023-05-11T14:02:11.621Z,100.00
2023-05-11T14:04:39.906Z,100.00
2023-05-11T14:07:06.486Z,100.00
2023-05-11T14:09:33.030Z,100.00
2023-05-11T14:11:59.983Z,100.00
2023-05-11T14:14:26.334Z,100.00
2023-05-11T14:16:52.657Z,100.00
2023-05-11T14:19:19.162Z,100.00
2023-05-11T14:21:45.574Z,100.00
2023-05-11T14:24:12.806Z,100.00
2023-05-11T14:26:40.181Z,100.00
2023-05-11T14:29:06.912Z,100.00
2023-05-11T14:31:35.394Z,100.00
2023-05-11T14:34:03.651Z,100.00
2023-05-11T14:36:30.463Z,100.00
2023-05-11T14:38:56.864Z,100.00
2023-05-11T14:41:23.481Z,100.00
2023-05-11T14:43:49.854Z,100.00
2023-05-11T14:46:16.914Z,100.00
2023-05-11T14:48:44.838Z,100.00
2023-05-11T14:51:11.224Z,100.00
2023-05-11T14:53:37.635Z,100.00
2023-05-11T14:56:04.153Z,100.00
2023-05-11T14:58:30.584Z,100.00
2023-05-11T15:00:57.029Z,100.00
2023-05-11T15:03:24.875Z,100.00
2023-05-11T15:05:51.629Z,100.00
2023-05-11T15:08:29.072Z,100.00
2023-05-11T15:10:57.298Z,100.00
2023-05-11T15:13:23.996Z,100.00
2023-05-11T15:15:51.398Z,100.00
2023-05-11T15:18:18.139Z,100.00
2023-05-11T15:20:44.672Z,100.00
2023-05-11T15:23:11.812Z,100.00
2023-05-11T15:25:38.379Z,100.00
2023-05-11T15:28:06.078Z,100.00
2023-05-11T15:30:32.846Z,100.00
2023-05-11T15:32:59.688Z,100.00
2023-05-11T15:35:26.221Z,100.00
2023-05-11T15:37:52.634Z,100.00
2023-05-11T15:40:19.295Z,100.00
2023-05-11T15:42:45.913Z,100.00
2023-05-11T15:45:12.381Z,100.00
2023-05-11T15:47:38.832Z,100.00
2023-05-11T15:50:06.136Z,100.00
2023-05-11T15:52:32.681Z,100.00
2023-05-11T15:54:59.077Z,100.00
2023-05-11T15:57:25.509Z,100.00
2023-05-11T15:59:51.910Z,100.00
2023-05-11T16:02:18.258Z,100.00
2023-05-11T16:04:44.618Z,100.00
2023-05-11T16:07:10.973Z,100.00
2023-05-11T16:09:37.283Z,100.00
2023-05-11T16:12:03.855Z,100.00
2023-05-11T16:14:30.425Z,100.00
2023-05-11T16:16:56.930Z,100.00
2023-05-11T16:19:23.344Z,100.00
2023-05-11T16:21:49.929Z,100.00
2023-05-11T16:24:16.298Z,100.00
2023-05-11T16:26:42.785Z,100.00
2023-05-11T16:29:09.106Z,100.00
2023-05-11T16:31:36.117Z,100.00
2023-05-11T16:34:03.222Z,100.00
2023-05-11T16:36:30.447Z,100.00
2023-05-11T16:38:56.815Z,100.00
2023-05-11T16:41:25.280Z,100.00
2023-05-11T16:43:51.748Z,100.00
2023-05-11T16:46:18.249Z,100.00
2023-05-11T16:48:44.662Z,100.00
2023-05-11T16:51:11.032Z,100.00
2023-05-11T16:53:37.961Z,100.00
2023-05-11T16:56:04.650Z,100.00
2023-05-11T16:58:31.056Z,100.00
2023-05-11T17:00:59.081Z,100.00
2023-05-11T17:03:26.236Z,100.00
2023-05-11T17:05:52.775Z,100.00
2023-05-11T17:08:19.280Z,100.00
2023-05-11T17:10:46.190Z,100.00
2023-05-11T17:13:12.577Z,100.00
2023-05-11T17:15:39.045Z,100.00
2023-05-11T17:18:05.502Z,100.00
2023-05-11T17:20:32.394Z,100.00
2023-05-11T17:22:59.304Z,100.00
2023-05-11T17:25:25.789Z,100.00
2023-05-11T17:27:52.192Z,100.00
2023-05-11T17:30:18.942Z,100.00
2023-05-11T17:32:45.885Z,100.00
2023-05-11T17:35:12.544Z,100.00
2023-05-11T17:37:39.668Z,100.00
2023-05-11T17:40:07.340Z,100.00
2023-05-11T17:42:34.841Z,100.00
2023-05-11T17:45:01.209Z,100.00
2023-05-11T17:47:27.686Z,100.00
2023-05-11T17:49:54.141Z,100.00
2023-05-11T17:52:20.571Z,100.00
2023-05-11T17:54:47.365Z,100.00
2023-05-11T17:57:13.891Z,100.00
2023-05-11T17:59:40.211Z,100.00
2023-05-11T18:02:07.439Z,100.00
2023-05-11T18:04:33.846Z,100.00
2023-05-11T18:07:00.293Z,100.00
2023-05-11T18:09:26.672Z,100.00
2023-05-11T18:11:53.046Z,100.00
2023-05-11T18:14:19.454Z,100.00
2023-05-11T18:16:49.096Z,100.00
2023-05-11T18:19:15.530Z,100.00
2023-05-11T18:21:42.336Z,100.00
2023-05-11T18:24:09.537Z,100.00
2023-05-11T18:26:36.433Z,100.00
2023-05-11T18:29:02.745Z,100.00
2023-05-11T18:31:29.251Z,100.00
2023-05-11T18:33:56.715Z,100.00
2023-05-11T18:36:23.294Z,100.00
2023-05-11T18:38:49.917Z,100.00
2023-05-11T18:41:16.540Z,100.00
2023-05-11T18:43:44.270Z,100.00
2023-05-11T18:46:11.141Z,100.00
2023-05-11T18:48:38.973Z,100.00
2023-05-11T18:51:06.269Z,100.00
2023-05-11T18:53:33.335Z,100.00
2023-05-11T18:55:59.695Z,100.00
2023-05-11T18:58:26.074Z,100.00
2023-05-11T19:00:52.605Z,100.00
2023-05-11T19:03:20.753Z,100.00
2023-05-11T19:05:48.620Z,100.00
2023-05-11T19:08:15.220Z,100.00
2023-05-11T19:10:44.982Z,100.00
2023-05-11T19:13:12.609Z,100.00
2023-05-11T19:15:39.308Z,100.00
2023-05-11T19:18:05.807Z,100.00
2023-05-11T19:20:32.255Z,100.00
2023-05-11T19:22:58.585Z,100.00
2023-05-11T19:25:24.978Z,100.00
2023-05-11T19:27:52.032Z,100.00
2023-05-11T19:30:18.601Z,100.00
2023-05-11T19:32:45.304Z,100.00
2023-05-11T19:35:12.717Z,100.00
2023-05-11T19:37:39.053Z,100.00
2023-05-11T19:40:42.959Z,100.00
2023-05-11T19:42:52.431Z,100.00
2023-05-11T19:45:19.039Z,100.00
2023-05-11T19:47:45.469Z,100.00
2023-05-11T19:50:13.458Z,100.00
2023-05-11T19:52:40.160Z,100.00
2023-05-11T19:55:07.050Z,100.00
2023-05-11T19:57:37.197Z,100.00
2023-05-11T20:00:07.558Z,100.00
2023-05-11T20:02:34.188Z,100.00
2023-05-11T20:05:00.819Z,100.00
2023-05-11T20:07:27.537Z,100.00
2023-05-11T20:09:54.561Z,100.00
2023-05-11T20:12:21.050Z,100.00
2023-05-11T20:14:47.452Z,100.00
2023-05-11T20:17:13.783Z,100.00
2023-05-11T20:19:40.166Z,100.00
2023-05-11T20:22:06.541Z,100.00
2023-05-11T20:24:33.382Z,100.00
2023-05-11T20:27:01.059Z,100.00
2023-05-11T20:29:27.385Z,100.00
2023-05-11T20:31:53.835Z,100.00
2023-05-11T20:34:20.357Z,100.00
2023-05-11T20:36:48.714Z,100.00
2023-05-11T20:39:17.236Z,100.00
2023-05-11T20:41:43.653Z,100.00
2023-05-11T20:44:13.684Z,100.00
2023-05-11T20:46:40.974Z,100.00
2023-05-11T20:49:07.415Z,100.00
2023-05-11T20:51:35.428Z,100.00
2023-05-11T20:54:01.842Z,100.00
2023-05-11T20:56:28.153Z,100.00
2023-05-11T20:58:55.209Z,100.00
2023-05-11T21:01:22.541Z,100.00
2023-05-11T21:03:49.115Z,100.00
2023-05-11T21:06:15.911Z,100.00
2023-05-11T21:08:42.235Z,100.00
2023-05-11T21:11:08.909Z,100.00
2023-05-11T21:13:36.085Z,100.00
2023-05-11T21:16:03.945Z,100.00
2023-05-11T21:18:32.075Z,100.00
2023-05-11T21:20:59.016Z,100.00
2023-05-11T21:23:25.417Z,100.00
2023-05-11T21:25:53.488Z,100.00
2023-05-11T21:28:19.939Z,100.00
2023-05-11T21:30:46.744Z,100.00
2023-05-11T21:33:14.586Z,100.00
2023-05-11T21:35:41.037Z,100.00
2023-05-11T21:38:07.389Z,100.00
2023-05-11T21:40:33.784Z,100.00
2023-05-11T21:43:00.283Z,100.00
2023-05-11T21:45:26.702Z,100.00
2023-05-11T21:47:53.160Z,100.00
2023-05-11T21:50:19.855Z,100.00
2023-05-11T21:52:46.348Z,100.00
2023-05-11T21:55:12.660Z,100.00
2023-05-11T21:57:38.981Z,100.00
2023-05-11T22:00:08.232Z,100.00
2023-05-11T22:02:34.697Z,100.00
2023-05-11T22:05:01.465Z,100.00
2023-05-11T22:07:27.827Z,100.00
2023-05-11T22:09:54.134Z,100.00
2023-05-11T22:12:20.615Z,100.00
2023-05-11T22:14:47.006Z,100.00
2023-05-11T22:17:13.576Z,100.00
2023-05-11T22:19:40.054Z,100.00
2023-05-11T22:22:06.416Z,100.00
2023-05-11T22:24:32.746Z,100.00
2023-05-11T22:26:59.314Z,100.00
2023-05-11T22:29:25.674Z,100.00
2023-05-11T22:31:52.102Z,100.00
2023-05-11T22:34:21.165Z,100.00
2023-05-11T22:36:47.501Z,100.00
2023-05-11T22:39:13.890Z,100.00
2023-05-11T22:41:40.397Z,100.00
2023-05-11T22:44:08.222Z,100.00
2023-05-11T22:46:34.577Z,100.00
2023-05-11T22:49:00.881Z,100.00
2023-05-11T22:51:27.309Z,100.00
2023-05-11T22:53:54.451Z,100.00
2023-05-11T22:56:20.909Z,100.00
2023-05-11T22:58:47.625Z,100.00
2023-05-11T23:01:14.107Z,100.00
2023-05-11T23:03:40.547Z,100.00
2023-05-11T23:06:07.029Z,100.00
2023-05-11T23:08:33.433Z,100.00
2023-05-11T23:10:59.855Z,100.00
2023-05-11T23:13:26.336Z,100.00
2023-05-11T23:15:52.673Z,100.00
2023-05-11T23:18:19.123Z,100.00
2023-05-11T23:20:45.605Z,100.00
2023-05-11T23:23:12.078Z,100.00
2023-05-11T23:25:38.493Z,100.00
2023-05-11T23:28:11.212Z,100.00
2023-05-11T23:30:38.048Z,100.00
2023-05-11T23:33:04.555Z,100.00
2023-05-11T23:35:31.197Z,100.00
2023-05-11T23:37:58.014Z,100.00
2023-05-11T23:40:26.110Z,100.00
2023-05-11T23:42:52.711Z,100.00
2023-05-11T23:45:19.120Z,100.00
2023-05-11T23:47:45.683Z,100.00
2023-05-11T23:50:13.045Z,100.00
2023-05-11T23:52:39.369Z,100.00
2023-05-11T23:55:06.606Z,100.00
2023-05-11T23:57:33.026Z,100.00
2023-05-11T23:59:59.551Z,100.00
