createdAt,value
2023-04-16T04:00:28.470Z,8.30
2023-04-16T04:05:28.417Z,12.10
2023-04-16T04:10:28.353Z,12.30
2023-04-16T04:15:28.304Z,12.20
2023-04-16T04:20:28.266Z,12.20
2023-04-16T04:25:28.186Z,12.70
2023-04-16T04:30:28.128Z,11.70
2023-04-16T04:35:28.075Z,12.40
2023-04-16T04:40:28.043Z,12.10
2023-04-16T04:45:31.220Z,13.00
2023-04-16T04:50:28.125Z,11.50
2023-04-16T04:55:27.862Z,11.90
2023-04-16T05:00:27.870Z,12.10
2023-04-16T05:05:27.857Z,12.00
2023-04-16T05:10:27.711Z,13.10
2023-04-16T05:15:27.669Z,13.30
2023-04-16T05:20:27.639Z,13.10
2023-04-16T05:25:27.556Z,13.50
2023-04-16T05:30:27.486Z,12.30
2023-04-16T05:35:27.459Z,13.20
2023-04-16T05:40:27.460Z,14.10
2023-04-16T05:45:28.051Z,13.10
2023-04-16T05:50:27.290Z,14.30
2023-04-16T05:55:27.302Z,13.00
2023-04-16T06:00:27.183Z,14.20
2023-04-16T06:05:27.200Z,14.60
2023-04-16T06:10:27.096Z,13.60
2023-04-16T06:15:27.019Z,16.80
2023-04-16T06:20:26.994Z,16.00
2023-04-16T06:25:26.907Z,17.30
2023-04-16T06:30:26.853Z,15.90
2023-04-16T06:35:26.814Z,16.20
2023-04-16T06:40:26.820Z,16.00
2023-04-16T06:45:26.729Z,16.10
2023-04-16T06:50:26.693Z,15.20
2023-04-16T06:55:26.585Z,14.80
2023-04-16T07:00:26.551Z,13.90
2023-04-16T07:05:26.498Z,14.20
2023-04-16T07:10:26.449Z,14.10
2023-04-16T07:15:26.412Z,15.00
2023-04-16T07:20:26.349Z,15.10
2023-04-16T07:25:26.270Z,15.10
2023-04-16T07:30:26.245Z,15.30
2023-04-16T07:35:26.186Z,15.70
2023-04-16T07:40:26.153Z,16.30
2023-04-16T07:45:26.081Z,16.20
2023-04-16T07:50:26.014Z,15.80
2023-04-16T07:55:25.952Z,16.60
2023-04-16T08:00:25.952Z,16.20
2023-04-16T08:05:26.018Z,17.20
2023-04-16T08:10:25.796Z,15.90
2023-04-16T08:15:25.750Z,16.90
2023-04-16T08:20:25.723Z,16.80
2023-04-16T08:25:25.640Z,16.60
2023-04-16T08:30:25.614Z,16.90
2023-04-16T08:35:25.578Z,16.40
2023-04-16T08:40:25.618Z,17.20
2023-04-16T08:45:25.440Z,17.20
2023-04-16T08:50:25.385Z,17.10
2023-04-16T08:55:25.311Z,17.60
2023-04-16T09:00:25.304Z,17.00
2023-04-16T09:05:25.206Z,17.30
2023-04-16T09:10:25.169Z,18.50
2023-04-16T09:15:25.126Z,18.20
2023-04-16T09:20:25.069Z,18.90
2023-04-16T09:25:24.996Z,17.60
2023-04-16T09:30:24.990Z,17.70
2023-04-16T09:35:24.903Z,17.10
2023-04-16T09:40:24.902Z,16.70
2023-04-16T09:45:24.806Z,17.20
2023-04-16T09:50:24.731Z,17.50
2023-04-16T09:55:24.661Z,16.30
2023-04-16T10:00:24.623Z,16.10
2023-04-16T10:05:24.576Z,17.80
2023-04-16T10:10:24.502Z,17.30
2023-04-16T10:15:24.486Z,18.20
2023-04-16T10:20:24.462Z,18.80
2023-04-16T10:25:24.346Z,17.20
2023-04-16T10:30:24.281Z,16.70
2023-04-16T10:35:24.238Z,17.10
2023-04-16T10:40:24.195Z,16.20
2023-04-16T10:45:24.138Z,17.40
2023-04-16T10:50:24.067Z,15.60
2023-04-16T10:55:23.993Z,15.20
2023-04-16T11:00:23.965Z,14.30
2023-04-16T11:05:23.931Z,14.20
2023-04-16T11:10:23.819Z,13.90
2023-04-16T11:15:23.785Z,12.70
2023-04-16T11:20:23.741Z,13.00
2023-04-16T11:25:24.191Z,13.50
2023-04-16T11:30:23.598Z,14.40
2023-04-16T11:35:23.554Z,14.30
2023-04-16T11:40:23.530Z,13.50
2023-04-16T11:45:23.472Z,12.40
2023-04-16T11:50:23.433Z,12.30
2023-04-16T11:55:23.352Z,11.60
2023-04-16T12:00:24.549Z,12.10
2023-04-16T12:05:23.221Z,11.40
2023-04-16T12:10:23.222Z,11.00
2023-04-16T12:15:23.144Z,10.50
2023-04-16T12:20:23.100Z,11.10
2023-04-16T12:25:23.041Z,10.20
2023-04-16T12:30:23.493Z,10.30
2023-04-16T12:35:22.892Z,10.70
2023-04-16T12:40:22.877Z,9.80
2023-04-16T12:45:22.823Z,9.90
2023-04-16T12:50:22.761Z,10.20
2023-04-16T12:55:22.688Z,12.00
2023-04-16T13:00:22.711Z,12.10
2023-04-16T13:05:22.574Z,11.00
2023-04-16T13:10:22.528Z,11.90
2023-04-16T13:15:22.542Z,11.20
2023-04-16T13:20:24.405Z,10.50
2023-04-16T13:25:22.393Z,10.10
2023-04-16T13:30:22.324Z,10.50
2023-04-16T13:35:22.695Z,11.00
2023-04-16T13:40:22.212Z,11.00
2023-04-16T13:45:22.147Z,11.30
2023-04-16T13:50:22.112Z,11.00
2023-04-16T13:55:22.047Z,12.00
2023-04-16T14:00:22.008Z,12.00
2023-04-16T14:05:21.957Z,12.20
2023-04-16T14:10:21.880Z,11.10
2023-04-16T14:15:21.834Z,11.40
2023-04-16T14:20:21.769Z,11.80
2023-04-16T14:25:21.721Z,11.60
2023-04-16T14:30:21.679Z,11.80
2023-04-16T14:35:21.605Z,11.70
2023-04-16T14:40:21.588Z,12.50
2023-04-16T14:45:21.518Z,12.00
2023-04-16T14:50:21.468Z,12.70
2023-04-16T14:55:21.537Z,11.60
2023-04-16T15:00:21.488Z,12.80
2023-04-16T15:05:21.372Z,12.50
2023-04-16T15:10:21.239Z,12.60
2023-04-16T15:15:21.179Z,12.00
2023-04-16T15:20:21.129Z,12.20
2023-04-16T15:25:21.099Z,12.70
2023-04-16T15:30:21.047Z,13.00
2023-04-16T15:35:20.970Z,13.00
2023-04-16T15:40:20.920Z,11.90
2023-04-16T15:45:20.871Z,11.80
2023-04-16T15:50:20.861Z,11.80
2023-04-16T15:55:20.732Z,12.30
2023-04-16T16:00:20.725Z,11.20
2023-04-16T16:05:20.661Z,10.50
2023-04-16T16:10:20.621Z,9.90
2023-04-16T16:15:27.624Z,10.40
2023-04-16T16:20:20.457Z,10.40
2023-04-16T16:25:20.409Z,9.90
2023-04-16T16:30:20.350Z,10.60
2023-04-16T16:35:20.321Z,10.70
2023-04-16T16:40:20.240Z,10.00
2023-04-16T16:45:20.196Z,10.20
2023-04-16T16:50:20.148Z,9.80
2023-04-16T16:55:20.232Z,9.30
2023-04-16T17:00:20.068Z,9.00
2023-04-16T17:05:19.987Z,9.30
2023-04-16T17:10:19.929Z,9.60
2023-04-16T17:15:21.937Z,9.30
2023-04-16T17:20:19.824Z,8.70
2023-04-16T17:25:19.759Z,8.40
2023-04-16T17:30:19.711Z,8.50
2023-04-16T17:35:19.688Z,8.70
2023-04-16T17:40:19.593Z,9.50
2023-04-16T17:45:19.536Z,13.40
2023-04-16T17:50:19.499Z,12.70
2023-04-16T17:55:19.445Z,13.10
2023-04-16T18:00:19.366Z,11.60
2023-04-16T18:05:19.309Z,13.10
2023-04-16T18:10:19.275Z,13.20
2023-04-16T18:15:19.221Z,14.20
2023-04-16T18:20:19.148Z,12.30
2023-04-16T18:25:26.141Z,14.50
2023-04-16T18:30:26.375Z,15.40
2023-04-16T18:35:20.001Z,16.10
2023-04-16T18:40:18.939Z,15.40
2023-04-16T18:45:21.823Z,15.50
2023-04-16T18:50:18.822Z,16.00
2023-04-16T18:55:18.782Z,15.10
2023-04-16T19:00:18.709Z,16.80
2023-04-16T19:05:18.659Z,16.40
2023-04-16T19:10:18.613Z,16.80
2023-04-16T19:15:18.586Z,15.60
2023-04-16T19:20:18.653Z,16.90
2023-04-16T19:25:18.440Z,16.50
2023-04-16T19:30:18.408Z,16.90
2023-04-16T19:35:18.360Z,16.20
2023-04-16T19:40:18.296Z,16.50
2023-04-16T19:45:18.227Z,17.20
2023-04-16T19:50:18.167Z,16.40
2023-04-16T19:55:18.136Z,17.00
2023-04-16T20:00:18.069Z,17.60
2023-04-16T20:05:18.002Z,17.60
2023-04-16T20:10:17.951Z,17.30
2023-04-16T20:15:17.912Z,16.70
2023-04-16T20:20:17.843Z,15.50
2023-04-16T20:25:17.789Z,15.60
2023-04-16T20:30:17.764Z,16.00
2023-04-16T20:35:17.701Z,15.90
2023-04-16T20:40:17.632Z,15.50
2023-04-16T20:45:17.574Z,14.80
2023-04-16T20:50:17.519Z,14.20
2023-04-16T20:55:17.482Z,14.10
2023-04-16T21:00:17.412Z,14.60
2023-04-16T21:05:17.359Z,15.40
2023-04-16T21:10:17.312Z,14.50
2023-04-16T21:15:17.269Z,14.90
2023-04-16T21:20:17.199Z,15.00
2023-04-16T21:25:17.166Z,13.30
2023-04-16T21:30:17.091Z,13.70
2023-04-16T21:35:17.064Z,14.30
2023-04-16T21:40:16.990Z,14.80
2023-04-16T21:45:16.930Z,14.50
2023-04-16T21:50:16.898Z,14.50
2023-04-16T21:55:16.864Z,15.40
2023-04-16T22:00:16.781Z,15.30
2023-04-16T22:05:16.722Z,15.80
2023-04-16T22:10:16.665Z,17.00
2023-04-16T22:15:16.692Z,16.10
2023-04-16T22:20:16.566Z,17.10
2023-04-16T22:25:16.523Z,18.10
2023-04-16T22:30:16.467Z,18.20
2023-04-16T22:35:16.418Z,19.10
2023-04-16T22:40:16.356Z,19.10
2023-04-16T22:45:16.279Z,19.20
2023-04-16T22:50:16.240Z,19.40
2023-04-16T22:55:16.206Z,20.00
2023-04-16T23:00:16.179Z,21.10
2023-04-16T23:05:16.067Z,21.00
2023-04-16T23:10:16.041Z,21.10
2023-04-16T23:15:15.997Z,21.40
2023-04-16T23:20:15.970Z,22.80
2023-04-16T23:25:15.855Z,21.90
