createdAt,value
2019-03-23T00:01:08.824Z,214.93
2019-03-23T00:05:20.418Z,217.53
2019-03-23T00:09:31.681Z,217.43
2019-03-23T00:13:41.991Z,216.07
2019-03-23T00:17:53.333Z,212.07
2019-03-23T00:22:04.734Z,210.17
2019-03-23T00:26:15.835Z,209.90
2019-03-23T00:30:27.014Z,213.43
2019-03-23T00:34:38.130Z,216.97
2019-03-23T00:38:49.259Z,206.73
2019-03-23T00:43:00.466Z,207.37
2019-03-23T00:47:11.628Z,208.87
2019-03-23T00:51:22.911Z,209.07
2019-03-23T00:55:34.084Z,211.90
2019-03-23T00:59:45.133Z,207.70
2019-03-23T01:03:56.362Z,236.20
2019-03-23T01:08:07.602Z,201.57
2019-03-23T01:12:18.717Z,207.70
2019-03-23T01:16:30.084Z,208.97
2019-03-23T01:20:49.365Z,207.20
2019-03-23T01:24:53.977Z,214.90
2019-03-23T01:29:05.178Z,219.87
2019-03-23T01:33:16.296Z,206.63
2019-03-23T01:37:27.452Z,204.87
2019-03-23T01:41:38.574Z,202.17
2019-03-23T01:45:49.682Z,204.83
2019-03-23T01:50:01.391Z,205.63
2019-03-23T01:54:12.657Z,207.77
2019-03-23T01:58:23.994Z,199.17
2019-03-23T02:02:35.171Z,205.73
2019-03-23T02:06:46.499Z,201.70
2019-03-23T02:10:57.758Z,198.87
2019-03-23T02:15:10.798Z,202.83
2019-03-23T02:19:21.937Z,198.50
2019-03-23T02:23:33.011Z,223.87
2019-03-23T02:27:44.204Z,211.37
2019-03-23T02:31:55.048Z,198.87
2019-03-23T02:36:05.730Z,199.17
2019-03-23T02:40:16.914Z,204.10
2019-03-23T02:44:28.237Z,210.43
2019-03-23T02:48:39.058Z,208.00
2019-03-23T02:52:50.252Z,209.37
2019-03-23T02:57:01.315Z,208.90
2019-03-23T03:01:12.580Z,193.27
2019-03-23T03:05:23.582Z,190.47
2019-03-23T03:09:35.049Z,204.03
2019-03-23T03:13:46.304Z,202.80
2019-03-23T03:17:57.502Z,198.33
2019-03-23T03:22:08.708Z,196.47
2019-03-23T03:26:19.998Z,201.00
2019-03-23T03:30:31.247Z,192.23
2019-03-23T03:34:42.410Z,192.03
2019-03-23T03:38:53.631Z,199.03
2019-03-23T03:43:05.014Z,205.37
2019-03-23T03:47:15.107Z,191.33
2019-03-23T03:51:26.267Z,190.80
2019-03-23T03:55:38.184Z,190.73
2019-03-23T03:59:49.648Z,195.73
2019-03-23T04:04:00.477Z,208.40
2019-03-23T04:08:12.249Z,188.27
2019-03-23T04:12:23.610Z,187.43
2019-03-23T04:16:34.852Z,190.73
2019-03-23T04:20:45.691Z,190.90
2019-03-23T04:24:58.310Z,199.40
2019-03-23T04:29:09.594Z,191.70
2019-03-23T04:33:20.282Z,190.97
2019-03-23T04:37:31.639Z,188.57
2019-03-23T04:41:43.059Z,189.17
2019-03-23T04:45:54.266Z,190.47
2019-03-23T04:50:07.459Z,193.33
2019-03-23T04:54:18.639Z,189.00
2019-03-23T04:58:29.992Z,193.93
2019-03-23T05:02:41.341Z,193.90
2019-03-23T05:06:52.546Z,192.90
2019-03-23T05:11:03.830Z,199.70
2019-03-23T05:15:15.369Z,206.40
2019-03-23T05:19:26.821Z,194.00
2019-03-23T05:23:39.804Z,212.53
2019-03-23T05:27:50.479Z,190.37
2019-03-23T05:32:01.580Z,192.03
2019-03-23T05:36:15.221Z,191.83
2019-03-23T05:40:25.233Z,202.77
2019-03-23T05:44:36.544Z,194.07
2019-03-23T05:48:47.670Z,195.03
2019-03-23T05:52:58.871Z,190.17
2019-03-23T05:57:10.154Z,190.03
2019-03-23T06:01:21.469Z,196.90
2019-03-23T06:05:32.683Z,190.03
2019-03-23T06:09:43.368Z,188.20
2019-03-23T06:13:54.997Z,190.37
2019-03-23T06:18:06.165Z,191.23
2019-03-23T06:22:16.354Z,187.10
2019-03-23T06:26:28.175Z,198.83
2019-03-23T06:30:40.098Z,188.20
2019-03-23T06:34:52.017Z,186.13
2019-03-23T06:39:05.739Z,186.27
2019-03-23T06:43:16.816Z,213.50
2019-03-23T06:47:28.016Z,190.63
2019-03-23T06:51:39.412Z,189.20
2019-03-23T06:55:50.514Z,193.47
2019-03-23T07:00:01.531Z,188.27
2019-03-23T07:04:12.690Z,192.63
2019-03-23T07:08:32.023Z,188.50
2019-03-23T07:12:37.030Z,196.43
2019-03-23T07:16:48.128Z,189.60
2019-03-23T07:20:59.225Z,189.70
2019-03-23T07:25:13.759Z,194.07
2019-03-23T07:29:24.667Z,192.63
2019-03-23T07:33:36.069Z,193.53
2019-03-23T07:37:47.331Z,193.97
2019-03-23T07:41:58.684Z,191.17
2019-03-23T07:46:10.105Z,194.00
2019-03-23T07:50:21.438Z,192.07
2019-03-23T07:54:32.916Z,195.00
2019-03-23T07:58:44.288Z,206.70
2019-03-23T08:02:55.679Z,202.87
2019-03-23T08:07:07.129Z,191.45
2019-03-23T08:11:18.470Z,190.50
2019-03-23T08:15:30.055Z,191.07
2019-03-23T08:19:41.385Z,193.65
2019-03-23T08:23:54.271Z,229.72
2019-03-23T08:28:04.650Z,187.90
2019-03-23T08:32:15.824Z,189.90
2019-03-23T08:36:26.934Z,192.57
2019-03-23T08:40:39.280Z,193.52
2019-03-23T08:44:50.743Z,196.60
2019-03-23T08:49:01.995Z,190.00
2019-03-23T08:53:13.210Z,186.97
2019-03-23T08:57:24.343Z,192.95
2019-03-23T09:01:36.881Z,191.45
2019-03-23T09:05:47.906Z,196.33
2019-03-23T09:09:59.630Z,194.85
2019-03-23T09:14:10.787Z,189.50
2019-03-23T09:18:21.772Z,188.03
2019-03-23T09:22:32.920Z,199.87
2019-03-23T09:26:44.797Z,190.55
2019-03-23T09:30:55.922Z,193.53
2019-03-23T09:35:07.329Z,196.63
2019-03-23T09:39:18.891Z,196.37
2019-03-23T09:43:30.276Z,209.45
2019-03-23T09:47:41.372Z,196.53
2019-03-23T09:51:52.614Z,196.35
2019-03-23T09:56:03.798Z,192.87
2019-03-23T10:00:15.345Z,208.32
2019-03-23T10:04:28.181Z,204.85
2019-03-23T10:08:39.866Z,204.00
2019-03-23T10:12:51.026Z,197.07
2019-03-23T10:17:02.263Z,202.97
2019-03-23T10:21:13.447Z,205.85
2019-03-23T10:25:26.708Z,198.70
2019-03-23T10:29:37.766Z,202.80
2019-03-23T10:33:48.835Z,204.38
2019-03-23T10:38:00.389Z,199.90
2019-03-23T10:42:11.630Z,211.90
2019-03-23T10:46:25.081Z,209.20
2019-03-23T10:50:35.694Z,214.15
2019-03-23T10:54:47.103Z,212.25
2019-03-23T10:58:58.255Z,214.30
2019-03-23T11:03:09.515Z,218.60
2019-03-23T11:07:20.872Z,210.13
2019-03-23T11:11:33.846Z,207.62
2019-03-23T11:15:45.425Z,209.93
2019-03-23T11:19:58.440Z,209.40
2019-03-23T11:24:09.495Z,236.15
2019-03-23T11:28:22.278Z,211.60
2019-03-23T11:32:34.096Z,211.40
2019-03-23T11:36:45.243Z,209.62
2019-03-23T11:40:56.357Z,207.80
2019-03-23T11:45:08.292Z,205.85
2019-03-23T11:49:19.321Z,212.02
2019-03-23T11:53:30.339Z,203.98
2019-03-23T11:57:41.402Z,208.77
2019-03-23T12:01:53.913Z,237.97
2019-03-23T12:06:05.020Z,207.45
2019-03-23T12:10:17.779Z,205.60
2019-03-23T12:14:29.233Z,203.70
2019-03-23T12:18:40.457Z,204.45
2019-03-23T12:22:51.470Z,206.68
2019-03-23T12:27:03.279Z,201.05
2019-03-23T12:31:14.524Z,203.05
2019-03-23T12:35:25.611Z,202.03
2019-03-23T12:39:36.852Z,200.50
2019-03-23T12:43:49.537Z,227.80
2019-03-23T12:48:01.420Z,203.15
2019-03-23T12:52:13.644Z,199.45
2019-03-23T12:56:24.762Z,203.22
2019-03-23T13:00:39.318Z,211.07
2019-03-23T13:04:51.027Z,219.62
2019-03-23T13:09:02.061Z,214.70
2019-03-23T13:13:16.919Z,212.05
2019-03-23T13:17:28.079Z,236.55
2019-03-23T13:21:39.315Z,220.73
2019-03-23T13:25:52.224Z,220.97
2019-03-23T13:30:02.400Z,212.93
2019-03-23T13:34:14.796Z,227.57
2019-03-23T13:38:25.495Z,222.73
2019-03-23T13:42:36.572Z,214.72
2019-03-23T13:46:47.302Z,231.00
2019-03-23T13:50:58.486Z,223.90
2019-03-23T13:55:13.832Z,232.72
2019-03-23T13:59:25.146Z,237.10
2019-03-23T14:03:37.383Z,221.43
2019-03-23T14:07:48.495Z,244.70
2019-03-23T14:12:00.364Z,235.57
2019-03-23T14:16:13.125Z,226.10
2019-03-23T14:20:24.288Z,231.13
2019-03-23T14:24:35.341Z,235.10
2019-03-23T14:28:46.567Z,234.25
2019-03-23T14:32:57.688Z,226.35
2019-03-23T14:37:10.287Z,222.05
2019-03-23T14:41:20.495Z,224.12
2019-03-23T14:45:31.612Z,230.40
2019-03-23T14:49:42.693Z,229.23
2019-03-23T14:53:53.759Z,223.47
2019-03-23T14:58:04.998Z,219.63
2019-03-23T15:02:16.132Z,224.93
2019-03-23T15:06:27.146Z,219.70
2019-03-23T15:10:38.440Z,221.30
2019-03-23T15:14:49.668Z,219.20
2019-03-23T15:19:00.706Z,223.97
2019-03-23T15:23:11.714Z,220.43
2019-03-23T15:27:22.782Z,212.33
2019-03-23T15:31:34.331Z,223.20
2019-03-23T15:35:46.448Z,224.47
2019-03-23T15:39:57.695Z,227.33
2019-03-23T15:44:09.287Z,238.63
2019-03-23T15:48:21.479Z,219.03
2019-03-23T15:52:32.687Z,224.63
2019-03-23T15:56:45.420Z,222.67
2019-03-23T16:00:57.766Z,226.90
2019-03-23T16:05:09.565Z,240.20
2019-03-23T16:09:21.032Z,221.10
2019-03-23T16:13:31.938Z,213.07
2019-03-23T16:17:43.383Z,223.63
2019-03-23T16:21:54.680Z,209.90
2019-03-23T16:26:06.409Z,225.00
2019-03-23T16:30:20.734Z,228.87
2019-03-23T16:34:32.623Z,219.30
2019-03-23T16:38:44.896Z,218.77
2019-03-23T16:42:56.618Z,219.17
2019-03-23T16:47:07.682Z,212.40
2019-03-23T16:51:18.970Z,214.40
2019-03-23T16:55:31.672Z,220.17
2019-03-23T16:59:44.452Z,222.03
2019-03-23T17:03:54.697Z,214.87
2019-03-23T17:08:06.553Z,214.37
2019-03-23T17:12:18.455Z,267.20
2019-03-23T17:16:31.031Z,213.13
2019-03-23T17:20:42.225Z,219.17
2019-03-23T17:24:53.307Z,244.73
2019-03-23T17:29:04.505Z,218.27
2019-03-23T17:33:15.242Z,213.90
2019-03-23T17:37:26.927Z,215.93
2019-03-23T17:41:38.191Z,216.67
2019-03-23T17:45:49.416Z,216.47
2019-03-23T17:50:00.802Z,207.70
2019-03-23T17:54:11.930Z,208.00
2019-03-23T17:58:23.690Z,218.27
2019-03-23T18:02:34.910Z,215.73
2019-03-23T18:06:46.087Z,211.53
2019-03-23T18:10:57.246Z,213.23
2019-03-23T18:15:09.797Z,214.97
2019-03-23T18:19:20.865Z,223.20
2019-03-23T18:23:32.224Z,209.80
2019-03-23T18:27:43.344Z,218.67
2019-03-23T18:31:54.411Z,210.97
2019-03-23T18:36:04.539Z,213.00
2019-03-23T18:40:16.151Z,212.77
2019-03-23T18:44:27.420Z,217.67
2019-03-23T18:48:38.568Z,210.53
2019-03-23T18:52:49.599Z,209.43
2019-03-23T18:57:00.604Z,213.53
2019-03-23T19:01:12.411Z,211.40
2019-03-23T19:05:25.656Z,223.97
2019-03-23T19:09:37.074Z,209.90
2019-03-23T19:13:48.080Z,212.17
2019-03-23T19:18:02.049Z,213.10
2019-03-23T19:22:13.203Z,207.43
2019-03-23T19:26:24.263Z,210.93
2019-03-23T19:30:37.059Z,215.70
2019-03-23T19:34:51.086Z,213.97
2019-03-23T19:39:04.881Z,212.60
2019-03-23T19:43:17.502Z,208.83
2019-03-23T19:47:28.608Z,211.57
2019-03-23T19:51:39.886Z,213.00
2019-03-23T19:55:51.969Z,209.47
2019-03-23T20:00:03.590Z,215.23
2019-03-23T20:04:16.191Z,213.57
2019-03-23T20:08:28.840Z,222.07
2019-03-23T20:12:41.135Z,213.77
2019-03-23T20:16:52.230Z,213.40
2019-03-23T20:21:03.517Z,206.97
2019-03-23T20:25:14.802Z,220.30
2019-03-23T20:29:26.164Z,214.97
2019-03-23T20:33:37.503Z,219.70
2019-03-23T20:37:48.664Z,213.10
2019-03-23T20:41:59.775Z,211.23
2019-03-23T20:46:10.001Z,241.87
2019-03-23T20:50:22.690Z,210.77
2019-03-23T20:54:42.222Z,210.13
2019-03-23T20:58:54.775Z,212.47
2019-03-23T21:03:05.674Z,210.10
2019-03-23T21:07:16.759Z,238.33
2019-03-23T21:11:29.548Z,216.90
2019-03-23T21:15:40.611Z,213.67
2019-03-23T21:19:51.631Z,212.27
2019-03-23T21:24:02.761Z,208.33
2019-03-23T21:28:13.877Z,216.13
2019-03-23T21:32:25.100Z,217.60
2019-03-23T21:36:37.820Z,212.27
2019-03-23T21:40:50.561Z,212.50
2019-03-23T21:45:02.149Z,225.40
2019-03-23T21:49:13.262Z,213.00
2019-03-23T21:53:26.395Z,221.73
2019-03-23T21:57:37.425Z,217.27
2019-03-23T22:01:48.384Z,214.93
2019-03-23T22:06:00.286Z,213.43
2019-03-23T22:10:11.519Z,207.70
2019-03-23T22:14:22.561Z,215.43
2019-03-23T22:18:33.689Z,216.63
2019-03-23T22:22:46.447Z,214.07
2019-03-23T22:26:57.458Z,226.77
2019-03-23T22:31:08.600Z,216.17
2019-03-23T22:35:20.214Z,216.67
2019-03-23T22:39:33.050Z,218.93
2019-03-23T22:43:45.628Z,216.30
2019-03-23T22:47:56.655Z,232.17
2019-03-23T22:52:07.693Z,220.70
2019-03-23T22:56:18.893Z,217.93
2019-03-23T23:00:34.479Z,217.87
2019-03-23T23:04:47.146Z,215.83
2019-03-23T23:08:58.330Z,219.07
2019-03-23T23:13:10.520Z,214.37
2019-03-23T23:17:21.529Z,220.67
2019-03-23T23:21:32.699Z,224.37
2019-03-23T23:25:46.019Z,214.77
2019-03-23T23:29:57.047Z,219.67
2019-03-23T23:34:08.603Z,224.53
2019-03-23T23:38:21.202Z,216.27
2019-03-23T23:42:33.794Z,220.53
2019-03-23T23:46:45.036Z,216.07
2019-03-23T23:50:57.684Z,219.10
2019-03-23T23:55:10.304Z,218.53
2019-03-23T23:59:23.302Z,225.07
