createdAt,value
2019-02-17T00:00:52.046Z,1020.28
2019-02-17T00:01:52.036Z,1020.31
2019-02-17T00:02:52.027Z,1020.32
2019-02-17T00:03:52.004Z,1020.31
2019-02-17T00:04:51.996Z,1020.35
2019-02-17T00:05:51.983Z,1020.31
2019-02-17T00:06:51.972Z,1020.29
2019-02-17T00:07:51.961Z,1020.29
2019-02-17T00:08:51.969Z,1020.30
2019-02-17T00:09:51.939Z,1020.23
2019-02-17T00:10:51.927Z,1020.24
2019-02-17T00:11:51.920Z,1020.25
2019-02-17T00:12:51.909Z,1020.32
2019-02-17T00:13:51.895Z,1020.26
2019-02-17T00:14:51.896Z,1020.21
2019-02-17T00:15:51.874Z,1020.24
2019-02-17T00:16:51.862Z,1020.20
2019-02-17T00:17:51.860Z,1020.23
2019-02-17T00:18:51.842Z,1020.27
2019-02-17T00:19:51.833Z,1020.21
2019-02-17T00:20:51.845Z,1020.21
2019-02-17T00:21:51.810Z,1020.18
2019-02-17T00:22:51.801Z,1020.16
2019-02-17T00:23:51.790Z,1020.16
2019-02-17T00:24:51.778Z,1020.12
2019-02-17T00:25:51.768Z,1020.10
2019-02-17T00:26:51.766Z,1020.15
2019-02-17T00:27:51.745Z,1020.13
2019-02-17T00:28:59.207Z,1020.11
2019-02-17T00:29:52.722Z,1020.13
2019-02-17T00:30:51.713Z,1020.18
2019-02-17T00:31:51.702Z,1020.20
2019-02-17T00:32:51.701Z,1020.15
2019-02-17T00:33:51.681Z,1020.16
2019-02-17T00:34:51.669Z,1020.12
2019-02-17T00:35:51.659Z,1020.16
2019-02-17T00:36:51.649Z,1020.12
2019-02-17T00:37:51.645Z,1020.13
2019-02-17T00:38:51.650Z,1020.14
2019-02-17T00:39:51.617Z,1020.10
2019-02-17T00:40:51.604Z,1020.13
2019-02-17T00:41:51.602Z,1020.09
2019-02-17T00:42:51.583Z,1020.09
2019-02-17T00:43:51.573Z,1020.14
2019-02-17T00:44:51.574Z,1020.12
2019-02-17T00:45:51.553Z,1020.09
2019-02-17T00:46:51.545Z,1020.10
2019-02-17T00:47:51.534Z,1020.09
2019-02-17T00:48:51.519Z,1020.07
2019-02-17T00:49:51.514Z,1020.03
2019-02-17T00:50:51.507Z,1020.00
2019-02-17T00:51:51.488Z,1019.97
2019-02-17T00:52:51.492Z,1020.03
2019-02-17T00:53:51.470Z,1019.92
2019-02-17T00:54:51.452Z,1019.98
2019-02-17T00:55:51.443Z,1019.96
2019-02-17T00:56:51.459Z,1020.00
2019-02-17T00:57:51.420Z,1020.04
2019-02-17T00:58:51.429Z,1020.03
2019-02-17T00:59:51.399Z,1020.04
2019-02-17T01:00:51.396Z,1020.01
2019-02-17T01:01:51.384Z,1020.03
2019-02-17T01:02:51.382Z,1019.99
2019-02-17T01:03:51.367Z,1019.99
2019-02-17T01:04:51.357Z,1020.01
2019-02-17T01:05:51.339Z,1019.96
2019-02-17T01:06:51.335Z,1019.93
2019-02-17T01:07:51.317Z,1019.92
2019-02-17T01:08:51.318Z,1019.96
2019-02-17T01:09:51.295Z,1019.92
2019-02-17T01:10:51.284Z,1019.90
2019-02-17T01:11:51.273Z,1019.90
2019-02-17T01:12:51.264Z,1019.89
2019-02-17T01:13:51.255Z,1019.92
2019-02-17T01:14:51.253Z,1019.94
2019-02-17T01:15:51.244Z,1019.88
2019-02-17T01:16:51.220Z,1019.92
2019-02-17T01:17:51.210Z,1019.96
2019-02-17T01:18:51.201Z,1019.97
2019-02-17T01:19:51.197Z,1019.97
2019-02-17T01:20:51.195Z,1019.95
2019-02-17T01:21:51.183Z,1019.95
2019-02-17T01:22:51.161Z,1019.95
2019-02-17T01:23:51.153Z,1019.93
2019-02-17T01:24:51.141Z,1019.92
2019-02-17T01:25:51.132Z,1019.96
2019-02-17T01:26:51.134Z,1019.97
2019-02-17T01:27:51.103Z,1019.98
2019-02-17T01:28:51.094Z,1020.00
2019-02-17T01:29:51.099Z,1019.90
2019-02-17T01:30:51.076Z,1019.95
2019-02-17T01:31:51.069Z,1019.97
2019-02-17T01:32:51.061Z,1019.93
2019-02-17T01:33:51.039Z,1019.91
2019-02-17T01:34:51.027Z,1019.91
2019-02-17T01:35:51.032Z,1019.91
2019-02-17T01:36:51.015Z,1019.92
2019-02-17T01:37:50.995Z,1019.89
2019-02-17T01:38:50.998Z,1019.91
2019-02-17T01:39:50.978Z,1019.92
2019-02-17T01:40:50.986Z,1019.91
2019-02-17T01:41:50.953Z,1019.93
2019-02-17T01:42:50.942Z,1019.85
2019-02-17T01:43:50.954Z,1019.87
2019-02-17T01:44:51.642Z,1019.89
2019-02-17T01:45:50.910Z,1019.92
2019-02-17T01:46:50.899Z,1019.90
2019-02-17T01:47:50.889Z,1019.93
2019-02-17T01:48:50.878Z,1019.91
2019-02-17T01:49:50.868Z,1019.89
2019-02-17T01:50:50.871Z,1019.91
2019-02-17T01:51:50.847Z,1019.86
2019-02-17T01:52:50.836Z,1019.83
2019-02-17T01:53:50.826Z,1019.88
2019-02-17T01:54:50.815Z,1019.81
2019-02-17T01:55:50.804Z,1019.81
2019-02-17T01:56:50.803Z,1019.83
2019-02-17T01:57:50.782Z,1019.78
2019-02-17T01:58:50.789Z,1019.75
2019-02-17T01:59:50.827Z,1019.79
2019-02-17T02:00:50.753Z,1019.77
2019-02-17T02:01:50.739Z,1019.74
2019-02-17T02:02:50.739Z,1019.73
2019-02-17T02:03:50.717Z,1019.69
2019-02-17T02:04:50.709Z,1019.72
2019-02-17T02:05:50.698Z,1019.75
2019-02-17T02:06:50.685Z,1019.76
2019-02-17T02:07:50.674Z,1019.73
2019-02-17T02:08:50.679Z,1019.72
2019-02-17T02:09:50.652Z,1019.75
2019-02-17T02:10:50.641Z,1019.71
2019-02-17T02:11:50.631Z,1019.69
2019-02-17T02:12:50.618Z,1019.67
2019-02-17T02:13:50.609Z,1019.69
2019-02-17T02:14:50.610Z,1019.68
2019-02-17T02:15:50.590Z,1019.62
2019-02-17T02:16:50.576Z,1019.60
2019-02-17T02:17:50.564Z,1019.67
2019-02-17T02:18:50.555Z,1019.64
2019-02-17T02:19:50.542Z,1019.61
2019-02-17T02:20:50.542Z,1019.69
2019-02-17T02:21:50.524Z,1019.70
2019-02-17T02:22:50.510Z,1019.67
2019-02-17T02:23:50.501Z,1019.65
2019-02-17T02:24:50.489Z,1019.65
2019-02-17T02:25:50.477Z,1019.66
2019-02-17T02:26:50.476Z,1019.64
2019-02-17T02:27:50.455Z,1019.72
2019-02-17T02:28:50.445Z,1019.59
2019-02-17T02:29:50.434Z,1019.64
2019-02-17T02:30:50.423Z,1019.62
2019-02-17T02:31:50.419Z,1019.61
2019-02-17T02:32:50.411Z,1019.56
2019-02-17T02:33:50.391Z,1019.55
2019-02-17T02:34:50.385Z,1019.58
2019-02-17T02:35:50.376Z,1019.52
2019-02-17T02:36:50.360Z,1019.59
2019-02-17T02:37:50.348Z,1019.52
2019-02-17T02:38:50.351Z,1019.55
2019-02-17T02:39:50.326Z,1019.53
2019-02-17T02:40:50.315Z,1019.51
2019-02-17T02:41:50.305Z,1019.49
2019-02-17T02:42:50.293Z,1019.52
2019-02-17T02:43:50.283Z,1019.47
2019-02-17T02:44:50.283Z,1019.45
2019-02-17T02:45:50.268Z,1019.55
2019-02-17T02:46:50.255Z,1019.49
2019-02-17T02:47:50.240Z,1019.55
2019-02-17T02:48:50.229Z,1019.54
2019-02-17T02:49:50.219Z,1019.56
2019-02-17T02:50:50.218Z,1019.54
2019-02-17T02:51:50.198Z,1019.52
2019-02-17T02:52:50.186Z,1019.49
2019-02-17T02:53:50.176Z,1019.52
2019-02-17T02:54:50.163Z,1019.52
2019-02-17T02:55:50.153Z,1019.51
2019-02-17T02:56:50.158Z,1019.52
2019-02-17T02:57:50.131Z,1019.49
2019-02-17T02:58:50.121Z,1019.47
2019-02-17T02:59:52.640Z,1019.48
2019-02-17T03:00:50.099Z,1019.50
2019-02-17T03:01:50.093Z,1019.50
2019-02-17T03:02:50.089Z,1019.48
2019-02-17T03:03:50.067Z,1019.49
2019-02-17T03:04:50.055Z,1019.48
2019-02-17T03:05:50.044Z,1019.49
2019-02-17T03:06:50.151Z,1019.47
2019-02-17T03:07:50.022Z,1019.50
2019-02-17T03:08:50.027Z,1019.45
2019-02-17T03:09:50.006Z,1019.48
2019-02-17T03:10:49.992Z,1019.49
2019-02-17T03:11:49.984Z,1019.48
2019-02-17T03:12:49.970Z,1019.49
2019-02-17T03:13:49.959Z,1019.45
2019-02-17T03:14:49.967Z,1019.49
2019-02-17T03:15:49.938Z,1019.46
2019-02-17T03:16:49.929Z,1019.48
2019-02-17T03:17:49.919Z,1019.49
2019-02-17T03:18:49.981Z,1019.51
2019-02-17T03:19:49.896Z,1019.48
2019-02-17T03:20:49.900Z,1019.47
2019-02-17T03:21:49.877Z,1019.44
2019-02-17T03:22:49.876Z,1019.47
2019-02-17T03:23:49.855Z,1019.42
2019-02-17T03:24:49.844Z,1019.42
2019-02-17T03:25:49.840Z,1019.41
2019-02-17T03:26:49.835Z,1019.40
2019-02-17T03:27:49.814Z,1019.38
2019-02-17T03:28:49.804Z,1019.37
2019-02-17T03:29:49.794Z,1019.39
2019-02-17T03:30:49.783Z,1019.36
2019-02-17T03:31:49.774Z,1019.37
2019-02-17T03:32:49.775Z,1019.35
2019-02-17T03:33:49.753Z,1019.37
2019-02-17T03:34:49.749Z,1019.32
2019-02-17T03:35:49.744Z,1019.40
2019-02-17T03:36:49.721Z,1019.37
2019-02-17T03:37:49.710Z,1019.31
2019-02-17T03:38:49.716Z,1019.28
2019-02-17T03:39:49.693Z,1019.29
2019-02-17T03:40:49.681Z,1019.32
2019-02-17T03:41:49.668Z,1019.30
2019-02-17T03:42:49.658Z,1019.28
2019-02-17T03:43:49.661Z,1019.26
2019-02-17T03:44:49.661Z,1019.27
2019-02-17T03:45:49.626Z,1019.25
2019-02-17T03:46:49.615Z,1019.24
2019-02-17T03:47:49.606Z,1019.23
2019-02-17T03:48:49.594Z,1019.19
2019-02-17T03:49:49.585Z,1019.20
2019-02-17T03:50:49.586Z,1019.19
2019-02-17T03:51:49.566Z,1019.20
2019-02-17T03:52:49.554Z,1019.14
2019-02-17T03:53:49.543Z,1019.13
2019-02-17T03:54:49.532Z,1019.20
2019-02-17T03:55:49.521Z,1019.16
2019-02-17T03:56:49.526Z,1019.22
2019-02-17T03:57:49.505Z,1019.16
2019-02-17T03:58:49.495Z,1019.11
2019-02-17T03:59:49.482Z,1019.09
2019-02-17T04:00:49.470Z,1019.10
2019-02-17T04:01:49.460Z,1019.10
2019-02-17T04:02:49.459Z,1019.02
2019-02-17T04:03:49.462Z,1019.05
2019-02-17T04:04:49.431Z,1019.08
2019-02-17T04:05:49.419Z,1019.07
2019-02-17T04:06:49.408Z,1019.04
2019-02-17T04:07:49.397Z,1019.05
2019-02-17T04:08:49.397Z,1019.08
2019-02-17T04:09:49.378Z,1019.07
2019-02-17T04:10:49.366Z,1019.08
2019-02-17T04:11:49.356Z,1019.10
2019-02-17T04:12:49.346Z,1019.10
2019-02-17T04:13:49.337Z,1019.08
2019-02-17T04:14:49.340Z,1019.10
2019-02-17T04:15:49.314Z,1019.08
2019-02-17T04:16:49.305Z,1019.04
2019-02-17T04:17:49.296Z,1019.02
2019-02-17T04:18:49.283Z,1019.07
2019-02-17T04:19:49.273Z,1019.07
2019-02-17T04:20:49.280Z,1019.09
2019-02-17T04:21:49.254Z,1019.03
2019-02-17T04:22:49.242Z,1019.08
2019-02-17T04:23:49.232Z,1019.08
2019-02-17T04:24:49.221Z,1019.07
2019-02-17T04:25:49.216Z,1019.11
2019-02-17T04:26:49.214Z,1019.11
2019-02-17T04:27:49.191Z,1019.13
2019-02-17T04:28:49.181Z,1019.11
2019-02-17T04:29:49.171Z,1019.09
2019-02-17T04:30:49.160Z,1019.14
2019-02-17T04:31:49.149Z,1019.09
2019-02-17T04:32:49.153Z,1019.08
2019-02-17T04:33:49.128Z,1019.09
2019-02-17T04:34:49.136Z,1019.03
2019-02-17T04:35:49.108Z,1019.07
2019-02-17T04:36:49.099Z,1019.11
2019-02-17T04:37:49.086Z,1019.04
2019-02-17T04:38:49.139Z,1018.98
2019-02-17T04:39:49.066Z,1019.05
2019-02-17T04:40:49.056Z,1019.01
2019-02-17T04:41:49.058Z,1019.00
2019-02-17T04:42:49.035Z,1019.01
2019-02-17T04:43:49.025Z,1018.98
2019-02-17T04:44:49.023Z,1019.03
2019-02-17T04:45:49.004Z,1018.95
2019-02-17T04:46:48.994Z,1018.98
2019-02-17T04:47:48.990Z,1019.00
2019-02-17T04:48:48.972Z,1018.98
2019-02-17T04:49:48.961Z,1019.07
2019-02-17T04:50:48.961Z,1019.03
2019-02-17T04:51:48.940Z,1019.00
2019-02-17T04:52:48.932Z,1018.98
2019-02-17T04:53:48.925Z,1018.96
2019-02-17T04:54:48.912Z,1018.97
2019-02-17T04:55:48.900Z,1018.91
2019-02-17T04:56:48.901Z,1018.93
2019-02-17T04:57:48.878Z,1018.91
2019-02-17T04:58:48.868Z,1018.91
2019-02-17T04:59:48.857Z,1018.88
2019-02-17T05:00:50.051Z,1018.82
2019-02-17T05:01:48.836Z,1018.85
2019-02-17T05:02:48.838Z,1018.83
2019-02-17T05:03:48.815Z,1018.89
2019-02-17T05:04:48.805Z,1018.86
2019-02-17T05:05:48.796Z,1018.79
2019-02-17T05:06:48.800Z,1018.79
2019-02-17T05:07:48.778Z,1018.76
2019-02-17T05:08:48.779Z,1018.79
2019-02-17T05:09:48.753Z,1018.79
2019-02-17T05:10:48.744Z,1018.81
2019-02-17T05:11:48.733Z,1018.76
2019-02-17T05:12:48.722Z,1018.78
2019-02-17T05:13:48.713Z,1018.73
2019-02-17T05:14:48.711Z,1018.74
2019-02-17T05:15:48.698Z,1018.70
2019-02-17T05:16:48.679Z,1018.75
2019-02-17T05:17:48.670Z,1018.75
2019-02-17T05:18:48.659Z,1018.72
2019-02-17T05:19:48.648Z,1018.71
2019-02-17T05:20:48.657Z,1018.73
2019-02-17T05:21:48.628Z,1018.70
2019-02-17T05:22:48.617Z,1018.69
2019-02-17T05:23:48.609Z,1018.69
2019-02-17T05:24:48.596Z,1018.72
2019-02-17T05:25:48.590Z,1018.62
2019-02-17T05:26:48.588Z,1018.67
2019-02-17T05:27:48.565Z,1018.67
2019-02-17T05:28:48.556Z,1018.64
2019-02-17T05:29:48.543Z,1018.59
2019-02-17T05:30:52.830Z,1018.60
2019-02-17T05:31:48.525Z,1018.61
2019-02-17T05:32:48.522Z,1018.62
2019-02-17T05:33:48.504Z,1018.63
2019-02-17T05:34:48.490Z,1018.64
2019-02-17T05:35:48.486Z,1018.65
2019-02-17T05:36:48.469Z,1018.65
2019-02-17T05:37:48.461Z,1018.65
2019-02-17T05:38:48.459Z,1018.58
2019-02-17T05:39:48.438Z,1018.64
2019-02-17T05:40:48.428Z,1018.64
2019-02-17T05:41:48.420Z,1018.65
2019-02-17T05:42:48.407Z,1018.62
2019-02-17T05:43:48.395Z,1018.68
2019-02-17T05:44:48.396Z,1018.63
2019-02-17T05:45:48.373Z,1018.58
2019-02-17T05:46:48.364Z,1018.58
2019-02-17T05:47:48.352Z,1018.60
2019-02-17T05:48:48.343Z,1018.54
2019-02-17T05:49:48.332Z,1018.51
2019-02-17T05:50:48.331Z,1018.58
2019-02-17T05:51:48.317Z,1018.49
2019-02-17T05:52:48.300Z,1018.52
2019-02-17T05:53:48.291Z,1018.51
2019-02-17T05:54:50.416Z,1018.51
2019-02-17T05:55:48.270Z,1018.58
2019-02-17T05:56:48.268Z,1018.52
2019-02-17T05:57:48.266Z,1018.52
2019-02-17T05:58:48.238Z,1018.54
2019-02-17T05:59:48.227Z,1018.52
2019-02-17T06:00:48.218Z,1018.51
2019-02-17T06:01:48.206Z,1018.53
2019-02-17T06:02:48.208Z,1018.56
2019-02-17T06:03:48.186Z,1018.60
2019-02-17T06:04:48.182Z,1018.56
2019-02-17T06:05:48.164Z,1018.59
2019-02-17T06:06:48.160Z,1018.57
2019-02-17T06:07:48.143Z,1018.55
2019-02-17T06:08:48.143Z,1018.60
2019-02-17T06:09:48.122Z,1018.55
2019-02-17T06:10:48.114Z,1018.62
2019-02-17T06:11:48.102Z,1018.57
2019-02-17T06:12:48.099Z,1018.57
2019-02-17T06:13:48.080Z,1018.58
2019-02-17T06:14:48.081Z,1018.55
2019-02-17T06:15:48.058Z,1018.59
2019-02-17T06:16:48.050Z,1018.58
2019-02-17T06:17:48.037Z,1018.59
2019-02-17T06:18:48.026Z,1018.55
2019-02-17T06:19:48.015Z,1018.60
2019-02-17T06:20:48.018Z,1018.61
2019-02-17T06:21:47.997Z,1018.61
2019-02-17T06:22:47.983Z,1018.60
2019-02-17T06:23:47.973Z,1018.59
2019-02-17T06:24:47.962Z,1018.57
2019-02-17T06:25:47.954Z,1018.60
2019-02-17T06:26:47.951Z,1018.59
2019-02-17T06:27:47.931Z,1018.57
2019-02-17T06:28:47.919Z,1018.59
2019-02-17T06:29:49.146Z,1018.56
2019-02-17T06:30:47.899Z,1018.58
2019-02-17T06:31:47.887Z,1018.54
2019-02-17T06:32:47.893Z,1018.53
2019-02-17T06:33:47.865Z,1018.51
2019-02-17T06:34:47.854Z,1018.54
2019-02-17T06:35:47.844Z,1018.53
2019-02-17T06:36:47.842Z,1018.53
2019-02-17T06:37:47.834Z,1018.52
2019-02-17T06:38:47.829Z,1018.55
2019-02-17T06:39:47.800Z,1018.55
2019-02-17T06:40:47.790Z,1018.59
2019-02-17T06:41:47.779Z,1018.59
2019-02-17T06:42:47.769Z,1018.60
2019-02-17T06:43:47.758Z,1018.65
2019-02-17T06:44:47.760Z,1018.62
2019-02-17T06:45:47.736Z,1018.60
2019-02-17T06:46:47.726Z,1018.59
2019-02-17T06:47:47.715Z,1018.62
2019-02-17T06:48:47.705Z,1018.59
2019-02-17T06:49:47.693Z,1018.62
2019-02-17T06:50:47.694Z,1018.58
2019-02-17T06:51:47.672Z,1018.55
2019-02-17T06:52:47.662Z,1018.62
2019-02-17T06:53:47.718Z,1018.58
2019-02-17T06:54:47.640Z,1018.65
2019-02-17T06:55:47.633Z,1018.60
2019-02-17T06:56:47.633Z,1018.65
2019-02-17T06:57:47.608Z,1018.63
2019-02-17T06:58:47.596Z,1018.63
2019-02-17T06:59:47.587Z,1018.63
2019-02-17T07:00:47.575Z,1018.65
2019-02-17T07:01:47.565Z,1018.69
2019-02-17T07:02:47.565Z,1018.65
2019-02-17T07:03:47.551Z,1018.71
2019-02-17T07:04:47.533Z,1018.66
2019-02-17T07:05:47.542Z,1018.65
2019-02-17T07:06:47.511Z,1018.68
2019-02-17T07:07:47.501Z,1018.68
2019-02-17T07:08:47.504Z,1018.63
2019-02-17T07:09:47.480Z,1018.69
2019-02-17T07:10:47.472Z,1018.62
2019-02-17T07:11:47.459Z,1018.67
2019-02-17T07:12:47.447Z,1018.64
2019-02-17T07:13:47.436Z,1018.62
2019-02-17T07:14:47.442Z,1018.62
2019-02-17T07:15:47.415Z,1018.58
2019-02-17T07:16:47.404Z,1018.60
2019-02-17T07:17:47.394Z,1018.60
2019-02-17T07:18:47.382Z,1018.67
2019-02-17T07:19:47.373Z,1018.61
2019-02-17T07:20:47.373Z,1018.65
2019-02-17T07:21:47.358Z,1018.61
2019-02-17T07:22:47.341Z,1018.69
2019-02-17T07:23:47.329Z,1018.65
2019-02-17T07:24:47.322Z,1018.63
2019-02-17T07:25:47.309Z,1018.67
2019-02-17T07:26:47.315Z,1018.70
2019-02-17T07:27:47.337Z,1018.63
2019-02-17T07:28:47.278Z,1018.66
2019-02-17T07:29:47.267Z,1018.64
2019-02-17T07:30:47.258Z,1018.67
2019-02-17T07:31:47.247Z,1018.66
2019-02-17T07:32:47.245Z,1018.68
2019-02-17T07:33:47.227Z,1018.71
2019-02-17T07:34:47.215Z,1018.68
2019-02-17T07:35:47.207Z,1018.71
2019-02-17T07:36:47.194Z,1018.62
2019-02-17T07:37:47.183Z,1018.67
2019-02-17T07:38:47.182Z,1018.64
2019-02-17T07:39:47.161Z,1018.63
2019-02-17T07:40:47.151Z,1018.68
2019-02-17T07:41:47.143Z,1018.61
2019-02-17T07:42:47.129Z,1018.73
2019-02-17T07:43:47.118Z,1018.66
2019-02-17T07:44:47.121Z,1018.67
2019-02-17T07:45:47.096Z,1018.67
2019-02-17T07:46:47.085Z,1018.69
2019-02-17T07:47:47.077Z,1018.70
2019-02-17T07:48:47.063Z,1018.74
2019-02-17T07:49:47.054Z,1018.69
2019-02-17T07:50:47.098Z,1018.73
2019-02-17T07:51:47.031Z,1018.77
2019-02-17T07:52:47.021Z,1018.78
2019-02-17T07:53:47.010Z,1018.76
2019-02-17T07:54:47.000Z,1018.76
2019-02-17T07:55:46.989Z,1018.72
2019-02-17T07:56:48.479Z,1018.76
2019-02-17T07:57:46.968Z,1018.82
2019-02-17T07:58:46.958Z,1018.84
2019-02-17T07:59:46.947Z,1018.80
2019-02-17T08:00:46.936Z,1018.85
2019-02-17T08:01:46.925Z,1018.82
2019-02-17T08:02:46.936Z,1018.83
2019-02-17T08:03:46.903Z,1018.79
2019-02-17T08:04:46.894Z,1018.78
2019-02-17T08:05:46.885Z,1018.79
2019-02-17T08:06:46.873Z,1018.74
2019-02-17T08:07:46.928Z,1018.73
2019-02-17T08:08:46.864Z,1018.70
2019-02-17T08:09:46.840Z,1018.70
2019-02-17T08:10:46.829Z,1018.69
2019-02-17T08:11:46.819Z,1018.73
2019-02-17T08:12:46.808Z,1018.66
2019-02-17T08:13:46.797Z,1018.76
2019-02-17T08:14:46.796Z,1018.76
2019-02-17T08:15:46.775Z,1018.77
2019-02-17T08:16:46.765Z,1018.77
2019-02-17T08:17:46.754Z,1018.76
2019-02-17T08:18:46.742Z,1018.79
2019-02-17T08:19:46.735Z,1018.80
2019-02-17T08:20:46.730Z,1018.78
2019-02-17T08:21:46.711Z,1018.81
2019-02-17T08:22:46.698Z,1018.78
2019-02-17T08:23:46.691Z,1018.78
2019-02-17T08:24:46.676Z,1018.70
2019-02-17T08:25:46.691Z,1018.74
2019-02-17T08:26:46.667Z,1018.73
2019-02-17T08:27:46.644Z,1018.75
2019-02-17T08:28:46.634Z,1018.75
2019-02-17T08:29:46.623Z,1018.78
2019-02-17T08:30:46.617Z,1018.73
2019-02-17T08:31:55.167Z,1018.78
2019-02-17T08:32:47.601Z,1018.81
2019-02-17T08:33:46.581Z,1018.83
2019-02-17T08:34:46.570Z,1018.76
2019-02-17T08:35:46.560Z,1018.71
2019-02-17T08:36:46.549Z,1018.70
2019-02-17T08:37:46.555Z,1018.72
2019-02-17T08:38:46.539Z,1018.77
2019-02-17T08:39:46.517Z,1018.84
2019-02-17T08:40:46.568Z,1018.92
2019-02-17T08:41:46.494Z,1018.95
2019-02-17T08:42:46.484Z,1019.00
2019-02-17T08:43:46.472Z,1019.00
2019-02-17T08:44:46.487Z,1019.06
2019-02-17T08:45:46.451Z,1018.91
2019-02-17T08:46:46.444Z,1018.92
2019-02-17T08:47:46.431Z,1018.93
2019-02-17T08:48:46.427Z,1018.91
2019-02-17T08:49:46.408Z,1018.93
2019-02-17T08:50:46.408Z,1018.89
2019-02-17T08:51:46.387Z,1018.89
2019-02-17T08:52:46.376Z,1018.86
2019-02-17T08:53:46.365Z,1018.87
2019-02-17T08:54:46.356Z,1019.00
2019-02-17T08:55:46.347Z,1019.06
2019-02-17T08:56:46.347Z,1019.12
2019-02-17T08:57:46.321Z,1019.11
2019-02-17T08:58:46.311Z,1019.08
2019-02-17T08:59:46.301Z,1019.02
2019-02-17T09:00:46.290Z,1019.02
2019-02-17T09:01:46.280Z,1018.99
2019-02-17T09:02:46.280Z,1018.97
2019-02-17T09:03:46.258Z,1018.97
2019-02-17T09:04:46.248Z,1019.03
2019-02-17T09:05:46.237Z,1018.96
2019-02-17T09:06:46.226Z,1018.99
2019-02-17T09:07:46.219Z,1018.95
2019-02-17T09:08:46.215Z,1018.98
2019-02-17T09:09:46.193Z,1018.93
2019-02-17T09:10:46.184Z,1018.97
2019-02-17T09:11:46.172Z,1018.98
2019-02-17T09:12:46.164Z,1018.90
2019-02-17T09:13:46.151Z,1018.96
2019-02-17T09:14:46.149Z,1019.06
2019-02-17T09:15:46.129Z,1019.09
2019-02-17T09:16:46.121Z,1019.10
2019-02-17T09:17:46.108Z,1019.13
2019-02-17T09:18:46.096Z,1019.14
2019-02-17T09:19:46.085Z,1019.14
2019-02-17T09:20:46.105Z,1019.15
2019-02-17T09:21:46.063Z,1019.18
2019-02-17T09:22:46.055Z,1019.18
2019-02-17T09:23:46.041Z,1019.15
2019-02-17T09:24:46.031Z,1019.16
2019-02-17T09:25:46.019Z,1019.16
2019-02-17T09:26:46.018Z,1019.13
2019-02-17T09:27:45.997Z,1019.11
2019-02-17T09:28:45.994Z,1019.04
2019-02-17T09:29:45.978Z,1019.08
2019-02-17T09:30:45.965Z,1019.07
2019-02-17T09:31:45.956Z,1019.07
2019-02-17T09:32:45.960Z,1019.09
2019-02-17T09:33:45.932Z,1019.02
2019-02-17T09:34:45.922Z,1019.02
2019-02-17T09:35:45.916Z,1019.02
2019-02-17T09:36:45.940Z,1019.05
2019-02-17T09:37:45.890Z,1019.06
2019-02-17T09:38:45.892Z,1019.11
2019-02-17T09:39:45.873Z,1019.09
2019-02-17T09:40:45.857Z,1019.12
2019-02-17T09:41:45.862Z,1019.15
2019-02-17T09:42:45.836Z,1019.17
2019-02-17T09:43:45.826Z,1019.15
2019-02-17T09:44:45.825Z,1019.10
2019-02-17T09:45:45.805Z,1019.09
2019-02-17T09:46:45.793Z,1019.05
2019-02-17T09:47:45.781Z,1019.08
2019-02-17T09:48:45.778Z,1018.98
2019-02-17T09:49:45.760Z,1018.94
2019-02-17T09:50:45.766Z,1018.75
2019-02-17T09:51:45.738Z,1018.47
2019-02-17T09:52:45.727Z,1018.47
2019-02-17T09:53:45.719Z,1018.34
2019-02-17T09:54:45.705Z,1018.31
2019-02-17T09:55:45.694Z,1018.32
2019-02-17T09:56:45.696Z,1018.33
2019-02-17T09:57:45.673Z,1018.31
2019-02-17T09:58:45.664Z,1018.27
2019-02-17T09:59:45.651Z,1018.27
2019-02-17T10:00:45.641Z,1018.24
2019-02-17T10:01:45.630Z,1018.27
2019-02-17T10:02:45.632Z,1018.28
2019-02-17T10:03:45.609Z,1018.26
2019-02-17T10:04:45.599Z,1018.22
2019-02-17T10:05:45.589Z,1018.25
2019-02-17T10:06:45.582Z,1018.25
2019-02-17T10:07:45.565Z,1018.22
2019-02-17T10:08:45.568Z,1018.17
2019-02-17T10:09:45.543Z,1018.22
2019-02-17T10:10:45.556Z,1018.17
2019-02-17T10:11:45.524Z,1018.17
2019-02-17T10:12:45.511Z,1018.20
2019-02-17T10:13:45.505Z,1018.20
2019-02-17T10:14:45.509Z,1018.19
2019-02-17T10:15:45.490Z,1018.17
2019-02-17T10:16:45.482Z,1018.14
2019-02-17T10:17:45.457Z,1018.12
2019-02-17T10:18:45.446Z,1018.19
2019-02-17T10:19:45.440Z,1018.15
2019-02-17T10:20:45.434Z,1018.19
2019-02-17T10:21:45.415Z,1018.13
2019-02-17T10:22:45.405Z,1018.20
2019-02-17T10:23:45.390Z,1018.14
2019-02-17T10:24:45.378Z,1018.13
2019-02-17T10:25:45.367Z,1018.13
2019-02-17T10:26:45.367Z,1018.06
2019-02-17T10:27:45.348Z,1018.07
2019-02-17T10:28:45.344Z,1018.06
2019-02-17T10:29:45.324Z,1018.03
2019-02-17T10:30:45.313Z,1018.06
2019-02-17T10:31:45.301Z,1018.06
2019-02-17T10:32:45.306Z,1018.08
2019-02-17T10:33:45.302Z,1018.06
2019-02-17T10:34:45.272Z,1018.03
2019-02-17T10:35:45.317Z,1018.05
2019-02-17T10:36:45.249Z,1018.02
2019-02-17T10:37:45.236Z,1017.98
2019-02-17T10:38:45.235Z,1017.97
2019-02-17T10:39:45.222Z,1017.96
2019-02-17T10:40:45.210Z,1017.95
2019-02-17T10:41:45.192Z,1017.89
2019-02-17T10:42:45.183Z,1017.89
2019-02-17T10:43:45.183Z,1017.92
2019-02-17T10:44:45.180Z,1017.92
2019-02-17T10:45:45.169Z,1017.91
2019-02-17T10:46:45.137Z,1017.84
2019-02-17T10:47:45.128Z,1017.86
2019-02-17T10:48:45.122Z,1017.81
2019-02-17T10:49:45.105Z,1017.87
2019-02-17T10:50:45.109Z,1017.79
2019-02-17T10:51:45.083Z,1017.82
2019-02-17T10:52:45.073Z,1017.82
2019-02-17T10:53:45.061Z,1017.77
2019-02-17T10:54:45.062Z,1017.77
2019-02-17T10:55:45.039Z,1017.75
2019-02-17T10:56:45.046Z,1017.77
2019-02-17T10:57:45.017Z,1017.82
2019-02-17T10:58:45.008Z,1017.76
2019-02-17T10:59:44.995Z,1017.70
2019-02-17T11:00:44.985Z,1017.73
2019-02-17T11:01:44.973Z,1017.70
2019-02-17T11:02:47.550Z,1017.65
2019-02-17T11:03:44.953Z,1017.65
2019-02-17T11:04:44.949Z,1017.61
2019-02-17T11:05:44.937Z,1017.67
2019-02-17T11:06:44.918Z,1017.63
2019-02-17T11:07:44.910Z,1017.61
2019-02-17T11:08:44.908Z,1017.60
2019-02-17T11:09:44.886Z,1017.56
2019-02-17T11:10:44.888Z,1017.54
2019-02-17T11:11:44.864Z,1017.49
2019-02-17T11:12:44.856Z,1017.49
2019-02-17T11:13:44.843Z,1017.46
2019-02-17T11:14:44.845Z,1017.45
2019-02-17T11:15:44.820Z,1017.43
2019-02-17T11:16:44.810Z,1017.40
2019-02-17T11:17:44.799Z,1017.49
2019-02-17T11:18:44.853Z,1017.44
2019-02-17T11:19:44.777Z,1017.37
2019-02-17T11:20:44.776Z,1017.42
2019-02-17T11:21:44.755Z,1017.42
2019-02-17T11:22:44.744Z,1017.37
2019-02-17T11:23:44.732Z,1017.37
2019-02-17T11:24:44.722Z,1017.30
2019-02-17T11:25:44.712Z,1017.33
2019-02-17T11:26:44.710Z,1017.27
2019-02-17T11:27:44.689Z,1017.25
2019-02-17T11:28:44.678Z,1017.26
2019-02-17T11:29:44.682Z,1017.19
2019-02-17T11:30:44.658Z,1017.26
2019-02-17T11:31:44.645Z,1017.21
2019-02-17T11:32:44.645Z,1017.20
2019-02-17T11:33:44.626Z,1017.20
2019-02-17T11:34:44.613Z,1017.18
2019-02-17T11:35:44.603Z,1017.18
2019-02-17T11:36:44.591Z,1017.18
2019-02-17T11:37:45.270Z,1017.17
2019-02-17T11:38:44.583Z,1017.19
2019-02-17T11:39:44.562Z,1017.13
2019-02-17T11:40:44.548Z,1017.14
2019-02-17T11:41:44.537Z,1017.16
2019-02-17T11:42:44.525Z,1017.11
2019-02-17T11:43:44.515Z,1017.08
2019-02-17T11:44:44.518Z,1017.11
2019-02-17T11:45:44.496Z,1017.03
2019-02-17T11:46:44.481Z,1016.99
2019-02-17T11:47:44.471Z,1017.04
2019-02-17T11:48:44.462Z,1017.00
2019-02-17T11:49:44.450Z,1017.02
2019-02-17T11:50:44.456Z,1016.93
2019-02-17T11:51:44.426Z,1016.94
2019-02-17T11:52:44.416Z,1016.93
2019-02-17T11:53:44.405Z,1016.95
2019-02-17T11:54:44.396Z,1016.92
2019-02-17T11:55:44.383Z,1016.90
2019-02-17T11:56:44.383Z,1016.95
2019-02-17T11:57:44.364Z,1016.88
2019-02-17T11:58:44.351Z,1016.87
2019-02-17T11:59:44.339Z,1016.96
2019-02-17T12:00:44.328Z,1016.92
2019-02-17T12:01:44.317Z,1016.84
2019-02-17T12:02:44.324Z,1016.89
2019-02-17T12:03:44.377Z,1016.91
2019-02-17T12:04:44.285Z,1016.93
2019-02-17T12:05:44.274Z,1016.81