createdAt,value
2017-07-01T00:02:16.826Z,14.20
2017-07-01T00:04:44.416Z,14.40
2017-07-01T00:07:11.963Z,14.60
2017-07-01T00:09:39.495Z,14.70
2017-07-01T00:12:07.008Z,14.80
2017-07-01T00:14:34.883Z,14.70
2017-07-01T00:17:02.389Z,14.80
2017-07-01T00:19:29.895Z,14.90
2017-07-01T00:21:58.053Z,15.00
2017-07-01T00:24:25.578Z,15.10
2017-07-01T00:26:53.107Z,15.10
2017-07-01T00:29:20.927Z,15.10
2017-07-01T00:31:48.615Z,15.10
2017-07-01T00:34:16.337Z,15.10
2017-07-01T00:36:44.046Z,15.20
2017-07-01T00:39:11.679Z,15.20
2017-07-01T00:41:39.203Z,15.30
2017-07-01T00:44:06.799Z,15.30
2017-07-01T00:46:34.324Z,15.40
2017-07-01T00:49:01.832Z,15.50
2017-07-01T00:51:29.376Z,15.50
2017-07-01T00:53:56.876Z,15.40
2017-07-01T00:56:24.378Z,15.50
2017-07-01T00:58:51.976Z,15.60
2017-07-01T01:01:19.491Z,15.70
2017-07-01T01:03:46.994Z,15.80
2017-07-01T01:06:14.672Z,15.70
2017-07-01T01:08:42.207Z,15.70
2017-07-01T01:11:09.717Z,15.60
2017-07-01T01:13:37.282Z,15.60
2017-07-01T01:16:04.784Z,15.70
2017-07-01T01:18:32.812Z,15.80
2017-07-01T01:21:00.923Z,15.70
2017-07-01T01:23:28.431Z,15.80
2017-07-01T01:25:55.992Z,15.70
2017-07-01T01:28:23.636Z,15.70
2017-07-01T01:30:51.195Z,15.60
2017-07-01T01:33:18.847Z,15.70
2017-07-01T01:35:47.468Z,15.60
2017-07-01T01:38:14.977Z,15.60
2017-07-01T01:40:42.479Z,15.70
2017-07-01T01:43:10.028Z,15.70
2017-07-01T01:45:37.539Z,15.60
2017-07-01T01:48:05.609Z,15.60
2017-07-01T01:50:33.892Z,15.60
2017-07-01T01:53:01.394Z,15.60
2017-07-01T01:55:28.891Z,15.70
2017-07-01T01:57:56.476Z,15.70
2017-07-01T02:00:23.979Z,15.60
2017-07-01T02:02:51.487Z,15.50
2017-07-01T02:05:19.315Z,15.50
2017-07-01T02:07:47.015Z,15.50
2017-07-01T02:10:14.515Z,15.40
2017-07-01T02:12:42.376Z,15.50
2017-07-01T02:15:09.927Z,15.60
2017-07-01T02:17:45.851Z,15.60
2017-07-01T02:20:29.795Z,15.50
2017-07-01T02:22:57.671Z,15.40
2017-07-01T02:25:26.004Z,15.40
2017-07-01T02:27:53.735Z,15.40
2017-07-01T02:30:21.615Z,15.40
2017-07-01T02:33:05.791Z,15.40
2017-07-01T02:35:33.795Z,15.40
2017-07-01T02:38:01.580Z,15.40
2017-07-01T02:40:29.272Z,15.20
2017-07-01T02:42:57.009Z,15.30
2017-07-01T02:45:37.369Z,15.30
2017-07-01T02:48:27.288Z,15.20
2017-07-01T02:50:59.553Z,15.20
2017-07-01T02:53:28.428Z,15.20
2017-07-01T02:56:12.495Z,15.20
2017-07-01T02:58:43.744Z,15.20
2017-07-01T03:01:11.299Z,15.20
2017-07-01T03:03:39.451Z,15.20
2017-07-01T03:06:07.385Z,15.20
2017-07-01T03:08:34.895Z,15.30
2017-07-01T03:11:02.401Z,15.20
2017-07-01T03:13:30.318Z,15.20
2017-07-01T03:15:57.871Z,15.20
2017-07-01T03:18:25.383Z,15.20
2017-07-01T03:20:52.959Z,15.20
2017-07-01T03:23:20.611Z,15.20
2017-07-01T03:25:57.507Z,15.20
2017-07-01T03:28:25.019Z,15.20
2017-07-01T03:30:52.557Z,15.10
2017-07-01T03:33:20.209Z,15.10
2017-07-01T03:35:47.864Z,15.20
2017-07-01T03:38:39.777Z,15.10
2017-07-01T03:41:20.732Z,15.20
2017-07-01T03:43:52.741Z,15.20
2017-07-01T03:46:21.772Z,15.20
2017-07-01T03:49:13.128Z,15.20
2017-07-01T03:51:40.632Z,15.20
2017-07-01T03:54:11.005Z,15.10
2017-07-01T03:56:38.555Z,15.20
2017-07-01T03:59:06.064Z,15.10
2017-07-01T04:01:33.596Z,15.10
2017-07-01T04:04:01.181Z,15.10
2017-07-01T04:06:28.710Z,15.20
2017-07-01T04:08:56.235Z,15.10
2017-07-01T04:11:23.784Z,15.20
2017-07-01T04:13:51.645Z,15.20
2017-07-01T04:16:19.193Z,15.10
2017-07-01T04:18:49.373Z,15.20
2017-07-01T04:21:17.189Z,15.20
2017-07-01T04:23:44.791Z,15.30
2017-07-01T04:26:12.601Z,15.40
2017-07-01T04:28:40.451Z,15.50
2017-07-01T04:31:08.853Z,15.50
2017-07-01T04:33:36.634Z,15.60
2017-07-01T04:36:04.705Z,15.60
2017-07-01T04:38:36.745Z,15.60
2017-07-01T04:41:04.587Z,15.80
2017-07-01T04:43:54.704Z,16.00
2017-07-01T04:46:23.492Z,15.70
2017-07-01T04:48:55.449Z,15.80
2017-07-01T04:51:45.859Z,15.70
2017-07-01T04:54:14.580Z,15.80
2017-07-01T04:57:00.507Z,15.70
2017-07-01T04:59:29.477Z,15.80
2017-07-01T05:02:02.083Z,15.80
2017-07-01T05:04:35.421Z,16.00
2017-07-01T05:07:28.634Z,16.10
2017-07-01T05:10:02.010Z,15.90
2017-07-01T05:12:35.030Z,16.20
2017-07-01T05:15:03.694Z,16.00
2017-07-01T05:17:40.251Z,16.00
2017-07-01T05:20:14.583Z,16.00
2017-07-01T05:22:50.737Z,16.10
2017-07-01T05:25:43.559Z,16.00
2017-07-01T05:28:11.068Z,16.20
2017-07-01T05:30:43.419Z,16.00
2017-07-01T05:33:14.465Z,16.00
2017-07-01T05:36:00.319Z,16.40
2017-07-01T05:38:35.597Z,16.60
2017-07-01T05:41:03.151Z,16.80
2017-07-01T05:43:34.608Z,16.80
2017-07-01T05:46:02.156Z,17.00
2017-07-01T05:48:29.766Z,17.30
2017-07-01T05:50:59.029Z,17.40
2017-07-01T05:53:26.538Z,17.20
2017-07-01T05:55:54.373Z,17.30
2017-07-01T05:58:22.743Z,17.30
2017-07-01T06:00:53.808Z,17.20
2017-07-01T06:03:21.714Z,17.40
2017-07-01T06:05:49.312Z,17.80
2017-07-01T06:08:16.819Z,18.20
2017-07-01T06:11:01.300Z,18.20
2017-07-01T06:13:40.794Z,18.30
2017-07-01T06:16:08.935Z,18.10
2017-07-01T06:18:37.976Z,17.80
2017-07-01T06:38:28.571Z,18.80
2017-07-01T06:41:03.399Z,18.50
2017-07-01T06:43:30.899Z,18.70
2017-07-01T06:45:58.413Z,18.20
2017-07-01T06:48:26.788Z,18.50
2017-07-01T06:50:54.292Z,18.90
2017-07-01T06:53:22.561Z,19.60
2017-07-01T06:55:50.451Z,19.50
2017-07-01T06:58:18.397Z,19.00
2017-07-01T07:00:45.963Z,19.20
2017-07-01T07:03:13.287Z,18.70
2017-07-01T07:05:40.828Z,18.70
2017-07-01T07:08:08.776Z,18.10
2017-07-01T07:10:37.238Z,18.10
2017-07-01T07:13:05.406Z,18.20
2017-07-01T07:15:33.312Z,18.40
2017-07-01T07:18:01.439Z,18.60
2017-07-01T07:20:29.258Z,18.90
2017-07-01T07:22:56.773Z,18.70
2017-07-01T07:25:24.680Z,18.50
2017-07-01T07:27:52.846Z,18.40
2017-07-01T07:30:20.899Z,18.50
2017-07-01T07:32:48.403Z,18.50
2017-07-01T07:35:16.202Z,18.60
2017-07-01T07:37:44.087Z,18.30
2017-07-01T07:40:12.034Z,18.30
2017-07-01T07:42:39.583Z,18.30
2017-07-01T07:45:07.107Z,18.80
2017-07-01T07:47:34.710Z,18.70
2017-07-01T07:50:02.576Z,19.30
2017-07-01T07:52:30.105Z,19.30
2017-07-01T07:54:57.619Z,19.80
2017-07-01T07:57:25.533Z,19.50
2017-07-01T07:59:53.121Z,20.00
2017-07-01T08:02:20.627Z,20.00
2017-07-01T08:04:48.183Z,19.70
2017-07-01T08:07:15.692Z,19.80
2017-07-01T08:09:43.329Z,19.80
2017-07-01T08:12:10.903Z,19.70
2017-07-01T08:14:38.411Z,19.70
2017-07-01T08:17:06.232Z,19.60
2017-07-01T08:19:33.788Z,19.50
2017-07-01T08:22:01.679Z,19.60
2017-07-01T08:24:29.237Z,19.40
2017-07-01T08:26:56.779Z,19.40
2017-07-01T08:29:24.437Z,19.80
2017-07-01T08:31:51.943Z,19.60
2017-07-01T08:34:19.533Z,19.70
2017-07-01T08:36:47.412Z,19.80
2017-07-01T08:39:15.603Z,19.20
2017-07-01T08:41:43.148Z,19.40
2017-07-01T08:44:10.711Z,19.60
2017-07-01T08:46:38.557Z,19.50
2017-07-01T08:49:06.064Z,19.60
2017-07-01T08:51:33.730Z,19.80
2017-07-01T08:54:01.315Z,19.90
2017-07-01T08:56:28.832Z,19.80
2017-07-01T08:58:56.667Z,20.00
2017-07-01T09:01:24.229Z,20.00
2017-07-01T09:03:51.773Z,20.30
2017-07-01T09:06:19.375Z,20.20
2017-07-01T09:08:46.875Z,20.80
2017-07-01T09:11:14.378Z,20.60
2017-07-01T09:13:41.927Z,20.40
2017-07-01T09:16:09.600Z,20.80
2017-07-01T09:18:37.127Z,21.00
2017-07-01T09:21:05.191Z,21.70
2017-07-01T09:23:32.777Z,21.60
2017-07-01T09:26:00.275Z,21.10
2017-07-01T09:28:27.822Z,21.70
2017-07-01T09:30:55.370Z,21.70
2017-07-01T09:33:23.068Z,20.90
2017-07-01T09:35:50.592Z,21.00
2017-07-01T09:38:18.106Z,21.30
2017-07-01T09:40:45.911Z,21.50
2017-07-01T09:43:13.596Z,21.10
2017-07-01T09:45:41.140Z,20.80
2017-07-01T09:48:09.022Z,21.30
2017-07-01T09:50:36.527Z,20.80
2017-07-01T09:53:04.037Z,20.90
2017-07-01T09:55:31.604Z,20.80
2017-07-01T09:57:59.254Z,20.90
2017-07-01T10:00:26.759Z,20.70
2017-07-01T10:02:54.554Z,20.20
2017-07-01T10:05:22.083Z,20.20
2017-07-01T10:07:49.607Z,20.10
2017-07-01T10:10:17.435Z,20.60
2017-07-01T10:12:44.936Z,20.90
2017-07-01T10:15:12.450Z,20.90
2017-07-01T10:17:40.112Z,20.90
2017-07-01T10:20:08.971Z,20.70
2017-07-01T10:22:36.484Z,20.80
2017-07-01T10:25:05.125Z,21.20
2017-07-01T10:27:32.830Z,21.80
2017-07-01T10:30:00.448Z,22.00
2017-07-01T10:32:28.952Z,22.10
2017-07-01T10:34:56.531Z,22.20
2017-07-01T10:37:24.055Z,21.60
2017-07-01T10:39:51.623Z,21.50
2017-07-01T10:42:19.211Z,21.30
2017-07-01T10:44:46.739Z,21.10
2017-07-01T10:47:14.547Z,21.20
2017-07-01T10:49:42.067Z,21.70
2017-07-01T10:52:09.567Z,21.10
2017-07-01T10:54:37.360Z,20.90
2017-07-01T10:57:04.859Z,21.10
2017-07-01T10:59:32.363Z,20.70
2017-07-01T11:01:59.940Z,20.60
2017-07-01T11:04:27.539Z,20.60
2017-07-01T11:06:55.340Z,20.50
2017-07-01T11:09:22.939Z,20.60
2017-07-01T11:11:50.443Z,20.50
2017-07-01T11:14:17.955Z,20.40
2017-07-01T11:16:45.750Z,20.90
2017-07-01T11:19:13.255Z,21.00
2017-07-01T11:21:40.819Z,21.00
2017-07-01T11:24:08.831Z,21.60
2017-07-01T11:26:36.336Z,21.80
2017-07-01T11:29:03.851Z,22.50
2017-07-01T11:31:31.545Z,23.70
2017-07-01T11:33:59.115Z,25.30
2017-07-01T11:36:26.619Z,25.30
2017-07-01T11:38:54.428Z,26.50
2017-07-01T11:41:21.938Z,25.60
2017-07-01T11:43:49.442Z,24.30
2017-07-01T11:46:16.995Z,24.10
2017-07-01T11:48:44.502Z,24.50
2017-07-01T11:51:12.004Z,25.00
2017-07-01T11:53:39.659Z,24.80
2017-07-01T11:56:07.159Z,24.00
2017-07-01T11:58:34.703Z,23.50
2017-07-01T12:01:02.488Z,22.90
2017-07-01T12:03:30.001Z,23.10
2017-07-01T12:05:57.512Z,23.80
2017-07-01T12:08:25.073Z,23.60
2017-07-01T12:10:52.643Z,23.50
2017-07-01T12:13:19.915Z,23.90
2017-07-01T12:15:47.537Z,23.40
2017-07-01T12:18:15.051Z,23.40
2017-07-01T12:20:42.568Z,23.50
2017-07-01T12:23:10.352Z,22.90
2017-07-01T12:25:37.863Z,22.90
2017-07-01T12:28:05.403Z,23.00
2017-07-01T12:30:33.884Z,22.10
2017-07-01T12:33:01.395Z,21.60
2017-07-01T12:35:29.003Z,21.30
2017-07-01T12:37:56.567Z,20.90
2017-07-01T12:40:24.089Z,21.00
2017-07-01T12:42:51.591Z,21.30
2017-07-01T12:45:19.421Z,20.80
2017-07-01T12:47:46.932Z,20.80
2017-07-01T12:50:14.445Z,20.60
2017-07-01T12:52:42.043Z,20.60
2017-07-01T12:55:09.568Z,20.50
2017-07-01T12:57:37.151Z,20.40
2017-07-01T13:00:05.027Z,20.50
2017-07-01T13:02:33.560Z,20.40
2017-07-01T13:05:01.067Z,20.10
2017-07-01T13:07:28.679Z,20.00
2017-07-01T13:09:56.204Z,19.90
2017-07-01T13:12:23.712Z,19.90
2017-07-01T13:14:51.551Z,20.00
2017-07-01T13:17:19.052Z,20.20
2017-07-01T13:19:46.551Z,20.50
2017-07-01T13:22:14.103Z,20.90
2017-07-01T13:24:41.639Z,21.20
2017-07-01T13:27:09.147Z,21.80
2017-07-01T13:29:37.068Z,22.70
2017-07-01T13:32:04.571Z,22.50
2017-07-01T13:34:32.080Z,22.10
2017-07-01T13:36:59.935Z,21.40
2017-07-01T13:39:27.443Z,21.40
2017-07-01T13:41:55.061Z,21.80
2017-07-01T13:44:22.857Z,21.60
2017-07-01T13:46:50.454Z,21.60
2017-07-01T13:49:17.959Z,22.10
2017-07-01T13:51:45.759Z,22.70
2017-07-01T13:54:13.264Z,22.80
2017-07-01T13:56:40.775Z,23.20
2017-07-01T13:59:08.335Z,22.60
2017-07-01T14:01:35.844Z,22.10
2017-07-01T14:04:03.347Z,22.30
2017-07-01T14:06:30.955Z,21.80
2017-07-01T14:08:58.466Z,21.10
2017-07-01T14:11:26.019Z,21.20
2017-07-01T14:13:53.652Z,21.30
2017-07-01T14:16:21.158Z,20.70
2017-07-01T14:18:48.660Z,20.70
2017-07-01T14:21:16.247Z,21.20
2017-07-01T14:23:43.766Z,21.70
2017-07-01T14:26:11.276Z,22.30
2017-07-01T14:28:38.885Z,22.60
2017-07-01T14:31:06.395Z,22.80
2017-07-01T14:33:33.911Z,22.60
2017-07-01T14:36:01.600Z,22.90
2017-07-01T14:38:29.101Z,23.20
2017-07-01T14:40:56.606Z,23.60
2017-07-01T14:43:24.161Z,23.30
2017-07-01T14:45:51.662Z,22.20
2017-07-01T14:48:19.171Z,21.80
2017-07-01T14:50:46.782Z,22.10
2017-07-01T14:53:14.300Z,22.80
2017-07-01T14:55:41.812Z,22.90
2017-07-01T14:58:09.843Z,23.20
2017-07-01T15:00:37.572Z,23.00
2017-07-01T15:03:05.264Z,23.00
2017-07-01T15:05:32.827Z,22.50
2017-07-01T15:08:00.335Z,22.30
2017-07-01T15:10:27.840Z,21.90
2017-07-01T15:12:55.396Z,21.70
2017-07-01T15:15:22.900Z,21.60
2017-07-01T15:17:50.479Z,21.50
2017-07-01T15:20:18.031Z,21.30
2017-07-01T15:22:45.555Z,21.70
2017-07-01T15:25:13.279Z,21.80
2017-07-01T15:27:41.128Z,21.90
2017-07-01T15:30:08.665Z,21.30
2017-07-01T15:32:36.203Z,21.20
2017-07-01T15:35:04.006Z,21.00
2017-07-01T15:37:31.516Z,20.70
2017-07-01T15:39:59.019Z,20.50
2017-07-01T15:42:26.643Z,20.60
2017-07-01T15:44:54.289Z,20.50
2017-07-01T15:47:21.795Z,20.60
2017-07-01T15:49:49.358Z,20.50
2017-07-01T15:52:16.867Z,20.70
2017-07-01T15:54:44.375Z,20.70
2017-07-01T15:57:11.986Z,21.20
2017-07-01T15:59:39.492Z,20.90
2017-07-01T16:02:07.026Z,20.90
2017-07-01T16:04:34.555Z,20.80
2017-07-01T16:07:02.103Z,21.10
2017-07-01T16:09:29.608Z,21.50
2017-07-01T16:11:57.155Z,21.30
2017-07-01T16:14:24.672Z,20.80
2017-07-01T16:16:52.176Z,20.60
2017-07-01T16:19:19.490Z,20.70
2017-07-01T16:21:47.003Z,20.40
2017-07-01T16:24:14.504Z,20.10
2017-07-01T16:26:42.163Z,20.20
2017-07-01T16:29:09.671Z,20.50
2017-07-01T16:31:37.216Z,20.20
2017-07-01T16:34:04.990Z,20.00
2017-07-01T16:36:32.560Z,19.70
2017-07-01T16:39:00.063Z,19.70
2017-07-01T16:41:27.716Z,19.70
2017-07-01T16:43:55.227Z,19.90
2017-07-01T16:46:22.737Z,20.00
2017-07-01T16:48:50.299Z,20.00
2017-07-01T16:51:17.903Z,19.80
2017-07-01T16:53:45.416Z,19.60
2017-07-01T16:56:12.967Z,19.50
2017-07-01T16:58:40.483Z,19.30
2017-07-01T17:01:07.987Z,19.30
2017-07-01T17:03:35.771Z,19.10
2017-07-01T17:06:03.492Z,19.00
2017-07-01T17:08:31.010Z,19.10
2017-07-01T17:10:58.896Z,18.90
2017-07-01T17:13:26.484Z,18.90
2017-07-01T17:15:54.044Z,19.00
2017-07-01T17:18:22.071Z,19.00
2017-07-01T17:20:50.322Z,19.00
2017-07-01T17:23:17.930Z,18.70
2017-07-01T17:25:45.597Z,18.70
2017-07-01T17:28:13.141Z,18.80
2017-07-01T17:30:40.787Z,18.90
2017-07-01T17:33:08.599Z,18.80
2017-07-01T17:35:36.162Z,18.60
2017-07-01T17:38:03.707Z,18.60
2017-07-01T17:40:31.496Z,18.50
2017-07-01T17:42:59.174Z,18.50
2017-07-01T17:45:26.696Z,18.40
2017-07-01T17:47:54.336Z,18.20
2017-07-01T17:50:21.998Z,18.20
2017-07-01T17:52:49.503Z,18.10
2017-07-01T17:55:17.256Z,18.10
2017-07-01T17:57:44.874Z,18.10
2017-07-01T18:00:12.503Z,18.10
2017-07-01T18:02:40.396Z,18.10
2017-07-01T18:05:07.907Z,18.10
2017-07-01T18:07:35.507Z,18.10
2017-07-01T18:10:03.223Z,18.10
2017-07-01T18:12:30.763Z,18.00
2017-07-01T18:14:58.393Z,17.90
2017-07-01T18:17:26.151Z,18.00
2017-07-01T18:19:53.684Z,17.90
2017-07-01T18:22:21.219Z,17.70
2017-07-01T18:24:49.103Z,17.50
2017-07-01T18:27:16.751Z,17.20
2017-07-01T18:29:44.458Z,17.00
2017-07-01T18:32:12.453Z,16.90
2017-07-01T18:34:40.968Z,16.80
2017-07-01T18:37:08.476Z,16.60
2017-07-01T18:39:35.987Z,16.40
2017-07-01T18:42:03.564Z,16.30
2017-07-01T18:44:31.279Z,16.20
2017-07-01T18:46:58.980Z,16.10
2017-07-01T18:49:26.704Z,16.10
2017-07-01T18:51:54.935Z,16.00
2017-07-01T18:54:22.614Z,16.00
2017-07-01T18:56:50.347Z,15.90
2017-07-01T18:59:17.977Z,15.80
2017-07-01T19:01:45.619Z,15.80
2017-07-01T19:04:13.754Z,15.80
2017-07-01T19:06:41.487Z,15.70
2017-07-01T19:09:09.073Z,15.70
2017-07-01T19:11:36.912Z,15.70
2017-07-01T19:14:04.614Z,15.70
2017-07-01T19:16:33.220Z,15.70
2017-07-01T19:19:00.977Z,15.70
2017-07-01T19:21:28.527Z,15.70
2017-07-01T19:23:56.083Z,15.60
2017-07-01T19:26:23.645Z,15.60
2017-07-01T19:28:51.323Z,15.70
2017-07-01T19:31:19.876Z,15.70
2017-07-01T19:33:47.905Z,15.70
2017-07-01T19:36:15.657Z,15.60
2017-07-01T19:38:43.334Z,15.70
2017-07-01T19:41:11.459Z,15.80
2017-07-01T19:43:39.007Z,15.90
2017-07-01T19:46:06.531Z,15.80
2017-07-01T19:48:34.572Z,15.80
2017-07-01T19:51:02.316Z,15.80
2017-07-01T19:53:29.895Z,15.70
2017-07-01T19:55:57.395Z,15.70
2017-07-01T19:58:24.948Z,15.70
2017-07-01T20:00:52.953Z,15.70
2017-07-01T20:03:20.531Z,15.60
2017-07-01T20:05:48.375Z,15.70
2017-07-01T20:08:15.871Z,15.60
2017-07-01T20:10:43.371Z,15.60
2017-07-01T20:13:11.228Z,15.70
2017-07-01T20:15:38.823Z,15.70
2017-07-01T20:18:06.454Z,15.60
2017-07-01T20:20:34.260Z,15.70
2017-07-01T20:23:01.835Z,15.70
2017-07-01T20:25:29.339Z,15.70
2017-07-01T20:27:56.904Z,15.60
2017-07-01T20:30:24.407Z,15.60
2017-07-01T20:32:52.463Z,15.60
2017-07-01T20:35:20.291Z,15.50
2017-07-01T20:37:48.180Z,15.40
2017-07-01T20:40:15.703Z,15.40
2017-07-01T20:42:43.256Z,15.50
2017-07-01T20:45:10.987Z,15.50
2017-07-01T20:47:38.495Z,15.50
2017-07-01T20:50:06.172Z,15.50
2017-07-01T20:52:33.724Z,15.40
2017-07-01T20:55:01.247Z,15.40
2017-07-01T20:57:28.795Z,15.30
2017-07-01T20:59:56.295Z,15.40
2017-07-01T21:02:23.879Z,15.40
2017-07-01T21:04:51.468Z,15.30
2017-07-01T21:07:18.993Z,15.30
2017-07-01T21:09:46.495Z,15.30
2017-07-01T21:12:14.056Z,15.30
2017-07-01T21:14:41.555Z,15.20
2017-07-01T21:17:09.111Z,15.20
2017-07-01T21:19:36.998Z,15.30
2017-07-01T21:22:04.535Z,15.20
2017-07-01T21:24:32.052Z,15.10
2017-07-01T21:26:59.940Z,15.10
2017-07-01T21:29:27.618Z,15.10
2017-07-01T21:31:55.136Z,15.10
2017-07-01T21:34:23.074Z,15.00
2017-07-01T21:36:50.608Z,15.10
2017-07-01T21:39:18.302Z,15.00
2017-07-01T21:41:45.894Z,15.00
2017-07-01T21:44:13.657Z,15.00
2017-07-01T21:46:41.190Z,15.10
2017-07-01T21:49:08.979Z,15.10
2017-07-01T21:51:36.484Z,15.20
2017-07-01T21:54:04.002Z,15.10
2017-07-01T21:56:31.560Z,15.10
2017-07-01T21:58:59.296Z,15.10
2017-07-01T22:01:26.823Z,15.20
2017-07-01T22:03:54.602Z,15.30
2017-07-01T22:06:22.108Z,15.30
2017-07-01T22:08:49.611Z,15.40
2017-07-01T22:11:17.403Z,15.40
2017-07-01T22:13:44.910Z,15.40
2017-07-01T22:16:12.634Z,15.40
2017-07-01T22:18:40.538Z,15.40
2017-07-01T22:21:08.068Z,15.40
2017-07-01T22:23:35.580Z,15.30
2017-07-01T22:26:03.179Z,15.40
2017-07-01T22:28:30.716Z,15.30
2017-07-01T22:30:58.218Z,15.30
2017-07-01T22:33:25.874Z,15.20
2017-07-01T22:35:53.503Z,15.10
2017-07-01T22:38:21.124Z,15.20
2017-07-01T22:40:48.866Z,15.00
2017-07-01T22:43:16.543Z,15.20
2017-07-01T22:45:44.076Z,15.20
2017-07-01T22:48:11.658Z,15.20
2017-07-01T22:50:39.787Z,15.30
2017-07-01T22:53:07.389Z,15.30
2017-07-01T22:55:34.967Z,15.20
2017-07-01T22:58:02.475Z,15.20
2017-07-01T23:00:29.981Z,15.20
2017-07-01T23:02:57.582Z,15.20
2017-07-01T23:05:25.083Z,15.20
2017-07-01T23:07:52.579Z,15.10
2017-07-01T23:10:20.183Z,15.20
2017-07-01T23:12:47.696Z,15.20
2017-07-01T23:15:15.204Z,15.10
2017-07-01T23:17:43.008Z,15.00
2017-07-01T23:20:10.608Z,15.10
2017-07-01T23:22:38.267Z,15.10
2017-07-01T23:25:06.095Z,15.10
2017-07-01T23:27:33.651Z,15.10
2017-07-01T23:30:01.234Z,15.20
2017-07-01T23:32:28.824Z,15.10
2017-07-01T23:34:56.347Z,15.00
2017-07-01T23:37:23.847Z,15.00
2017-07-01T23:39:51.395Z,14.80
2017-07-01T23:42:18.924Z,14.90
2017-07-01T23:44:46.463Z,14.90
2017-07-01T23:47:14.020Z,14.90
2017-07-01T23:49:41.524Z,14.80
2017-07-01T23:52:09.027Z,14.80
2017-07-01T23:54:36.835Z,14.80
2017-07-01T23:57:04.563Z,14.70
2017-07-01T23:59:32.267Z,14.80
