createdAt,value
2022-09-06T00:00:15.698Z,52.67
2022-09-06T00:03:02.519Z,52.71
2022-09-06T00:05:51.861Z,52.96
2022-09-06T00:08:38.699Z,52.85
2022-09-06T00:11:25.582Z,52.92
2022-09-06T00:14:12.369Z,53.06
2022-09-06T00:16:59.181Z,53.07
2022-09-06T00:19:45.946Z,53.08
2022-09-06T00:22:32.671Z,53.30
2022-09-06T00:25:19.507Z,53.23
2022-09-06T00:28:06.349Z,53.44
2022-09-06T00:30:55.801Z,53.32
2022-09-06T00:33:42.708Z,53.54
2022-09-06T00:36:29.400Z,53.52
2022-09-06T00:39:19.344Z,53.62
2022-09-06T00:42:10.016Z,53.50
2022-09-06T00:44:56.767Z,53.59
2022-09-06T00:47:43.528Z,53.81
2022-09-06T00:50:30.726Z,53.84
2022-09-06T00:53:17.901Z,53.73
2022-09-06T00:56:04.705Z,53.95
2022-09-06T00:58:51.399Z,53.90
2022-09-06T01:01:38.225Z,53.99
2022-09-06T01:04:25.374Z,54.16
2022-09-06T01:07:33.911Z,53.72
2022-09-06T01:10:24.755Z,54.10
2022-09-06T01:13:17.639Z,53.93
2022-09-06T01:16:23.289Z,54.04
2022-09-06T01:19:38.352Z,54.07
2022-09-06T01:22:45.130Z,54.19
2022-09-06T01:25:34.866Z,54.21
2022-09-06T01:28:21.575Z,54.19
2022-09-06T01:31:08.678Z,54.26
2022-09-06T01:34:07.801Z,54.21
2022-09-06T01:37:10.269Z,54.20
2022-09-06T01:39:57.432Z,54.40
2022-09-06T01:42:44.459Z,54.72
2022-09-06T01:45:34.185Z,54.57
2022-09-06T01:48:24.694Z,54.55
2022-09-06T01:51:15.268Z,54.78
2022-09-06T01:54:02.007Z,55.01
2022-09-06T01:57:02.285Z,54.87
2022-09-06T01:59:48.997Z,54.98
2022-09-06T02:02:47.316Z,55.29
2022-09-06T02:05:52.800Z,55.39
2022-09-06T02:08:41.113Z,55.39
2022-09-06T02:11:28.287Z,55.19
2022-09-06T02:14:16.966Z,55.12
2022-09-06T02:17:05.773Z,55.47
2022-09-06T02:19:54.009Z,55.19
2022-09-06T02:22:41.874Z,55.70
2022-09-06T02:25:30.249Z,55.50
2022-09-06T02:28:16.945Z,55.73
2022-09-06T02:31:04.519Z,55.41
2022-09-06T02:33:51.346Z,55.65
2022-09-06T02:36:38.070Z,55.57
2022-09-06T02:39:24.997Z,55.73
2022-09-06T02:42:12.593Z,55.58
2022-09-06T02:44:59.295Z,55.83
2022-09-06T02:47:46.078Z,55.95
2022-09-06T02:50:32.786Z,55.71
2022-09-06T02:53:19.557Z,56.30
2022-09-06T02:56:06.357Z,56.31
2022-09-06T02:58:53.114Z,56.45
2022-09-06T03:01:39.943Z,56.06
2022-09-06T03:04:26.735Z,56.29
2022-09-06T03:07:13.499Z,56.36
2022-09-06T03:10:00.269Z,56.21
2022-09-06T03:12:46.995Z,56.38
2022-09-06T03:15:33.704Z,56.76
2022-09-06T03:18:20.575Z,56.69
2022-09-06T03:21:07.391Z,56.62
2022-09-06T03:23:54.777Z,56.98
2022-09-06T03:26:41.494Z,56.47
2022-09-06T03:29:28.194Z,56.68
2022-09-06T03:32:14.922Z,56.93
2022-09-06T03:35:01.794Z,56.80
2022-09-06T03:37:48.489Z,56.70
2022-09-06T03:40:35.253Z,56.94
2022-09-06T03:43:23.043Z,57.19
2022-09-06T03:46:09.839Z,56.99
2022-09-06T03:48:57.131Z,56.94
2022-09-06T03:51:43.827Z,57.18
2022-09-06T03:54:30.865Z,57.04
2022-09-06T03:57:17.628Z,57.09
2022-09-06T04:00:04.449Z,57.13
2022-09-06T04:02:51.160Z,57.46
2022-09-06T04:05:37.900Z,57.36
2022-09-06T04:08:24.789Z,57.27
2022-09-06T04:11:11.603Z,57.58
2022-09-06T04:13:58.299Z,57.47
2022-09-06T04:16:45.040Z,57.76
2022-09-06T04:19:31.831Z,57.39
2022-09-06T04:22:18.531Z,57.53
2022-09-06T04:25:05.591Z,57.60
2022-09-06T04:27:52.324Z,57.99
2022-09-06T04:30:38.997Z,57.73
2022-09-06T04:33:26.337Z,57.55
2022-09-06T04:36:13.319Z,57.57
2022-09-06T04:39:00.006Z,57.45
2022-09-06T04:41:46.695Z,57.45
2022-09-06T04:44:33.442Z,57.70
2022-09-06T04:47:20.170Z,57.54
2022-09-06T04:50:07.128Z,57.73
2022-09-06T04:52:53.920Z,57.88
2022-09-06T04:55:40.620Z,57.75
2022-09-06T04:58:27.392Z,57.97
2022-09-06T05:01:14.359Z,57.67
2022-09-06T05:04:01.332Z,57.81
2022-09-06T05:06:48.060Z,57.78
2022-09-06T05:09:34.823Z,57.91
2022-09-06T05:12:21.552Z,57.93
2022-09-06T05:15:08.586Z,57.94
2022-09-06T05:18:01.120Z,57.92
2022-09-06T05:20:56.862Z,58.05
2022-09-06T05:23:43.600Z,57.84
2022-09-06T05:26:30.309Z,57.96
2022-09-06T05:29:17.006Z,58.17
2022-09-06T05:32:03.788Z,58.22
2022-09-06T05:34:50.534Z,58.48
2022-09-06T05:37:37.233Z,58.38
2022-09-06T05:40:24.034Z,58.24
2022-09-06T05:43:12.524Z,58.32
2022-09-06T05:45:59.268Z,58.41
2022-09-06T05:48:51.733Z,58.41
2022-09-06T05:51:38.709Z,58.66
2022-09-06T05:54:25.428Z,58.80
2022-09-06T05:57:12.135Z,58.64
2022-09-06T05:59:58.871Z,58.45
2022-09-06T06:02:49.187Z,58.43
2022-09-06T06:05:35.927Z,58.45
2022-09-06T06:08:22.699Z,58.45
2022-09-06T06:11:09.454Z,58.49
2022-09-06T06:13:56.196Z,58.98
2022-09-06T06:16:43.038Z,58.93
2022-09-06T06:19:29.836Z,59.46
2022-09-06T06:22:16.547Z,59.70
2022-09-06T06:25:03.339Z,59.90
2022-09-06T06:27:50.052Z,60.07
2022-09-06T06:30:42.597Z,60.85
2022-09-06T06:33:29.406Z,60.66
2022-09-06T06:36:16.059Z,60.82
2022-09-06T06:39:04.242Z,61.02
2022-09-06T06:41:50.964Z,61.10
2022-09-06T06:44:37.693Z,60.89
2022-09-06T06:47:24.403Z,61.25
2022-09-06T06:50:16.697Z,61.20
2022-09-06T06:53:03.530Z,61.67
2022-09-06T06:55:50.215Z,61.58
2022-09-06T06:58:39.347Z,61.57
2022-09-06T07:01:26.672Z,61.41
2022-09-06T07:04:14.258Z,62.30
2022-09-06T07:13:18.978Z,63.67
2022-09-06T07:16:13.564Z,62.72
2022-09-06T07:19:00.638Z,63.19
2022-09-06T07:21:47.464Z,63.16
2022-09-06T07:24:34.258Z,63.71
2022-09-06T07:30:28.252Z,64.02
2022-09-06T07:33:15.066Z,63.65
2022-09-06T07:36:02.416Z,64.00
2022-09-06T07:38:58.175Z,63.42
2022-09-06T07:41:44.889Z,63.47
2022-09-06T07:44:35.364Z,63.96
2022-09-06T07:53:36.536Z,63.97
2022-09-06T07:56:26.809Z,64.10
2022-09-06T07:59:18.364Z,64.36
2022-09-06T08:02:05.324Z,64.67
2022-09-06T08:04:58.133Z,64.71
2022-09-06T08:07:44.867Z,64.89
2022-09-06T08:10:31.714Z,64.95
2022-09-06T08:13:19.713Z,64.89
2022-09-06T08:16:12.923Z,64.75
2022-09-06T08:19:00.773Z,64.86
2022-09-06T08:21:47.497Z,64.30
2022-09-06T08:24:35.793Z,64.39
2022-09-06T08:27:22.530Z,64.13
2022-09-06T08:30:10.817Z,64.56
2022-09-06T08:32:57.829Z,64.72
2022-09-06T08:35:45.858Z,64.47
2022-09-06T08:38:33.367Z,63.82
2022-09-06T08:41:25.055Z,63.86
2022-09-06T08:47:20.291Z,63.23
2022-09-06T08:50:07.177Z,62.94
2022-09-06T08:53:16.105Z,62.63
2022-09-06T08:56:13.441Z,62.39
2022-09-06T08:59:07.270Z,62.21
2022-09-06T09:02:10.280Z,62.11
2022-09-06T09:04:59.765Z,61.99
2022-09-06T09:07:51.331Z,61.88
2022-09-06T09:10:53.781Z,61.63
2022-09-06T09:13:43.639Z,61.32
2022-09-06T09:16:30.485Z,61.08
2022-09-06T09:19:17.497Z,61.01
2022-09-06T09:22:04.323Z,60.83
2022-09-06T09:24:52.800Z,60.47
2022-09-06T09:27:39.821Z,60.28
2022-09-06T09:33:35.447Z,59.91
2022-09-06T09:36:22.127Z,59.93
2022-09-06T09:39:09.650Z,59.79
2022-09-06T09:41:56.374Z,59.66
2022-09-06T09:44:43.412Z,59.51
2022-09-06T09:47:30.854Z,59.29
2022-09-06T09:50:22.350Z,58.93
2022-09-06T09:53:13.675Z,58.67
2022-09-06T09:56:00.352Z,58.08
2022-09-06T09:58:47.133Z,58.28
2022-09-06T10:01:40.940Z,57.46
2022-09-06T10:04:47.209Z,57.49
2022-09-06T10:07:33.937Z,57.02
2022-09-06T10:10:25.010Z,56.84
2022-09-06T10:13:25.344Z,56.79
2022-09-06T10:16:12.141Z,56.54
2022-09-06T10:18:59.045Z,56.14
2022-09-06T10:21:45.846Z,56.38
2022-09-06T10:24:38.422Z,56.17
2022-09-06T10:27:26.225Z,56.15
2022-09-06T10:30:14.481Z,55.90
2022-09-06T10:33:10.412Z,55.74
2022-09-06T10:36:03.824Z,55.67
2022-09-06T10:38:50.606Z,55.24
2022-09-06T10:41:48.010Z,55.33
2022-09-06T10:44:42.162Z,55.12
2022-09-06T10:47:32.206Z,54.99
2022-09-06T10:50:39.810Z,54.89
2022-09-06T10:53:36.746Z,54.84
2022-09-06T10:56:43.259Z,54.54
2022-09-06T10:59:40.218Z,54.35
2022-09-06T11:02:39.246Z,54.07
2022-09-06T11:05:43.380Z,53.65
2022-09-06T11:08:53.395Z,53.26
2022-09-06T11:11:45.043Z,53.35
2022-09-06T11:14:31.814Z,52.82
2022-09-06T11:17:23.450Z,52.64
2022-09-06T11:20:15.380Z,52.36
2022-09-06T11:23:10.387Z,51.96
2022-09-06T11:26:06.295Z,51.77
2022-09-06T11:28:53.932Z,51.83
2022-09-06T11:35:11.090Z,50.94
2022-09-06T11:38:17.698Z,50.57
2022-09-06T11:41:05.593Z,50.28
2022-09-06T11:43:53.222Z,49.99
2022-09-06T11:46:41.156Z,49.56
2022-09-06T11:49:34.937Z,49.09
2022-09-06T11:52:40.332Z,48.80
2022-09-06T11:55:37.501Z,48.38
2022-09-06T11:58:27.314Z,48.10
2022-09-06T12:01:16.690Z,47.69
2022-09-06T12:04:05.397Z,47.59
2022-09-06T12:07:12.294Z,47.46
2022-09-06T12:10:02.555Z,47.54
2022-09-06T12:12:50.813Z,47.41
2022-09-06T12:15:52.528Z,47.41
2022-09-06T12:18:48.757Z,46.93
2022-09-06T12:21:37.382Z,46.20
2022-09-06T12:24:33.391Z,46.13
2022-09-06T12:27:23.622Z,45.53
2022-09-06T12:30:12.103Z,45.23
2022-09-06T12:32:58.840Z,44.88
2022-09-06T12:36:03.363Z,44.50
2022-09-06T12:39:03.199Z,43.88
2022-09-06T12:41:51.054Z,43.73
2022-09-06T12:44:38.957Z,42.94
2022-09-06T12:47:28.000Z,43.74
2022-09-06T12:50:21.122Z,42.77
2022-09-06T12:53:24.954Z,43.17
2022-09-06T12:56:15.889Z,43.23
2022-09-06T12:59:14.182Z,42.87
2022-09-06T13:02:05.778Z,42.96
2022-09-06T13:05:11.739Z,42.41
2022-09-06T13:08:02.222Z,42.25
2022-09-06T13:10:48.893Z,42.32
2022-09-06T13:13:42.862Z,42.50
2022-09-06T13:16:37.176Z,42.63
2022-09-06T13:19:42.205Z,42.64
2022-09-06T13:22:43.346Z,42.33
2022-09-06T13:25:30.154Z,42.83
2022-09-06T13:28:30.318Z,41.63
2022-09-06T13:34:32.389Z,41.66
2022-09-06T13:37:34.896Z,41.69
2022-09-06T13:41:07.125Z,41.96
2022-09-06T13:44:06.677Z,41.50
2022-09-06T13:46:57.084Z,41.87
2022-09-06T13:49:45.530Z,40.91
2022-09-06T13:52:32.393Z,41.39
2022-09-06T13:55:21.901Z,40.82
2022-09-06T13:58:09.117Z,41.51
2022-09-06T14:00:55.812Z,41.13
2022-09-06T14:03:45.226Z,40.89
2022-09-06T14:06:36.165Z,40.87
2022-09-06T14:09:36.959Z,41.05
2022-09-06T14:12:23.684Z,41.59
2022-09-06T14:15:10.369Z,41.69
2022-09-06T14:17:57.077Z,40.50
2022-09-06T14:20:50.610Z,40.70
2022-09-06T14:23:37.332Z,41.11
2022-09-06T14:26:24.172Z,41.35
2022-09-06T14:29:10.875Z,40.45
2022-09-06T14:31:57.562Z,40.50
2022-09-06T14:34:44.644Z,41.01
2022-09-06T14:37:34.810Z,41.04
2022-09-06T14:40:21.517Z,40.44
2022-09-06T14:43:09.627Z,40.58
2022-09-06T14:46:05.058Z,40.39
2022-09-06T14:49:01.679Z,40.10
2022-09-06T14:51:48.551Z,40.44
2022-09-06T14:54:35.261Z,39.84
2022-09-06T14:57:24.323Z,39.74
2022-09-06T15:00:11.736Z,39.70
2022-09-06T15:02:58.656Z,40.14
2022-09-06T15:05:45.493Z,40.16
2022-09-06T15:08:32.331Z,39.86
2022-09-06T15:11:39.376Z,39.76
2022-09-06T15:14:27.102Z,39.53
2022-09-06T15:17:13.862Z,40.48
2022-09-06T15:20:00.651Z,40.36
2022-09-06T15:22:48.134Z,40.55
2022-09-06T15:25:35.206Z,40.28
2022-09-06T15:28:21.967Z,40.65
2022-09-06T15:31:08.742Z,40.41
2022-09-06T15:33:55.721Z,40.43
2022-09-06T15:36:42.400Z,40.34
2022-09-06T15:39:29.186Z,40.23
2022-09-06T15:42:15.909Z,40.75
2022-09-06T15:45:02.811Z,40.45
2022-09-06T15:47:49.815Z,40.42
2022-09-06T15:50:50.707Z,40.68
2022-09-06T15:53:38.197Z,40.71
2022-09-06T15:56:25.001Z,41.04
2022-09-06T15:59:11.934Z,40.84
2022-09-06T16:01:58.635Z,41.10
2022-09-06T16:04:45.745Z,41.26
2022-09-06T16:07:32.441Z,40.91
2022-09-06T16:10:19.162Z,41.21
2022-09-06T16:13:05.861Z,41.27
2022-09-06T16:16:38.447Z,41.23
2022-09-06T16:19:28.308Z,39.93
2022-09-06T16:22:15.074Z,40.32
2022-09-06T16:25:01.783Z,40.98
2022-09-06T16:27:48.479Z,40.56
2022-09-06T16:30:35.330Z,40.54
2022-09-06T16:33:22.025Z,41.00
2022-09-06T16:36:11.745Z,40.76
2022-09-06T16:38:58.714Z,41.06
2022-09-06T16:41:46.140Z,41.35
2022-09-06T16:44:32.866Z,42.01
2022-09-06T16:47:19.565Z,41.69
2022-09-06T16:50:06.417Z,42.22
2022-09-06T16:52:53.108Z,42.64
2022-09-06T16:55:39.812Z,42.77
2022-09-06T16:58:26.605Z,42.84
2022-09-06T17:01:13.373Z,42.85
2022-09-06T17:04:01.710Z,43.40
2022-09-06T17:06:48.407Z,42.98
2022-09-06T17:09:35.303Z,43.29
2022-09-06T17:12:22.202Z,43.33
2022-09-06T17:15:11.498Z,43.72
2022-09-06T17:19:02.408Z,43.64
2022-09-06T17:21:38.938Z,43.67
2022-09-06T17:32:05.195Z,44.30
2022-09-06T17:36:05.746Z,44.29
2022-09-06T17:39:06.193Z,44.63
2022-09-06T17:42:00.109Z,44.61
2022-09-06T17:45:12.761Z,44.92
2022-09-06T17:48:20.364Z,45.02
2022-09-06T17:51:27.428Z,44.98
2022-09-06T17:54:33.855Z,45.08
2022-09-06T18:00:58.546Z,45.47
2022-09-06T18:07:52.596Z,45.62
2022-09-06T18:11:39.499Z,46.12
2022-09-06T18:25:36.428Z,46.51
2022-09-06T18:32:02.735Z,46.47
2022-09-06T18:39:33.120Z,46.65
2022-09-06T18:51:09.458Z,47.13
2022-09-06T18:52:55.806Z,47.27
2022-09-06T18:55:43.161Z,47.23
2022-09-06T19:14:02.676Z,47.75
2022-09-06T19:17:06.400Z,47.73
2022-09-06T19:20:19.519Z,48.15
2022-09-06T19:23:06.528Z,48.35
2022-09-06T19:25:57.840Z,48.33
2022-09-06T19:29:04.936Z,48.28
2022-09-06T19:31:54.295Z,48.48
2022-09-06T19:34:43.286Z,48.42
2022-09-06T19:37:38.638Z,48.52
2022-09-06T19:40:27.983Z,48.58
2022-09-06T19:43:17.279Z,48.62
2022-09-06T19:46:04.824Z,48.70
2022-09-06T19:49:02.442Z,48.70
2022-09-06T19:52:01.777Z,48.82
2022-09-06T19:54:48.799Z,48.98
2022-09-06T19:57:35.734Z,49.07
2022-09-06T20:00:22.655Z,49.14
2022-09-06T20:03:12.882Z,49.27
2022-09-06T20:06:02.080Z,49.35
2022-09-06T20:08:51.961Z,49.42
2022-09-06T20:11:47.065Z,49.59
2022-09-06T20:14:35.020Z,49.52
2022-09-06T20:17:33.753Z,49.48
2022-09-06T20:20:24.544Z,49.52
2022-09-06T20:23:11.789Z,49.93
2022-09-06T20:26:00.808Z,50.08
2022-09-06T20:28:47.845Z,50.11
2022-09-06T20:31:35.643Z,50.19
2022-09-06T20:34:22.837Z,50.33
2022-09-06T20:37:15.078Z,50.18
2022-09-06T20:40:01.937Z,50.39
2022-09-06T20:42:48.757Z,50.41
2022-09-06T20:45:35.527Z,50.53
2022-09-06T20:48:22.400Z,50.59
2022-09-06T20:51:10.391Z,50.53
2022-09-06T20:53:57.804Z,50.71
2022-09-06T20:56:51.423Z,50.67
2022-09-06T20:59:38.205Z,50.83
2022-09-06T21:02:25.303Z,50.94
2022-09-06T21:05:12.369Z,51.01
2022-09-06T21:07:59.335Z,50.88
2022-09-06T21:10:48.797Z,51.13
2022-09-06T21:13:36.182Z,51.20
2022-09-06T21:16:25.113Z,51.09
2022-09-06T21:19:12.297Z,51.03
2022-09-06T21:21:59.075Z,51.35
2022-09-06T21:24:45.928Z,51.26
2022-09-06T21:27:35.771Z,51.37
2022-09-06T21:30:25.029Z,51.51
2022-09-06T21:33:35.290Z,51.58
2022-09-06T21:36:27.672Z,51.40
2022-09-06T21:39:24.570Z,51.57
2022-09-06T21:42:16.322Z,51.47
2022-09-06T21:45:03.269Z,51.85
2022-09-06T21:48:04.961Z,51.78
2022-09-06T21:55:26.791Z,51.99
2022-09-06T21:58:15.629Z,52.14
2022-09-06T22:22:30.261Z,52.52
2022-09-06T23:00:49.710Z,53.63
2022-09-06T23:10:50.931Z,54.13
2022-09-06T23:14:04.552Z,53.97
2022-09-06T23:17:20.543Z,54.04
2022-09-06T23:23:39.921Z,54.18
2022-09-06T23:27:27.597Z,54.44
2022-09-06T23:30:04.585Z,54.38
2022-09-06T23:33:15.634Z,54.69
2022-09-06T23:39:45.178Z,54.71
2022-09-06T23:42:38.971Z,54.66
2022-09-06T23:45:31.077Z,54.96
2022-09-06T23:48:36.314Z,54.90
2022-09-06T23:51:40.937Z,54.85
2022-09-06T23:54:57.332Z,54.95
2022-09-06T23:58:46.388Z,54.91
