createdAt,value
2022-11-24T00:00:16.236Z,36.41
2022-11-24T00:07:03.703Z,36.51
2022-11-24T00:13:27.908Z,36.39
2022-11-24T00:19:52.504Z,36.41
2022-11-24T00:26:17.133Z,36.66
2022-11-24T00:32:41.950Z,36.47
2022-11-24T00:39:06.548Z,36.45
2022-11-24T00:45:31.029Z,36.64
2022-11-24T00:51:58.467Z,36.87
2022-11-24T00:58:22.951Z,36.64
2022-11-24T01:04:47.592Z,36.75
2022-11-24T01:11:12.081Z,36.82
2022-11-24T01:17:36.576Z,36.96
2022-11-24T01:24:01.250Z,37.10
2022-11-24T01:30:25.550Z,36.99
2022-11-24T01:36:50.054Z,37.07
2022-11-24T01:43:18.070Z,37.21
2022-11-24T01:49:45.146Z,37.16
2022-11-24T01:56:12.216Z,37.16
2022-11-24T02:02:36.873Z,37.42
2022-11-24T02:09:01.885Z,37.26
2022-11-24T02:15:26.490Z,37.26
2022-11-24T02:21:51.140Z,37.26
2022-11-24T02:28:15.716Z,37.41
2022-11-24T02:34:40.231Z,37.27
2022-11-24T02:41:04.850Z,37.36
2022-11-24T02:47:29.854Z,37.54
2022-11-24T02:53:54.381Z,37.71
2022-11-24T03:00:19.021Z,37.71
2022-11-24T03:06:43.672Z,37.83
2022-11-24T03:13:11.308Z,37.93
2022-11-24T03:19:35.821Z,37.96
2022-11-24T03:26:00.340Z,37.99
2022-11-24T03:32:24.851Z,37.95
2022-11-24T03:38:49.414Z,37.89
2022-11-24T03:45:44.233Z,38.12
2022-11-24T03:52:00.650Z,38.24
2022-11-24T03:58:28.415Z,38.45
2022-11-24T04:04:53.050Z,38.39
2022-11-24T04:11:17.734Z,38.39
2022-11-24T04:17:42.267Z,38.23
2022-11-24T04:24:07.172Z,38.46
2022-11-24T04:30:31.715Z,38.40
2022-11-24T04:36:56.202Z,38.61
2022-11-24T04:43:20.849Z,38.83
2022-11-24T04:49:45.450Z,38.92
2022-11-24T04:56:10.051Z,38.82
2022-11-24T05:02:34.768Z,38.97
2022-11-24T05:09:02.179Z,39.04
2022-11-24T05:15:26.705Z,38.78
2022-11-24T05:21:51.227Z,39.05
2022-11-24T05:28:14.451Z,38.81
2022-11-24T05:34:38.919Z,39.08
2022-11-24T05:41:03.422Z,38.95
2022-11-24T05:47:27.944Z,39.30
2022-11-24T05:53:52.313Z,39.05
2022-11-24T06:00:16.663Z,39.08
2022-11-24T06:06:41.184Z,39.27
2022-11-24T06:13:05.653Z,39.07
2022-11-24T06:19:29.953Z,39.05
2022-11-24T06:25:54.271Z,38.68
2022-11-24T06:32:18.614Z,38.43
2022-11-24T06:38:41.628Z,38.10
2022-11-24T06:45:09.042Z,38.05
2022-11-24T06:51:33.835Z,37.75
2022-11-24T06:57:58.227Z,37.70
2022-11-24T07:04:22.563Z,37.32
2022-11-24T07:10:47.067Z,37.12
2022-11-24T07:17:19.168Z,37.13
2022-11-24T07:23:43.673Z,36.96
2022-11-24T07:30:08.101Z,37.18
2022-11-24T07:36:32.493Z,37.18
2022-11-24T07:42:56.843Z,36.89
2022-11-24T07:49:21.214Z,36.69
2022-11-24T07:55:45.848Z,36.61
2022-11-24T08:02:10.274Z,36.55
2022-11-24T08:08:34.760Z,36.43
2022-11-24T08:14:59.189Z,36.38
2022-11-24T08:21:23.748Z,36.76
2022-11-24T08:27:48.308Z,36.98
2022-11-24T08:34:12.658Z,36.75
2022-11-24T08:40:37.050Z,36.87
2022-11-24T08:47:01.371Z,36.62
2022-11-24T08:53:25.800Z,36.68
2022-11-24T08:59:50.291Z,36.54
2022-11-24T09:06:14.816Z,36.52
2022-11-24T09:12:39.214Z,36.42
2022-11-24T09:19:03.586Z,36.03
2022-11-24T09:25:27.914Z,36.11
2022-11-24T09:31:52.366Z,36.07
2022-11-24T09:38:16.738Z,35.77
2022-11-24T09:44:46.640Z,35.69
2022-11-24T09:51:17.171Z,35.65
2022-11-24T09:57:41.548Z,35.85
2022-11-24T10:04:15.151Z,35.90
2022-11-24T10:10:51.276Z,35.77
2022-11-24T10:17:24.745Z,35.75
2022-11-24T10:24:07.041Z,35.75
2022-11-24T10:30:31.377Z,35.89
2022-11-24T10:36:55.790Z,36.67
2022-11-24T10:43:20.241Z,37.05
2022-11-24T10:49:44.599Z,37.43
2022-11-24T10:56:08.981Z,37.58
2022-11-24T11:02:33.661Z,37.35
2022-11-24T11:09:16.597Z,37.37
2022-11-24T11:15:41.022Z,37.25
2022-11-24T11:22:08.453Z,37.17
2022-11-24T11:28:32.872Z,37.17
2022-11-24T11:34:59.966Z,37.44
2022-11-24T11:41:24.278Z,37.23
2022-11-24T11:47:48.662Z,37.15
2022-11-24T11:54:16.864Z,36.83
2022-11-24T12:00:41.313Z,36.78
2022-11-24T12:07:26.863Z,36.49
2022-11-24T12:14:03.060Z,36.30
2022-11-24T12:20:27.577Z,36.12
2022-11-24T12:27:04.320Z,36.04
2022-11-24T12:33:47.529Z,35.84
2022-11-24T12:40:17.925Z,35.81
2022-11-24T12:46:51.596Z,35.74
2022-11-24T12:53:25.529Z,35.70
2022-11-24T13:00:02.082Z,35.51
2022-11-24T13:06:28.132Z,35.26
2022-11-24T13:12:52.482Z,35.30
2022-11-24T13:19:33.956Z,35.18
2022-11-24T13:26:15.741Z,35.15
2022-11-24T13:32:42.848Z,34.95
2022-11-24T13:39:21.216Z,34.96
2022-11-24T13:45:48.483Z,34.82
2022-11-24T13:52:12.894Z,35.04
2022-11-24T13:58:42.992Z,35.45
2022-11-24T14:05:22.652Z,36.22
2022-11-24T14:11:53.776Z,36.50
2022-11-24T14:18:21.206Z,36.73
2022-11-24T14:24:45.805Z,36.53
2022-11-24T14:31:13.596Z,36.37
2022-11-24T14:37:38.092Z,36.18
2022-11-24T14:44:11.303Z,35.83
2022-11-24T14:50:35.633Z,35.67
2022-11-24T14:57:12.133Z,35.78
2022-11-24T15:03:42.196Z,35.76
2022-11-24T15:10:06.612Z,35.60
2022-11-24T15:16:36.983Z,35.65
2022-11-24T15:23:16.601Z,35.82
2022-11-24T15:29:40.989Z,36.13
2022-11-24T15:36:05.383Z,36.07
2022-11-24T15:42:29.735Z,35.93
2022-11-24T15:48:54.081Z,35.63
2022-11-24T15:55:18.629Z,35.81
2022-11-24T16:01:42.969Z,36.03
2022-11-24T16:08:07.329Z,35.97
2022-11-24T16:14:31.700Z,35.77
2022-11-24T16:20:46.163Z,35.92
2022-11-24T16:27:10.476Z,36.34
2022-11-24T16:33:35.107Z,36.69
2022-11-24T16:39:59.589Z,36.88
2022-11-24T16:46:23.967Z,36.77
2022-11-24T16:52:41.501Z,36.66
2022-11-24T16:59:05.864Z,36.61
2022-11-24T17:05:30.499Z,36.42
2022-11-24T17:11:57.494Z,36.30
2022-11-24T17:18:25.632Z,36.24
2022-11-24T17:24:40.036Z,36.00
2022-11-24T17:31:05.037Z,36.00
2022-11-24T17:37:29.320Z,35.92
2022-11-24T17:43:53.799Z,35.68
2022-11-24T17:50:22.442Z,35.65
2022-11-24T17:56:49.883Z,35.63
2022-11-24T18:03:14.289Z,35.70
2022-11-24T18:09:18.760Z,35.59
2022-11-24T18:15:43.279Z,35.56
2022-11-24T18:22:07.781Z,35.62
2022-11-24T18:28:32.184Z,35.53
2022-11-24T18:34:56.478Z,35.55
2022-11-24T18:41:11.889Z,35.49
2022-11-24T18:47:21.468Z,35.44
2022-11-24T18:53:45.780Z,35.35
2022-11-24T19:00:10.132Z,35.62
2022-11-24T19:06:33.922Z,36.13
2022-11-24T19:12:52.667Z,36.17
2022-11-24T19:19:17.048Z,36.04
2022-11-24T19:25:41.576Z,36.07
2022-11-24T19:32:06.026Z,35.99
2022-11-24T19:38:29.677Z,35.61
2022-11-24T19:44:56.698Z,35.58
2022-11-24T19:51:21.498Z,35.47
2022-11-24T19:57:45.918Z,35.35
2022-11-24T20:04:10.208Z,35.30
2022-11-24T20:10:31.393Z,35.06
2022-11-24T20:16:53.458Z,35.22
2022-11-24T20:23:17.936Z,35.05
2022-11-24T20:29:46.583Z,35.10
2022-11-24T20:36:11.457Z,34.88
2022-11-24T20:42:35.846Z,34.83
2022-11-24T20:49:00.141Z,34.77
2022-11-24T20:55:17.029Z,34.55
2022-11-24T21:01:43.985Z,34.62
2022-11-24T21:08:08.487Z,34.28
2022-11-24T21:14:35.323Z,34.48
2022-11-24T21:21:00.004Z,34.37
2022-11-24T21:27:24.523Z,34.26
2022-11-24T21:33:48.860Z,34.25
2022-11-24T21:40:04.440Z,34.24
2022-11-24T21:46:28.792Z,34.34
2022-11-24T21:52:53.142Z,34.31
2022-11-24T21:59:17.526Z,34.41
2022-11-24T22:05:41.976Z,34.52
2022-11-24T22:12:06.314Z,34.41
2022-11-24T22:18:30.695Z,34.41
2022-11-24T22:24:55.026Z,34.56
2022-11-24T22:31:19.456Z,34.55
2022-11-24T22:37:43.936Z,34.76
2022-11-24T22:44:08.355Z,34.74
2022-11-24T22:50:32.633Z,34.65
2022-11-24T22:56:56.580Z,34.80
2022-11-24T23:03:21.130Z,34.85
2022-11-24T23:09:45.611Z,35.10
2022-11-24T23:16:10.206Z,35.21
2022-11-24T23:22:34.750Z,35.18
2022-11-24T23:28:59.136Z,35.46
2022-11-24T23:35:23.454Z,35.19
2022-11-24T23:41:47.779Z,35.29
2022-11-24T23:48:12.153Z,35.35
