createdAt,value
2022-10-11T00:00:48.585Z,0.00
2022-10-11T00:01:48.622Z,0.00
2022-10-11T00:02:48.526Z,0.00
2022-10-11T00:03:48.524Z,0.00
2022-10-11T00:04:48.515Z,0.00
2022-10-11T00:05:48.515Z,0.00
2022-10-11T00:06:48.491Z,0.00
2022-10-11T00:07:48.472Z,0.00
2022-10-11T00:08:48.453Z,0.00
2022-10-11T00:09:48.447Z,0.00
2022-10-11T00:10:48.437Z,0.00
2022-10-11T00:11:48.567Z,0.00
2022-10-11T00:12:48.413Z,0.00
2022-10-11T00:13:48.403Z,0.00
2022-10-11T00:14:48.414Z,0.00
2022-10-11T00:15:48.383Z,0.00
2022-10-11T00:16:48.453Z,0.00
2022-10-11T00:17:48.363Z,0.00
2022-10-11T00:18:48.343Z,0.00
2022-10-11T00:19:48.344Z,0.00
2022-10-11T00:20:48.323Z,0.00
2022-10-11T00:21:48.325Z,0.00
2022-10-11T00:22:48.423Z,0.00
2022-10-11T00:23:48.293Z,0.00
2022-10-11T00:24:48.292Z,0.00
2022-10-11T00:25:48.263Z,0.00
2022-10-11T00:26:48.276Z,0.00
2022-10-11T00:27:48.333Z,0.00
2022-10-11T00:28:48.293Z,0.00
2022-10-11T00:29:48.222Z,0.00
2022-10-11T00:30:48.230Z,0.00
2022-10-11T00:31:48.212Z,0.00
2022-10-11T00:32:48.193Z,0.00
2022-10-11T00:33:48.202Z,0.00
2022-10-11T00:34:48.181Z,0.00
2022-10-11T00:35:48.160Z,0.00
2022-10-11T00:36:48.171Z,0.00
2022-10-11T00:37:48.191Z,0.00
2022-10-11T00:38:48.161Z,0.00
2022-10-11T00:39:48.156Z,0.00
2022-10-11T00:40:48.171Z,0.00
2022-10-11T00:41:48.142Z,0.00
2022-10-11T00:42:48.143Z,0.00
2022-10-11T00:43:48.101Z,0.00
2022-10-11T00:44:48.102Z,0.00
2022-10-11T00:45:48.082Z,0.00
2022-10-11T00:46:48.092Z,0.00
2022-10-11T00:47:48.071Z,0.00
2022-10-11T00:48:48.060Z,0.00
2022-10-11T00:49:48.044Z,0.00
2022-10-11T00:50:48.040Z,0.00
2022-10-11T00:51:48.030Z,0.00
2022-10-11T00:52:48.000Z,0.00
2022-10-11T00:53:47.978Z,0.00
2022-10-11T00:54:47.981Z,0.00
2022-10-11T00:55:47.950Z,0.00
2022-10-11T00:56:47.970Z,0.00
2022-10-11T00:57:47.933Z,0.00
2022-10-11T00:58:47.925Z,0.00
2022-10-11T00:59:47.911Z,0.00
2022-10-11T01:00:47.901Z,0.00
2022-10-11T01:01:47.966Z,0.00
2022-10-11T01:02:47.871Z,0.00
2022-10-11T01:03:47.850Z,0.00
2022-10-11T01:04:47.859Z,0.00
2022-10-11T01:05:47.840Z,0.00
2022-10-11T01:06:47.876Z,0.00
2022-10-11T01:07:47.871Z,0.00
2022-10-11T01:08:47.865Z,0.00
2022-10-11T01:09:47.838Z,0.00
2022-10-11T01:10:47.790Z,0.00
2022-10-11T01:11:47.792Z,0.00
2022-10-11T01:12:47.767Z,0.00
2022-10-11T01:13:47.747Z,0.00
2022-10-11T01:14:47.747Z,0.00
2022-10-11T01:15:47.729Z,0.00
2022-10-11T01:16:47.735Z,0.00
2022-10-11T01:17:47.716Z,0.00
2022-10-11T01:18:47.697Z,0.00
2022-10-11T01:19:47.696Z,0.00
2022-10-11T01:20:47.678Z,0.00
2022-10-11T01:21:47.670Z,0.00
2022-10-11T01:22:47.687Z,0.00
2022-10-11T01:23:47.645Z,0.00
2022-10-11T01:24:47.637Z,0.00
2022-10-11T01:25:47.626Z,0.00
2022-10-11T01:26:47.638Z,0.00
2022-10-11T01:27:47.611Z,0.00
2022-10-11T01:28:47.649Z,0.00
2022-10-11T01:29:47.585Z,0.00
2022-10-11T01:30:47.573Z,0.00
2022-10-11T01:31:47.566Z,0.00
2022-10-11T01:32:47.606Z,0.00
2022-10-11T01:33:47.537Z,0.00
2022-10-11T01:34:47.555Z,0.00
2022-10-11T01:35:47.547Z,0.00
2022-10-11T01:36:47.545Z,0.00
2022-10-11T01:37:47.557Z,0.00
2022-10-11T01:38:47.525Z,0.00
2022-10-11T01:39:47.516Z,0.00
2022-10-11T01:40:47.484Z,0.00
2022-10-11T01:41:47.475Z,0.00
2022-10-11T01:42:47.468Z,0.00
2022-10-11T01:43:47.444Z,0.00
2022-10-11T01:44:47.454Z,0.00
2022-10-11T01:45:47.441Z,0.00
2022-10-11T01:46:47.404Z,0.00
2022-10-11T01:47:47.408Z,0.00
2022-10-11T01:48:47.384Z,0.00
2022-10-11T01:49:47.364Z,0.00
2022-10-11T01:50:47.354Z,0.00
2022-10-11T01:51:47.707Z,0.00
2022-10-11T01:52:47.356Z,0.00
2022-10-11T01:53:47.341Z,0.00
2022-10-11T01:55:08.704Z,0.00
2022-10-11T01:55:48.373Z,0.00
2022-10-11T01:56:47.300Z,0.00
2022-10-11T01:57:47.281Z,0.00
2022-10-11T01:58:47.304Z,0.00
2022-10-11T01:59:47.263Z,0.00
2022-10-11T02:00:47.252Z,0.00
2022-10-11T02:01:47.262Z,0.00
2022-10-11T02:02:47.243Z,0.00
2022-10-11T02:03:47.222Z,0.00
2022-10-11T02:04:47.212Z,0.00
2022-10-11T02:05:47.192Z,0.00
2022-10-11T02:06:47.184Z,0.00
2022-10-11T02:07:47.162Z,0.00
2022-10-11T02:08:47.647Z,0.00
2022-10-11T02:09:47.224Z,0.00
2022-10-11T02:10:47.151Z,0.00
2022-10-11T02:11:47.324Z,0.00
2022-10-11T02:12:47.121Z,0.00
2022-10-11T02:13:47.222Z,0.00
2022-10-11T02:14:47.102Z,0.00
2022-10-11T02:15:47.100Z,0.00
2022-10-11T02:16:47.210Z,0.00
2022-10-11T02:17:47.060Z,0.00
2022-10-11T02:18:47.083Z,0.00
2022-10-11T02:19:47.042Z,0.00
2022-10-11T02:20:47.032Z,0.00
2022-10-11T02:21:47.031Z,0.00
2022-10-11T02:22:47.047Z,0.00
2022-10-11T02:23:47.009Z,0.00
2022-10-11T02:24:46.992Z,0.00
2022-10-11T02:25:46.970Z,0.00
2022-10-11T02:26:46.970Z,0.00
2022-10-11T02:27:46.955Z,0.00
2022-10-11T02:28:46.981Z,0.00
2022-10-11T02:29:46.929Z,0.00
2022-10-11T02:30:46.920Z,0.00
2022-10-11T02:31:46.960Z,0.00
2022-10-11T02:32:46.899Z,0.00
2022-10-11T02:33:46.899Z,0.00
2022-10-11T02:34:46.900Z,0.00
2022-10-11T02:35:46.867Z,0.00
2022-10-11T02:36:46.860Z,0.00
2022-10-11T02:37:46.849Z,0.00
2022-10-11T02:38:46.908Z,0.00
2022-10-11T02:39:46.833Z,0.00
2022-10-11T02:40:46.828Z,0.00
2022-10-11T02:41:46.813Z,0.00
2022-10-11T02:42:46.798Z,0.00
2022-10-11T02:43:46.797Z,0.00
2022-10-11T02:44:46.777Z,0.00
2022-10-11T02:45:46.855Z,0.00
2022-10-11T02:46:46.757Z,0.00
2022-10-11T02:47:46.757Z,0.00
2022-10-11T02:48:46.749Z,0.00
2022-10-11T02:49:46.718Z,0.00
2022-10-11T02:50:46.717Z,0.00
2022-10-11T02:51:46.717Z,0.00
2022-10-11T02:52:46.715Z,0.00
2022-10-11T02:53:46.696Z,0.00
2022-10-11T02:54:46.668Z,0.00
2022-10-11T02:55:46.658Z,0.00
2022-10-11T02:56:46.648Z,0.00
2022-10-11T02:57:46.673Z,0.00
2022-10-11T02:58:46.625Z,0.00
2022-10-11T02:59:46.614Z,0.00
2022-10-11T03:00:46.608Z,0.00
2022-10-11T03:01:46.817Z,0.00
2022-10-11T03:02:46.586Z,0.00
2022-10-11T03:03:46.574Z,0.00
2022-10-11T03:04:46.575Z,0.00
2022-10-11T03:05:46.551Z,0.00
2022-10-11T03:06:46.556Z,0.00
2022-10-11T03:07:46.533Z,0.00
2022-10-11T03:08:46.526Z,0.00
2022-10-11T03:09:46.514Z,0.00
2022-10-11T03:10:46.515Z,0.00
2022-10-11T03:11:46.493Z,0.00
2022-10-11T03:12:46.554Z,0.00
2022-10-11T03:13:46.469Z,0.00
2022-10-11T03:14:46.475Z,0.00
2022-10-11T03:15:46.444Z,0.00
2022-10-11T03:16:46.436Z,0.00
2022-10-11T03:17:46.425Z,0.00
2022-10-11T03:18:46.428Z,0.00
2022-10-11T03:19:46.420Z,0.00
2022-10-11T03:20:46.393Z,0.00
2022-10-11T03:21:46.384Z,0.00
2022-10-11T03:22:46.377Z,0.00
2022-10-11T03:23:46.376Z,0.00
2022-10-11T03:24:46.364Z,0.00
2022-10-11T03:25:46.333Z,0.00
2022-10-11T03:26:46.356Z,0.00
2022-10-11T03:27:46.324Z,0.00
2022-10-11T03:28:46.433Z,0.00
2022-10-11T03:29:46.322Z,0.00
2022-10-11T03:30:46.282Z,0.00
2022-10-11T03:31:46.272Z,0.00
2022-10-11T03:32:46.263Z,0.00
2022-10-11T03:33:46.252Z,0.00
2022-10-11T03:34:46.249Z,0.00
2022-10-11T03:35:46.237Z,0.00
2022-10-11T03:36:46.221Z,0.00
2022-10-11T03:37:46.232Z,0.00
2022-10-11T03:38:46.200Z,0.00
2022-10-11T03:39:46.192Z,0.00
2022-10-11T03:40:46.183Z,0.00
2022-10-11T03:41:46.175Z,0.00
2022-10-11T03:42:46.161Z,0.00
2022-10-11T03:43:46.160Z,0.00
2022-10-11T03:44:46.163Z,0.00
2022-10-11T03:45:46.128Z,0.00
2022-10-11T03:46:46.134Z,0.00
2022-10-11T03:47:46.113Z,0.00
2022-10-11T03:48:46.092Z,0.00
2022-10-11T03:49:46.113Z,0.00
2022-10-11T03:50:46.098Z,0.00
2022-10-11T03:51:46.070Z,0.00
2022-10-11T03:52:46.050Z,0.00
2022-10-11T03:53:46.042Z,0.00
2022-10-11T03:54:46.032Z,0.00
2022-10-11T03:55:46.029Z,0.00
2022-10-11T03:56:46.102Z,0.00
2022-10-11T03:57:46.000Z,0.00
2022-10-11T03:58:45.990Z,0.00
2022-10-11T03:59:46.011Z,0.00
2022-10-11T04:00:45.993Z,0.00
2022-10-11T04:01:46.119Z,0.00
2022-10-11T04:02:45.948Z,0.00
2022-10-11T04:03:45.928Z,0.00
2022-10-11T04:04:45.929Z,0.00
2022-10-11T04:05:45.946Z,0.00
2022-10-11T04:06:45.939Z,0.00
2022-10-11T04:07:45.893Z,0.00
2022-10-11T04:08:45.878Z,0.00
2022-10-11T04:09:45.880Z,0.00
2022-10-11T04:10:45.858Z,0.00
2022-10-11T04:11:46.116Z,0.00
2022-10-11T04:12:45.858Z,0.00
2022-10-11T04:13:45.870Z,0.00
2022-10-11T04:14:45.817Z,0.00
2022-10-11T04:15:45.807Z,0.00
2022-10-11T04:16:45.802Z,0.00
2022-10-11T04:17:45.777Z,0.00
2022-10-11T04:18:45.776Z,0.00
2022-10-11T04:19:45.762Z,0.00
2022-10-11T04:20:45.763Z,0.00
2022-10-11T04:21:45.737Z,0.00
2022-10-11T04:22:45.746Z,0.00
2022-10-11T04:23:45.716Z,0.00
2022-10-11T04:24:45.929Z,0.00
2022-10-11T04:25:45.698Z,0.00
2022-10-11T04:26:45.714Z,0.00
2022-10-11T04:27:45.676Z,0.00
2022-10-11T04:28:45.730Z,0.00
2022-10-11T04:29:45.656Z,0.00
2022-10-11T04:30:45.656Z,0.00
2022-10-11T04:31:45.634Z,0.00
2022-10-11T04:32:45.645Z,0.00
2022-10-11T04:33:45.621Z,0.00
2022-10-11T04:34:45.604Z,0.00
2022-10-11T04:35:45.614Z,0.00
2022-10-11T04:36:49.739Z,0.00
2022-10-11T04:37:45.574Z,0.00
2022-10-11T04:38:45.555Z,0.00
2022-10-11T04:39:46.686Z,0.00
2022-10-11T04:40:45.576Z,0.00
2022-10-11T04:41:45.535Z,0.00
2022-10-11T04:42:45.514Z,0.00
2022-10-11T04:43:45.504Z,0.00
2022-10-11T04:44:45.492Z,0.00
2022-10-11T04:45:45.564Z,0.00
2022-10-11T04:46:45.471Z,0.00
2022-10-11T04:47:45.471Z,0.00
2022-10-11T04:48:45.454Z,0.00
2022-10-11T04:49:45.477Z,0.00
2022-10-11T04:50:45.444Z,0.00
2022-10-11T04:51:45.421Z,0.00
2022-10-11T04:52:45.413Z,0.00
2022-10-11T04:53:45.401Z,0.00
2022-10-11T04:54:45.416Z,0.00
2022-10-11T04:55:45.394Z,0.00
2022-10-11T04:56:45.363Z,0.00
2022-10-11T04:57:45.361Z,0.00
2022-10-11T04:58:45.376Z,0.00
2022-10-11T04:59:49.893Z,0.00
2022-10-11T05:00:45.352Z,0.00
2022-10-11T05:01:45.394Z,0.00
2022-10-11T05:02:45.377Z,0.00
2022-10-11T05:03:45.298Z,0.00
2022-10-11T05:04:45.286Z,0.00
2022-10-11T05:05:45.282Z,0.00
2022-10-11T05:06:45.269Z,0.00
2022-10-11T05:07:45.255Z,0.00
2022-10-11T05:08:45.231Z,0.00
2022-10-11T05:09:45.272Z,0.00
2022-10-11T05:10:45.212Z,0.00
2022-10-11T05:11:45.211Z,0.00
2022-10-11T05:12:45.215Z,0.00
2022-10-11T05:13:45.190Z,0.00
2022-10-11T05:14:45.191Z,0.00
2022-10-11T05:15:45.169Z,0.00
2022-10-11T05:16:45.161Z,0.00
2022-10-11T05:17:45.141Z,0.00
2022-10-11T05:18:45.127Z,4.00
2022-10-11T05:19:45.150Z,4.00
2022-10-11T05:20:45.108Z,0.00
2022-10-11T05:21:45.112Z,4.00
2022-10-11T05:22:45.104Z,4.00
2022-10-11T05:23:45.080Z,4.00
2022-10-11T05:24:45.067Z,8.00
2022-10-11T05:25:45.090Z,4.00
2022-10-11T05:26:45.070Z,8.00
2022-10-11T05:27:45.029Z,12.00
2022-10-11T05:28:45.070Z,12.00
2022-10-11T05:29:45.010Z,12.00
2022-10-11T05:30:46.022Z,16.00
2022-10-11T05:31:45.028Z,20.00
2022-10-11T05:32:44.989Z,20.00
2022-10-11T05:33:44.968Z,24.00
2022-10-11T05:34:44.948Z,28.00
2022-10-11T05:35:44.969Z,32.00
2022-10-11T05:36:44.918Z,36.00
2022-10-11T05:37:44.918Z,44.00
2022-10-11T05:38:44.969Z,48.00
2022-10-11T05:39:44.906Z,56.00
2022-10-11T05:40:44.888Z,64.00
2022-10-11T05:41:44.912Z,72.00
2022-10-11T05:42:44.887Z,80.00
2022-10-11T05:43:44.875Z,88.00
2022-10-11T05:44:44.845Z,96.00
2022-10-11T05:45:44.893Z,104.00
2022-10-11T05:46:44.827Z,112.00
2022-10-11T05:47:44.816Z,128.00
2022-10-11T05:48:44.836Z,136.00
2022-10-11T05:49:44.813Z,148.00
2022-10-11T05:50:44.786Z,160.00
2022-10-11T05:51:44.804Z,172.00
2022-10-11T05:52:44.777Z,188.00
2022-10-11T05:53:44.755Z,204.00
2022-10-11T05:54:44.737Z,220.00
2022-10-11T05:55:44.747Z,236.00
2022-10-11T05:56:44.748Z,256.00
2022-10-11T05:57:44.720Z,272.00
2022-10-11T05:58:44.735Z,292.00
2022-10-11T05:59:44.695Z,312.00
2022-10-11T06:00:44.664Z,336.00
2022-10-11T06:01:44.792Z,356.00
2022-10-11T06:02:44.666Z,376.00
2022-10-11T06:03:44.644Z,396.00
2022-10-11T06:04:44.664Z,420.00
2022-10-11T06:05:44.634Z,436.00
2022-10-11T06:06:44.613Z,460.00
2022-10-11T06:07:44.595Z,476.00
2022-10-11T06:08:44.603Z,496.00
2022-10-11T06:09:44.641Z,520.00
2022-10-11T06:10:44.564Z,536.00
2022-10-11T06:11:44.601Z,564.00
2022-10-11T06:12:44.557Z,584.00
2022-10-11T06:13:44.542Z,604.00
2022-10-11T06:14:44.573Z,624.00
2022-10-11T06:15:44.564Z,644.00
2022-10-11T06:16:44.532Z,656.00
2022-10-11T06:17:44.512Z,668.00
2022-10-11T06:18:44.525Z,688.00
2022-10-11T06:19:44.485Z,720.00
2022-10-11T06:20:44.472Z,748.00
2022-10-11T06:21:44.476Z,756.00
2022-10-11T06:22:44.441Z,748.00
2022-10-11T06:23:44.493Z,760.00
2022-10-11T06:24:44.470Z,796.00
2022-10-11T06:25:44.412Z,836.00
2022-10-11T06:26:44.416Z,884.00
2022-10-11T06:27:44.425Z,880.00
2022-10-11T06:28:44.458Z,908.00
2022-10-11T06:29:44.399Z,956.00
2022-10-11T06:30:44.351Z,1004.00
2022-10-11T06:31:44.380Z,1016.00
2022-10-11T06:32:45.012Z,1044.00
2022-10-11T06:33:44.320Z,1072.00
2022-10-11T06:34:44.361Z,1112.00
2022-10-11T06:35:44.319Z,1124.00
2022-10-11T06:36:44.365Z,1152.00
2022-10-11T06:37:44.284Z,1184.00
2022-10-11T06:38:45.366Z,1196.00
2022-10-11T06:39:44.259Z,1232.00
2022-10-11T06:40:44.649Z,1240.00
2022-10-11T06:41:44.260Z,1260.00
2022-10-11T06:42:44.269Z,1240.00
2022-10-11T06:43:44.219Z,1252.00
2022-10-11T06:44:44.287Z,1272.00
2022-10-11T06:45:44.201Z,1276.00
2022-10-11T06:46:44.298Z,1296.00
2022-10-11T06:47:44.209Z,1248.00
2022-10-11T06:48:44.208Z,1268.00
2022-10-11T06:49:44.167Z,1256.00
2022-10-11T06:51:00.462Z,1256.00
2022-10-11T06:51:45.230Z,1312.00
2022-10-11T06:52:44.132Z,1376.00
2022-10-11T06:53:44.108Z,1372.00
2022-10-11T06:54:45.199Z,1352.00
2022-10-11T06:55:44.087Z,1364.00
2022-10-11T06:56:44.111Z,1372.00
2022-10-11T06:57:44.134Z,1380.00
2022-10-11T06:58:44.119Z,1416.00
2022-10-11T06:59:44.090Z,1404.00
2022-10-11T07:00:44.126Z,1536.00
2022-10-11T07:01:44.087Z,1572.00
2022-10-11T07:02:44.035Z,1548.00
2022-10-11T07:03:44.047Z,1464.00
2022-10-11T07:04:44.007Z,1428.00
2022-10-11T07:05:43.978Z,1420.00
2022-10-11T07:06:43.974Z,1492.00
2022-10-11T07:07:43.965Z,1456.00
2022-10-11T07:08:43.988Z,1352.00
2022-10-11T07:09:43.935Z,1352.00
2022-10-11T07:10:43.956Z,1488.00
2022-10-11T07:11:43.916Z,1512.00
2022-10-11T07:12:43.916Z,1388.00
2022-10-11T07:13:43.908Z,1344.00
2022-10-11T07:14:43.877Z,1372.00
2022-10-11T07:15:43.883Z,1340.00
2022-10-11T07:16:43.903Z,1364.00
2022-10-11T07:17:43.855Z,1308.00
2022-10-11T07:18:43.834Z,1296.00
2022-10-11T07:19:43.824Z,1424.00
2022-10-11T07:20:43.815Z,1588.00
2022-10-11T07:21:43.806Z,1696.00
2022-10-11T07:22:43.797Z,1832.00
2022-10-11T07:23:43.804Z,1752.00
2022-10-11T07:24:43.866Z,1352.00
2022-10-11T07:25:44.148Z,1360.00
2022-10-11T07:26:43.774Z,1440.00
2022-10-11T07:27:43.753Z,1408.00
2022-10-11T07:28:43.766Z,1344.00
2022-10-11T07:29:43.726Z,1312.00
2022-10-11T07:30:43.731Z,1332.00
2022-10-11T07:31:43.756Z,1376.00
2022-10-11T07:32:43.754Z,1620.00
2022-10-11T07:33:43.785Z,1596.00
2022-10-11T07:34:43.713Z,1528.00
2022-10-11T07:35:48.178Z,1504.00
2022-10-11T07:36:43.680Z,1504.00
2022-10-11T07:37:43.640Z,1484.00
2022-10-11T07:38:43.624Z,1584.00
2022-10-11T07:39:43.612Z,1772.00
2022-10-11T07:40:43.603Z,1592.00
2022-10-11T07:41:46.091Z,1700.00
2022-10-11T07:42:43.583Z,1912.00
2022-10-11T07:43:43.799Z,1840.00
2022-10-11T07:44:43.555Z,2216.00
2022-10-11T07:45:43.556Z,2228.00
2022-10-11T07:46:44.121Z,2016.00
2022-10-11T07:47:43.550Z,1976.00
2022-10-11T07:48:43.520Z,1956.00
2022-10-11T07:49:43.509Z,1884.00
2022-10-11T07:50:43.499Z,2008.00
2022-10-11T07:51:43.522Z,2296.00
2022-10-11T07:52:43.511Z,2604.00
2022-10-11T07:53:43.491Z,2748.00
2022-10-11T07:54:43.460Z,3172.00
2022-10-11T07:55:43.494Z,3508.00
2022-10-11T07:56:43.498Z,3404.00
2022-10-11T07:57:43.440Z,3648.00
2022-10-11T07:58:43.456Z,3764.00
2022-10-11T07:59:47.822Z,3824.00
2022-10-11T08:00:44.457Z,3916.00
2022-10-11T08:01:43.467Z,4016.00
2022-10-11T08:02:43.400Z,4040.00
2022-10-11T08:03:43.440Z,4092.00
2022-10-11T08:04:43.370Z,3976.00
2022-10-11T08:05:43.371Z,3684.00
2022-10-11T08:06:43.357Z,3656.00
2022-10-11T08:07:43.332Z,3924.00
2022-10-11T08:08:43.338Z,4164.00
2022-10-11T08:09:43.317Z,4236.00
2022-10-11T08:10:43.318Z,4324.00
2022-10-11T08:11:43.298Z,4256.00
2022-10-11T08:12:43.287Z,4288.00
2022-10-11T08:13:43.280Z,4264.00
2022-10-11T08:14:43.348Z,4320.00
2022-10-11T08:15:43.277Z,3888.00
2022-10-11T08:16:43.257Z,3860.00
2022-10-11T08:17:43.247Z,4236.00
2022-10-11T08:18:43.279Z,4224.00
2022-10-11T08:19:43.237Z,4436.00
2022-10-11T08:20:43.179Z,4528.00
2022-10-11T08:21:43.268Z,4616.00
2022-10-11T08:22:43.201Z,4552.00
2022-10-11T08:23:43.178Z,4400.00
2022-10-11T08:24:43.149Z,4408.00
2022-10-11T08:25:43.119Z,4428.00
2022-10-11T08:26:43.139Z,4344.00
2022-10-11T08:27:43.159Z,4356.00
2022-10-11T08:28:43.192Z,4292.00
2022-10-11T08:29:43.142Z,4468.00
2022-10-11T08:30:43.097Z,4456.00
2022-10-11T08:31:43.158Z,4608.00
2022-10-11T08:32:43.188Z,4592.00
2022-10-11T08:33:43.128Z,4628.00
2022-10-11T08:34:43.067Z,4804.00
2022-10-11T08:35:43.221Z,4876.00
2022-10-11T08:36:43.066Z,4984.00
2022-10-11T08:37:43.028Z,4864.00
2022-10-11T08:38:43.038Z,4512.00
2022-10-11T08:39:42.991Z,4564.00
2022-10-11T08:40:43.031Z,4860.00
2022-10-11T08:41:43.017Z,4828.00
2022-10-11T08:42:43.012Z,4972.00
2022-10-11T08:43:43.034Z,5004.00
2022-10-11T08:45:14.540Z,4988.00
2022-10-11T08:45:43.928Z,5100.00
2022-10-11T08:46:42.956Z,5216.00
2022-10-11T08:47:42.905Z,5208.00
2022-10-11T08:48:42.917Z,5140.00
2022-10-11T08:49:42.897Z,5352.00
2022-10-11T08:50:42.854Z,5148.00
2022-10-11T08:51:42.847Z,5612.00
2022-10-11T08:52:42.864Z,5676.00
2022-10-11T08:53:42.846Z,5820.00
2022-10-11T08:54:42.806Z,5836.00
2022-10-11T08:55:42.814Z,5936.00
2022-10-11T08:56:42.798Z,5940.00
2022-10-11T08:57:42.797Z,5796.00
2022-10-11T08:58:42.793Z,5652.00
2022-10-11T08:59:42.761Z,5240.00
2022-10-11T09:00:42.743Z,5224.00
2022-10-11T09:01:42.877Z,5252.00
2022-10-11T09:03:06.914Z,5320.00
2022-10-11T09:03:43.694Z,5348.00
2022-10-11T09:04:42.700Z,5256.00
2022-10-11T09:05:42.710Z,5172.00
2022-10-11T09:06:42.683Z,5236.00
2022-10-11T09:07:42.664Z,5148.00
2022-10-11T09:08:42.662Z,5444.00
2022-10-11T09:09:42.675Z,5516.00
2022-10-11T09:10:42.676Z,5384.00
2022-10-11T09:11:42.647Z,5452.00
2022-10-11T09:12:42.607Z,5480.00
2022-10-11T09:13:42.584Z,5388.00
2022-10-11T09:14:42.584Z,5304.00
2022-10-11T09:15:42.564Z,5188.00
2022-10-11T09:16:42.575Z,5328.00
2022-10-11T09:17:42.714Z,5240.00
2022-10-11T09:18:42.643Z,4648.00
2022-10-11T09:19:42.596Z,4956.00
2022-10-11T09:20:42.564Z,4996.00
2022-10-11T09:21:42.573Z,5200.00
2022-10-11T09:22:42.531Z,5088.00
2022-10-11T09:23:42.505Z,4952.00
2022-10-11T09:24:43.146Z,5068.00
2022-10-11T09:25:42.489Z,4912.00
2022-10-11T09:26:42.476Z,5032.00
2022-10-11T09:28:01.928Z,4912.00
2022-10-11T09:28:43.456Z,4836.00
2022-10-11T09:29:42.451Z,4564.00
2022-10-11T09:30:42.418Z,4644.00
2022-10-11T09:31:42.452Z,4596.00
2022-10-11T09:32:42.400Z,4556.00
2022-10-11T09:33:42.387Z,4580.00
2022-10-11T09:34:42.443Z,4556.00
2022-10-11T09:35:42.357Z,4460.00
2022-10-11T09:36:42.344Z,4464.00
2022-10-11T09:37:42.337Z,4188.00
2022-10-11T09:38:42.313Z,3744.00
2022-10-11T09:39:42.302Z,3848.00
2022-10-11T09:40:42.325Z,3944.00
2022-10-11T09:41:42.363Z,3868.00
2022-10-11T09:42:42.304Z,3892.00
2022-10-11T09:43:42.266Z,3744.00
2022-10-11T09:44:42.304Z,3568.00
2022-10-11T09:45:45.709Z,3576.00
2022-10-11T09:46:43.306Z,3600.00
2022-10-11T09:47:42.227Z,3708.00
2022-10-11T09:48:42.229Z,3736.00
2022-10-11T09:49:42.263Z,3608.00
2022-10-11T09:50:42.251Z,3496.00
2022-10-11T09:51:42.232Z,3320.00
2022-10-11T09:52:42.227Z,3360.00
2022-10-11T09:53:42.265Z,3352.00
2022-10-11T09:54:42.199Z,3324.00
2022-10-11T09:55:42.205Z,3256.00
2022-10-11T09:56:42.155Z,3212.00
2022-10-11T09:57:42.123Z,3172.00
2022-10-11T09:58:42.804Z,3176.00
2022-10-11T09:59:42.104Z,3072.00
2022-10-11T10:00:42.804Z,2984.00
2022-10-11T10:01:42.149Z,3232.00
2022-10-11T10:02:42.105Z,3276.00
2022-10-11T10:03:42.091Z,3284.00
2022-10-11T10:04:42.025Z,3284.00
2022-10-11T10:05:42.405Z,3292.00
2022-10-11T10:06:42.021Z,3288.00
2022-10-11T10:07:41.985Z,3236.00
2022-10-11T10:08:41.995Z,3148.00
2022-10-11T10:09:41.974Z,3080.00
2022-10-11T10:10:42.000Z,2888.00
2022-10-11T10:11:41.986Z,2720.00
2022-10-11T10:12:41.945Z,2728.00
2022-10-11T10:13:41.938Z,2856.00
2022-10-11T10:14:41.922Z,2868.00
2022-10-11T10:15:41.945Z,2820.00
2022-10-11T10:16:41.932Z,2776.00
2022-10-11T10:17:41.875Z,2740.00
2022-10-11T10:18:41.898Z,2616.00
2022-10-11T10:19:44.940Z,2412.00
2022-10-11T10:20:41.931Z,2424.00
2022-10-11T10:21:41.876Z,2364.00
2022-10-11T10:22:41.865Z,2396.00
2022-10-11T10:23:42.735Z,2296.00
2022-10-11T10:24:41.840Z,2280.00
2022-10-11T10:25:43.715Z,2280.00
2022-10-11T10:26:41.795Z,2264.00
2022-10-11T10:27:41.815Z,2268.00
2022-10-11T10:28:41.845Z,2276.00
2022-10-11T10:29:42.555Z,2280.00
2022-10-11T10:30:41.815Z,2312.00
2022-10-11T10:32:01.844Z,2308.00
2022-10-11T10:32:47.539Z,2340.00
2022-10-11T10:33:42.744Z,2388.00
2022-10-11T10:34:41.734Z,2556.00
2022-10-11T10:35:41.717Z,2584.00
2022-10-11T10:36:41.735Z,2660.00
2022-10-11T10:37:41.705Z,2604.00
2022-10-11T10:38:41.767Z,2908.00
2022-10-11T10:39:41.675Z,2932.00
2022-10-11T10:40:41.646Z,2912.00
2022-10-11T10:41:41.645Z,2584.00
2022-10-11T10:42:41.629Z,2660.00
2022-10-11T10:43:41.604Z,3280.00
2022-10-11T10:44:41.586Z,3344.00
2022-10-11T10:45:41.565Z,3328.00
2022-10-11T10:46:41.598Z,3340.00
2022-10-11T10:47:41.555Z,3328.00
2022-10-11T10:49:12.030Z,3196.00
2022-10-11T10:49:53.568Z,3312.00
2022-10-11T10:50:42.525Z,2760.00
2022-10-11T10:51:41.505Z,2676.00
2022-10-11T10:52:41.504Z,2908.00
2022-10-11T10:53:41.475Z,3172.00
2022-10-11T10:54:41.505Z,2932.00
2022-10-11T10:55:41.481Z,2924.00
2022-10-11T10:56:41.460Z,2972.00
2022-10-11T10:57:41.437Z,2980.00
2022-10-11T10:58:41.434Z,2864.00
2022-10-11T10:59:41.424Z,2808.00
2022-10-11T11:00:41.437Z,2828.00
2022-10-11T11:01:41.448Z,2824.00
2022-10-11T11:02:41.830Z,2920.00
2022-10-11T11:03:41.414Z,2940.00
2022-10-11T11:04:41.385Z,3008.00
2022-10-11T11:05:41.346Z,2736.00
2022-10-11T11:06:41.334Z,2400.00
2022-10-11T11:07:41.343Z,2584.00
2022-10-11T11:08:41.364Z,2984.00
2022-10-11T11:09:41.321Z,2952.00
2022-10-11T11:10:41.288Z,2916.00
2022-10-11T11:11:41.275Z,2936.00
2022-10-11T11:12:41.314Z,2944.00
2022-10-11T11:13:41.279Z,2856.00
2022-10-11T11:14:41.257Z,2904.00
2022-10-11T11:15:41.250Z,2924.00
2022-10-11T11:16:41.227Z,2928.00
2022-10-11T11:17:41.216Z,2900.00
2022-10-11T11:18:41.207Z,2748.00
2022-10-11T11:19:41.206Z,2872.00
2022-10-11T11:20:41.196Z,2884.00
2022-10-11T11:21:41.791Z,2892.00
2022-10-11T11:22:41.213Z,2916.00
2022-10-11T11:23:41.151Z,2932.00
2022-10-11T11:24:41.145Z,2964.00
2022-10-11T11:25:44.714Z,2988.00
2022-10-11T11:26:44.174Z,2960.00
2022-10-11T11:27:41.097Z,2956.00
2022-10-11T11:28:41.171Z,2956.00
2022-10-11T11:29:41.096Z,2940.00
2022-10-11T11:30:41.077Z,2900.00
2022-10-11T11:31:41.126Z,2900.00
2022-10-11T11:32:45.452Z,2892.00
2022-10-11T11:33:43.989Z,2892.00
2022-10-11T11:34:42.117Z,2920.00
2022-10-11T11:35:41.032Z,2956.00
2022-10-11T11:36:41.019Z,2996.00
2022-10-11T11:37:41.005Z,3000.00
2022-10-11T11:38:41.000Z,3000.00
2022-10-11T11:39:41.015Z,3008.00
2022-10-11T11:40:40.970Z,2956.00
2022-10-11T11:41:40.968Z,1776.00
2022-10-11T11:42:40.949Z,2164.00
2022-10-11T11:43:40.928Z,3000.00
2022-10-11T11:44:40.916Z,3000.00
2022-10-11T11:45:40.899Z,2356.00
2022-10-11T11:46:40.918Z,1800.00
2022-10-11T11:47:40.877Z,3088.00
2022-10-11T11:48:40.931Z,3064.00
2022-10-11T11:49:40.921Z,3068.00
2022-10-11T11:50:40.872Z,3104.00
2022-10-11T11:51:40.859Z,3144.00
2022-10-11T11:52:40.878Z,3176.00
2022-10-11T11:53:40.860Z,3184.00
2022-10-11T11:54:40.819Z,3204.00
2022-10-11T11:55:40.821Z,3244.00
2022-10-11T11:56:40.810Z,3184.00
2022-10-11T11:57:40.834Z,3124.00
2022-10-11T11:58:40.763Z,3140.00
2022-10-11T11:59:40.760Z,3212.00
2022-10-11T12:00:40.892Z,3244.00
2022-10-11T12:01:40.853Z,3296.00
2022-10-11T12:02:40.752Z,3308.00
2022-10-11T12:03:41.856Z,3396.00
2022-10-11T12:04:40.701Z,3488.00
2022-10-11T12:05:40.764Z,3464.00
2022-10-11T12:07:04.106Z,3428.00
2022-10-11T12:07:41.751Z,3468.00
2022-10-11T12:08:40.693Z,3492.00
2022-10-11T12:09:40.671Z,3508.00
2022-10-11T12:10:40.706Z,3528.00
2022-10-11T12:11:40.682Z,3604.00
2022-10-11T12:12:40.772Z,3736.00
2022-10-11T12:13:40.632Z,3952.00
2022-10-11T12:14:40.645Z,4216.00
2022-10-11T12:15:40.611Z,4440.00
2022-10-11T12:16:40.631Z,4620.00
2022-10-11T12:17:40.613Z,4724.00
2022-10-11T12:18:42.749Z,4764.00
2022-10-11T12:19:40.617Z,4780.00
2022-10-11T12:20:40.567Z,4748.00
2022-10-11T12:21:40.585Z,4680.00
2022-10-11T12:22:40.570Z,4512.00
2022-10-11T12:23:40.524Z,3828.00
2022-10-11T12:24:40.520Z,3244.00
2022-10-11T12:25:40.572Z,3856.00
2022-10-11T12:26:40.492Z,4488.00
2022-10-11T12:27:40.557Z,4232.00
2022-10-11T12:28:40.625Z,4492.00
2022-10-11T12:29:40.454Z,4284.00
2022-10-11T12:30:40.424Z,4492.00
2022-10-11T12:31:45.895Z,4480.00
2022-10-11T12:32:41.405Z,4280.00
2022-10-11T12:33:40.416Z,4164.00
2022-10-11T12:35:41.333Z,2656.00
2022-10-11T12:36:40.360Z,2548.00
2022-10-11T12:37:40.426Z,2424.00
2022-10-11T12:38:40.388Z,2340.00