createdAt,value
2018-12-02T00:02:01.100Z,27.90
2018-12-02T00:04:29.209Z,26.30
2018-12-02T00:06:57.369Z,24.93
2018-12-02T00:09:25.487Z,24.87
2018-12-02T00:11:53.609Z,27.77
2018-12-02T00:14:21.720Z,28.20
2018-12-02T00:16:49.866Z,27.97
2018-12-02T00:19:17.965Z,26.37
2018-12-02T00:21:46.069Z,27.27
2018-12-02T00:24:14.216Z,28.27
2018-12-02T00:26:42.309Z,26.93
2018-12-02T00:29:10.423Z,27.70
2018-12-02T00:31:38.509Z,28.23
2018-12-02T00:34:06.669Z,27.30
2018-12-02T00:36:34.793Z,26.33
2018-12-02T00:39:03.013Z,26.43
2018-12-02T00:41:31.121Z,29.30
2018-12-02T00:43:59.275Z,27.47
2018-12-02T00:46:27.374Z,28.53
2018-12-02T00:48:55.513Z,29.67
2018-12-02T00:51:23.691Z,28.43
2018-12-02T00:53:51.777Z,28.07
2018-12-02T00:56:19.346Z,29.30
2018-12-02T00:58:47.485Z,28.37
2018-12-02T01:01:15.641Z,29.17
2018-12-02T01:03:43.769Z,32.27
2018-12-02T01:06:11.903Z,30.03
2018-12-02T01:08:40.069Z,29.57
2018-12-02T01:11:08.160Z,31.50
2018-12-02T01:13:36.265Z,31.27
2018-12-02T01:16:04.389Z,30.73
2018-12-02T01:18:32.494Z,30.60
2018-12-02T01:21:00.629Z,31.50
2018-12-02T01:23:28.723Z,31.17
2018-12-02T01:25:56.815Z,30.07
2018-12-02T01:28:24.934Z,29.33
2018-12-02T01:30:53.049Z,29.67
2018-12-02T01:33:21.141Z,27.90
2018-12-02T01:35:49.280Z,31.47
2018-12-02T01:38:17.367Z,31.63
2018-12-02T01:40:48.438Z,32.73
2018-12-02T01:43:16.553Z,33.10
2018-12-02T01:45:44.669Z,35.00
2018-12-02T01:48:12.779Z,33.40
2018-12-02T01:50:40.900Z,34.23
2018-12-02T01:53:09.015Z,31.77
2018-12-02T01:55:37.113Z,34.63
2018-12-02T01:58:05.300Z,33.70
2018-12-02T02:00:33.394Z,30.83
2018-12-02T02:03:01.538Z,33.17
2018-12-02T02:05:29.650Z,35.67
2018-12-02T02:07:57.769Z,35.10
2018-12-02T02:10:26.363Z,34.60
2018-12-02T02:12:54.475Z,37.63
2018-12-02T02:15:22.615Z,37.33
2018-12-02T02:17:50.697Z,38.77
2018-12-02T02:20:19.982Z,37.33
2018-12-02T02:22:48.103Z,37.70
2018-12-02T02:25:16.737Z,36.43
2018-12-02T02:27:45.458Z,37.87
2018-12-02T02:30:14.098Z,36.63
2018-12-02T02:32:42.219Z,34.70
2018-12-02T02:35:10.563Z,35.97
2018-12-02T02:37:38.726Z,34.27
2018-12-02T02:40:16.069Z,34.30
2018-12-02T02:42:44.194Z,36.33
2018-12-02T02:45:12.676Z,35.80
2018-12-02T02:47:40.795Z,34.13
2018-12-02T02:50:15.935Z,35.73
2018-12-02T02:52:44.592Z,35.37
2018-12-02T02:55:12.694Z,35.47
2018-12-02T02:57:40.846Z,35.20
2018-12-02T03:00:12.666Z,35.63
2018-12-02T03:02:40.755Z,34.20
2018-12-02T03:05:09.343Z,32.70
2018-12-02T03:07:37.437Z,32.60
2018-12-02T03:10:09.377Z,34.27
2018-12-02T03:12:37.534Z,32.93
2018-12-02T03:15:06.537Z,32.67
2018-12-02T03:17:34.646Z,31.77
2018-12-02T03:20:03.009Z,33.73
2018-12-02T03:22:31.140Z,32.33
2018-12-02T03:24:59.237Z,32.67
2018-12-02T03:27:27.351Z,32.80
2018-12-02T03:29:55.444Z,33.23
2018-12-02T03:32:23.546Z,31.97
2018-12-02T03:34:51.704Z,31.90
2018-12-02T03:37:19.816Z,30.70
2018-12-02T03:39:47.969Z,31.60
2018-12-02T03:42:16.109Z,29.80
2018-12-02T03:44:44.210Z,31.27
2018-12-02T03:47:12.329Z,30.27
2018-12-02T03:49:40.460Z,27.53
2018-12-02T03:52:08.564Z,27.43
2018-12-02T03:54:36.701Z,27.30
2018-12-02T03:57:04.890Z,25.67
2018-12-02T03:59:32.980Z,25.43
2018-12-02T04:02:01.146Z,24.60
2018-12-02T04:04:29.244Z,23.33
2018-12-02T04:06:57.330Z,22.70
2018-12-02T04:09:25.429Z,23.07
2018-12-02T04:11:53.552Z,22.57
2018-12-02T04:14:21.686Z,21.87
2018-12-02T04:16:49.786Z,20.93
2018-12-02T04:19:17.937Z,21.93
2018-12-02T04:21:46.109Z,20.90
2018-12-02T04:24:14.281Z,21.67
2018-12-02T04:26:42.405Z,20.57
2018-12-02T04:29:10.526Z,20.73
2018-12-02T04:31:38.617Z,21.60
2018-12-02T04:34:06.793Z,21.17
2018-12-02T04:36:34.893Z,20.73
2018-12-02T04:39:03.046Z,19.13
2018-12-02T04:41:31.153Z,18.07
2018-12-02T04:43:59.261Z,13.73
2018-12-02T04:46:27.434Z,13.33
2018-12-02T04:48:55.545Z,14.57
2018-12-02T04:51:23.676Z,15.70
2018-12-02T04:53:51.769Z,14.30
2018-12-02T04:56:19.938Z,14.67
2018-12-02T04:58:48.035Z,11.03
2018-12-02T05:01:16.169Z,9.83
2018-12-02T05:03:44.362Z,7.77
2018-12-02T05:06:12.462Z,7.73
2018-12-02T05:08:40.600Z,7.70
2018-12-02T05:11:08.753Z,7.20
2018-12-02T05:13:36.852Z,6.60
2018-12-02T05:16:05.009Z,6.67
2018-12-02T05:18:33.123Z,7.00
2018-12-02T05:21:01.254Z,6.90
2018-12-02T05:23:29.345Z,6.80
2018-12-02T05:25:57.458Z,7.03
2018-12-02T05:28:25.578Z,6.80
2018-12-02T05:30:53.660Z,6.90
2018-12-02T05:33:21.941Z,7.43
2018-12-02T05:35:50.036Z,7.47
2018-12-02T05:38:18.128Z,7.20
2018-12-02T05:40:46.267Z,8.30
2018-12-02T05:43:14.388Z,8.80
2018-12-02T05:45:42.521Z,8.60
2018-12-02T05:48:10.666Z,9.07
2018-12-02T05:50:38.826Z,9.47
2018-12-02T05:53:06.921Z,10.63
2018-12-02T05:55:35.873Z,11.57
2018-12-02T05:58:04.069Z,13.03
2018-12-02T06:00:32.166Z,14.10
2018-12-02T06:03:00.319Z,16.60
2018-12-02T06:05:28.499Z,16.20
2018-12-02T06:07:56.641Z,19.70
2018-12-02T06:10:24.772Z,20.67
2018-12-02T06:12:52.897Z,22.43
2018-12-02T06:15:21.154Z,22.00
2018-12-02T06:17:49.270Z,21.27
2018-12-02T06:20:19.664Z,20.27
2018-12-02T06:22:47.917Z,21.57
2018-12-02T06:25:16.029Z,19.53
2018-12-02T06:27:44.241Z,20.40
2018-12-02T06:30:14.916Z,20.47
2018-12-02T06:32:43.013Z,19.80
2018-12-02T06:35:11.653Z,19.33
2018-12-02T06:37:39.736Z,18.17
2018-12-02T06:40:14.985Z,18.03
2018-12-02T06:42:43.088Z,17.73
2018-12-02T06:45:11.645Z,16.97
2018-12-02T06:47:39.760Z,16.53
2018-12-02T06:50:12.509Z,17.30
2018-12-02T06:52:40.609Z,16.77
2018-12-02T06:55:09.968Z,15.80
2018-12-02T06:57:38.088Z,16.07
2018-12-02T07:00:12.532Z,15.90
2018-12-02T07:02:46.270Z,15.07
2018-12-02T07:05:16.893Z,15.13
2018-12-02T07:07:45.073Z,14.27
2018-12-02T07:10:13.253Z,13.07
2018-12-02T07:12:41.371Z,13.23
2018-12-02T07:15:09.494Z,12.10
2018-12-02T07:17:38.364Z,10.63
2018-12-02T07:20:10.472Z,11.43
2018-12-02T07:22:40.097Z,10.67
2018-12-02T07:25:08.265Z,10.53
2018-12-02T07:27:36.378Z,9.97
2018-12-02T07:30:04.929Z,10.60
2018-12-02T07:32:33.013Z,11.73
2018-12-02T07:35:01.128Z,10.80
2018-12-02T07:37:29.229Z,11.10
2018-12-02T07:40:02.954Z,11.37
2018-12-02T07:42:31.112Z,10.77
2018-12-02T07:44:59.208Z,9.77
2018-12-02T07:47:27.372Z,10.57
2018-12-02T07:49:55.466Z,9.43
2018-12-02T07:52:23.597Z,8.43
2018-12-02T07:54:51.692Z,8.50
2018-12-02T07:57:19.840Z,8.57
2018-12-02T07:59:47.937Z,7.20
2018-12-02T08:02:16.041Z,7.23
2018-12-02T08:04:44.160Z,6.13
2018-12-02T08:07:12.254Z,5.97
2018-12-02T08:09:40.554Z,5.40
2018-12-02T08:12:08.652Z,5.50
2018-12-02T08:14:36.752Z,5.60
2018-12-02T08:17:04.896Z,5.37
2018-12-02T08:19:32.997Z,5.20
2018-12-02T08:22:01.089Z,4.73
2018-12-02T08:24:29.238Z,5.33
2018-12-02T08:26:57.336Z,6.13
2018-12-02T08:29:25.424Z,5.60
2018-12-02T08:31:53.529Z,5.73
2018-12-02T08:34:21.643Z,5.37
2018-12-02T08:36:49.753Z,5.63
2018-12-02T08:39:17.890Z,5.43
2018-12-02T08:41:45.994Z,5.20
2018-12-02T08:44:14.133Z,4.80
2018-12-02T08:46:42.253Z,4.87
2018-12-02T08:49:10.367Z,4.50
2018-12-02T08:51:38.458Z,4.73
2018-12-02T08:54:06.569Z,5.23
2018-12-02T08:56:34.649Z,5.93
2018-12-02T08:59:02.758Z,5.50
2018-12-02T09:01:30.860Z,5.83
2018-12-02T09:03:58.953Z,5.77
2018-12-02T09:06:27.087Z,3.90
2018-12-02T09:08:55.192Z,4.80
2018-12-02T09:11:23.355Z,4.90
2018-12-02T09:13:51.445Z,4.63
2018-12-02T09:16:19.546Z,4.37
2018-12-02T09:18:47.628Z,4.83
2018-12-02T09:21:15.727Z,4.73
2018-12-02T09:23:47.428Z,5.63
2018-12-02T09:26:11.953Z,4.90
2018-12-02T09:28:40.071Z,5.07
2018-12-02T09:31:08.246Z,5.23
2018-12-02T09:33:36.377Z,6.17
2018-12-02T09:36:04.858Z,6.40
2018-12-02T09:38:32.977Z,6.10
2018-12-02T09:41:01.113Z,6.20
2018-12-02T09:43:29.211Z,5.67
2018-12-02T09:45:57.367Z,5.20
2018-12-02T09:48:25.457Z,5.67
2018-12-02T09:50:53.589Z,6.40
2018-12-02T09:53:21.683Z,5.90
2018-12-02T09:55:49.832Z,4.87
2018-12-02T09:58:24.884Z,4.97
2018-12-02T10:00:53.461Z,5.67
2018-12-02T10:03:21.554Z,5.27
2018-12-02T10:05:49.655Z,5.20
2018-12-02T10:08:17.753Z,5.17
2018-12-02T10:10:45.853Z,5.17
2018-12-02T10:13:14.895Z,4.97
2018-12-02T10:15:43.234Z,5.13
2018-12-02T10:18:11.405Z,6.43
2018-12-02T10:20:39.511Z,6.27
2018-12-02T10:23:07.740Z,6.27
2018-12-02T10:25:35.861Z,6.17
2018-12-02T10:28:04.032Z,6.00
2018-12-02T10:30:32.157Z,5.73
2018-12-02T10:33:00.245Z,5.80
2018-12-02T10:35:28.370Z,6.13
2018-12-02T10:37:56.481Z,5.53
2018-12-02T10:40:25.197Z,5.53
2018-12-02T10:42:53.309Z,5.83
2018-12-02T10:45:21.924Z,5.50
2018-12-02T10:47:52.655Z,5.33
2018-12-02T10:50:21.449Z,5.73
2018-12-02T10:52:49.916Z,5.90
2018-12-02T10:55:33.966Z,5.67
2018-12-02T10:58:02.049Z,4.23
2018-12-02T11:00:35.733Z,5.60
2018-12-02T11:03:04.211Z,5.10
2018-12-02T11:05:32.374Z,5.47
2018-12-02T11:08:00.520Z,5.57
2018-12-02T11:10:28.731Z,5.60
2018-12-02T11:12:57.000Z,6.30
2018-12-02T11:15:25.222Z,6.47
2018-12-02T11:17:53.464Z,6.73
2018-12-02T11:20:21.634Z,7.00
2018-12-02T11:22:49.772Z,6.90
2018-12-02T11:25:17.879Z,8.00
2018-12-02T11:27:46.029Z,6.57
2018-12-02T11:30:14.773Z,7.20
2018-12-02T11:32:43.230Z,7.20
2018-12-02T11:35:12.002Z,7.67
2018-12-02T11:37:40.186Z,7.17
2018-12-02T11:40:09.985Z,8.63
2018-12-02T11:42:38.133Z,8.30
2018-12-02T11:45:08.400Z,7.33
2018-12-02T11:47:36.665Z,7.73
2018-12-02T11:50:07.182Z,7.40
2018-12-02T11:52:35.325Z,5.57
2018-12-02T11:55:03.450Z,5.93
2018-12-02T11:57:31.565Z,5.60
2018-12-02T11:59:59.708Z,5.80
2018-12-02T12:02:27.869Z,5.60
2018-12-02T12:04:56.009Z,6.30
2018-12-02T12:07:24.128Z,6.27
2018-12-02T12:09:53.098Z,6.47
2018-12-02T12:12:21.359Z,6.20
2018-12-02T12:14:49.565Z,5.87
2018-12-02T12:17:17.732Z,5.63
2018-12-02T12:19:45.907Z,5.93
2018-12-02T12:22:14.081Z,6.10
2018-12-02T12:24:42.228Z,5.37
2018-12-02T12:27:10.384Z,5.00
2018-12-02T12:29:38.508Z,5.50
2018-12-02T12:32:06.677Z,5.87
2018-12-02T12:34:34.830Z,6.07
2018-12-02T12:37:03.481Z,6.87
2018-12-02T12:39:31.694Z,5.13
2018-12-02T12:41:59.854Z,5.60
2018-12-02T12:44:28.027Z,6.40
2018-12-02T12:46:56.215Z,6.07
2018-12-02T12:49:24.403Z,7.07
2018-12-02T12:51:52.546Z,6.20
2018-12-02T12:54:20.673Z,6.40
2018-12-02T12:56:48.806Z,6.93
2018-12-02T12:59:17.020Z,6.30
2018-12-02T13:01:45.169Z,5.67
2018-12-02T13:04:13.646Z,6.37
2018-12-02T13:06:41.785Z,5.83
2018-12-02T13:09:09.960Z,5.40
2018-12-02T13:11:38.046Z,4.97
2018-12-02T13:14:06.160Z,4.70
2018-12-02T13:16:34.315Z,5.30
2018-12-02T13:19:02.539Z,6.23
2018-12-02T13:21:30.648Z,4.70
2018-12-02T13:23:58.865Z,4.63
2018-12-02T13:26:27.086Z,4.87
2018-12-02T13:28:55.229Z,4.43
2018-12-02T13:31:23.389Z,5.30
2018-12-02T13:33:51.531Z,4.50
2018-12-02T13:36:19.638Z,4.60
2018-12-02T13:38:47.739Z,4.47
2018-12-02T13:41:15.896Z,4.90
2018-12-02T13:43:44.045Z,4.53
2018-12-02T13:46:12.220Z,4.57
2018-12-02T13:48:40.519Z,4.10
2018-12-02T13:51:08.679Z,4.57
2018-12-02T13:53:42.281Z,4.73
2018-12-02T13:56:10.394Z,3.97
2018-12-02T13:58:38.521Z,3.80
2018-12-02T14:01:06.706Z,6.10
2018-12-02T14:03:34.873Z,4.20
2018-12-02T14:06:03.091Z,4.30
2018-12-02T14:08:31.243Z,4.27
2018-12-02T14:10:59.409Z,4.67
2018-12-02T14:13:28.020Z,4.10
2018-12-02T14:16:00.423Z,4.03
2018-12-02T14:18:30.565Z,3.47
2018-12-02T14:20:58.745Z,4.50
2018-12-02T14:23:26.849Z,3.37
2018-12-02T14:25:55.948Z,3.80
2018-12-02T14:28:27.146Z,3.43
2018-12-02T14:30:55.325Z,3.60
2018-12-02T14:33:23.424Z,3.87
2018-12-02T14:35:51.628Z,3.50
2018-12-02T14:38:19.734Z,3.57
2018-12-02T14:40:47.846Z,4.17
2018-12-02T14:43:15.988Z,2.70
2018-12-02T14:45:44.105Z,3.40
2018-12-02T14:48:12.241Z,3.30
2018-12-02T14:50:40.386Z,2.87
2018-12-02T14:53:08.588Z,3.87
2018-12-02T14:55:36.769Z,3.50
2018-12-02T14:58:05.221Z,2.90
2018-12-02T15:00:33.416Z,3.00
2018-12-02T15:03:01.524Z,3.17
2018-12-02T15:05:29.668Z,2.97
2018-12-02T15:07:57.825Z,3.90
2018-12-02T15:10:26.009Z,3.43
2018-12-02T15:12:54.206Z,3.40
2018-12-02T15:15:22.305Z,3.53
2018-12-02T15:17:50.699Z,3.40
2018-12-02T15:20:19.478Z,3.50
2018-12-02T15:22:48.414Z,3.53
2018-12-02T15:25:16.557Z,3.20
2018-12-02T15:27:44.920Z,4.03
2018-12-02T15:30:15.415Z,3.00
2018-12-02T15:32:46.335Z,4.13
2018-12-02T15:35:14.539Z,3.60
2018-12-02T15:37:42.677Z,3.03
2018-12-02T15:40:11.610Z,3.57
2018-12-02T15:42:40.697Z,3.20
2018-12-02T15:45:10.513Z,3.53
2018-12-02T15:47:38.695Z,3.23
2018-12-02T15:50:09.950Z,3.10
2018-12-02T15:52:38.090Z,3.20
2018-12-02T15:55:07.235Z,3.10
2018-12-02T15:57:35.479Z,2.80
2018-12-02T16:00:05.174Z,2.93
2018-12-02T16:02:41.666Z,3.23
2018-12-02T17:39:15.291Z,6.30
2018-12-02T17:41:45.703Z,5.50
2018-12-02T17:44:13.894Z,5.60
2018-12-02T17:46:43.392Z,5.23
2018-12-02T17:49:12.041Z,5.20
2018-12-02T17:51:40.989Z,4.70
2018-12-02T17:54:09.085Z,4.43
2018-12-02T17:56:37.209Z,4.17
2018-12-02T17:59:05.586Z,4.63
2018-12-02T18:01:33.786Z,4.97
2018-12-02T18:04:02.009Z,5.00
2018-12-02T18:06:30.238Z,4.57
2018-12-02T18:08:58.398Z,4.97
2018-12-02T18:11:27.368Z,5.20
2018-12-02T18:13:55.498Z,5.30
2018-12-02T18:16:24.032Z,5.00
2018-12-02T18:18:52.295Z,5.07
2018-12-02T18:21:20.441Z,4.67
2018-12-02T18:23:48.677Z,5.63
2018-12-02T18:26:16.887Z,5.23
2018-12-02T18:28:45.421Z,5.00
2018-12-02T18:31:13.615Z,4.27
2018-12-02T18:33:41.764Z,5.20
2018-12-02T18:36:13.470Z,4.57
2018-12-02T18:38:42.552Z,5.33
2018-12-02T18:41:15.764Z,5.77
2018-12-02T18:43:43.905Z,6.00
2018-12-02T18:46:12.698Z,7.43
2018-12-02T18:48:40.871Z,6.20
2018-12-02T18:51:09.006Z,7.47
2018-12-02T18:53:37.121Z,6.97
2018-12-02T18:56:05.796Z,6.40
2018-12-02T18:58:35.352Z,7.03
2018-12-02T19:01:03.585Z,6.97
2018-12-02T19:03:31.852Z,6.53
2018-12-02T19:05:59.978Z,5.90
2018-12-02T19:08:28.339Z,6.10
2018-12-02T19:10:57.114Z,5.90
2018-12-02T19:13:25.264Z,6.53
2018-12-02T19:15:53.540Z,6.10
2018-12-02T19:18:21.856Z,6.30
2018-12-02T19:20:50.982Z,5.47
2018-12-02T19:23:20.521Z,6.13
2018-12-02T19:25:48.698Z,5.60
2018-12-02T19:28:16.870Z,6.67
2018-12-02T19:30:45.124Z,5.43
2018-12-02T19:33:15.021Z,4.87
2018-12-02T19:35:43.163Z,5.73
2018-12-02T19:38:12.444Z,5.50
2018-12-02T19:40:40.576Z,6.03
2018-12-02T19:43:08.702Z,5.17
2018-12-02T19:45:36.821Z,5.33
2018-12-02T19:48:05.147Z,5.53
2018-12-02T19:50:33.425Z,5.70
2018-12-02T19:53:01.574Z,4.47
2018-12-02T19:55:29.706Z,5.47
2018-12-02T19:57:57.896Z,6.97
2018-12-02T20:00:27.044Z,5.07
2018-12-02T20:02:55.233Z,5.90
2018-12-02T20:05:23.398Z,5.93
2018-12-02T20:07:52.459Z,5.73
2018-12-02T20:10:21.553Z,4.97
2018-12-02T20:12:49.733Z,5.63
2018-12-02T20:15:17.983Z,5.70
2018-12-02T20:17:47.353Z,5.97
2018-12-02T20:20:21.810Z,5.80
2018-12-02T20:22:50.193Z,5.87
2018-12-02T20:25:20.328Z,7.73
2018-12-02T20:27:49.117Z,6.40
2018-12-02T20:30:18.025Z,5.90
2018-12-02T20:32:46.255Z,6.23
2018-12-02T20:35:14.854Z,6.40
2018-12-02T20:37:43.177Z,6.77
2018-12-02T20:40:12.907Z,6.23
2018-12-02T20:42:41.002Z,6.70
2018-12-02T20:45:09.784Z,6.97
2018-12-02T20:47:37.895Z,7.07
2018-12-02T20:50:07.146Z,7.23
2018-12-02T20:52:35.318Z,7.37
2018-12-02T20:55:06.270Z,8.03
2018-12-02T20:57:34.951Z,9.20
2018-12-02T21:00:03.135Z,8.80
2018-12-02T21:02:31.404Z,9.20
2018-12-02T21:05:00.028Z,9.43
2018-12-02T21:07:28.219Z,8.73
2018-12-02T21:09:56.474Z,9.00
2018-12-02T21:12:24.789Z,10.07
2018-12-02T21:14:53.047Z,10.23
2018-12-02T21:17:21.159Z,9.60
2018-12-02T21:19:49.369Z,10.13
2018-12-02T21:22:18.014Z,9.47
2018-12-02T21:24:46.405Z,8.37
2018-12-02T21:27:15.426Z,8.20
2018-12-02T21:29:43.681Z,7.90
2018-12-02T21:32:11.860Z,7.93
2018-12-02T21:34:40.579Z,8.07
2018-12-02T21:37:09.134Z,7.97
2018-12-02T21:39:37.323Z,8.83
2018-12-02T21:42:06.058Z,9.03
2018-12-02T21:44:34.334Z,8.07
2018-12-02T21:47:02.493Z,8.07
2018-12-02T21:49:30.697Z,9.60
2018-12-02T21:51:58.877Z,8.97
2018-12-02T21:54:27.072Z,8.77
2018-12-02T21:56:55.231Z,8.00
2018-12-02T21:59:23.332Z,8.63
2018-12-02T22:01:52.375Z,9.07
2018-12-02T22:04:20.652Z,8.90
2018-12-02T22:06:48.936Z,8.27
2018-12-02T22:09:17.038Z,8.80
2018-12-02T22:11:45.534Z,9.37
2018-12-02T22:14:13.714Z,8.97
2018-12-02T22:16:42.574Z,8.17
2018-12-02T22:19:11.469Z,7.80
2018-12-02T22:21:39.632Z,7.53
2018-12-02T22:24:07.899Z,7.33
2018-12-02T22:26:36.116Z,6.50
2018-12-02T22:29:04.475Z,6.50
2018-12-02T22:31:32.766Z,5.47
2018-12-02T22:34:01.113Z,6.23
2018-12-02T22:36:30.228Z,6.57
2018-12-02T22:38:58.704Z,5.07
2018-12-02T22:41:26.901Z,5.30
2018-12-02T22:43:55.019Z,6.17
2018-12-02T22:46:23.977Z,6.87
2018-12-02T22:48:53.540Z,6.00
2018-12-02T22:51:21.709Z,5.87
2018-12-02T22:53:50.928Z,6.53
2018-12-02T22:56:19.693Z,6.70
2018-12-02T22:58:48.095Z,5.90
2018-12-02T23:01:21.734Z,6.10
2018-12-02T23:03:50.816Z,5.93
2018-12-02T23:06:18.920Z,6.77
2018-12-02T23:08:47.117Z,6.00
2018-12-02T23:11:15.277Z,4.93
2018-12-02T23:13:43.557Z,4.60
2018-12-02T23:16:11.669Z,5.53
2018-12-02T23:18:39.837Z,5.27
2018-12-02T23:21:08.031Z,4.90
2018-12-02T23:23:36.184Z,5.37
2018-12-02T23:26:04.431Z,5.20
2018-12-02T23:28:32.535Z,5.33
2018-12-02T23:31:00.700Z,4.77
2018-12-02T23:33:29.601Z,4.73
2018-12-02T23:35:57.739Z,5.13
2018-12-02T23:38:25.834Z,6.13
2018-12-02T23:40:54.010Z,5.20
2018-12-02T23:43:22.113Z,6.53
2018-12-02T23:45:50.242Z,5.50
2018-12-02T23:48:18.332Z,6.53
2018-12-02T23:50:46.463Z,6.00
2018-12-02T23:53:14.646Z,6.63
2018-12-02T23:55:42.786Z,5.47
2018-12-02T23:58:10.887Z,6.40
