createdAt,value
2019-04-20T00:01:28.309Z,20.23
2019-04-20T00:03:47.387Z,16.65
2019-04-20T00:06:11.176Z,13.67
2019-04-20T00:08:36.122Z,11.48
2019-04-20T00:11:07.336Z,8.10
2019-04-20T00:13:32.502Z,9.53
2019-04-20T00:15:45.094Z,9.53
2019-04-20T00:18:08.558Z,9.63
2019-04-20T00:20:34.027Z,8.47
2019-04-20T00:22:59.680Z,8.00
2019-04-20T00:25:53.236Z,7.92
2019-04-20T00:28:24.026Z,7.78
2019-04-20T00:30:50.401Z,8.15
2019-04-20T00:33:01.772Z,7.55
2019-04-20T00:35:16.875Z,7.17
2019-04-20T00:37:38.557Z,7.70
2019-04-20T00:39:59.974Z,7.50
2019-04-20T00:42:31.155Z,7.10
2019-04-20T00:44:49.607Z,6.30
2019-04-20T00:47:20.057Z,7.95
2019-04-20T00:49:45.433Z,7.53
2019-04-20T00:52:25.325Z,7.35
2019-04-20T00:54:18.541Z,7.40
2019-04-20T00:56:41.329Z,7.70
2019-04-20T00:59:15.648Z,8.40
2019-04-20T01:01:50.258Z,11.18
2019-04-20T01:04:13.195Z,7.42
2019-04-20T01:06:31.488Z,10.55
2019-04-20T01:08:40.323Z,10.03
2019-04-20T01:11:02.721Z,9.80
2019-04-20T01:13:26.891Z,10.57
2019-04-20T01:15:56.309Z,7.35
2019-04-20T01:18:13.872Z,10.55
2019-04-20T01:20:36.494Z,12.18
2019-04-20T01:23:04.859Z,13.38
2019-04-20T01:25:27.213Z,14.73
2019-04-20T01:28:06.596Z,16.60
2019-04-20T01:30:18.702Z,21.30
2019-04-20T01:32:50.766Z,18.65
2019-04-20T01:35:12.111Z,24.02
2019-04-20T01:37:34.187Z,22.32
2019-04-20T01:39:51.982Z,20.08
2019-04-20T01:42:08.695Z,20.75
2019-04-20T01:44:36.261Z,19.65
2019-04-20T01:46:58.196Z,15.83
2019-04-20T01:49:21.066Z,17.73
2019-04-20T01:51:53.807Z,18.37
2019-04-20T01:54:23.422Z,18.10
2019-04-20T01:56:45.947Z,17.25
2019-04-20T01:59:16.349Z,16.97
2019-04-20T02:01:31.442Z,15.95
2019-04-20T02:04:01.913Z,14.35
2019-04-20T02:06:30.051Z,14.13
2019-04-20T02:08:58.410Z,12.73
2019-04-20T02:11:23.068Z,11.93
2019-04-20T02:13:44.399Z,12.20
2019-04-20T02:16:12.556Z,8.68
2019-04-20T02:18:39.251Z,11.10
2019-04-20T02:21:09.682Z,11.40
2019-04-20T02:23:24.951Z,12.55
2019-04-20T02:25:35.730Z,10.93
2019-04-20T02:28:15.316Z,11.65
2019-04-20T02:31:00.029Z,11.48
2019-04-20T02:35:54.423Z,11.95
2019-04-20T02:38:42.607Z,11.45
2019-04-20T02:40:47.737Z,10.85
2019-04-20T02:43:09.627Z,10.43
2019-04-20T02:47:53.619Z,9.98
2019-04-20T02:50:15.548Z,10.70
2019-04-20T02:52:49.233Z,8.83
2019-04-20T02:55:04.655Z,9.13
2019-04-20T03:00:03.359Z,9.00
2019-04-20T03:01:59.321Z,9.00
2019-04-20T03:04:06.547Z,9.27
2019-04-20T03:06:36.094Z,8.68
2019-04-20T03:09:17.417Z,8.80
2019-04-20T03:11:45.304Z,7.75
2019-04-20T03:13:59.397Z,8.67
2019-04-20T03:16:17.754Z,9.08
2019-04-20T03:18:41.574Z,8.33
2019-04-20T03:21:15.043Z,9.10
2019-04-20T03:23:35.646Z,8.05
2019-04-20T03:26:05.376Z,8.60
2019-04-20T03:28:44.076Z,7.07
2019-04-20T03:36:07.108Z,7.42
2019-04-20T03:38:21.962Z,7.90
2019-04-20T03:40:37.447Z,7.55
2019-04-20T03:42:48.604Z,8.05
2019-04-20T03:45:15.015Z,6.92
2019-04-20T03:47:47.810Z,7.85
2019-04-20T03:50:18.514Z,6.87
2019-04-20T03:52:36.251Z,7.92
2019-04-20T03:55:14.820Z,7.67
2019-04-20T03:57:46.457Z,7.42
2019-04-20T04:00:24.915Z,7.62
2019-04-20T04:03:03.333Z,7.85
2019-04-20T04:05:13.465Z,8.38
2019-04-20T04:07:30.369Z,8.15
2019-04-20T04:09:58.641Z,5.75
2019-04-20T04:12:46.764Z,9.13
2019-04-20T04:15:08.476Z,8.83
2019-04-20T04:17:36.699Z,9.18
2019-04-20T04:20:01.688Z,6.62
2019-04-20T04:22:31.636Z,9.25
2019-04-20T04:24:56.291Z,8.23
2019-04-20T04:27:22.446Z,7.78
2019-04-20T04:29:48.614Z,7.70
2019-04-20T04:32:46.815Z,9.00
2019-04-20T04:34:36.225Z,8.88
2019-04-20T04:37:00.338Z,9.63
2019-04-20T04:39:27.973Z,9.57
2019-04-20T04:41:39.931Z,7.50
2019-04-20T04:44:04.575Z,8.55
2019-04-20T04:46:12.427Z,8.25
2019-04-20T04:48:40.328Z,7.90
2019-04-20T04:51:03.190Z,7.80
2019-04-20T04:53:33.238Z,7.83
2019-04-20T04:55:52.911Z,6.30
2019-04-20T04:58:08.531Z,8.55
2019-04-20T05:00:33.037Z,8.48
2019-04-20T05:02:59.032Z,8.50
2019-04-20T05:05:45.365Z,7.30
2019-04-20T05:08:00.379Z,8.25
2019-04-20T05:10:12.033Z,8.73
2019-04-20T05:12:35.386Z,7.92
2019-04-20T05:15:06.068Z,9.05
2019-04-20T05:17:40.652Z,9.23
2019-04-20T05:20:02.586Z,8.25
2019-04-20T05:22:35.169Z,9.23
2019-04-20T05:24:59.685Z,9.15
2019-04-20T05:27:42.058Z,8.78
2019-04-20T05:29:42.653Z,8.38
2019-04-20T05:32:12.441Z,9.23
2019-04-20T05:34:54.044Z,8.53
2019-04-20T05:37:24.472Z,7.85
2019-04-20T05:39:54.141Z,8.43
2019-04-20T05:41:51.512Z,7.75
2019-04-20T05:46:48.245Z,5.60
2019-04-20T05:49:08.961Z,8.13
2019-04-20T05:51:35.280Z,8.20
2019-04-20T05:53:58.779Z,8.43
2019-04-20T05:56:18.187Z,9.33
2019-04-20T05:58:44.829Z,8.90
2019-04-20T06:01:08.533Z,7.58
2019-04-20T06:03:28.977Z,8.40
2019-04-20T06:06:02.423Z,9.23
2019-04-20T06:08:30.375Z,8.93
2019-04-20T06:10:45.105Z,8.23
2019-04-20T06:13:17.503Z,8.30
2019-04-20T06:15:50.570Z,7.65
2019-04-20T06:18:13.597Z,8.58
2019-04-20T06:20:43.899Z,7.55
2019-04-20T06:23:24.498Z,7.72
2019-04-20T06:28:20.707Z,6.62
2019-04-20T06:30:37.159Z,8.53
2019-04-20T06:34:01.349Z,7.78
2019-04-20T06:36:32.200Z,7.30
2019-04-20T06:38:49.451Z,7.42
2019-04-20T06:41:10.488Z,7.87
2019-04-20T06:43:30.438Z,8.25
2019-04-20T06:45:51.104Z,5.70
2019-04-20T06:48:12.208Z,7.92
2019-04-20T06:50:28.874Z,7.72
2019-04-20T06:53:18.796Z,7.03
2019-04-20T06:55:39.934Z,7.65
2019-04-20T06:58:30.645Z,7.15
2019-04-20T07:00:20.883Z,8.10
2019-04-20T07:05:16.709Z,7.45
2019-04-20T07:07:29.821Z,8.55
2019-04-20T07:09:59.859Z,7.83
2019-04-20T07:12:17.395Z,6.40
2019-04-20T07:14:36.679Z,6.20
2019-04-20T07:17:20.450Z,6.35
2019-04-20T07:19:31.709Z,4.85
2019-04-20T07:22:29.148Z,5.55
2019-04-20T07:24:35.118Z,4.95
2019-04-20T07:26:54.389Z,4.92
2019-04-20T07:29:15.503Z,5.30
2019-04-20T07:31:36.814Z,5.30
2019-04-20T07:34:05.624Z,5.15
2019-04-20T07:36:28.399Z,5.17
2019-04-20T07:38:55.271Z,4.73
2019-04-20T07:41:21.557Z,5.60
2019-04-20T07:43:51.166Z,5.12
2019-04-20T07:46:02.808Z,4.58
2019-04-20T07:48:23.535Z,5.03
2019-04-20T07:50:37.494Z,4.33
2019-04-20T07:53:04.371Z,4.80
2019-04-20T07:55:48.887Z,4.40
2019-04-20T07:57:53.813Z,5.37
2019-04-20T08:00:35.411Z,4.40
2019-04-20T08:03:01.432Z,4.55
2019-04-20T08:05:21.919Z,4.47
2019-04-20T08:07:39.140Z,4.22
2019-04-20T08:09:57.331Z,4.50
2019-04-20T08:12:51.845Z,4.75
2019-04-20T08:15:13.375Z,4.60
2019-04-20T08:17:40.432Z,4.12
2019-04-20T08:19:51.171Z,4.17
2019-04-20T08:22:23.050Z,4.30
2019-04-20T08:24:41.001Z,4.20
2019-04-20T08:26:51.969Z,4.42
2019-04-20T08:29:25.442Z,3.98
2019-04-20T08:31:55.910Z,4.12
2019-04-20T08:34:27.653Z,4.12
2019-04-20T08:36:51.064Z,4.60
2019-04-20T08:39:24.527Z,3.05
2019-04-20T08:41:29.779Z,3.77
2019-04-20T08:43:58.487Z,4.63
2019-04-20T08:46:20.475Z,3.72
2019-04-20T08:48:46.321Z,4.05
2019-04-20T08:51:08.991Z,4.63
2019-04-20T08:53:30.829Z,3.97
2019-04-20T08:55:49.103Z,4.10
2019-04-20T08:57:58.029Z,4.08
2019-04-20T09:00:30.878Z,4.25
2019-04-20T09:02:51.693Z,4.47
2019-04-20T09:05:26.532Z,4.33
2019-04-20T09:07:39.106Z,6.92
2019-04-20T09:10:16.587Z,4.83
2019-04-20T09:12:35.753Z,4.55
2019-04-20T09:14:42.921Z,5.20
2019-04-20T09:17:13.840Z,2.90
2019-04-20T09:19:44.744Z,4.00
2019-04-20T09:22:13.312Z,4.00
2019-04-20T09:24:43.437Z,4.40
2019-04-20T09:27:04.602Z,4.72
2019-04-20T09:29:31.918Z,5.10
2019-04-20T09:31:51.970Z,3.95
2019-04-20T09:34:20.354Z,4.80
2019-04-20T09:36:47.206Z,4.28
2019-04-20T09:39:15.022Z,4.28
2019-04-20T09:41:59.748Z,4.70
2019-04-20T09:44:07.111Z,4.53
2019-04-20T09:46:30.940Z,4.40
2019-04-20T09:48:57.905Z,4.47
2019-04-20T09:51:30.443Z,4.17
2019-04-20T09:53:50.573Z,4.30
2019-04-20T09:56:19.611Z,4.10
2019-04-20T09:58:45.159Z,4.80
2019-04-20T10:01:03.172Z,4.73
2019-04-20T10:03:13.090Z,3.43
2019-04-20T10:05:35.718Z,4.75
2019-04-20T10:08:01.230Z,4.22
2019-04-20T10:10:28.756Z,4.60
2019-04-20T10:12:44.030Z,4.40
2019-04-20T10:15:12.419Z,3.80
2019-04-20T10:17:31.670Z,4.12
2019-04-20T10:19:53.706Z,3.53
2019-04-20T10:22:15.274Z,3.92
2019-04-20T10:24:36.970Z,4.40
2019-04-20T10:26:58.896Z,3.95
2019-04-20T10:29:21.544Z,4.17
2019-04-20T10:31:50.485Z,4.03
2019-04-20T10:34:07.654Z,4.20
2019-04-20T10:36:43.757Z,3.95
2019-04-20T10:39:08.631Z,3.33
2019-04-20T10:41:40.895Z,3.83
2019-04-20T10:43:53.510Z,3.58
2019-04-20T10:46:15.510Z,4.92
2019-04-20T10:48:41.757Z,4.00
2019-04-20T10:51:01.111Z,4.60
2019-04-20T10:53:23.805Z,4.28
2019-04-20T10:55:45.603Z,4.65
2019-04-20T10:58:07.421Z,4.22
2019-04-20T11:00:41.949Z,4.12
2019-04-20T11:05:26.517Z,4.42
2019-04-20T11:07:48.860Z,4.12
2019-04-20T11:10:17.905Z,3.87
2019-04-20T11:12:34.557Z,4.30
2019-04-20T11:14:56.464Z,4.45
2019-04-20T11:17:18.404Z,4.37
2019-04-20T11:19:41.134Z,4.30
2019-04-20T11:22:04.129Z,4.22
2019-04-20T11:24:26.104Z,3.98
2019-04-20T11:26:47.894Z,5.00
2019-04-20T11:29:10.566Z,4.25
2019-04-20T11:31:39.097Z,4.00
2019-04-20T11:33:56.320Z,3.83
2019-04-20T11:36:19.178Z,5.15
2019-04-20T11:38:40.911Z,4.78
2019-04-20T11:41:11.186Z,4.42
2019-04-20T11:43:26.105Z,4.25
2019-04-20T11:45:48.908Z,4.10
2019-04-20T11:48:11.643Z,5.12
2019-04-20T11:50:33.689Z,4.22
2019-04-20T11:52:55.465Z,3.98
2019-04-20T11:55:18.076Z,4.37
2019-04-20T11:57:40.212Z,4.50
2019-04-20T12:00:03.606Z,4.20
2019-04-20T12:02:42.248Z,3.80
2019-04-20T12:05:12.846Z,4.33
2019-04-20T12:07:25.179Z,4.05
2019-04-20T12:09:47.330Z,4.15
2019-04-20T12:12:22.409Z,4.05
2019-04-20T12:14:32.710Z,3.92
2019-04-20T12:16:55.466Z,3.70
2019-04-20T12:19:17.130Z,4.45
2019-04-20T12:21:39.116Z,3.83
2019-04-20T12:24:02.391Z,3.72
2019-04-20T12:26:24.821Z,3.90
2019-04-20T12:28:47.576Z,4.60
2019-04-20T12:31:13.679Z,4.30
2019-04-20T12:33:32.819Z,4.30
2019-04-20T12:35:54.450Z,4.00
2019-04-20T12:38:17.154Z,4.30
2019-04-20T12:40:39.825Z,4.28
2019-04-20T12:43:01.750Z,4.37
2019-04-20T12:45:23.886Z,3.92
2019-04-20T12:47:47.063Z,3.77
2019-04-20T12:50:09.739Z,3.67
2019-04-20T12:52:32.419Z,4.55
2019-04-20T12:54:54.542Z,3.90
2019-04-20T12:57:16.606Z,4.20
2019-04-20T12:59:39.288Z,4.70
2019-04-20T13:02:01.814Z,4.17
2019-04-20T13:04:24.590Z,3.65
2019-04-20T13:06:46.983Z,4.17
2019-04-20T13:09:10.600Z,4.30
2019-04-20T13:11:44.136Z,4.33
2019-04-20T13:14:24.326Z,4.30
2019-04-20T13:16:49.068Z,3.85
2019-04-20T13:19:11.024Z,4.28
2019-04-20T13:21:32.954Z,3.17
2019-04-20T13:23:55.304Z,3.80
2019-04-20T13:26:19.189Z,4.30
2019-04-20T13:28:43.027Z,4.30
2019-04-20T13:31:06.100Z,4.55
2019-04-20T13:33:29.560Z,3.80
2019-04-20T13:35:52.340Z,3.83
2019-04-20T13:38:14.230Z,3.65
2019-04-20T13:40:37.590Z,4.47
2019-04-20T13:42:59.855Z,2.55
2019-04-20T13:45:21.364Z,3.55
2019-04-20T13:47:43.218Z,3.27
2019-04-20T13:50:07.169Z,3.52
2019-04-20T13:52:28.838Z,13.78
2019-04-20T13:54:51.779Z,6.42
2019-04-20T13:57:31.597Z,5.67
2019-04-20T14:00:02.254Z,3.75
2019-04-20T14:02:33.088Z,8.10
2019-04-20T14:04:59.363Z,4.97
2019-04-20T14:07:22.021Z,3.27
2019-04-20T14:09:43.632Z,7.47
2019-04-20T14:12:17.302Z,3.30
2019-04-20T14:14:29.002Z,2.45
2019-04-20T14:16:50.657Z,3.42
2019-04-20T14:19:14.231Z,3.77
2019-04-20T14:21:36.402Z,2.98
2019-04-20T14:23:59.143Z,3.70
2019-04-20T14:26:20.987Z,4.03
2019-04-20T14:28:42.940Z,3.42
2019-04-20T14:31:05.689Z,3.45
2019-04-20T14:33:28.616Z,3.50
2019-04-20T14:35:50.631Z,3.80
2019-04-20T14:38:13.127Z,3.37
2019-04-20T14:40:35.030Z,3.08
2019-04-20T14:42:58.277Z,3.15
2019-04-20T14:45:20.677Z,3.95
2019-04-20T14:47:43.704Z,3.65
2019-04-20T14:50:05.714Z,2.55
2019-04-20T14:52:27.256Z,3.30
2019-04-20T14:54:49.786Z,3.20
2019-04-20T14:57:11.786Z,3.55
2019-04-20T14:59:35.856Z,3.22
2019-04-20T15:02:06.515Z,3.70
2019-04-20T15:04:30.757Z,3.90
2019-04-20T15:06:52.907Z,3.47
2019-04-20T15:09:14.807Z,3.20
2019-04-20T15:11:39.223Z,3.72
2019-04-20T15:14:00.707Z,3.83
2019-04-20T15:16:22.563Z,3.47
2019-04-20T15:18:51.368Z,3.87
2019-04-20T15:21:17.636Z,3.27
2019-04-20T15:23:39.507Z,3.50
2019-04-20T15:26:02.414Z,3.40
2019-04-20T15:28:24.208Z,3.95
2019-04-20T15:30:46.005Z,3.37
2019-04-20T15:33:07.627Z,3.77
2019-04-20T15:35:30.197Z,6.08
2019-04-20T15:37:52.978Z,4.25
2019-04-20T15:40:15.140Z,3.63
2019-04-20T15:42:49.624Z,3.72
2019-04-20T15:45:01.173Z,3.50
2019-04-20T15:47:22.868Z,3.27
2019-04-20T15:49:46.187Z,3.80
2019-04-20T15:52:08.134Z,2.72
2019-04-20T15:54:29.841Z,3.20
2019-04-20T15:56:56.961Z,3.47
2019-04-20T15:59:34.765Z,2.90
2019-04-20T16:02:11.507Z,3.22
2019-04-20T16:04:52.598Z,3.67
2019-04-20T16:07:15.157Z,3.20
2019-04-20T16:09:37.907Z,4.05
2019-04-20T16:11:59.770Z,3.33
2019-04-20T16:14:21.632Z,2.92
2019-04-20T16:16:44.484Z,3.12
2019-04-20T16:19:15.930Z,3.02
2019-04-20T16:21:33.511Z,3.47
2019-04-20T16:23:55.039Z,2.98
2019-04-20T16:26:19.709Z,3.00
2019-04-20T16:28:41.701Z,3.33
2019-04-20T16:31:06.563Z,3.42
2019-04-20T16:33:28.437Z,3.70
2019-04-20T16:35:50.218Z,3.17
2019-04-20T16:38:38.322Z,2.90
2019-04-20T16:41:00.074Z,2.80
2019-04-20T16:43:29.443Z,3.25
2019-04-20T16:45:45.401Z,3.50
2019-04-20T16:48:08.337Z,3.27
2019-04-20T16:50:31.111Z,2.57
2019-04-20T16:52:52.858Z,2.92
2019-04-20T16:55:16.674Z,2.08
2019-04-20T16:57:39.451Z,3.12
2019-04-20T17:00:03.065Z,2.17
2019-04-20T17:02:24.695Z,2.30
2019-04-20T17:04:47.476Z,2.40
2019-04-20T17:07:18.633Z,1.77
2019-04-20T17:09:41.938Z,3.02
2019-04-20T17:12:03.657Z,3.05
2019-04-20T17:14:25.643Z,2.62
2019-04-20T17:16:47.093Z,2.95
2019-04-20T17:19:09.651Z,2.50
2019-04-20T17:21:32.564Z,2.58
2019-04-20T17:23:55.432Z,3.00
2019-04-20T17:26:35.213Z,2.80
2019-04-20T17:29:01.875Z,3.08
2019-04-20T17:31:29.344Z,2.58
2019-04-20T17:34:01.434Z,2.75
2019-04-20T17:36:21.557Z,3.05
2019-04-20T17:38:46.707Z,2.80
2019-04-20T17:41:23.663Z,2.58
2019-04-20T17:43:35.128Z,2.77
2019-04-20T17:45:59.577Z,3.13
2019-04-20T17:48:26.990Z,3.60
2019-04-20T17:51:00.122Z,3.22
2019-04-20T17:53:14.787Z,2.72
2019-04-20T17:55:40.443Z,3.30
2019-04-20T17:57:57.431Z,3.25
2019-04-20T18:00:22.442Z,3.05
2019-04-20T18:03:06.175Z,3.02
2019-04-20T18:05:33.821Z,2.85
2019-04-20T18:07:49.804Z,3.37
2019-04-20T18:10:17.451Z,3.58
2019-04-20T18:12:26.892Z,3.50
2019-04-20T18:14:58.088Z,2.98
2019-04-20T18:17:32.037Z,3.57
2019-04-20T18:19:46.895Z,3.42
2019-04-20T18:22:12.170Z,3.60
2019-04-20T18:24:55.792Z,3.22
2019-04-20T18:27:18.777Z,3.40
2019-04-20T18:29:41.015Z,3.37
2019-04-20T18:31:59.692Z,3.37
2019-04-20T18:34:28.772Z,3.70
2019-04-20T18:36:51.475Z,4.15
2019-04-20T18:39:18.030Z,3.85
2019-04-20T18:41:45.581Z,11.20
2019-04-20T18:44:02.696Z,6.08
2019-04-20T18:46:49.440Z,8.23
2019-04-20T18:49:04.845Z,5.07
2019-04-20T18:51:12.286Z,8.50
2019-04-20T18:53:39.226Z,20.65
2019-04-20T18:55:59.470Z,26.02
2019-04-20T18:58:20.412Z,4.95
2019-04-20T19:00:47.093Z,3.62
2019-04-20T19:03:13.179Z,11.53
2019-04-20T19:05:31.545Z,8.98
2019-04-20T19:08:01.567Z,6.97
2019-04-20T19:10:27.514Z,4.05
2019-04-20T19:12:52.308Z,3.50
2019-04-20T19:15:33.286Z,3.98
2019-04-20T19:17:59.131Z,3.62
2019-04-20T19:20:27.551Z,3.80
2019-04-20T19:22:48.453Z,4.20
2019-04-20T19:25:16.997Z,3.90
2019-04-20T19:27:40.108Z,3.60
2019-04-20T19:30:11.777Z,8.63
2019-04-20T19:32:38.263Z,7.67
2019-04-20T19:34:59.349Z,4.00
2019-04-20T19:37:22.434Z,3.72
2019-04-20T19:39:49.447Z,3.25
2019-04-20T19:42:11.762Z,3.95
2019-04-20T19:44:40.756Z,3.77
2019-04-20T19:47:10.558Z,3.50
2019-04-20T19:49:25.458Z,3.98
2019-04-20T19:52:04.208Z,3.77
2019-04-20T19:54:20.225Z,3.67
2019-04-20T19:56:37.355Z,3.62
2019-04-20T19:58:59.014Z,3.75
2019-04-20T20:01:09.829Z,3.98
2019-04-20T20:03:31.230Z,3.72
2019-04-20T20:05:55.323Z,4.35
2019-04-20T20:08:21.901Z,6.03
2019-04-20T20:10:42.759Z,4.70
2019-04-20T20:13:04.392Z,4.97
2019-04-20T20:15:32.038Z,4.20
2019-04-20T20:18:12.432Z,4.25
2019-04-20T20:20:36.063Z,4.60
2019-04-20T20:22:41.133Z,4.67
2019-04-20T20:24:59.261Z,4.57
2019-04-20T20:27:31.486Z,4.47
2019-04-20T20:29:57.123Z,4.45
2019-04-20T20:32:17.823Z,3.85
2019-04-20T20:34:39.811Z,4.40
2019-04-20T20:37:00.522Z,4.20
2019-04-20T20:39:24.269Z,4.67
2019-04-20T20:41:52.894Z,4.33
2019-04-20T20:44:26.170Z,4.85
2019-04-20T20:46:43.922Z,4.95
2019-04-20T20:49:16.154Z,4.50
2019-04-20T20:51:46.669Z,4.60
2019-04-20T20:53:56.493Z,4.70
2019-04-20T20:56:18.015Z,3.80
2019-04-20T20:58:46.703Z,5.12
2019-04-20T21:01:04.334Z,4.33
2019-04-20T21:03:25.620Z,3.57
2019-04-20T21:05:42.309Z,5.28
2019-04-20T21:08:03.850Z,5.28
2019-04-20T21:10:31.977Z,4.37
2019-04-20T21:12:53.802Z,5.23
2019-04-20T21:15:16.965Z,4.47
2019-04-20T21:17:41.545Z,4.20
2019-04-20T21:20:15.752Z,4.30
2019-04-20T21:22:45.014Z,4.60
2019-04-20T21:24:51.394Z,4.58
2019-04-20T21:27:18.045Z,4.03
2019-04-20T21:29:46.556Z,4.30
2019-04-20T21:32:08.186Z,4.47
2019-04-20T21:34:25.557Z,3.85
2019-04-20T21:36:47.299Z,4.90
2019-04-20T21:39:18.110Z,4.58
2019-04-20T21:41:33.629Z,4.42
2019-04-20T21:43:55.995Z,3.90
2019-04-20T21:46:18.738Z,4.28
2019-04-20T21:48:57.167Z,4.62
2019-04-20T21:51:18.971Z,5.20
2019-04-20T21:53:32.986Z,4.40
2019-04-20T21:55:52.072Z,4.40
2019-04-20T21:58:14.098Z,5.53
2019-04-20T22:00:42.573Z,4.17
2019-04-20T22:03:04.563Z,4.37
2019-04-20T22:05:25.301Z,5.08
2019-04-20T22:07:48.503Z,4.95
2019-04-20T22:10:11.610Z,4.42
2019-04-20T22:12:39.818Z,7.03
2019-04-20T22:15:03.613Z,5.78
2019-04-20T22:17:25.942Z,11.40
2019-04-20T22:19:52.689Z,11.18
2019-04-20T22:22:18.318Z,11.80
2019-04-20T22:24:44.983Z,8.30
2019-04-20T22:27:05.054Z,15.08
2019-04-20T22:29:16.558Z,5.20
2019-04-20T22:31:38.295Z,6.08
2019-04-20T22:34:00.839Z,4.75
2019-04-20T22:36:26.043Z,4.63
2019-04-20T22:39:05.461Z,5.60
2019-04-20T22:41:28.322Z,4.70
2019-04-20T22:43:50.436Z,4.47
2019-04-20T22:46:12.956Z,4.65
2019-04-20T22:48:40.519Z,4.80
2019-04-20T22:51:14.294Z,4.63
2019-04-20T22:53:36.416Z,4.67
2019-04-20T22:56:08.755Z,5.50
2019-04-20T22:58:23.557Z,5.03
2019-04-20T23:00:44.843Z,4.58
2019-04-20T23:02:54.897Z,3.00
2019-04-20T23:05:16.796Z,4.85
2019-04-20T23:07:38.975Z,4.60
2019-04-20T23:10:03.088Z,5.22
2019-04-20T23:12:25.706Z,4.72
2019-04-20T23:14:46.660Z,4.37
2019-04-20T23:17:08.361Z,4.60
2019-04-20T23:19:39.157Z,4.83
2019-04-20T23:21:59.681Z,4.53
2019-04-20T23:24:17.085Z,4.62
2019-04-20T23:26:42.182Z,4.40
2019-04-20T23:29:02.782Z,4.75
2019-04-20T23:31:25.668Z,4.20
2019-04-20T23:33:47.830Z,4.35
2019-04-20T23:36:11.152Z,5.58
2019-04-20T23:38:32.737Z,4.37
2019-04-20T23:40:55.481Z,4.72
2019-04-20T23:43:26.371Z,4.65
2019-04-20T23:45:52.736Z,4.85
2019-04-20T23:48:35.979Z,4.05
2019-04-20T23:51:10.262Z,4.85
2019-04-20T23:53:35.115Z,4.90
2019-04-20T23:55:41.632Z,3.98
2019-04-20T23:58:06.886Z,4.00
