createdAt,value
2019-05-01T00:02:46.432Z,12.20
2019-05-01T00:05:27.263Z,12.30
2019-05-01T00:07:57.761Z,11.00
2019-05-01T00:10:28.475Z,12.33
2019-05-01T00:12:59.260Z,14.53
2019-05-01T00:15:32.074Z,15.73
2019-05-01T00:18:02.430Z,16.20
2019-05-01T00:20:32.776Z,13.53
2019-05-01T00:23:03.212Z,16.67
2019-05-01T00:25:33.537Z,16.57
2019-05-01T00:28:04.133Z,19.53
2019-05-01T00:30:36.337Z,19.93
2019-05-01T00:33:06.687Z,16.13
2019-05-01T00:35:36.976Z,17.77
2019-05-01T00:38:07.485Z,12.37
2019-05-01T00:40:37.823Z,12.00
2019-05-01T00:43:08.168Z,11.10
2019-05-01T00:45:38.960Z,9.83
2019-05-01T00:48:09.337Z,7.87
2019-05-01T00:50:39.681Z,11.73
2019-05-01T00:53:10.341Z,5.90
2019-05-01T00:55:57.080Z,5.47
2019-05-01T00:58:52.251Z,5.27
2019-05-01T01:01:40.156Z,6.30
2019-05-01T01:04:12.180Z,5.23
2019-05-01T01:06:42.486Z,5.93
2019-05-01T01:09:14.607Z,4.90
2019-05-01T01:11:44.914Z,4.17
2019-05-01T01:14:15.268Z,4.47
2019-05-01T01:16:45.648Z,4.43
2019-05-01T01:19:16.162Z,9.10
2019-05-01T01:21:46.489Z,6.40
2019-05-01T01:24:16.867Z,7.70
2019-05-01T01:26:47.488Z,7.50
2019-05-01T01:29:17.891Z,7.43
2019-05-01T01:31:48.335Z,10.67
2019-05-01T01:34:18.720Z,13.27
2019-05-01T01:36:49.001Z,14.80
2019-05-01T01:39:19.356Z,16.97
2019-05-01T01:41:50.161Z,19.37
2019-05-01T01:44:47.333Z,15.47
2019-05-01T01:47:17.526Z,15.23
2019-05-01T01:49:47.940Z,18.57
2019-05-01T01:52:18.600Z,19.40
2019-05-01T01:54:49.173Z,16.40
2019-05-01T01:57:20.046Z,17.03
2019-05-01T01:59:51.055Z,17.47
2019-05-01T02:02:44.935Z,19.60
2019-05-01T02:05:22.213Z,22.00
2019-05-01T02:07:53.053Z,15.07
2019-05-01T02:10:23.575Z,20.13
2019-05-01T02:12:54.259Z,11.50
2019-05-01T02:15:24.572Z,17.70
2019-05-01T02:17:54.891Z,9.50
2019-05-01T02:20:25.223Z,10.20
2019-05-01T02:22:55.701Z,9.30
2019-05-01T02:25:26.039Z,8.80
2019-05-01T02:28:34.223Z,7.20
2019-05-01T02:31:29.408Z,6.33
2019-05-01T02:34:01.653Z,8.70
2019-05-01T02:36:32.459Z,7.17
2019-05-01T02:39:04.116Z,7.63
2019-05-01T02:41:41.739Z,6.33
2019-05-01T02:44:20.884Z,5.77
2019-05-01T02:46:53.954Z,6.17
2019-05-01T02:49:33.850Z,4.67
2019-05-01T02:52:06.281Z,6.53
2019-05-01T02:54:38.099Z,6.37
2019-05-01T02:57:11.770Z,9.33
2019-05-01T02:59:45.469Z,5.50
2019-05-01T03:02:16.033Z,4.47
2019-05-01T03:04:47.290Z,4.40
2019-05-01T03:07:18.408Z,5.83
2019-05-01T03:09:49.147Z,5.50
2019-05-01T03:12:22.274Z,5.73
2019-05-01T03:14:55.114Z,5.90
2019-05-01T03:17:39.368Z,5.30
2019-05-01T03:20:28.815Z,5.00
2019-05-01T03:23:22.666Z,6.47
2019-05-01T03:25:53.492Z,6.00
2019-05-01T03:28:25.189Z,5.60
2019-05-01T03:30:56.084Z,5.73
2019-05-01T03:33:26.717Z,8.60
2019-05-01T03:35:57.603Z,6.63
2019-05-01T03:38:28.323Z,7.13
2019-05-01T03:40:58.804Z,9.30
2019-05-01T03:43:29.697Z,5.50
2019-05-01T03:46:01.331Z,5.77
2019-05-01T03:48:31.731Z,7.50
2019-05-01T03:51:02.483Z,6.40
2019-05-01T03:53:33.208Z,6.10
2019-05-01T03:56:03.930Z,5.37
2019-05-01T03:58:34.953Z,6.77
2019-05-01T04:01:39.579Z,7.00
2019-05-01T04:04:19.004Z,6.37
2019-05-01T04:06:49.710Z,7.63
2019-05-01T04:09:20.110Z,7.23
2019-05-01T04:11:50.700Z,7.40
2019-05-01T04:14:21.361Z,7.73
2019-05-01T04:16:57.163Z,7.20
2019-05-01T04:19:27.948Z,6.77
2019-05-01T04:22:12.318Z,11.60
2019-05-01T04:24:43.688Z,7.57
2019-05-01T04:27:20.087Z,6.67
2019-05-01T04:30:01.040Z,9.00
2019-05-01T04:32:50.050Z,8.90
2019-05-01T04:35:24.627Z,8.23
2019-05-01T04:37:57.940Z,5.83
2019-05-01T04:40:28.473Z,7.20
2019-05-01T04:42:58.962Z,8.87
2019-05-01T04:45:30.099Z,5.97
2019-05-01T04:48:01.063Z,6.37
2019-05-01T04:50:31.642Z,6.30
2019-05-01T04:53:02.342Z,6.37
2019-05-01T04:55:33.712Z,6.07
2019-05-01T04:58:04.484Z,5.80
2019-05-01T05:00:35.051Z,6.27
2019-05-01T05:03:09.708Z,6.77
2019-05-01T05:05:40.269Z,6.67
2019-05-01T05:08:10.927Z,6.33
2019-05-01T05:10:41.795Z,6.10
2019-05-01T05:13:26.409Z,9.27
2019-05-01T05:16:15.098Z,6.63
2019-05-01T05:18:46.246Z,5.93
2019-05-01T05:21:17.021Z,6.20
2019-05-01T05:23:47.468Z,6.10
2019-05-01T05:26:17.957Z,6.50
2019-05-01T05:28:49.689Z,6.33
2019-05-01T05:31:20.651Z,6.20
2019-05-01T05:33:52.395Z,6.27
2019-05-01T05:36:25.462Z,5.80
2019-05-01T05:39:01.700Z,9.60
2019-05-01T05:41:33.608Z,7.03
2019-05-01T05:44:04.125Z,7.00
2019-05-01T05:46:34.496Z,8.03
2019-05-01T05:49:05.194Z,7.83
2019-05-01T05:52:01.709Z,7.50
2019-05-01T05:54:49.895Z,6.30
2019-05-01T05:57:30.081Z,7.50
2019-05-01T06:00:13.632Z,6.57
2019-05-01T06:03:02.870Z,6.53
2019-05-01T06:05:54.665Z,6.50
2019-05-01T06:08:28.471Z,6.10
2019-05-01T06:11:19.083Z,6.83
2019-05-01T06:14:11.770Z,8.43
2019-05-01T06:16:54.939Z,5.80
2019-05-01T06:19:40.473Z,6.30
2019-05-01T06:22:32.849Z,6.23
2019-05-01T06:25:22.512Z,6.93
2019-05-01T06:27:49.366Z,9.67
2019-05-01T06:30:19.705Z,6.80
2019-05-01T06:32:50.503Z,6.50
2019-05-01T06:35:21.337Z,6.20
2019-05-01T06:38:04.639Z,8.37
2019-05-01T06:40:42.320Z,6.20
2019-05-01T06:43:50.813Z,8.00
2019-05-01T06:46:45.887Z,7.60
2019-05-01T06:49:29.420Z,6.20
2019-05-01T06:51:58.322Z,6.80
2019-05-01T06:54:30.146Z,11.50
2019-05-01T06:57:01.484Z,9.43
2019-05-01T06:59:33.408Z,8.57
2019-05-01T07:02:04.077Z,17.37
2019-05-01T07:04:37.820Z,7.87
2019-05-01T07:07:13.442Z,7.13
2019-05-01T07:09:44.063Z,6.93
2019-05-01T07:12:17.135Z,6.50
2019-05-01T07:14:51.045Z,6.07
2019-05-01T07:17:22.759Z,8.50
2019-05-01T07:20:21.808Z,8.10
2019-05-01T07:22:53.625Z,9.47
2019-05-01T07:25:24.175Z,8.07
2019-05-01T07:27:58.609Z,8.10
2019-05-01T07:30:38.229Z,8.50
2019-05-01T07:33:11.933Z,7.30
2019-05-01T07:35:42.392Z,11.03
2019-05-01T07:38:12.967Z,11.40
2019-05-01T07:40:44.770Z,8.97
2019-05-01T07:43:44.203Z,10.30
2019-05-01T07:46:37.294Z,9.20
2019-05-01T07:49:08.200Z,9.80
2019-05-01T07:51:42.300Z,8.10
2019-05-01T07:54:12.898Z,11.00
2019-05-01T07:56:44.950Z,8.53
2019-05-01T07:59:15.705Z,12.37
2019-05-01T08:01:54.474Z,7.90
2019-05-01T08:04:35.860Z,11.53
2019-05-01T08:06:58.607Z,7.63
2019-05-01T08:09:29.136Z,9.40
2019-05-01T08:11:59.638Z,11.10
2019-05-01T08:14:30.210Z,10.80
2019-05-01T08:17:00.666Z,9.33
2019-05-01T08:19:46.037Z,13.73
2019-05-01T08:22:37.321Z,6.33
2019-05-01T08:25:08.612Z,8.80
2019-05-01T08:28:03.551Z,7.07
2019-05-01T08:30:58.708Z,6.57
2019-05-01T08:33:49.742Z,7.50
2019-05-01T08:36:20.187Z,6.00
2019-05-01T08:38:50.536Z,6.10
2019-05-01T08:41:20.943Z,7.17
2019-05-01T08:43:53.923Z,10.07
2019-05-01T08:46:57.113Z,6.30
2019-05-01T08:49:34.570Z,6.13
2019-05-01T08:52:12.605Z,7.30
2019-05-01T08:54:37.191Z,6.63
2019-05-01T08:57:08.134Z,12.83
2019-05-01T08:59:38.569Z,7.23
2019-05-01T09:02:09.982Z,7.57
2019-05-01T09:04:40.407Z,5.50
2019-05-01T09:07:14.687Z,9.80
2019-05-01T09:09:45.298Z,5.37
2019-05-01T09:12:16.119Z,6.03
2019-05-01T09:14:46.707Z,5.67
2019-05-01T09:17:17.296Z,5.50
2019-05-01T09:19:47.831Z,7.20
2019-05-01T09:22:18.303Z,4.80
2019-05-01T09:24:49.483Z,4.57
2019-05-01T09:27:29.682Z,4.20
2019-05-01T09:30:04.518Z,6.07
2019-05-01T09:32:35.044Z,7.57
2019-05-01T09:35:15.501Z,4.57
2019-05-01T09:37:38.218Z,7.47
2019-05-01T09:40:10.295Z,5.00
2019-05-01T09:42:40.810Z,4.30
2019-05-01T09:45:11.680Z,6.23
2019-05-01T09:47:42.142Z,5.80
2019-05-01T09:50:12.654Z,6.20
2019-05-01T09:53:13.829Z,5.40
2019-05-01T09:56:12.118Z,5.77
2019-05-01T09:58:42.585Z,6.07
2019-05-01T10:01:13.083Z,6.20
2019-05-01T10:03:44.975Z,6.10
2019-05-01T10:06:17.301Z,6.93
2019-05-01T10:08:48.069Z,9.50
2019-05-01T10:11:18.491Z,5.43
2019-05-01T10:13:49.492Z,5.93
2019-05-01T10:16:19.885Z,5.50
2019-05-01T10:18:50.157Z,6.47
2019-05-01T10:21:22.361Z,5.80
2019-05-01T10:23:53.021Z,5.40
2019-05-01T10:26:25.471Z,8.13
2019-05-01T10:29:12.335Z,5.10
2019-05-01T10:32:01.750Z,5.87
2019-05-01T10:34:49.674Z,6.00
2019-05-01T10:37:20.124Z,5.80
2019-05-01T10:39:54.188Z,5.17
2019-05-01T10:42:24.951Z,6.30
2019-05-01T10:44:55.483Z,5.73
2019-05-01T10:47:28.676Z,6.33
2019-05-01T10:49:59.395Z,6.10
2019-05-01T10:52:29.728Z,6.37
2019-05-01T10:55:00.020Z,6.87
2019-05-01T10:57:35.274Z,6.97
2019-05-01T11:00:02.764Z,10.73
2019-05-01T11:02:33.105Z,9.20
2019-05-01T11:05:04.306Z,8.43
2019-05-01T11:07:34.712Z,7.97
2019-05-01T11:10:07.832Z,7.33
2019-05-01T11:12:38.429Z,9.17
2019-05-01T11:15:10.034Z,7.40
2019-05-01T11:17:41.328Z,7.70
2019-05-01T11:20:12.674Z,7.93
2019-05-01T11:22:44.933Z,11.97
2019-05-01T11:25:17.412Z,14.40
2019-05-01T11:27:47.975Z,7.07
2019-05-01T11:30:18.807Z,7.77
2019-05-01T11:33:02.302Z,10.73
2019-05-01T11:35:54.582Z,6.47
2019-05-01T11:39:04.449Z,7.10
2019-05-01T11:41:49.281Z,10.67
2019-05-01T11:44:20.607Z,11.00
2019-05-01T11:46:52.316Z,7.07
2019-05-01T11:49:23.679Z,8.90
2019-05-01T11:51:55.908Z,8.20
2019-05-01T11:54:28.171Z,10.53
2019-05-01T11:56:59.401Z,8.63
2019-05-01T11:59:32.633Z,17.83
2019-05-01T12:02:02.856Z,9.00
2019-05-01T12:04:33.300Z,6.07
2019-05-01T12:07:04.335Z,9.00
2019-05-01T12:09:48.384Z,10.50
2019-05-01T12:12:20.650Z,5.97
2019-05-01T12:14:58.480Z,6.10
2019-05-01T12:18:05.389Z,8.60
2019-05-01T12:20:35.966Z,6.67
2019-05-01T12:23:06.965Z,8.60
2019-05-01T12:25:38.906Z,9.10
2019-05-01T12:28:10.560Z,7.33
2019-05-01T12:30:40.870Z,8.13
2019-05-01T12:33:11.440Z,6.43
2019-05-01T12:35:43.546Z,8.63
2019-05-01T12:38:13.965Z,6.10
2019-05-01T12:40:47.010Z,6.20
2019-05-01T12:43:19.602Z,6.23
2019-05-01T12:45:52.942Z,7.20
2019-05-01T12:48:36.991Z,5.93
2019-05-01T12:51:14.563Z,6.00
2019-05-01T12:54:06.590Z,7.57
2019-05-01T12:56:41.760Z,7.33
2019-05-01T12:59:12.554Z,10.13
2019-05-01T13:01:47.855Z,5.40
2019-05-01T13:04:21.798Z,6.00
2019-05-01T13:06:54.615Z,5.57
2019-05-01T13:09:28.724Z,5.80
2019-05-01T13:11:59.978Z,7.10
2019-05-01T13:14:30.391Z,10.27
2019-05-01T13:17:02.391Z,6.80
2019-05-01T13:19:33.281Z,7.20
2019-05-01T13:22:05.341Z,7.10
2019-05-01T13:24:52.134Z,5.90
2019-05-01T13:27:34.987Z,5.77
2019-05-01T13:30:18.326Z,15.17
2019-05-01T13:32:51.058Z,4.70
2019-05-01T13:35:21.601Z,6.00
2019-05-01T13:37:52.373Z,5.90
2019-05-01T13:40:23.207Z,8.00
2019-05-01T13:42:54.161Z,8.03
2019-05-01T13:45:25.235Z,6.60
2019-05-01T13:47:56.200Z,6.90
2019-05-01T13:50:26.960Z,6.00
2019-05-01T13:52:57.785Z,5.33
2019-05-01T13:55:29.461Z,5.63
2019-05-01T13:58:00.207Z,5.40
2019-05-01T14:00:30.830Z,5.73
2019-05-01T14:03:01.366Z,7.30
2019-05-01T14:05:31.811Z,7.53
2019-05-01T14:08:02.323Z,6.77
2019-05-01T14:10:32.825Z,9.53
2019-05-01T14:13:04.140Z,7.70
2019-05-01T14:15:34.826Z,8.53
2019-05-01T14:18:05.235Z,6.33
2019-05-01T14:21:01.287Z,6.53
2019-05-01T14:23:55.933Z,12.97
2019-05-01T14:26:26.358Z,9.10
2019-05-01T14:28:56.754Z,7.03
2019-05-01T14:31:28.324Z,13.07
2019-05-01T14:33:58.750Z,6.00
2019-05-01T14:36:29.093Z,10.03
2019-05-01T14:38:59.508Z,5.83
2019-05-01T14:41:29.882Z,6.93
2019-05-01T14:44:00.273Z,8.60
2019-05-01T14:46:30.609Z,6.57
2019-05-01T14:49:01.051Z,8.03
2019-05-01T14:51:31.478Z,10.80
2019-05-01T14:54:01.926Z,14.33
2019-05-01T14:56:32.518Z,23.03
2019-05-01T14:59:03.369Z,10.33
2019-05-01T15:01:33.728Z,13.90
2019-05-01T15:04:04.223Z,9.90
2019-05-01T15:06:34.568Z,15.43
2019-05-01T15:09:06.248Z,17.60
2019-05-01T15:11:37.053Z,12.10
2019-05-01T15:14:29.330Z,16.87
2019-05-01T15:17:21.637Z,6.87
2019-05-01T15:20:03.712Z,8.50
2019-05-01T15:22:34.164Z,7.63
2019-05-01T15:25:04.930Z,13.10
2019-05-01T15:27:35.339Z,9.60
2019-05-01T15:30:06.473Z,8.40
2019-05-01T15:32:36.878Z,7.67
2019-05-01T15:35:07.249Z,7.60
2019-05-01T15:37:37.845Z,11.60
2019-05-01T15:40:19.029Z,32.43
2019-05-01T15:42:54.214Z,13.03
2019-05-01T15:45:24.724Z,15.03
2019-05-01T15:47:55.120Z,11.30
2019-05-01T15:50:26.285Z,22.53
2019-05-01T15:52:56.731Z,17.40
2019-05-01T15:55:27.351Z,16.37
2019-05-01T15:57:58.179Z,11.13
2019-05-01T16:00:28.653Z,10.10
2019-05-01T16:02:59.074Z,12.40
2019-05-01T16:05:29.580Z,5.37
2019-05-01T16:08:09.515Z,4.33
2019-05-01T16:10:36.835Z,4.50
2019-05-01T16:13:07.704Z,4.03
2019-05-01T16:15:38.059Z,4.90
2019-05-01T16:18:08.538Z,5.97
2019-05-01T16:20:38.891Z,7.27
2019-05-01T16:23:09.178Z,4.70
2019-05-01T16:25:39.559Z,4.50
2019-05-01T16:28:09.964Z,7.00
2019-05-01T16:30:40.504Z,3.80
2019-05-01T16:33:10.923Z,3.70
2019-05-01T16:35:41.209Z,4.20
2019-05-01T16:38:23.029Z,4.30
2019-05-01T16:41:01.693Z,4.73
2019-05-01T16:43:32.538Z,6.03
2019-05-01T16:46:03.166Z,5.37
2019-05-01T16:48:33.880Z,4.40
2019-05-01T16:51:04.313Z,4.70
2019-05-01T16:53:34.706Z,12.10
2019-05-01T16:56:05.226Z,15.30
2019-05-01T16:58:36.613Z,4.37
2019-05-01T17:01:12.747Z,8.80
2019-05-01T17:04:05.880Z,4.83
2019-05-01T17:06:51.179Z,7.13
2019-05-01T17:09:35.697Z,4.97
2019-05-01T17:12:06.466Z,12.93
2019-05-01T17:14:37.007Z,9.07
2019-05-01T17:17:10.454Z,5.60
2019-05-01T17:19:40.855Z,5.23
2019-05-01T17:22:14.230Z,5.63
2019-05-01T17:24:43.661Z,7.70
2019-05-01T17:27:14.143Z,5.90
2019-05-01T17:29:44.561Z,6.60
2019-05-01T17:32:16.900Z,11.80
2019-05-01T17:34:47.228Z,7.63
2019-05-01T17:37:17.584Z,11.77
2019-05-01T17:39:48.120Z,11.37
2019-05-01T17:42:18.464Z,6.13
2019-05-01T17:44:48.840Z,5.90
2019-05-01T17:47:22.438Z,6.10
2019-05-01T17:49:51.727Z,8.97
2019-05-01T17:52:22.036Z,9.33
2019-05-01T17:54:52.666Z,12.77
2019-05-01T17:57:23.069Z,8.10
2019-05-01T17:59:56.941Z,12.80
2019-05-01T18:02:47.464Z,5.87
2019-05-01T18:05:45.861Z,6.40
2019-05-01T18:08:16.431Z,7.83
2019-05-01T18:10:46.727Z,5.43
2019-05-01T18:13:17.237Z,5.73
2019-05-01T18:15:47.873Z,8.27
2019-05-01T18:18:18.292Z,5.77
2019-05-01T18:20:48.667Z,4.90
2019-05-01T18:23:52.901Z,4.73
2019-05-01T18:26:31.952Z,5.70
2019-05-01T18:29:21.095Z,4.90
2019-05-01T18:31:51.867Z,5.33
2019-05-01T18:34:23.525Z,5.43
2019-05-01T18:37:01.630Z,4.93
2019-05-01T18:39:37.626Z,6.63
2019-05-01T18:42:11.181Z,7.80
2019-05-01T18:44:42.579Z,4.87
2019-05-01T18:47:13.910Z,6.90
2019-05-01T18:49:44.470Z,4.50
2019-05-01T18:52:15.465Z,5.30
2019-05-01T18:54:46.324Z,5.23
2019-05-01T18:57:16.774Z,4.87
2019-05-01T18:59:47.108Z,4.57
2019-05-01T19:02:20.439Z,4.57
2019-05-01T19:04:54.786Z,4.07
2019-05-01T19:07:25.635Z,4.60
2019-05-01T19:09:56.168Z,4.37
2019-05-01T19:12:26.717Z,4.43
2019-05-01T19:15:00.291Z,4.53
2019-05-01T19:17:29.791Z,4.30
2019-05-01T19:20:01.968Z,6.20
2019-05-01T19:22:32.390Z,4.20
2019-05-01T19:25:02.753Z,4.40
2019-05-01T19:27:47.147Z,4.30
2019-05-01T19:30:22.833Z,4.43
2019-05-01T19:32:53.685Z,5.87
2019-05-01T19:35:28.996Z,4.20
2019-05-01T19:37:57.406Z,4.23
2019-05-01T19:40:30.784Z,4.70
2019-05-01T19:43:00.595Z,4.67
2019-05-01T19:45:31.094Z,4.27
2019-05-01T19:48:01.600Z,5.00
2019-05-01T19:50:32.473Z,4.67
2019-05-01T19:53:04.183Z,4.60
2019-05-01T19:55:34.842Z,5.40
2019-05-01T19:58:06.958Z,5.23
2019-05-01T20:01:04.166Z,5.33
2019-05-01T20:03:36.607Z,10.37
2019-05-01T20:06:08.950Z,12.03
2019-05-01T20:08:40.096Z,15.93
2019-05-01T20:11:11.155Z,10.43
2019-05-01T20:13:41.615Z,5.33
2019-05-01T20:16:13.097Z,7.90
2019-05-01T20:18:43.561Z,5.17
2019-05-01T20:21:13.958Z,6.63
2019-05-01T20:23:44.404Z,5.90
2019-05-01T20:26:14.824Z,13.03
2019-05-01T20:28:47.059Z,6.70
2019-05-01T20:31:18.488Z,6.10
2019-05-01T20:33:50.609Z,5.93
2019-05-01T20:36:21.834Z,7.10
2019-05-01T20:38:54.179Z,10.93
2019-05-01T20:41:25.079Z,7.80
2019-05-01T20:43:55.484Z,6.30
2019-05-01T20:46:27.973Z,6.93
2019-05-01T20:49:01.508Z,7.37
2019-05-01T20:51:31.076Z,6.77
2019-05-01T20:54:03.451Z,7.10
2019-05-01T20:56:51.363Z,7.33
2019-05-01T20:59:21.876Z,8.00
2019-05-01T21:01:52.299Z,8.13
2019-05-01T21:04:45.553Z,9.33
2019-05-01T21:07:22.776Z,9.30
2019-05-01T21:09:57.853Z,8.57
2019-05-01T21:12:26.510Z,8.20
2019-05-01T21:14:57.342Z,16.03
2019-05-01T21:17:27.874Z,11.33
2019-05-01T21:19:58.243Z,8.47
2019-05-01T21:22:33.309Z,8.77
2019-05-01T21:25:04.654Z,8.83
2019-05-01T21:27:35.813Z,8.50
2019-05-01T21:30:06.646Z,8.43
2019-05-01T21:32:37.992Z,9.07
2019-05-01T21:35:10.496Z,8.70
2019-05-01T21:37:40.898Z,11.30
2019-05-01T21:40:12.898Z,10.27
2019-05-01T21:42:47.308Z,9.63
2019-05-01T21:45:17.070Z,9.60
2019-05-01T21:47:47.459Z,12.50
2019-05-01T21:50:22.824Z,12.23
2019-05-01T21:52:50.126Z,9.97
2019-05-01T21:55:20.467Z,10.50
2019-05-01T21:57:51.274Z,11.57
2019-05-01T22:00:24.891Z,11.20
2019-05-01T22:02:54.250Z,11.20
2019-05-01T22:05:24.624Z,13.23
2019-05-01T22:07:58.746Z,10.83
2019-05-01T22:10:28.445Z,12.40
2019-05-01T22:12:58.880Z,10.87
2019-05-01T22:15:41.957Z,11.70
2019-05-01T22:18:20.469Z,13.37
2019-05-01T22:20:56.483Z,14.13
2019-05-01T22:23:28.672Z,15.93
2019-05-01T22:26:00.732Z,10.23
2019-05-01T22:28:37.224Z,12.23
2019-05-01T22:31:32.514Z,10.73
2019-05-01T22:34:11.546Z,11.70
2019-05-01T22:36:42.041Z,11.23
2019-05-01T22:39:12.844Z,11.60
2019-05-01T22:41:43.284Z,11.10
2019-05-01T22:44:18.041Z,12.27
2019-05-01T22:46:45.868Z,14.60
2019-05-01T22:49:16.181Z,17.13
2019-05-01T22:51:46.544Z,15.30
2019-05-01T22:54:16.972Z,16.60
2019-05-01T22:56:47.323Z,44.93
2019-05-01T23:02:24.251Z,15.00
2019-05-01T23:04:54.361Z,14.10
2019-05-01T23:07:24.892Z,17.53
2019-05-01T23:09:59.335Z,12.00
2019-05-01T23:12:27.515Z,13.50
2019-05-01T23:14:58.055Z,13.90
2019-05-01T23:17:39.525Z,13.60
2019-05-01T23:20:10.184Z,18.77
2019-05-01T23:22:40.502Z,13.70
2019-05-01T23:25:11.111Z,13.10
2019-05-01T23:27:41.430Z,14.73
2019-05-01T23:30:13.470Z,14.47
2019-05-01T23:32:44.082Z,16.30
2019-05-01T23:35:15.100Z,16.80
2019-05-01T23:37:45.451Z,14.73
2019-05-01T23:40:17.024Z,12.27
2019-05-01T23:42:52.459Z,14.30
2019-05-01T23:45:19.513Z,13.97
2019-05-01T23:47:49.971Z,13.90
2019-05-01T23:50:20.324Z,12.70
2019-05-01T23:52:50.761Z,12.97
2019-05-01T23:55:21.097Z,12.73
2019-05-01T23:57:51.552Z,12.73
