createdAt,value
2019-05-07T00:00:48.338Z,0
2019-05-07T00:01:51.544Z,0
2019-05-07T00:02:52.305Z,0
2019-05-07T00:03:52.880Z,0
2019-05-07T00:04:53.764Z,0
2019-05-07T00:05:55.114Z,0
2019-05-07T00:06:56.504Z,0
2019-05-07T00:07:57.946Z,0
2019-05-07T00:08:59.330Z,0
2019-05-07T00:10:03.220Z,0
2019-05-07T00:11:02.265Z,0
2019-05-07T00:12:05.172Z,0
2019-05-07T00:13:04.750Z,0
2019-05-07T00:14:06.119Z,0
2019-05-07T00:15:07.493Z,0
2019-05-07T00:16:08.878Z,0
2019-05-07T00:17:10.264Z,0
2019-05-07T00:18:12.721Z,0
2019-05-07T00:19:13.044Z,0
2019-05-07T00:20:14.275Z,0
2019-05-07T00:21:15.660Z,0
2019-05-07T00:22:17.124Z,0
2019-05-07T00:23:18.503Z,0
2019-05-07T00:24:22.180Z,0
2019-05-07T00:25:22.706Z,0
2019-05-07T00:26:22.734Z,0
2019-05-07T00:27:23.943Z,0
2019-05-07T00:28:25.295Z,0
2019-05-07T00:29:26.667Z,0
2019-05-07T00:30:28.034Z,0
2019-05-07T00:31:29.399Z,0
2019-05-07T00:32:32.675Z,0
2019-05-07T00:33:32.363Z,0
2019-05-07T00:34:33.424Z,0
2019-05-07T00:35:34.935Z,0
2019-05-07T00:36:36.309Z,0
2019-05-07T00:37:37.665Z,0
2019-05-07T00:38:39.054Z,0
2019-05-07T00:39:42.293Z,0
2019-05-07T00:40:42.605Z,0
2019-05-07T00:41:43.123Z,0
2019-05-07T00:42:44.524Z,0
2019-05-07T00:43:45.890Z,0
2019-05-07T00:44:47.279Z,0
2019-05-07T00:45:48.642Z,0
2019-05-07T00:46:50.011Z,0
2019-05-07T00:47:52.082Z,0
2019-05-07T00:48:52.835Z,0
2019-05-07T00:49:54.035Z,0
2019-05-07T00:50:55.410Z,0
2019-05-07T00:51:56.805Z,0
2019-05-07T00:52:58.169Z,0
2019-05-07T00:53:59.571Z,0
2019-05-07T00:55:02.781Z,0
2019-05-07T00:56:02.319Z,0
2019-05-07T00:57:03.674Z,0
2019-05-07T00:58:05.099Z,0
2019-05-07T00:59:06.464Z,0
2019-05-07T01:00:07.855Z,0
2019-05-07T01:01:09.246Z,0
2019-05-07T01:02:12.726Z,0
2019-05-07T01:03:12.825Z,0
2019-05-07T01:04:13.399Z,0
2019-05-07T01:05:14.786Z,0
2019-05-07T01:06:16.169Z,0
2019-05-07T01:07:17.544Z,0
2019-05-07T01:08:18.931Z,0
2019-05-07T01:09:22.723Z,0
2019-05-07T01:10:22.288Z,0
2019-05-07T01:11:22.976Z,0
2019-05-07T01:12:24.351Z,0
2019-05-07T01:13:25.720Z,0
2019-05-07T01:14:27.111Z,0
2019-05-07T01:15:31.585Z,0
2019-05-07T01:16:29.804Z,0
2019-05-07T01:17:33.326Z,0
2019-05-07T01:18:32.550Z,0
2019-05-07T01:19:33.916Z,0
2019-05-07T01:20:35.296Z,0
2019-05-07T01:21:36.649Z,0
2019-05-07T01:22:38.038Z,0
2019-05-07T01:23:39.443Z,0
2019-05-07T01:24:42.774Z,0
2019-05-07T01:25:43.001Z,0
2019-05-07T01:26:43.552Z,0
2019-05-07T01:27:44.926Z,0
2019-05-07T01:28:46.309Z,0
2019-05-07T01:29:47.768Z,0
2019-05-07T01:30:49.198Z,0
2019-05-07T01:31:52.426Z,0
2019-05-07T01:32:53.209Z,0
2019-05-07T01:33:53.307Z,0
2019-05-07T01:34:54.714Z,0
2019-05-07T01:35:56.127Z,0
2019-05-07T01:36:57.504Z,0
2019-05-07T01:37:58.866Z,0
2019-05-07T01:39:02.532Z,0
2019-05-07T01:40:03.140Z,0
2019-05-07T01:41:03.014Z,0
2019-05-07T01:42:04.260Z,0
2019-05-07T01:43:05.635Z,0
2019-05-07T01:44:07.046Z,0
2019-05-07T01:45:08.419Z,0
2019-05-07T01:46:11.741Z,0
2019-05-07T01:47:12.864Z,0
2019-05-07T01:48:12.455Z,0
2019-05-07T01:49:13.860Z,0
2019-05-07T01:50:15.245Z,0
2019-05-07T01:51:16.640Z,0
2019-05-07T01:52:18.027Z,0
2019-05-07T01:53:19.381Z,0
2019-05-07T01:54:23.515Z,0
2019-05-07T01:55:22.576Z,0
2019-05-07T01:56:23.555Z,0
2019-05-07T01:57:24.925Z,0
2019-05-07T01:58:26.304Z,0
2019-05-07T01:59:27.682Z,0
2019-05-07T02:00:29.054Z,0
2019-05-07T02:01:30.426Z,0
2019-05-07T02:02:32.069Z,0
2019-05-07T02:03:33.129Z,0
2019-05-07T02:04:34.510Z,0
2019-05-07T02:05:35.905Z,0
2019-05-07T02:06:37.276Z,0
2019-05-07T02:07:38.674Z,0
2019-05-07T02:08:42.102Z,0
2019-05-07T02:09:42.481Z,0
2019-05-07T02:10:42.899Z,0
2019-05-07T02:11:44.101Z,0
2019-05-07T02:12:45.500Z,0
2019-05-07T02:13:46.924Z,0
2019-05-07T02:14:48.306Z,0
2019-05-07T02:16:00.375Z,0
2019-05-07T02:16:52.668Z,0
2019-05-07T02:17:52.540Z,0
2019-05-07T02:18:53.713Z,0
2019-05-07T02:19:55.119Z,0
2019-05-07T02:20:56.521Z,0
2019-05-07T02:21:57.982Z,0
2019-05-07T02:22:59.397Z,0
2019-05-07T02:24:00.766Z,0
2019-05-07T02:25:03.374Z,0
2019-05-07T02:26:03.500Z,0
2019-05-07T02:27:04.869Z,0
2019-05-07T02:28:06.249Z,0
2019-05-07T02:29:07.634Z,0
2019-05-07T02:30:09.039Z,0
2019-05-07T02:31:10.421Z,0
2019-05-07T02:32:13.330Z,0
2019-05-07T02:33:13.792Z,0
2019-05-07T02:34:14.464Z,0
2019-05-07T02:35:15.866Z,0
2019-05-07T02:36:17.232Z,0
2019-05-07T02:37:18.625Z,0
2019-05-07T02:38:22.816Z,0
2019-05-07T02:39:23.755Z,0
2019-05-07T02:40:23.071Z,0
2019-05-07T02:41:24.009Z,0
2019-05-07T02:42:25.400Z,0
2019-05-07T02:43:26.775Z,0
2019-05-07T02:44:28.131Z,0
2019-05-07T02:45:29.566Z,0
2019-05-07T02:46:32.992Z,0
2019-05-07T02:47:33.234Z,0
2019-05-07T02:48:33.606Z,0
2019-05-07T02:49:35.191Z,0
2019-05-07T02:50:36.554Z,0
2019-05-07T02:51:37.931Z,0
2019-05-07T02:52:39.311Z,0
2019-05-07T02:53:42.918Z,0
2019-05-07T02:54:43.706Z,0
2019-05-07T02:55:43.627Z,0
2019-05-07T02:56:44.790Z,0
2019-05-07T02:57:46.181Z,0
2019-05-07T02:58:47.529Z,0
2019-05-07T02:59:48.907Z,0
2019-05-07T03:00:52.934Z,0
2019-05-07T03:01:53.821Z,0
2019-05-07T03:02:53.210Z,0
2019-05-07T03:03:54.327Z,0
2019-05-07T03:04:55.752Z,0
2019-05-07T03:05:57.126Z,0
2019-05-07T03:06:58.489Z,0
2019-05-07T03:08:03.072Z,0
2019-05-07T03:09:03.177Z,0
2019-05-07T03:10:03.589Z,0
2019-05-07T03:11:03.945Z,0
2019-05-07T03:12:05.321Z,0
2019-05-07T03:13:06.705Z,0
2019-05-07T03:14:08.070Z,0
2019-05-07T03:15:09.457Z,0
2019-05-07T03:16:12.852Z,0
2019-05-07T03:17:13.295Z,0
2019-05-07T03:18:14.465Z,0
2019-05-07T03:19:15.056Z,0
2019-05-07T03:20:16.381Z,0
2019-05-07T03:21:17.784Z,0
2019-05-07T03:22:19.157Z,0
2019-05-07T03:23:22.608Z,0
2019-05-07T03:24:23.133Z,0
2019-05-07T03:25:23.299Z,0
2019-05-07T03:26:24.567Z,0
2019-05-07T03:27:25.960Z,0
2019-05-07T03:28:27.367Z,0
2019-05-07T03:29:28.780Z,0
2019-05-07T03:30:30.181Z,0
2019-05-07T03:31:36.334Z,0
2019-05-07T03:32:37.817Z,0
2019-05-07T03:33:36.579Z,0
2019-05-07T03:34:36.675Z,0
2019-05-07T03:35:37.860Z,0
2019-05-07T03:36:38.308Z,0
2019-05-07T03:37:39.689Z,0
2019-05-07T03:38:43.717Z,0
2019-05-07T03:39:43.215Z,0
2019-05-07T03:40:44.815Z,0
2019-05-07T03:41:45.123Z,0
2019-05-07T03:42:46.704Z,0
2019-05-07T03:43:48.058Z,5
2019-05-07T03:44:49.435Z,5
2019-05-07T03:45:53.709Z,5
2019-05-07T03:46:57.787Z,5
2019-05-07T03:47:54.182Z,5
2019-05-07T03:48:54.897Z,5
2019-05-07T03:49:56.297Z,11
2019-05-07T03:50:57.708Z,11
2019-05-07T03:51:59.093Z,11
2019-05-07T03:53:02.670Z,11
2019-05-07T03:54:03.119Z,11
2019-05-07T03:55:03.665Z,16
2019-05-07T03:56:04.534Z,16
2019-05-07T03:57:11.325Z,16
2019-05-07T03:58:07.068Z,16
2019-05-07T03:59:08.432Z,22
2019-05-07T04:00:12.759Z,22
2019-05-07T04:01:13.275Z,22
2019-05-07T04:02:14.272Z,28
2019-05-07T04:03:16.451Z,28
2019-05-07T04:04:15.105Z,28
2019-05-07T04:05:16.482Z,33
2019-05-07T04:06:17.840Z,33
2019-05-07T04:07:19.196Z,33
2019-05-07T04:08:23.300Z,39
2019-05-07T04:09:24.174Z,39
2019-05-07T04:10:23.497Z,45
2019-05-07T04:11:24.671Z,45
2019-05-07T04:12:26.036Z,45
2019-05-07T04:13:27.388Z,50
2019-05-07T04:14:28.749Z,50
2019-05-07T04:15:32.751Z,56
2019-05-07T04:16:33.224Z,56
2019-05-07T04:17:33.839Z,61
2019-05-07T04:18:34.125Z,67
2019-05-07T04:19:35.478Z,67
2019-05-07T04:20:36.847Z,67
2019-05-07T04:21:38.213Z,73
2019-05-07T04:22:42.686Z,73
2019-05-07T04:23:43.297Z,78
2019-05-07T04:24:42.902Z,78
2019-05-07T04:25:43.721Z,84
2019-05-07T04:26:44.975Z,84
2019-05-07T04:27:47.151Z,90
2019-05-07T04:28:47.678Z,90
2019-05-07T04:29:49.088Z,95
2019-05-07T04:30:53.048Z,95
2019-05-07T04:31:53.302Z,101
2019-05-07T04:32:53.236Z,101
2019-05-07T04:33:54.462Z,106
2019-05-07T04:34:55.838Z,106
2019-05-07T04:35:57.209Z,106
2019-05-07T04:36:58.574Z,112
2019-05-07T04:38:02.011Z,112
2019-05-07T04:39:03.045Z,118
2019-05-07T04:40:03.116Z,123
2019-05-07T04:41:04.076Z,123
2019-05-07T04:42:05.388Z,123
2019-05-07T04:43:06.755Z,129
2019-05-07T04:44:08.108Z,129
2019-05-07T04:45:09.496Z,135
2019-05-07T04:46:14.079Z,140
2019-05-07T04:47:13.345Z,146
2019-05-07T04:48:14.108Z,151
2019-05-07T04:49:14.884Z,157
2019-05-07T04:50:32.909Z,168
2019-05-07T04:51:17.572Z,174
2019-05-07T04:52:18.967Z,185
2019-05-07T04:53:23.371Z,196
2019-05-07T04:54:23.695Z,202
2019-05-07T04:55:23.129Z,208
2019-05-07T04:56:24.294Z,213
2019-05-07T04:57:25.773Z,225
2019-05-07T04:58:27.041Z,230
2019-05-07T04:59:28.438Z,241
2019-05-07T05:00:29.813Z,247
2019-05-07T05:01:32.880Z,258
2019-05-07T05:02:32.628Z,264
2019-05-07T05:03:35.539Z,264
2019-05-07T05:04:35.548Z,270
2019-05-07T05:05:36.979Z,270
2019-05-07T05:06:38.424Z,270
2019-05-07T05:07:39.822Z,270
2019-05-07T05:08:43.262Z,270
2019-05-07T05:09:42.783Z,270
2019-05-07T05:10:44.024Z,275
2019-05-07T05:11:45.419Z,281
2019-05-07T05:12:46.898Z,286
2019-05-07T05:13:48.295Z,292
2019-05-07T05:14:49.729Z,298
2019-05-07T05:15:52.699Z,303
2019-05-07T05:16:52.606Z,298
2019-05-07T05:17:54.368Z,292
2019-05-07T05:18:55.445Z,298
2019-05-07T05:19:56.834Z,292
2019-05-07T05:20:58.259Z,292
2019-05-07T05:22:01.887Z,292
2019-05-07T05:23:02.495Z,286
2019-05-07T05:24:02.499Z,286
2019-05-07T05:25:03.938Z,286
2019-05-07T05:26:05.364Z,286
2019-05-07T05:27:06.798Z,286
2019-05-07T05:28:08.195Z,286
2019-05-07T05:29:11.965Z,281
2019-05-07T05:30:12.397Z,275
2019-05-07T05:31:12.624Z,275
2019-05-07T05:32:13.704Z,270
2019-05-07T05:33:15.097Z,270
2019-05-07T05:34:16.520Z,275
2019-05-07T05:35:17.937Z,281
2019-05-07T05:36:19.338Z,275
2019-05-07T05:37:22.546Z,281
2019-05-07T05:38:22.362Z,286
2019-05-07T05:39:23.518Z,298
2019-05-07T05:40:24.932Z,309
2019-05-07T05:41:26.362Z,320
2019-05-07T05:42:27.721Z,326
2019-05-07T05:43:29.113Z,337
2019-05-07T05:44:32.028Z,348
2019-05-07T05:45:33.344Z,360
2019-05-07T05:46:33.128Z,365
2019-05-07T05:47:34.493Z,365
2019-05-07T05:48:35.863Z,371
2019-05-07T05:49:37.249Z,371
2019-05-07T05:50:38.609Z,376
2019-05-07T05:51:39.982Z,376
2019-05-07T05:52:42.465Z,382
2019-05-07T05:53:43.389Z,393
2019-05-07T05:54:44.032Z,405
2019-05-07T05:55:45.412Z,416
2019-05-07T05:56:46.794Z,421
2019-05-07T05:58:27.679Z,506
2019-05-07T05:59:45.032Z,596
2019-05-07T06:00:32.693Z,624
2019-05-07T06:01:32.038Z,613
2019-05-07T06:02:33.098Z,607
2019-05-07T06:03:34.545Z,630
2019-05-07T06:04:35.913Z,641
2019-05-07T06:05:37.308Z,635
2019-05-07T06:06:38.675Z,562
2019-05-07T06:07:40.062Z,618
2019-05-07T06:08:43.286Z,607
2019-05-07T06:09:42.752Z,568
2019-05-07T06:10:44.118Z,601
2019-05-07T06:11:45.478Z,579
2019-05-07T06:12:46.887Z,585
2019-05-07T06:13:48.249Z,618
2019-05-07T06:14:49.624Z,624
2019-05-07T06:15:52.211Z,652
2019-05-07T06:16:52.637Z,658
2019-05-07T06:17:53.666Z,680
2019-05-07T06:18:55.028Z,646
2019-05-07T06:19:56.422Z,641
2019-05-07T06:20:57.778Z,680
2019-05-07T06:21:59.146Z,691
2019-05-07T06:23:01.992Z,731
2019-05-07T06:24:02.262Z,765
2019-05-07T06:25:03.187Z,815
2019-05-07T06:26:05.132Z,849
2019-05-07T06:27:05.889Z,838
2019-05-07T06:28:07.245Z,832
2019-05-07T06:29:08.605Z,798
2019-05-07T06:30:11.936Z,810
2019-05-07T06:31:12.639Z,821
2019-05-07T06:32:12.649Z,871
2019-05-07T06:33:14.005Z,725
2019-05-07T06:34:15.379Z,731
2019-05-07T06:35:19.335Z,703
2019-05-07T06:36:18.070Z,753
2019-05-07T06:37:19.436Z,748
2019-05-07T06:38:21.998Z,725
2019-05-07T06:39:22.265Z,731
2019-05-07T06:40:27.577Z,776
2019-05-07T06:41:24.771Z,720
2019-05-07T06:42:26.120Z,708
2019-05-07T06:43:27.524Z,680
2019-05-07T06:44:28.890Z,736
2019-05-07T06:45:32.615Z,815
2019-05-07T06:46:32.319Z,787
2019-05-07T06:47:32.913Z,826
2019-05-07T06:48:42.059Z,815
2019-05-07T06:49:35.603Z,680
2019-05-07T06:50:36.964Z,770
2019-05-07T06:51:38.324Z,776
2019-05-07T06:52:39.682Z,821
2019-05-07T06:53:42.251Z,866
2019-05-07T06:54:42.830Z,945
2019-05-07T06:55:43.719Z,916
2019-05-07T06:56:45.085Z,956
2019-05-07T06:57:46.445Z,933
2019-05-07T06:58:47.805Z,978
2019-05-07T06:59:49.159Z,1096
2019-05-07T07:00:52.614Z,1215
2019-05-07T07:01:53.003Z,1203
2019-05-07T07:02:53.176Z,1023
2019-05-07T07:03:54.541Z,1119
2019-05-07T07:04:55.915Z,1046
2019-05-07T07:05:57.276Z,1012
2019-05-07T07:06:58.639Z,1006
2019-05-07T07:08:02.087Z,984
2019-05-07T07:09:01.893Z,1006
2019-05-07T07:10:02.863Z,1029
2019-05-07T07:11:04.034Z,1001
2019-05-07T07:12:05.394Z,967
2019-05-07T07:13:06.769Z,1006
2019-05-07T07:14:08.144Z,1012
2019-05-07T07:15:09.506Z,1068
2019-05-07T07:16:12.631Z,1057
2019-05-07T07:17:12.923Z,1080
2019-05-07T07:18:13.529Z,1085
2019-05-07T07:19:14.897Z,1051
2019-05-07T07:20:16.262Z,1046
2019-05-07T07:21:17.636Z,1035
2019-05-07T07:22:19.014Z,1063
2019-05-07T07:23:22.453Z,1040
2019-05-07T07:24:22.186Z,1023
2019-05-07T07:25:23.093Z,1051
2019-05-07T07:26:24.419Z,1085
2019-05-07T07:27:25.781Z,1147
2019-05-07T07:28:27.169Z,1136
2019-05-07T07:29:28.536Z,1125
2019-05-07T07:30:29.950Z,1147
2019-05-07T07:31:31.869Z,1164
2019-05-07T07:32:32.664Z,1181
2019-05-07T07:33:34.198Z,1125
2019-05-07T07:34:35.565Z,1113
2019-05-07T07:35:36.926Z,1158
2019-05-07T07:36:38.296Z,1198
2019-05-07T07:37:39.665Z,1198
2019-05-07T07:38:42.080Z,1209
2019-05-07T07:39:43.039Z,1226
2019-05-07T07:40:43.740Z,1271
2019-05-07T07:41:45.108Z,1198
2019-05-07T07:42:46.507Z,1209
2019-05-07T07:43:47.893Z,1265
2019-05-07T07:44:49.236Z,1215
2019-05-07T07:45:52.487Z,1198
2019-05-07T07:46:53.147Z,1147
2019-05-07T07:47:53.281Z,1164
2019-05-07T07:49:06.805Z,1153
2019-05-07T07:49:55.976Z,1192
2019-05-07T07:50:57.342Z,1248
2019-05-07T07:51:58.725Z,1282
2019-05-07T07:53:02.333Z,1316
2019-05-07T07:54:02.495Z,1321
2019-05-07T07:55:02.760Z,1288
2019-05-07T07:56:04.140Z,1445
2019-05-07T07:57:05.520Z,1417
2019-05-07T07:58:06.882Z,1321
2019-05-07T07:59:08.256Z,1248
2019-05-07T08:00:11.811Z,1209
2019-05-07T08:01:12.203Z,1181
2019-05-07T08:02:12.483Z,1186
2019-05-07T08:03:13.618Z,1186
2019-05-07T08:04:14.992Z,1215
2019-05-07T08:05:16.362Z,1226
2019-05-07T08:06:17.744Z,1260
2019-05-07T08:07:19.117Z,1260
2019-05-07T08:08:21.931Z,1254
2019-05-07T08:09:24.020Z,1288
2019-05-07T08:10:23.148Z,1321
2019-05-07T08:11:24.521Z,1344
2019-05-07T08:12:25.890Z,1333
2019-05-07T08:13:27.258Z,1350
2019-05-07T08:14:28.633Z,1383
2019-05-07T08:15:29.996Z,1428
2019-05-07T08:16:32.789Z,1411
2019-05-07T08:17:32.759Z,1473
2019-05-07T08:18:34.121Z,1546
2019-05-07T08:19:35.463Z,1597
2019-05-07T08:20:36.822Z,1726
2019-05-07T08:21:38.197Z,1867
2019-05-07T08:22:39.571Z,1968
2019-05-07T08:23:42.411Z,1912
2019-05-07T08:24:42.564Z,1755
2019-05-07T08:25:43.608Z,1608
2019-05-07T08:26:44.980Z,1608
2019-05-07T08:27:46.358Z,1631
2019-05-07T08:28:47.746Z,1580
2019-05-07T08:29:49.127Z,1569
2019-05-07T08:30:52.478Z,1490
2019-05-07T08:31:51.859Z,1541
2019-05-07T08:32:53.252Z,1597
2019-05-07T08:33:54.642Z,1653
2019-05-07T08:34:56.047Z,1653
2019-05-07T08:35:57.440Z,1788
2019-05-07T08:36:58.803Z,1710
2019-05-07T08:38:02.170Z,1996
2019-05-07T08:39:02.569Z,2221
2019-05-07T08:40:03.130Z,2233
2019-05-07T08:41:04.178Z,2030
2019-05-07T08:42:05.542Z,2126
2019-05-07T08:43:06.921Z,1991
2019-05-07T08:44:12.010Z,1800
2019-05-07T08:45:11.859Z,1991
2019-05-07T08:46:11.985Z,2098
2019-05-07T08:47:12.373Z,2171
2019-05-07T08:48:13.655Z,2126
2019-05-07T08:49:15.027Z,2041
2019-05-07T08:50:16.393Z,2070
2019-05-07T08:51:17.777Z,2373
2019-05-07T08:52:19.140Z,2446
2019-05-07T08:53:22.358Z,2463
2019-05-07T08:54:22.680Z,2413
2019-05-07T08:55:23.206Z,2323
2019-05-07T08:56:24.577Z,2131
2019-05-07T08:57:25.958Z,1974
2019-05-07T08:58:27.321Z,2188
2019-05-07T08:59:28.696Z,2345
2019-05-07T09:00:30.067Z,2193
2019-05-07T09:01:32.531Z,2424
2019-05-07T09:02:32.802Z,2475
2019-05-07T09:03:34.361Z,2233
2019-05-07T09:04:35.742Z,2581
2019-05-07T09:05:37.112Z,2806
2019-05-07T09:06:38.490Z,2761
2019-05-07T09:07:39.861Z,2621
2019-05-07T09:08:43.509Z,2520
2019-05-07T09:09:42.887Z,2334
2019-05-07T09:10:43.917Z,2255
2019-05-07T09:11:45.296Z,2221
2019-05-07T09:12:46.681Z,2115
2019-05-07T09:13:48.052Z,2171
2019-05-07T09:14:49.430Z,2216
2019-05-07T09:15:52.692Z,2221
2019-05-07T09:16:52.709Z,2317
2019-05-07T09:17:53.466Z,2250
2019-05-07T09:18:54.849Z,2233
2019-05-07T09:19:56.221Z,2306
2019-05-07T09:20:57.598Z,2520
2019-05-07T09:21:58.972Z,2565
2019-05-07T09:23:01.939Z,2559
2019-05-07T09:24:02.576Z,2626
2019-05-07T09:25:03.242Z,2514
2019-05-07T09:26:04.361Z,2581
2019-05-07T09:27:05.734Z,2593
2019-05-07T09:28:07.141Z,2559
2019-05-07T09:29:08.518Z,2508
2019-05-07T09:30:09.897Z,2413
2019-05-07T09:31:12.083Z,2373
2019-05-07T09:32:12.602Z,2413
2019-05-07T09:33:13.991Z,2446
2019-05-07T09:34:15.356Z,2525
2019-05-07T09:35:16.735Z,2638
2019-05-07T09:36:18.103Z,2846
2019-05-07T09:37:19.478Z,2835
2019-05-07T09:38:22.209Z,2745
2019-05-07T09:39:22.216Z,2255
2019-05-07T09:40:23.588Z,2283
2019-05-07T09:41:24.957Z,2486
2019-05-07T09:42:26.337Z,2621
2019-05-07T09:43:27.718Z,2700
2019-05-07T09:44:29.092Z,2812
2019-05-07T09:45:32.677Z,2790
2019-05-07T09:46:32.506Z,2649
2019-05-07T09:47:33.151Z,2626
2019-05-07T09:48:34.519Z,2643
2019-05-07T09:49:35.894Z,2525
2019-05-07T09:50:37.276Z,2936
2019-05-07T09:51:38.658Z,2840
2019-05-07T09:52:40.038Z,2790
2019-05-07T09:53:42.474Z,2874
2019-05-07T09:54:42.960Z,2913
2019-05-07T09:55:44.148Z,2913
2019-05-07T09:56:45.536Z,2981
2019-05-07T09:57:46.933Z,2238
2019-05-07T09:58:48.346Z,1203
2019-05-07T09:59:49.738Z,1198
2019-05-07T10:00:51.126Z,1271
2019-05-07T10:01:52.515Z,2896
2019-05-07T10:02:56.477Z,2784
2019-05-07T10:03:55.296Z,2885
2019-05-07T10:04:56.678Z,2795
2019-05-07T10:05:58.067Z,2576
2019-05-07T10:06:59.485Z,2621
2019-05-07T10:08:01.819Z,2283
2019-05-07T10:09:02.893Z,2587
2019-05-07T10:10:03.591Z,1816
2019-05-07T10:11:04.994Z,1383
2019-05-07T10:12:06.381Z,1535
2019-05-07T10:13:07.776Z,1558
2019-05-07T10:14:09.164Z,1760
2019-05-07T10:15:12.098Z,1631
2019-05-07T10:16:12.792Z,1636
2019-05-07T10:17:13.247Z,1659
2019-05-07T10:18:14.669Z,1625
2019-05-07T10:19:16.062Z,1648
2019-05-07T10:20:22.183Z,1591
2019-05-07T10:21:18.945Z,1468
2019-05-07T10:22:20.377Z,1417
2019-05-07T10:23:22.913Z,1434
2019-05-07T10:24:23.206Z,1389
2019-05-07T10:25:24.688Z,1282
2019-05-07T10:26:26.065Z,1310
2019-05-07T10:27:27.468Z,1344
2019-05-07T10:28:28.853Z,1333
2019-05-07T10:29:32.090Z,1350
2019-05-07T10:30:32.181Z,1366
2019-05-07T10:31:32.943Z,1333
2019-05-07T10:32:34.327Z,1333
2019-05-07T10:33:35.716Z,1321
2019-05-07T10:34:37.109Z,1282
2019-05-07T10:35:38.497Z,1260
2019-05-07T10:36:42.028Z,1243
2019-05-07T10:37:42.288Z,1248
2019-05-07T10:38:42.584Z,1254
2019-05-07T10:39:43.979Z,1260
2019-05-07T10:40:45.395Z,1293
2019-05-07T10:41:46.774Z,1338
2019-05-07T10:42:48.148Z,1395
2019-05-07T10:43:49.543Z,1456
2019-05-07T10:44:52.458Z,1518
2019-05-07T10:45:52.303Z,1541
2019-05-07T10:46:53.688Z,1530
2019-05-07T10:47:55.152Z,1496
2019-05-07T10:48:56.599Z,1451
2019-05-07T10:49:59.240Z,1383
2019-05-07T10:50:59.337Z,1333
2019-05-07T10:52:02.037Z,1282
2019-05-07T10:53:02.226Z,1254
2019-05-07T10:54:03.588Z,1248
2019-05-07T10:55:04.962Z,1254
2019-05-07T10:56:06.343Z,1254
2019-05-07T10:57:07.728Z,1260
2019-05-07T10:58:09.114Z,1260
2019-05-07T10:59:12.040Z,1243
2019-05-07T11:00:12.368Z,1220
2019-05-07T11:01:13.233Z,1198
2019-05-07T11:02:14.594Z,1170
2019-05-07T11:03:15.978Z,1153
2019-05-07T11:04:17.361Z,1125
2019-05-07T11:05:18.727Z,1113
2019-05-07T11:06:21.973Z,1108
2019-05-07T11:07:22.242Z,1085
2019-05-07T11:08:25.475Z,1080
2019-05-07T11:09:24.167Z,1063
2019-05-07T11:10:25.554Z,1046
2019-05-07T11:11:26.944Z,1035
2019-05-07T11:12:28.352Z,1018
2019-05-07T11:13:29.742Z,1012
2019-05-07T11:14:32.136Z,1001
2019-05-07T11:15:32.896Z,973
2019-05-07T11:16:33.908Z,956
2019-05-07T11:17:35.302Z,950
2019-05-07T11:18:36.697Z,945
2019-05-07T11:19:38.094Z,945
2019-05-07T11:20:47.375Z,933
2019-05-07T11:21:41.894Z,928
2019-05-07T11:22:42.896Z,939
2019-05-07T11:23:43.499Z,995
2019-05-07T11:24:44.884Z,1012
2019-05-07T11:25:46.254Z,1018
2019-05-07T11:26:47.643Z,1046
2019-05-07T11:27:49.042Z,1096
2019-05-07T11:28:50.425Z,1108
2019-05-07T11:29:51.818Z,1158
2019-05-07T11:30:53.188Z,1215
2019-05-07T11:31:54.572Z,1248
2019-05-07T11:32:55.955Z,1333
2019-05-07T11:33:57.343Z,1524
2019-05-07T11:34:58.724Z,1968
2019-05-07T11:36:02.013Z,3093
2019-05-07T11:37:02.418Z,1530
2019-05-07T11:38:16.765Z,2306
2019-05-07T11:39:04.176Z,1867
2019-05-07T11:40:05.570Z,3701
2019-05-07T11:41:06.962Z,3605
2019-05-07T11:42:08.343Z,3510
2019-05-07T11:43:09.748Z,3498
2019-05-07T11:44:12.391Z,3121
2019-05-07T11:45:12.485Z,3414
2019-05-07T11:46:13.885Z,3403
2019-05-07T11:47:15.269Z,3313
2019-05-07T11:48:16.655Z,3414
2019-05-07T11:49:18.053Z,3442
2019-05-07T11:50:19.459Z,2964
2019-05-07T11:51:22.990Z,2711
2019-05-07T11:52:22.834Z,2148
2019-05-07T11:53:23.549Z,2520
2019-05-07T11:54:24.929Z,2115
2019-05-07T11:55:26.330Z,3155
2019-05-07T11:56:27.710Z,2986
2019-05-07T11:57:29.088Z,3054
2019-05-07T11:59:10.050Z,3251
2019-05-07T12:00:12.910Z,3195
2019-05-07T12:01:12.865Z,3161
2019-05-07T12:02:14.255Z,3189
2019-05-07T12:03:15.645Z,3093
2019-05-07T12:04:17.013Z,3076
2019-05-07T12:05:18.393Z,3043
2019-05-07T12:06:21.553Z,3301
2019-05-07T12:07:22.341Z,3037
2019-05-07T12:08:36.383Z,2874
2019-05-07T12:09:23.849Z,2835
2019-05-07T12:10:25.235Z,2885
2019-05-07T12:11:26.609Z,1006
2019-05-07T12:12:27.999Z,2070
2019-05-07T12:13:29.415Z,3026
2019-05-07T12:14:32.487Z,2964
2019-05-07T12:15:32.462Z,2784
2019-05-07T12:16:33.508Z,2525
2019-05-07T12:17:34.888Z,1243
2019-05-07T12:18:36.280Z,1192
2019-05-07T12:19:37.656Z,1147
2019-05-07T12:20:39.055Z,1091
2019-05-07T12:21:42.035Z,1046
2019-05-07T12:22:42.424Z,1023
2019-05-07T12:23:43.169Z,1057
2019-05-07T12:24:45.747Z,1085
2019-05-07T12:25:45.941Z,1108
2019-05-07T12:26:47.313Z,1136
2019-05-07T12:27:48.728Z,1338
2019-05-07T12:28:52.046Z,1175
2019-05-07T12:29:52.884Z,1361
2019-05-07T12:30:53.085Z,1271
2019-05-07T12:31:55.746Z,1226
2019-05-07T12:32:55.809Z,1181
2019-05-07T12:33:57.200Z,1153
2019-05-07T12:34:58.587Z,1119
2019-05-07T12:36:01.995Z,1080
2019-05-07T12:37:01.704Z,1102
2019-05-07T12:38:02.691Z,1113
2019-05-07T12:39:04.066Z,1108
2019-05-07T12:40:05.644Z,1119
2019-05-07T12:41:07.038Z,1119
2019-05-07T12:42:08.435Z,1113
2019-05-07T12:43:10.592Z,1130
2019-05-07T12:44:12.795Z,1130
2019-05-07T12:45:12.681Z,1113
2019-05-07T12:46:13.990Z,1102
2019-05-07T12:47:15.474Z,1113
2019-05-07T12:48:16.877Z,1136
2019-05-07T12:49:18.299Z,1153
2019-05-07T12:50:21.855Z,1158
2019-05-07T12:51:31.632Z,1209
2019-05-07T12:52:22.760Z,1530
2019-05-07T12:53:24.056Z,1816
2019-05-07T12:54:25.706Z,1524
2019-05-07T12:55:27.200Z,1338
2019-05-07T12:56:28.605Z,1293
2019-05-07T12:57:30.064Z,1226
2019-05-07T12:58:32.251Z,1181
2019-05-07T12:59:32.926Z,1192
2019-05-07T13:00:34.391Z,1215
2019-05-07T13:01:35.835Z,1215
2019-05-07T13:02:41.200Z,1203
2019-05-07T13:03:38.596Z,1186
2019-05-07T13:04:41.641Z,1181
2019-05-07T13:05:41.734Z,1108
2019-05-07T13:06:42.851Z,1057
2019-05-07T13:07:44.271Z,1023
2019-05-07T13:08:45.675Z,1023
2019-05-07T13:09:47.085Z,1108
2019-05-07T13:10:48.504Z,1198
2019-05-07T13:11:49.910Z,1136
2019-05-07T13:12:52.654Z,1029
2019-05-07T13:13:52.814Z,1001
2019-05-07T13:14:54.118Z,990
2019-05-07T13:15:55.521Z,978
2019-05-07T13:16:56.925Z,973
2019-05-07T13:17:58.370Z,961
2019-05-07T13:19:01.764Z,950
2019-05-07T13:20:01.822Z,911
2019-05-07T13:21:02.719Z,877
2019-05-07T13:22:04.143Z,871
2019-05-07T13:23:05.516Z,877
2019-05-07T13:24:06.962Z,860
2019-05-07T13:25:08.425Z,888
2019-05-07T13:26:09.821Z,900
2019-05-07T13:27:11.248Z,916
2019-05-07T13:28:12.689Z,939
2019-05-07T13:29:14.177Z,956
2019-05-07T13:30:15.594Z,973
2019-05-07T13:31:17.033Z,984
2019-05-07T13:32:18.470Z,978
2019-05-07T13:33:19.866Z,990
2019-05-07T13:34:22.923Z,1074
2019-05-07T13:35:22.657Z,1091
2019-05-07T13:36:24.061Z,1215
2019-05-07T13:37:25.452Z,1209
2019-05-07T13:38:26.955Z,1063
2019-05-07T13:39:28.368Z,1057
2019-05-07T13:40:31.568Z,1063
2019-05-07T13:41:31.180Z,1074
2019-05-07T13:42:32.572Z,1051
2019-05-07T13:43:34.282Z,1051
2019-05-07T13:44:35.671Z,1057
2019-05-07T13:45:37.106Z,1074
2019-05-07T13:46:38.662Z,1063
2019-05-07T13:47:40.088Z,1046
2019-05-07T13:48:43.954Z,1046
2019-05-07T13:49:42.962Z,1035
2019-05-07T13:50:44.402Z,1018
2019-05-07T13:51:45.846Z,1040
2019-05-07T13:52:47.280Z,1074
2019-05-07T13:53:48.661Z,1018
2019-05-07T13:54:52.433Z,1001
2019-05-07T13:55:51.427Z,1001
2019-05-07T13:56:52.899Z,984
2019-05-07T13:57:54.451Z,990
2019-05-07T13:58:55.951Z,984
2019-05-07T13:59:57.506Z,967
2019-05-07T14:00:59.135Z,945
2019-05-07T14:02:02.469Z,928
2019-05-07T14:03:03.243Z,928
2019-05-07T14:04:04.073Z,922
2019-05-07T14:05:05.356Z,916
2019-05-07T14:06:06.870Z,911
2019-05-07T14:07:08.418Z,911
2019-05-07T14:08:11.940Z,916
2019-05-07T14:09:11.562Z,900
2019-05-07T14:10:13.066Z,894