createdAt,value
2022-09-06T00:00:08.010Z,4.13
2022-09-06T00:02:45.033Z,4.10
2022-09-06T00:05:16.985Z,4.10
2022-09-06T00:07:48.872Z,4.60
2022-09-06T00:10:20.670Z,4.20
2022-09-06T00:12:52.425Z,4.67
2022-09-06T00:15:24.152Z,5.00
2022-09-06T00:17:58.975Z,4.20
2022-09-06T00:20:31.778Z,4.50
2022-09-06T00:23:05.808Z,6.07
2022-09-06T00:25:37.625Z,4.50
2022-09-06T00:28:09.425Z,4.70
2022-09-06T00:30:41.261Z,5.07
2022-09-06T00:33:13.817Z,5.30
2022-09-06T00:35:47.287Z,4.63
2022-09-06T00:38:19.029Z,4.50
2022-09-06T00:40:50.762Z,5.13
2022-09-06T00:43:22.826Z,5.07
2022-09-06T00:45:55.299Z,5.23
2022-09-06T00:48:27.326Z,4.73
2022-09-06T00:51:02.178Z,4.87
2022-09-06T00:53:34.308Z,4.50
2022-09-06T00:56:06.510Z,4.40
2022-09-06T00:58:38.469Z,4.30
2022-09-06T01:01:10.501Z,4.20
2022-09-06T01:03:43.067Z,4.40
2022-09-06T01:06:28.987Z,4.20
2022-09-06T01:09:19.999Z,4.30
2022-09-06T01:12:27.336Z,4.33
2022-09-06T01:15:30.154Z,5.47
2022-09-06T01:18:14.178Z,4.80
2022-09-06T01:20:45.910Z,4.93
2022-09-06T01:23:45.030Z,4.90
2022-09-06T01:26:22.445Z,4.23
2022-09-06T01:28:55.382Z,4.50
2022-09-06T01:31:36.403Z,4.77
2022-09-06T01:34:08.109Z,4.90
2022-09-06T01:37:08.409Z,4.10
2022-09-06T01:39:40.911Z,5.00
2022-09-06T01:42:28.461Z,4.20
2022-09-06T01:45:11.043Z,4.27
2022-09-06T01:48:17.036Z,4.53
2022-09-06T01:51:25.604Z,5.07
2022-09-06T01:54:24.815Z,4.50
2022-09-06T01:57:27.547Z,4.40
2022-09-06T02:00:10.313Z,4.93
2022-09-06T02:03:10.389Z,5.13
2022-09-06T02:05:50.799Z,5.17
2022-09-06T02:08:34.620Z,4.97
2022-09-06T02:11:08.623Z,4.50
2022-09-06T02:13:50.779Z,5.07
2022-09-06T02:16:26.192Z,4.80
2022-09-06T02:19:06.820Z,5.77
2022-09-06T02:21:42.859Z,5.00
2022-09-06T02:24:25.209Z,4.93
2022-09-06T02:26:57.334Z,4.87
2022-09-06T02:29:29.353Z,5.17
2022-09-06T02:32:22.541Z,5.23
2022-09-06T02:34:57.093Z,5.27
2022-09-06T02:37:28.873Z,5.53
2022-09-06T02:40:00.693Z,6.10
2022-09-06T02:42:32.749Z,5.47
2022-09-06T02:45:05.245Z,5.30
2022-09-06T02:47:37.021Z,5.10
2022-09-06T02:50:08.968Z,5.30
2022-09-06T02:52:40.941Z,5.63
2022-09-06T02:55:12.868Z,4.93
2022-09-06T02:57:44.677Z,4.93
2022-09-06T03:00:17.009Z,4.73
2022-09-06T03:02:48.792Z,5.00
2022-09-06T03:05:20.598Z,4.73
2022-09-06T03:07:53.030Z,6.23
2022-09-06T03:10:26.193Z,6.13
2022-09-06T03:12:58.562Z,4.93
2022-09-06T03:15:30.311Z,5.57
2022-09-06T03:18:02.303Z,5.40
2022-09-06T03:20:37.080Z,6.20
2022-09-06T03:23:09.552Z,6.07
2022-09-06T03:25:43.146Z,5.83
2022-09-06T03:28:15.004Z,5.50
2022-09-06T03:30:48.493Z,5.00
2022-09-06T03:33:20.885Z,5.17
2022-09-06T03:35:55.867Z,5.67
2022-09-06T03:38:29.051Z,6.40
2022-09-06T03:41:00.915Z,5.60
2022-09-06T03:43:32.952Z,5.00
2022-09-06T03:46:04.788Z,4.87
2022-09-06T03:48:36.797Z,4.70
2022-09-06T03:51:08.625Z,6.17
2022-09-06T03:53:40.361Z,6.60
2022-09-06T03:56:12.108Z,6.53
2022-09-06T03:58:44.039Z,6.17
2022-09-06T04:01:16.027Z,6.53
2022-09-06T04:03:47.963Z,6.73
2022-09-06T04:06:19.776Z,6.23
2022-09-06T04:08:51.493Z,6.67
2022-09-06T04:11:23.347Z,6.53
2022-09-06T04:13:55.151Z,6.60
2022-09-06T04:16:27.017Z,6.87
2022-09-06T04:19:00.766Z,7.13
2022-09-06T04:21:32.789Z,6.67
2022-09-06T04:24:05.102Z,6.47
2022-09-06T04:26:37.121Z,6.30
2022-09-06T04:29:09.008Z,7.00
2022-09-06T04:31:40.821Z,6.80
2022-09-06T04:34:12.605Z,6.57
2022-09-06T04:36:48.146Z,7.40
2022-09-06T04:39:20.247Z,7.23
2022-09-06T04:41:52.037Z,7.10
2022-09-06T04:44:23.999Z,7.30
2022-09-06T04:47:14.866Z,7.10
2022-09-06T04:49:49.391Z,6.67
2022-09-06T04:52:21.116Z,5.93
2022-09-06T04:54:52.922Z,5.80
2022-09-06T04:57:24.731Z,6.77
2022-09-06T04:59:56.566Z,7.17
2022-09-06T05:02:28.387Z,7.07
2022-09-06T05:05:00.214Z,7.47
2022-09-06T05:07:32.059Z,7.17
2022-09-06T05:10:04.088Z,6.77
2022-09-06T05:12:35.822Z,5.80
2022-09-06T05:15:08.296Z,6.57
2022-09-06T05:17:40.082Z,6.23
2022-09-06T05:20:12.503Z,5.90
2022-09-06T05:22:53.198Z,6.20
2022-09-06T05:25:24.938Z,6.87
2022-09-06T05:27:56.723Z,6.53
2022-09-06T05:30:28.435Z,5.70
2022-09-06T05:33:00.180Z,6.03
2022-09-06T05:35:31.889Z,6.10
2022-09-06T05:38:04.295Z,5.87
2022-09-06T05:40:36.052Z,6.00
2022-09-06T05:43:07.805Z,5.33
2022-09-06T05:45:39.628Z,6.50
2022-09-06T05:48:11.407Z,5.63
2022-09-06T05:50:43.278Z,6.00
2022-09-06T05:53:15.015Z,5.77
2022-09-06T05:55:46.715Z,5.60
2022-09-06T05:58:18.460Z,5.70
2022-09-06T06:00:50.623Z,6.23
2022-09-06T06:03:22.391Z,6.40
2022-09-06T06:05:54.153Z,5.73
2022-09-06T06:08:25.973Z,6.33
2022-09-06T06:11:01.870Z,6.40
2022-09-06T06:13:36.724Z,6.53
2022-09-06T06:16:10.891Z,5.53
2022-09-06T06:18:47.618Z,5.73
2022-09-06T06:21:27.424Z,5.50
2022-09-06T06:24:01.883Z,6.13
2022-09-06T06:26:35.675Z,6.93
2022-09-06T06:29:08.235Z,5.97
2022-09-06T06:31:40.670Z,6.00
2022-09-06T06:34:12.441Z,7.57
2022-09-06T06:36:44.332Z,7.23
2022-09-06T06:39:16.154Z,7.70
2022-09-06T06:41:49.675Z,8.43
2022-09-06T06:44:53.312Z,8.23
2022-09-06T06:47:25.503Z,7.73
2022-09-06T06:49:57.209Z,7.87
2022-09-06T06:52:29.005Z,7.93
2022-09-06T06:55:00.737Z,8.07
2022-09-06T06:57:33.010Z,8.53
2022-09-06T07:00:05.385Z,8.10
2022-09-06T07:02:37.130Z,7.90
2022-09-06T07:08:01.092Z,7.37
2022-09-06T07:10:34.423Z,7.30
2022-09-06T07:13:06.598Z,6.97
2022-09-06T07:15:38.545Z,6.40
2022-09-06T07:18:11.431Z,6.30
2022-09-06T07:26:31.174Z,5.70
2022-09-06T07:29:05.450Z,5.40
2022-09-06T07:34:30.174Z,5.00
2022-09-06T07:37:01.908Z,5.27
2022-09-06T07:39:33.704Z,5.10
2022-09-06T07:42:06.588Z,4.70
2022-09-06T07:44:38.320Z,6.30
2022-09-06T07:53:13.006Z,5.67
2022-09-06T07:55:46.251Z,5.50
2022-09-06T07:58:18.163Z,6.20
2022-09-06T08:00:50.126Z,6.03
2022-09-06T08:03:22.243Z,6.03
2022-09-06T08:06:10.014Z,6.40
2022-09-06T08:08:58.266Z,6.47
2022-09-06T08:11:32.823Z,6.30
2022-09-06T08:14:06.238Z,5.93
2022-09-06T08:16:38.585Z,7.53
2022-09-06T08:19:12.266Z,7.53
2022-09-06T08:21:44.010Z,6.73
2022-09-06T08:24:16.086Z,6.73
2022-09-06T08:26:47.836Z,6.70
2022-09-06T08:29:22.493Z,7.07
2022-09-06T08:31:54.281Z,7.33
2022-09-06T08:34:26.074Z,7.97
2022-09-06T08:36:57.825Z,6.77
2022-09-06T08:39:29.654Z,7.63
2022-09-06T08:42:05.210Z,6.53
2022-09-06T08:47:29.514Z,7.10
2022-09-06T08:50:05.334Z,6.57
2022-09-06T08:53:17.665Z,6.93
2022-09-06T08:56:19.217Z,6.57
2022-09-06T08:59:07.522Z,6.13
2022-09-06T09:01:59.400Z,6.23
2022-09-06T09:04:33.341Z,6.00
2022-09-06T09:07:15.554Z,5.93
2022-09-06T09:09:47.419Z,6.10
2022-09-06T09:12:22.970Z,6.07
2022-09-06T09:15:00.966Z,5.37
2022-09-06T09:17:35.587Z,5.50
2022-09-06T09:20:11.063Z,5.57
2022-09-06T09:22:44.102Z,5.83
2022-09-06T09:25:21.465Z,5.83
2022-09-06T09:27:57.753Z,5.50
2022-09-06T09:30:48.985Z,5.30
2022-09-06T09:33:35.677Z,5.87
2022-09-06T09:36:13.527Z,5.13
2022-09-06T09:38:49.201Z,5.27
2022-09-06T09:41:32.188Z,4.80
2022-09-06T09:44:19.998Z,5.00
2022-09-06T09:46:51.860Z,4.83
2022-09-06T09:49:27.623Z,5.00
2022-09-06T09:52:06.927Z,4.30
2022-09-06T09:54:45.234Z,5.07
2022-09-06T09:57:20.342Z,5.27
2022-09-06T09:59:54.696Z,4.20
2022-09-06T10:02:43.198Z,4.40
2022-09-06T10:05:16.068Z,4.90
2022-09-06T10:07:55.927Z,4.53
2022-09-06T10:10:47.387Z,4.50
2022-09-06T10:13:29.667Z,3.90
2022-09-06T10:16:03.408Z,4.23
2022-09-06T10:18:43.726Z,4.10
2022-09-06T10:21:23.926Z,4.20
2022-09-06T10:24:28.161Z,3.90
2022-09-06T10:27:02.372Z,4.97
2022-09-06T10:29:55.338Z,4.03
2022-09-06T10:32:42.562Z,4.47
2022-09-06T10:35:26.512Z,4.57
2022-09-06T10:38:27.999Z,3.90
2022-09-06T10:41:22.194Z,4.63
2022-09-06T10:44:03.016Z,5.20
2022-09-06T10:46:36.352Z,4.00
2022-09-06T10:49:14.597Z,3.90
2022-09-06T10:51:54.391Z,4.03
2022-09-06T10:54:26.771Z,4.17
2022-09-06T11:00:13.071Z,4.30
2022-09-06T11:05:53.861Z,4.23
2022-09-06T11:11:45.147Z,3.93
2022-09-06T11:14:19.547Z,3.73
2022-09-06T11:17:07.258Z,4.10
2022-09-06T11:20:03.544Z,4.03
2022-09-06T11:22:50.186Z,3.50
2022-09-06T11:25:51.142Z,4.00
2022-09-06T11:28:33.570Z,3.40
2022-09-06T11:31:06.409Z,3.30
2022-09-06T11:33:39.966Z,3.07
2022-09-06T11:36:35.197Z,3.00
2022-09-06T11:39:09.303Z,3.07
2022-09-06T11:41:42.585Z,3.27
2022-09-06T11:44:49.249Z,2.67
2022-09-06T11:47:43.416Z,2.37
2022-09-06T11:50:21.122Z,2.13
2022-09-06T11:53:00.842Z,2.20
2022-09-06T11:55:40.744Z,3.20
2022-09-06T11:58:18.561Z,2.60
2022-09-06T12:01:32.074Z,2.40
2022-09-06T12:04:07.290Z,2.33
2022-09-06T12:06:41.948Z,2.63
2022-09-06T12:09:27.368Z,2.73
2022-09-06T12:12:00.270Z,2.33
2022-09-06T12:14:32.086Z,2.83
2022-09-06T12:17:05.061Z,2.03
2022-09-06T12:19:50.430Z,1.90
2022-09-06T12:22:35.792Z,2.00
2022-09-06T12:25:16.780Z,2.07
2022-09-06T12:27:59.694Z,1.57
2022-09-06T12:30:37.304Z,1.70
2022-09-06T12:33:30.119Z,1.53
2022-09-06T12:36:20.086Z,1.80
2022-09-06T12:39:14.035Z,2.10
2022-09-06T12:41:49.286Z,1.40
2022-09-06T12:44:34.381Z,1.87
2022-09-06T12:47:12.695Z,1.73
2022-09-06T12:49:44.454Z,1.60
2022-09-06T12:52:19.761Z,1.60
2022-09-06T12:54:51.493Z,1.97
2022-09-06T12:57:26.161Z,1.73
2022-09-06T12:59:58.182Z,1.65
2022-09-06T13:02:38.014Z,1.85
2022-09-06T13:05:12.918Z,1.60
2022-09-06T13:07:48.859Z,1.77
2022-09-06T13:10:25.596Z,1.67
2022-09-06T13:12:59.065Z,1.63
2022-09-06T13:15:31.555Z,1.73
2022-09-06T13:18:33.266Z,1.40
2022-09-06T13:21:14.086Z,1.50
2022-09-06T13:23:50.896Z,1.50
2022-09-06T13:26:36.980Z,1.50
2022-09-06T13:29:22.299Z,1.90
2022-09-06T13:31:56.875Z,1.70
2022-09-06T13:34:33.553Z,1.70
2022-09-06T13:37:10.234Z,1.85
2022-09-06T13:39:46.280Z,1.90
2022-09-06T13:42:30.999Z,1.97
2022-09-06T13:45:27.017Z,2.08
2022-09-06T13:48:13.201Z,1.88
2022-09-06T13:50:50.491Z,2.03
2022-09-06T13:53:22.310Z,2.05
2022-09-06T13:55:54.026Z,1.40
2022-09-06T13:58:26.338Z,1.95
2022-09-06T14:00:58.806Z,2.15
2022-09-06T14:03:32.395Z,1.55
2022-09-06T14:06:04.567Z,1.75
2022-09-06T14:08:56.274Z,1.58
2022-09-06T14:11:28.515Z,1.80
2022-09-06T14:14:00.258Z,1.65
2022-09-06T14:16:33.501Z,1.77
2022-09-06T14:19:05.520Z,2.05
2022-09-06T14:21:37.350Z,2.03
2022-09-06T14:24:09.627Z,2.00
2022-09-06T14:26:41.543Z,1.30
2022-09-06T14:29:13.286Z,1.67
2022-09-06T14:31:45.136Z,1.83
2022-09-06T14:34:16.918Z,1.80
2022-09-06T14:36:48.709Z,2.13
2022-09-06T14:39:20.502Z,1.98
2022-09-06T14:41:52.282Z,2.00
2022-09-06T14:44:24.183Z,1.80
2022-09-06T14:46:56.015Z,1.77
2022-09-06T14:49:27.834Z,1.70
2022-09-06T14:51:59.549Z,1.60
2022-09-06T14:54:31.290Z,1.90
2022-09-06T14:57:03.167Z,1.80
2022-09-06T14:59:34.913Z,1.73
2022-09-06T15:02:07.168Z,1.80
2022-09-06T15:04:38.954Z,1.60
2022-09-06T15:07:10.802Z,2.17
2022-09-06T15:09:43.018Z,1.80
2022-09-06T15:12:14.809Z,1.80
2022-09-06T15:14:46.706Z,1.63
2022-09-06T15:17:18.435Z,2.33
2022-09-06T15:19:50.577Z,1.73
2022-09-06T15:22:22.880Z,2.00
2022-09-06T15:24:55.498Z,2.00
2022-09-06T15:27:28.146Z,1.60
2022-09-06T15:29:59.898Z,1.93
2022-09-06T15:32:31.624Z,1.70
2022-09-06T15:35:04.909Z,1.90
2022-09-06T15:37:36.686Z,1.40
2022-09-06T15:40:09.444Z,1.95
2022-09-06T15:42:41.197Z,1.90
2022-09-06T15:45:12.929Z,1.70
2022-09-06T15:47:44.651Z,1.87
2022-09-06T15:50:29.042Z,1.60
2022-09-06T15:53:08.254Z,2.07
2022-09-06T15:55:58.586Z,2.10
2022-09-06T15:58:30.982Z,1.73
2022-09-06T16:01:13.808Z,1.90
2022-09-06T16:04:03.595Z,2.00
2022-09-06T16:06:41.899Z,1.70
2022-09-06T16:09:14.878Z,1.83
2022-09-06T16:11:46.589Z,1.70
2022-09-06T16:14:18.513Z,2.00
2022-09-06T16:16:53.885Z,2.10
2022-09-06T16:19:28.849Z,1.93
2022-09-06T16:22:00.964Z,1.50
2022-09-06T16:24:32.851Z,2.20
2022-09-06T16:27:04.589Z,2.03
2022-09-06T16:29:36.348Z,1.90
2022-09-06T16:32:09.831Z,1.87
2022-09-06T16:34:41.723Z,1.67
2022-09-06T16:37:13.983Z,1.87
2022-09-06T16:39:45.772Z,1.70
2022-09-06T16:42:17.539Z,1.60
2022-09-06T16:44:49.390Z,1.67
2022-09-06T16:47:21.149Z,1.60
2022-09-06T16:49:52.880Z,1.63
2022-09-06T16:52:24.758Z,1.73
2022-09-06T16:54:56.517Z,1.50
2022-09-06T16:57:28.319Z,1.67
2022-09-06T17:00:00.338Z,1.80
2022-09-06T17:02:32.315Z,1.83
2022-09-06T17:05:04.881Z,1.80
2022-09-06T17:07:37.203Z,1.80
2022-09-06T17:10:09.110Z,1.90
2022-09-06T17:12:40.846Z,1.80
2022-09-06T17:15:12.591Z,1.53
2022-09-06T17:17:45.096Z,1.67
2022-09-06T17:20:20.453Z,1.70
2022-09-06T17:22:52.189Z,1.80
2022-09-06T17:25:23.923Z,1.83
2022-09-06T17:27:55.925Z,1.63
2022-09-06T17:30:27.771Z,1.87
2022-09-06T17:32:59.519Z,1.50
2022-09-06T17:35:31.319Z,1.70
2022-09-06T17:38:03.041Z,2.07
2022-09-06T17:40:34.839Z,1.70
2022-09-06T17:43:06.646Z,2.20
2022-09-06T17:45:40.680Z,1.83
2022-09-06T17:48:12.466Z,1.87
2022-09-06T17:50:44.506Z,1.70
2022-09-06T17:53:16.267Z,2.20
2022-09-06T17:55:51.912Z,2.10
2022-09-06T17:58:23.639Z,1.60
2022-09-06T18:00:55.788Z,1.70
2022-09-06T18:03:27.557Z,1.97
2022-09-06T18:06:04.602Z,1.70
2022-09-06T18:08:37.790Z,1.80
2022-09-06T18:11:12.362Z,1.90
2022-09-06T18:13:45.193Z,2.00
2022-09-06T18:16:16.957Z,2.20
2022-09-06T18:18:53.974Z,2.30
2022-09-06T18:21:29.031Z,2.20
2022-09-06T18:24:00.930Z,1.97
2022-09-06T18:26:32.902Z,2.03
2022-09-06T18:29:08.353Z,2.20
2022-09-06T18:31:41.344Z,2.00
2022-09-06T18:34:13.308Z,2.40
2022-09-06T18:36:45.145Z,2.33
2022-09-06T18:39:18.934Z,2.30
2022-09-06T18:41:59.966Z,2.10
2022-09-06T18:44:33.547Z,2.90
2022-09-06T18:47:07.459Z,2.70
2022-09-06T18:49:43.815Z,2.80
2022-09-06T18:52:16.064Z,2.67
2022-09-06T18:54:49.370Z,2.80
2022-09-06T18:57:21.216Z,2.67
2022-09-06T18:59:53.008Z,2.57
2022-09-06T19:02:26.329Z,2.57
2022-09-06T19:04:59.233Z,2.80
2022-09-06T19:07:30.965Z,2.87
2022-09-06T19:10:02.990Z,2.67
2022-09-06T19:12:34.705Z,2.70
2022-09-06T19:15:07.162Z,2.70
2022-09-06T19:17:39.151Z,2.97
2022-09-06T19:20:11.967Z,2.50
2022-09-06T19:22:43.787Z,2.70
2022-09-06T19:25:15.599Z,3.00
2022-09-06T19:27:48.948Z,3.00
2022-09-06T19:30:20.768Z,2.70
2022-09-06T19:32:52.501Z,2.70
2022-09-06T19:35:24.509Z,2.67
2022-09-06T19:37:56.340Z,2.57
2022-09-06T19:40:28.106Z,2.60
2022-09-06T19:42:59.838Z,2.23
2022-09-06T19:45:39.682Z,2.47
2022-09-06T19:48:11.427Z,2.80
2022-09-06T19:50:44.112Z,2.80
2022-09-06T19:53:15.809Z,2.47
2022-09-06T19:55:47.534Z,3.10
2022-09-06T19:58:19.753Z,2.87
2022-09-06T20:00:53.537Z,2.50
2022-09-06T20:03:25.298Z,2.50
2022-09-06T20:05:58.304Z,2.40
2022-09-06T20:08:30.303Z,3.00
2022-09-06T20:11:03.660Z,3.17
2022-09-06T20:13:37.095Z,3.27
2022-09-06T20:16:10.211Z,3.40
2022-09-06T20:18:42.691Z,3.03
2022-09-06T20:21:14.949Z,2.90
2022-09-06T20:23:51.390Z,2.63
2022-09-06T20:26:24.399Z,2.60
2022-09-06T20:28:58.197Z,2.67
2022-09-06T20:31:31.560Z,3.03
2022-09-06T20:34:05.055Z,2.30
2022-09-06T20:36:37.120Z,2.60
2022-09-06T20:39:10.349Z,2.93
2022-09-06T20:41:42.375Z,3.20
2022-09-06T20:44:14.133Z,2.73
2022-09-06T20:46:46.133Z,3.07
2022-09-06T20:49:18.925Z,2.60
2022-09-06T20:51:50.655Z,2.97
2022-09-06T20:54:22.377Z,3.40
2022-09-06T20:56:55.130Z,3.10
2022-09-06T20:59:26.915Z,3.80
2022-09-06T21:01:58.708Z,4.40
2022-09-06T21:04:30.846Z,3.33
2022-09-06T21:07:03.438Z,3.40
2022-09-06T21:09:35.753Z,3.23
2022-09-06T21:12:07.652Z,3.20
2022-09-06T21:14:39.557Z,3.13
2022-09-06T21:17:11.333Z,2.90
2022-09-06T21:19:43.034Z,3.30
2022-09-06T21:22:14.875Z,3.03
2022-09-06T21:24:46.645Z,3.17
2022-09-06T21:27:18.443Z,2.80
2022-09-06T21:29:50.141Z,2.87
2022-09-06T21:32:21.889Z,3.10
2022-09-06T21:34:53.689Z,2.70
2022-09-06T21:37:25.427Z,3.20
2022-09-06T21:39:57.279Z,3.20
2022-09-06T21:42:29.345Z,3.00
2022-09-06T21:45:01.237Z,2.80
2022-09-06T21:47:32.959Z,2.73
2022-09-06T21:50:05.107Z,2.80
2022-09-06T21:52:36.821Z,3.00
2022-09-06T21:55:13.487Z,2.60
2022-09-06T21:57:47.270Z,3.00
2022-09-06T22:00:19.110Z,3.00
2022-09-06T22:02:51.434Z,2.90
2022-09-06T22:05:23.147Z,3.00
2022-09-06T22:07:55.112Z,3.03
2022-09-06T22:10:27.115Z,3.60
2022-09-06T22:12:58.903Z,3.23
2022-09-06T22:15:30.638Z,2.90
2022-09-06T22:18:02.366Z,2.87
2022-09-06T22:20:34.961Z,2.80
2022-09-06T22:23:08.214Z,2.70
2022-09-06T22:25:42.845Z,3.30
2022-09-06T22:28:14.599Z,3.00
2022-09-06T22:30:46.349Z,3.27
2022-09-06T22:33:18.087Z,3.00
2022-09-06T22:35:50.253Z,3.20
2022-09-06T22:38:22.104Z,3.17
2022-09-06T22:40:53.875Z,3.10
2022-09-06T22:43:26.234Z,2.93
2022-09-06T22:46:06.586Z,2.80
2022-09-06T22:48:38.685Z,3.00
2022-09-06T22:51:10.407Z,2.87
2022-09-06T22:53:42.169Z,2.70
2022-09-06T22:56:13.935Z,3.50
2022-09-06T22:58:45.818Z,3.70
2022-09-06T23:01:17.697Z,3.30
2022-09-06T23:03:50.556Z,3.57
2022-09-06T23:06:22.347Z,3.80
2022-09-06T23:08:54.079Z,3.73
2022-09-06T23:11:25.968Z,3.97
2022-09-06T23:14:00.972Z,3.30
2022-09-06T23:16:32.810Z,3.57
2022-09-06T23:19:04.641Z,3.73
2022-09-06T23:21:36.388Z,3.17
2022-09-06T23:24:08.118Z,3.50
2022-09-06T23:26:39.888Z,3.60
2022-09-06T23:29:12.760Z,2.93
2022-09-06T23:31:44.787Z,3.53
2022-09-06T23:34:16.623Z,3.00
2022-09-06T23:36:48.382Z,3.53
2022-09-06T23:39:20.305Z,3.27
2022-09-06T23:41:52.049Z,2.93
2022-09-06T23:44:24.536Z,4.07
2022-09-06T23:46:56.339Z,3.97
2022-09-06T23:49:28.197Z,3.70
2022-09-06T23:51:59.977Z,3.50
2022-09-06T23:54:31.702Z,4.27
2022-09-06T23:57:03.473Z,3.70
2022-09-06T23:59:35.209Z,3.63
