createdAt,value
2019-02-20T00:01:34.244Z,0.00
2019-02-20T00:02:34.286Z,0.00
2019-02-20T00:04:27.770Z,0.00
2019-02-20T00:05:27.821Z,0.00
2019-02-20T00:07:20.796Z,0.00
2019-02-20T00:08:20.862Z,0.00
2019-02-20T00:10:13.835Z,0.00
2019-02-20T00:11:13.877Z,0.00
2019-02-20T00:13:06.874Z,0.00
2019-02-20T00:14:06.922Z,0.00
2019-02-20T00:15:59.901Z,0.00
2019-02-20T00:16:59.963Z,0.00
2019-02-20T00:18:52.954Z,0.00
2019-02-20T00:19:52.992Z,0.00
2019-02-20T00:21:45.979Z,0.00
2019-02-20T00:22:46.028Z,0.00
2019-02-20T00:24:39.009Z,0.00
2019-02-20T00:25:39.055Z,0.00
2019-02-20T00:27:32.547Z,0.00
2019-02-20T00:28:32.596Z,0.00
2019-02-20T00:30:25.581Z,0.00
2019-02-20T00:31:25.628Z,0.00
2019-02-20T00:33:18.618Z,0.00
2019-02-20T00:34:18.675Z,0.00
2019-02-20T00:36:11.664Z,0.00
2019-02-20T00:37:11.709Z,0.00
2019-02-20T00:39:04.691Z,0.00
2019-02-20T00:40:04.742Z,0.00
2019-02-20T00:41:57.725Z,0.00
2019-02-20T00:42:57.776Z,0.00
2019-02-20T00:44:50.760Z,0.00
2019-02-20T00:45:50.800Z,0.00
2019-02-20T00:47:43.783Z,0.00
2019-02-20T00:48:43.838Z,0.00
2019-02-20T00:50:36.825Z,0.00
2019-02-20T00:51:36.869Z,0.00
2019-02-20T00:53:29.843Z,0.00
2019-02-20T00:54:29.900Z,0.00
2019-02-20T00:56:22.879Z,0.00
2019-02-20T00:57:22.935Z,0.00
2019-02-20T00:59:16.973Z,0.00
2019-02-20T01:00:15.959Z,0.00
2019-02-20T01:02:08.938Z,0.00
2019-02-20T01:03:08.992Z,0.00
2019-02-20T01:05:01.989Z,0.00
2019-02-20T01:06:02.039Z,0.00
2019-02-20T01:07:55.014Z,0.00
2019-02-20T01:08:55.070Z,0.00
2019-02-20T01:10:48.048Z,0.00
2019-02-20T01:11:48.097Z,0.00
2019-02-20T01:13:41.079Z,0.00
2019-02-20T01:14:41.134Z,0.00
2019-02-20T01:16:34.125Z,0.00
2019-02-20T01:17:34.174Z,0.00
2019-02-20T01:19:27.160Z,0.00
2019-02-20T01:20:27.204Z,0.00
2019-02-20T01:22:20.180Z,0.00
2019-02-20T01:23:20.241Z,0.00
2019-02-20T01:25:13.221Z,0.00
2019-02-20T01:26:13.263Z,0.00
2019-02-20T01:28:07.779Z,0.00
2019-02-20T01:29:07.805Z,0.00
2019-02-20T01:31:00.786Z,0.00
2019-02-20T01:32:00.834Z,0.00
2019-02-20T01:33:53.808Z,0.00
2019-02-20T01:34:53.864Z,0.00
2019-02-20T01:36:46.844Z,0.00
2019-02-20T01:37:46.897Z,0.00
2019-02-20T01:39:39.884Z,0.00
2019-02-20T01:40:39.925Z,0.00
2019-02-20T01:42:32.902Z,0.00
2019-02-20T01:43:32.955Z,0.00
2019-02-20T01:45:25.982Z,0.00
2019-02-20T01:46:25.993Z,0.00
2019-02-20T01:48:18.970Z,0.00
2019-02-20T01:49:19.025Z,0.00
2019-02-20T01:51:12.048Z,0.00
2019-02-20T01:52:12.075Z,0.00
2019-02-20T01:54:05.048Z,0.00
2019-02-20T01:55:05.104Z,0.00
2019-02-20T01:56:58.086Z,0.00
2019-02-20T01:57:58.135Z,0.00
2019-02-20T01:59:51.110Z,0.00
2019-02-20T02:00:51.166Z,0.00
2019-02-20T02:02:44.150Z,0.00
2019-02-20T02:03:44.226Z,0.00
2019-02-20T02:05:37.344Z,0.00
2019-02-20T02:06:37.228Z,0.00
2019-02-20T02:08:30.209Z,0.00
2019-02-20T02:09:30.265Z,0.00
2019-02-20T02:11:23.257Z,0.00
2019-02-20T02:12:23.307Z,0.00
2019-02-20T02:14:16.287Z,0.00
2019-02-20T02:15:20.446Z,0.00
2019-02-20T02:17:09.356Z,0.00
2019-02-20T02:18:09.379Z,0.00
2019-02-20T02:20:02.351Z,0.00
2019-02-20T02:21:02.407Z,0.00
2019-02-20T02:22:55.412Z,0.00
2019-02-20T02:23:55.459Z,0.00
2019-02-20T02:25:48.431Z,0.00
2019-02-20T02:26:48.485Z,0.00
2019-02-20T02:28:41.472Z,0.00
2019-02-20T02:29:41.522Z,0.00
2019-02-20T02:31:34.516Z,0.00
2019-02-20T02:32:34.552Z,0.00
2019-02-20T02:34:27.539Z,0.00
2019-02-20T02:35:27.577Z,0.00
2019-02-20T02:37:20.576Z,0.00
2019-02-20T02:38:20.625Z,0.00
2019-02-20T02:40:13.591Z,0.00
2019-02-20T02:41:13.651Z,0.00
2019-02-20T02:43:06.637Z,0.00
2019-02-20T02:44:06.686Z,0.00
2019-02-20T02:45:59.656Z,0.00
2019-02-20T02:46:59.712Z,0.00
2019-02-20T02:48:52.693Z,0.00
2019-02-20T02:49:52.746Z,0.00
2019-02-20T02:51:45.727Z,0.00
2019-02-20T02:52:45.788Z,0.00
2019-02-20T02:54:38.786Z,0.00
2019-02-20T02:55:38.837Z,0.00
2019-02-20T02:57:31.823Z,0.00
2019-02-20T02:58:31.876Z,0.00
2019-02-20T03:00:24.848Z,0.00
2019-02-20T03:01:24.902Z,0.00
2019-02-20T03:03:17.892Z,0.00
2019-02-20T03:04:17.931Z,0.00
2019-02-20T03:06:10.903Z,0.00
2019-02-20T03:07:10.964Z,0.00
2019-02-20T03:09:03.981Z,0.00
2019-02-20T03:10:04.023Z,0.00
2019-02-20T03:11:57.000Z,0.00
2019-02-20T03:12:57.055Z,0.00
2019-02-20T03:14:50.040Z,0.00
2019-02-20T03:15:50.094Z,0.00
2019-02-20T03:17:43.073Z,0.00
2019-02-20T03:18:43.118Z,0.00
2019-02-20T03:20:36.099Z,0.00
2019-02-20T03:21:36.153Z,0.00
2019-02-20T03:23:29.132Z,0.00
2019-02-20T03:24:29.180Z,0.00
2019-02-20T03:26:22.156Z,0.00
2019-02-20T03:27:22.211Z,0.00
2019-02-20T03:29:15.191Z,0.00
2019-02-20T03:30:15.242Z,0.00
2019-02-20T03:32:08.231Z,0.00
2019-02-20T03:33:08.270Z,0.00
2019-02-20T03:35:01.266Z,0.00
2019-02-20T03:36:01.310Z,0.00
2019-02-20T03:37:54.293Z,0.00
2019-02-20T03:38:54.331Z,0.00
2019-02-20T03:40:47.326Z,0.00
2019-02-20T03:41:48.955Z,0.00
2019-02-20T03:43:40.357Z,0.00
2019-02-20T03:44:40.402Z,0.00
2019-02-20T03:46:33.374Z,0.00
2019-02-20T03:47:33.431Z,0.00
2019-02-20T03:49:26.442Z,0.00
2019-02-20T03:50:26.458Z,0.00
2019-02-20T03:52:19.443Z,0.00
2019-02-20T03:53:19.489Z,0.00
2019-02-20T03:55:12.468Z,0.00
2019-02-20T03:56:12.529Z,0.00
2019-02-20T03:58:05.508Z,0.00
2019-02-20T03:59:05.550Z,0.00
2019-02-20T04:00:58.522Z,0.00
2019-02-20T04:01:58.592Z,0.00
2019-02-20T04:03:51.563Z,0.00
2019-02-20T04:04:51.613Z,0.00
2019-02-20T04:06:44.589Z,0.00
2019-02-20T04:07:44.644Z,0.00
2019-02-20T04:09:37.620Z,0.00
2019-02-20T04:10:37.676Z,0.00
2019-02-20T04:12:30.655Z,0.00
2019-02-20T04:13:30.708Z,0.00
2019-02-20T04:15:23.695Z,0.00
2019-02-20T04:16:23.747Z,0.00
2019-02-20T04:18:16.735Z,0.00
2019-02-20T04:19:16.780Z,0.00
2019-02-20T04:21:09.756Z,0.00
2019-02-20T04:22:09.810Z,0.00
2019-02-20T04:24:03.144Z,0.00
2019-02-20T04:25:02.850Z,0.00
2019-02-20T04:26:55.816Z,0.00
2019-02-20T04:27:55.874Z,0.00
2019-02-20T04:29:48.856Z,0.00
2019-02-20T04:30:48.909Z,0.00
2019-02-20T04:32:41.886Z,0.00
2019-02-20T04:33:41.953Z,0.00
2019-02-20T04:35:34.921Z,0.00
2019-02-20T04:36:34.970Z,0.00
2019-02-20T04:38:27.966Z,0.00
2019-02-20T04:39:28.005Z,0.00
2019-02-20T04:41:20.985Z,0.00
2019-02-20T04:42:21.034Z,0.00
2019-02-20T04:44:14.023Z,0.00
2019-02-20T04:45:14.070Z,0.00
2019-02-20T04:47:07.072Z,0.00
2019-02-20T04:48:07.125Z,0.00
2019-02-20T04:50:00.152Z,0.00
2019-02-20T04:51:00.152Z,0.00
2019-02-20T04:52:53.132Z,0.00
2019-02-20T04:53:53.189Z,0.00
2019-02-20T04:55:46.183Z,0.00
2019-02-20T04:56:46.222Z,0.00
2019-02-20T04:58:39.197Z,0.00
2019-02-20T04:59:39.246Z,0.00
2019-02-20T05:01:32.237Z,0.00
2019-02-20T05:02:32.280Z,0.00
2019-02-20T05:04:25.284Z,0.00
2019-02-20T05:05:25.336Z,0.00
2019-02-20T05:07:18.310Z,0.00
2019-02-20T05:08:18.366Z,0.00
2019-02-20T05:10:11.362Z,0.00
2019-02-20T05:11:11.405Z,0.00
2019-02-20T05:13:04.380Z,0.00
2019-02-20T05:14:04.436Z,0.00
2019-02-20T05:15:57.418Z,0.00
2019-02-20T05:16:57.470Z,0.00
2019-02-20T05:18:50.450Z,0.00
2019-02-20T05:19:50.510Z,0.00
2019-02-20T05:21:43.562Z,0.00
2019-02-20T05:22:43.610Z,0.00
2019-02-20T05:24:36.539Z,0.00
2019-02-20T05:25:36.597Z,0.00
2019-02-20T05:27:29.595Z,0.00
2019-02-20T05:28:29.625Z,0.00
2019-02-20T05:30:22.620Z,0.00
2019-02-20T05:31:22.678Z,0.00
2019-02-20T05:33:15.634Z,0.00
2019-02-20T05:34:15.693Z,0.00
2019-02-20T05:36:08.683Z,0.00
2019-02-20T05:37:08.721Z,0.00
2019-02-20T05:39:01.715Z,0.00
2019-02-20T05:40:01.764Z,0.00
2019-02-20T05:41:54.751Z,0.00
2019-02-20T05:42:54.793Z,0.00
2019-02-20T05:44:47.768Z,0.00
2019-02-20T05:45:47.827Z,0.00
2019-02-20T05:47:40.803Z,0.00
2019-02-20T05:48:40.863Z,0.00
2019-02-20T05:50:33.844Z,0.00
2019-02-20T05:51:33.957Z,0.00
2019-02-20T05:53:27.042Z,0.00
2019-02-20T05:54:34.106Z,0.00
2019-02-20T05:56:19.953Z,0.00
2019-02-20T05:57:19.984Z,0.00
2019-02-20T05:59:12.967Z,0.00
2019-02-20T06:00:13.018Z,0.00
2019-02-20T06:02:06.002Z,0.00
2019-02-20T06:03:06.061Z,0.00
2019-02-20T06:04:59.045Z,0.00
2019-02-20T06:05:59.103Z,0.00
2019-02-20T06:07:52.085Z,0.00
2019-02-20T06:08:52.130Z,0.00
2019-02-20T06:10:45.108Z,0.00
2019-02-20T06:11:45.160Z,0.00
2019-02-20T06:13:38.139Z,0.00
2019-02-20T06:14:38.192Z,0.00
2019-02-20T06:16:31.176Z,0.00
2019-02-20T06:17:31.249Z,0.00
2019-02-20T06:19:24.204Z,0.00
2019-02-20T06:20:24.258Z,0.00
2019-02-20T06:22:17.239Z,0.00
2019-02-20T06:23:17.289Z,0.00
2019-02-20T06:25:10.286Z,0.00
2019-02-20T06:26:10.323Z,0.00
2019-02-20T06:28:03.903Z,0.00
2019-02-20T06:29:03.853Z,5.63
2019-02-20T06:30:56.831Z,5.63
2019-02-20T06:31:56.892Z,5.63
2019-02-20T06:33:49.864Z,5.63
2019-02-20T06:34:49.912Z,5.63
2019-02-20T06:36:42.894Z,11.25
2019-02-20T06:37:42.941Z,11.25
2019-02-20T06:39:35.919Z,11.25
2019-02-20T06:40:35.969Z,16.88
2019-02-20T06:42:28.969Z,16.88
2019-02-20T06:43:29.016Z,16.88
2019-02-20T06:45:21.992Z,22.50
2019-02-20T06:46:22.046Z,22.50
2019-02-20T06:48:15.026Z,28.13
2019-02-20T06:49:15.073Z,28.13
2019-02-20T06:51:08.048Z,33.75
2019-02-20T06:52:08.103Z,33.75
2019-02-20T06:54:01.079Z,39.38
2019-02-20T06:55:01.131Z,39.38
2019-02-20T06:56:54.130Z,45.00
2019-02-20T06:57:54.157Z,50.63
2019-02-20T06:59:47.129Z,56.25
2019-02-20T07:00:47.190Z,56.25
2019-02-20T07:02:40.165Z,61.88
2019-02-20T07:03:40.213Z,61.88
2019-02-20T07:05:33.186Z,61.88
2019-02-20T07:06:33.409Z,61.88
2019-02-20T07:08:26.242Z,67.50
2019-02-20T07:09:26.292Z,67.50
2019-02-20T07:11:19.246Z,67.50
2019-02-20T07:12:19.303Z,67.50
2019-02-20T07:14:12.291Z,67.50
2019-02-20T07:15:12.332Z,73.13
2019-02-20T07:17:05.312Z,73.13
2019-02-20T07:18:05.358Z,78.75
2019-02-20T07:19:58.330Z,84.38
2019-02-20T07:20:58.398Z,84.38
2019-02-20T07:22:51.370Z,90.00
2019-02-20T07:23:51.418Z,90.00
2019-02-20T07:25:44.397Z,90.00
2019-02-20T07:26:44.473Z,95.63
2019-02-20T07:28:37.938Z,101.25
2019-02-20T07:29:37.989Z,106.88
2019-02-20T07:31:30.962Z,118.13
2019-02-20T07:32:31.017Z,118.13
2019-02-20T07:34:24.000Z,123.75
2019-02-20T07:35:24.050Z,129.38
2019-02-20T07:37:17.032Z,140.63
2019-02-20T07:38:17.080Z,146.25
2019-02-20T07:40:10.059Z,157.50
2019-02-20T07:41:10.112Z,163.13
2019-02-20T07:43:03.103Z,185.63
2019-02-20T07:44:03.150Z,191.25
2019-02-20T07:45:56.141Z,208.13
2019-02-20T07:46:56.184Z,208.13
2019-02-20T07:48:49.172Z,219.38
2019-02-20T07:49:49.224Z,230.63
2019-02-20T07:51:42.193Z,253.13
2019-02-20T07:52:42.263Z,258.75
2019-02-20T07:54:35.235Z,281.25
2019-02-20T07:55:35.284Z,298.13
2019-02-20T07:57:28.264Z,326.25
2019-02-20T07:58:28.311Z,354.38
2019-02-20T08:00:21.292Z,444.38
2019-02-20T08:01:21.353Z,416.25
2019-02-20T08:03:14.327Z,388.13
2019-02-20T08:04:14.378Z,376.88
2019-02-20T08:06:07.350Z,421.88
2019-02-20T08:07:07.407Z,416.25
2019-02-20T08:09:00.394Z,438.75
2019-02-20T08:10:00.443Z,455.63
2019-02-20T08:11:53.416Z,466.88
2019-02-20T08:12:53.476Z,461.25
2019-02-20T08:14:46.462Z,438.75
2019-02-20T08:15:46.512Z,427.50
2019-02-20T08:17:39.497Z,421.88
2019-02-20T08:18:39.538Z,421.88
2019-02-20T08:20:32.511Z,410.63
2019-02-20T08:21:32.569Z,393.75
2019-02-20T08:23:25.577Z,399.38
2019-02-20T08:24:25.636Z,399.38
2019-02-20T08:26:18.604Z,360.00
2019-02-20T08:27:18.662Z,354.38
2019-02-20T08:29:11.641Z,354.38
2019-02-20T08:30:11.694Z,348.75
2019-02-20T08:32:04.672Z,354.38
2019-02-20T08:33:04.725Z,360.00
2019-02-20T08:34:57.709Z,365.63
2019-02-20T08:35:57.793Z,365.63
2019-02-20T08:37:50.751Z,360.00
2019-02-20T08:38:51.726Z,365.63
2019-02-20T08:40:44.313Z,382.50
2019-02-20T08:41:43.877Z,393.75
2019-02-20T08:43:36.826Z,416.25
2019-02-20T08:44:36.878Z,416.25
2019-02-20T08:46:29.852Z,405.00
2019-02-20T08:47:29.910Z,393.75
2019-02-20T08:49:22.898Z,360.00
2019-02-20T08:50:22.954Z,337.50
2019-02-20T08:52:15.924Z,315.00
2019-02-20T08:53:15.985Z,309.38
2019-02-20T08:55:08.986Z,315.00
2019-02-20T08:56:09.040Z,326.25
2019-02-20T08:58:02.021Z,360.00
2019-02-20T08:59:02.072Z,376.88
2019-02-20T09:00:55.055Z,399.38
2019-02-20T09:01:55.131Z,410.63
2019-02-20T09:03:48.112Z,455.63
2019-02-20T09:04:48.142Z,562.50
2019-02-20T09:06:41.123Z,579.38
2019-02-20T09:07:41.180Z,613.13
2019-02-20T09:09:34.204Z,568.13
2019-02-20T09:10:34.220Z,579.38
2019-02-20T09:12:27.201Z,635.63
2019-02-20T09:13:27.259Z,691.88
2019-02-20T09:15:20.276Z,945.00
2019-02-20T09:16:20.301Z,708.75
2019-02-20T09:18:13.294Z,697.50
2019-02-20T09:19:13.334Z,742.50
2019-02-20T09:21:06.312Z,731.25
2019-02-20T09:22:06.369Z,680.63
2019-02-20T09:23:59.409Z,562.50
2019-02-20T09:24:59.416Z,528.75
2019-02-20T09:26:52.397Z,478.13
2019-02-20T09:27:52.454Z,450.00
2019-02-20T09:29:45.481Z,416.25
2019-02-20T09:30:45.532Z,416.25
2019-02-20T09:32:38.508Z,433.13
2019-02-20T09:33:38.566Z,438.75
2019-02-20T09:35:31.554Z,450.00
2019-02-20T09:36:31.602Z,483.75
2019-02-20T09:38:24.595Z,495.00
2019-02-20T09:39:24.640Z,506.25
2019-02-20T09:41:17.623Z,466.88
2019-02-20T09:42:17.682Z,450.00
2019-02-20T09:44:10.664Z,416.25
2019-02-20T09:45:10.720Z,405.00
2019-02-20T09:47:03.707Z,376.88
2019-02-20T09:48:03.756Z,371.25
2019-02-20T09:49:56.753Z,382.50
2019-02-20T09:50:56.788Z,393.75
2019-02-20T09:52:52.295Z,421.88
2019-02-20T09:53:49.841Z,427.50
2019-02-20T09:55:51.264Z,466.88
2019-02-20T09:56:42.867Z,483.75
2019-02-20T09:58:35.859Z,540.00
2019-02-20T09:59:35.903Z,562.50
2019-02-20T10:01:28.882Z,613.13
2019-02-20T10:02:28.939Z,630.00
2019-02-20T10:04:21.919Z,635.63
2019-02-20T10:05:21.974Z,635.63
2019-02-20T10:07:14.956Z,562.50
2019-02-20T10:08:15.011Z,483.75
2019-02-20T10:10:07.997Z,376.88
2019-02-20T10:11:08.049Z,360.00
2019-02-20T10:13:01.026Z,337.50
2019-02-20T10:14:01.084Z,348.75
2019-02-20T10:15:54.066Z,371.25
2019-02-20T10:16:54.189Z,365.63
2019-02-20T10:18:47.135Z,354.38
2019-02-20T10:19:47.163Z,376.88
2019-02-20T10:21:40.142Z,416.25
2019-02-20T10:22:40.195Z,427.50
2019-02-20T10:24:33.180Z,433.13
2019-02-20T10:25:33.240Z,444.38
2019-02-20T10:27:26.218Z,461.25
2019-02-20T10:28:26.275Z,461.25
2019-02-20T10:30:19.261Z,483.75
2019-02-20T10:31:19.317Z,495.00
2019-02-20T10:33:12.290Z,556.88
2019-02-20T10:34:12.604Z,590.63
2019-02-20T10:36:05.353Z,579.38
2019-02-20T10:37:05.384Z,573.75
2019-02-20T10:38:58.370Z,551.25
2019-02-20T10:39:58.418Z,506.25
2019-02-20T10:41:51.398Z,483.75
2019-02-20T10:42:51.455Z,500.63
2019-02-20T10:44:44.443Z,495.00
2019-02-20T10:45:44.488Z,500.63
2019-02-20T10:47:37.471Z,489.38
2019-02-20T10:48:37.530Z,495.00
2019-02-20T10:50:30.521Z,517.50
2019-02-20T10:51:30.567Z,517.50
2019-02-20T10:53:23.551Z,528.75
2019-02-20T10:54:23.641Z,523.13
2019-02-20T10:56:16.591Z,511.88
2019-02-20T10:57:16.642Z,500.63
2019-02-20T10:59:09.632Z,517.50
2019-02-20T11:00:09.680Z,517.50
2019-02-20T11:02:02.663Z,461.25
2019-02-20T11:03:02.715Z,421.88
2019-02-20T11:04:55.700Z,399.38
2019-02-20T11:05:55.762Z,421.88
2019-02-20T11:07:48.735Z,455.63
2019-02-20T11:08:50.452Z,466.88
2019-02-20T11:10:41.789Z,433.13
2019-02-20T11:11:41.848Z,444.38
2019-02-20T11:13:34.844Z,427.50
2019-02-20T11:14:34.897Z,405.00
2019-02-20T11:16:27.882Z,337.50
2019-02-20T11:17:27.933Z,337.50
2019-02-20T11:19:20.924Z,393.75
2019-02-20T11:20:20.973Z,438.75
2019-02-20T11:22:13.979Z,466.88
2019-02-20T11:23:14.010Z,489.38
2019-02-20T11:25:07.011Z,500.63
2019-02-20T11:26:07.043Z,511.88
2019-02-20T11:28:00.537Z,523.13
2019-02-20T11:29:00.591Z,528.75
2019-02-20T11:30:53.589Z,556.88
2019-02-20T11:31:53.855Z,573.75
2019-02-20T11:33:46.613Z,596.25
2019-02-20T11:34:46.672Z,601.88
2019-02-20T11:36:40.509Z,607.50
2019-02-20T11:37:39.708Z,596.25
2019-02-20T11:39:37.761Z,545.63
2019-02-20T11:40:32.746Z,545.63
2019-02-20T11:42:25.726Z,506.25
2019-02-20T11:43:25.786Z,500.63
2019-02-20T11:45:18.771Z,438.75
2019-02-20T11:46:18.847Z,410.63
2019-02-20T11:48:11.801Z,388.13
2019-02-20T11:49:11.862Z,371.25
2019-02-20T11:51:04.844Z,360.00
2019-02-20T11:52:04.898Z,348.75
2019-02-20T11:53:57.882Z,348.75
2019-02-20T11:54:57.940Z,348.75
2019-02-20T11:56:50.922Z,337.50
2019-02-20T11:57:50.983Z,348.75
2019-02-20T11:59:43.971Z,382.50
2019-02-20T12:00:44.011Z,399.38
2019-02-20T12:02:37.619Z,410.63
2019-02-20T12:03:37.058Z,388.13
2019-02-20T12:05:30.052Z,421.88
2019-02-20T12:06:30.100Z,399.38
2019-02-20T12:08:23.083Z,343.13
2019-02-20T12:09:23.141Z,348.75
2019-02-20T12:11:16.126Z,331.88
2019-02-20T12:12:16.186Z,331.88
2019-02-20T12:14:09.207Z,320.63
2019-02-20T12:15:09.233Z,298.13
2019-02-20T12:17:03.932Z,309.38
2019-02-20T12:18:02.271Z,309.38
2019-02-20T12:19:55.255Z,343.13
2019-02-20T12:20:55.308Z,326.25
2019-02-20T12:22:48.291Z,331.88
2019-02-20T12:23:48.347Z,382.50
2019-02-20T12:25:41.334Z,365.63
2019-02-20T12:26:41.382Z,393.75
2019-02-20T12:28:34.886Z,393.75
2019-02-20T12:29:34.936Z,438.75
2019-02-20T12:31:27.915Z,489.38
2019-02-20T12:32:27.969Z,506.25
2019-02-20T12:34:20.943Z,410.63
2019-02-20T12:35:21.009Z,376.88
2019-02-20T12:37:14.057Z,450.00
2019-02-20T12:38:14.047Z,438.75
2019-02-20T12:40:07.038Z,427.50
2019-02-20T12:41:07.088Z,433.13
2019-02-20T12:43:00.066Z,433.13
2019-02-20T12:44:00.124Z,421.88
2019-02-20T12:45:53.109Z,393.75
2019-02-20T12:46:53.164Z,382.50
2019-02-20T12:48:46.145Z,427.50
2019-02-20T12:49:46.426Z,421.88
2019-02-20T12:51:39.193Z,433.13
2019-02-20T12:52:39.241Z,427.50
2019-02-20T12:54:32.241Z,427.50
2019-02-20T12:55:32.299Z,433.13
2019-02-20T12:57:25.285Z,421.88
2019-02-20T12:58:25.335Z,450.00
2019-02-20T13:00:18.325Z,466.88
2019-02-20T13:01:18.378Z,461.25
2019-02-20T13:03:11.357Z,433.13
2019-02-20T13:04:11.422Z,438.75
2019-02-20T13:06:04.405Z,427.50
2019-02-20T13:07:04.453Z,388.13
2019-02-20T13:08:57.461Z,371.25
2019-02-20T13:09:57.522Z,365.63
2019-02-20T13:11:50.506Z,331.88
2019-02-20T13:12:50.558Z,337.50
2019-02-20T13:14:43.567Z,331.88
2019-02-20T13:15:43.597Z,337.50
2019-02-20T13:17:36.589Z,354.38
2019-02-20T13:18:36.635Z,354.38
2019-02-20T13:20:29.638Z,331.88
2019-02-20T13:21:29.689Z,343.13
2019-02-20T13:23:22.692Z,337.50
2019-02-20T13:24:22.745Z,337.50
2019-02-20T13:26:15.746Z,337.50
2019-02-20T13:27:22.561Z,337.50
2019-02-20T13:29:08.769Z,348.75
2019-02-20T13:30:08.827Z,337.50
2019-02-20T13:32:01.837Z,337.50
2019-02-20T13:33:02.558Z,315.00
2019-02-20T13:34:54.850Z,264.38
2019-02-20T13:35:54.930Z,258.75
2019-02-20T13:37:47.903Z,286.88
2019-02-20T13:38:47.953Z,275.63
2019-02-20T13:40:40.955Z,264.38
2019-02-20T13:41:40.995Z,275.63
2019-02-20T13:43:33.980Z,253.13
2019-02-20T13:44:34.037Z,292.50
2019-02-20T13:46:27.033Z,298.13
2019-02-20T13:47:27.087Z,298.13
2019-02-20T13:49:20.061Z,292.50
2019-02-20T13:50:20.126Z,292.50
2019-02-20T13:52:13.114Z,298.13
2019-02-20T13:53:14.272Z,303.75
2019-02-20T13:55:06.342Z,286.88
2019-02-20T13:56:06.204Z,281.25
2019-02-20T13:57:59.201Z,253.13
2019-02-20T13:58:59.259Z,264.38
2019-02-20T14:00:52.263Z,241.88
2019-02-20T14:01:52.303Z,230.63
2019-02-20T14:03:45.285Z,219.38
2019-02-20T14:04:45.344Z,219.38
2019-02-20T14:06:38.340Z,196.88
2019-02-20T14:07:39.540Z,208.13
2019-02-20T14:09:31.377Z,213.75
2019-02-20T14:10:31.437Z,196.88
2019-02-20T14:12:24.426Z,196.88
2019-02-20T14:13:24.475Z,196.88
2019-02-20T14:15:17.618Z,191.25
2019-02-20T14:16:17.534Z,191.25
2019-02-20T14:18:10.503Z,196.88
2019-02-20T14:19:10.604Z,191.25
2019-02-20T14:21:03.585Z,191.25
2019-02-20T14:22:03.619Z,185.63
2019-02-20T14:23:56.599Z,191.25
2019-02-20T14:24:56.657Z,196.88
2019-02-20T14:26:49.647Z,196.88
2019-02-20T14:27:49.772Z,191.25
2019-02-20T14:29:42.695Z,185.63
2019-02-20T14:30:42.765Z,174.38
2019-02-20T14:32:35.777Z,168.75
2019-02-20T14:33:35.827Z,163.13
2019-02-20T14:35:28.822Z,163.13
2019-02-20T14:36:28.867Z,168.75
2019-02-20T14:38:21.895Z,168.75
2019-02-20T14:39:21.899Z,168.75
2019-02-20T14:41:14.898Z,174.38
2019-02-20T14:42:14.956Z,174.38
2019-02-20T14:44:07.941Z,168.75
2019-02-20T14:45:07.993Z,163.13
2019-02-20T14:47:01.006Z,157.50
2019-02-20T14:48:01.030Z,157.50
2019-02-20T14:49:54.016Z,157.50
2019-02-20T14:50:54.075Z,157.50
2019-02-20T14:52:47.054Z,151.88
2019-02-20T14:53:47.113Z,151.88
2019-02-20T14:55:40.121Z,146.25
2019-02-20T14:56:40.153Z,146.25
2019-02-20T14:58:33.150Z,146.25
2019-02-20T14:59:33.189Z,151.88
2019-02-20T15:01:26.173Z,157.50
2019-02-20T15:02:26.249Z,157.50
2019-02-20T15:04:19.222Z,168.75
2019-02-20T15:05:19.273Z,168.75
2019-02-20T15:07:12.297Z,180.00
2019-02-20T15:08:12.322Z,185.63
2019-02-20T15:10:05.303Z,185.63
2019-02-20T15:11:05.360Z,180.00
2019-02-20T15:12:58.344Z,180.00
2019-02-20T15:13:58.396Z,174.38
2019-02-20T15:15:51.384Z,168.75
2019-02-20T15:16:51.442Z,174.38
2019-02-20T15:18:44.431Z,180.00
2019-02-20T15:19:44.503Z,180.00
2019-02-20T15:21:37.463Z,174.38
2019-02-20T15:22:37.519Z,168.75
2019-02-20T15:24:30.513Z,157.50
2019-02-20T15:25:30.556Z,151.88
2019-02-20T15:27:28.732Z,140.63
2019-02-20T15:28:23.605Z,135.00
2019-02-20T15:30:16.598Z,129.38
2019-02-20T15:31:16.657Z,129.38
2019-02-20T15:33:09.655Z,129.38
2019-02-20T15:34:09.694Z,135.00
2019-02-20T15:36:02.677Z,129.38
2019-02-20T15:37:02.735Z,129.38
2019-02-20T15:38:55.720Z,140.63
2019-02-20T15:39:55.771Z,140.63
2019-02-20T15:41:48.753Z,146.25
2019-02-20T15:42:48.817Z,146.25
2019-02-20T15:44:41.802Z,146.25
2019-02-20T15:45:41.850Z,146.25
2019-02-20T15:47:34.841Z,151.88
2019-02-20T15:48:34.892Z,146.25
2019-02-20T15:50:27.867Z,140.63
2019-02-20T15:51:27.928Z,135.00
2019-02-20T15:53:20.918Z,129.38
2019-02-20T15:54:20.969Z,129.38
2019-02-20T15:56:13.960Z,123.75
2019-02-20T15:57:14.019Z,123.75
2019-02-20T15:59:07.027Z,118.13
2019-02-20T16:00:07.060Z,118.13
2019-02-20T16:02:00.043Z,112.50
2019-02-20T16:03:00.091Z,106.88
2019-02-20T16:04:53.092Z,101.25
2019-02-20T16:05:53.144Z,101.25
2019-02-20T16:07:46.136Z,95.63
2019-02-20T16:08:46.180Z,95.63
2019-02-20T16:10:39.170Z,90.00
2019-02-20T16:11:39.209Z,90.00
2019-02-20T16:13:32.213Z,78.75
2019-02-20T16:14:32.262Z,73.13
2019-02-20T16:16:25.244Z,67.50
2019-02-20T16:17:25.300Z,67.50
2019-02-20T16:19:18.290Z,61.88
2019-02-20T16:20:18.342Z,61.88
2019-02-20T16:22:11.323Z,61.88
2019-02-20T16:23:11.378Z,56.25
2019-02-20T16:25:04.383Z,50.63
2019-02-20T16:26:04.414Z,50.63
2019-02-20T16:27:57.402Z,45.00
2019-02-20T16:28:57.471Z,45.00
2019-02-20T16:30:50.433Z,39.38
2019-02-20T16:31:51.462Z,39.38
2019-02-20T16:33:43.506Z,33.75
2019-02-20T16:34:43.535Z,33.75
2019-02-20T16:36:36.518Z,28.13
2019-02-20T16:37:36.583Z,28.13
2019-02-20T16:39:29.567Z,28.13
2019-02-20T16:40:29.618Z,22.50
2019-02-20T16:42:22.613Z,22.50
2019-02-20T16:43:22.651Z,22.50
2019-02-20T16:45:15.638Z,16.88
2019-02-20T16:46:16.970Z,16.88
2019-02-20T16:48:09.255Z,16.88
2019-02-20T16:49:09.249Z,11.25
2019-02-20T16:51:02.245Z,11.25
2019-02-20T16:52:02.315Z,11.25
2019-02-20T16:53:55.295Z,11.25
2019-02-20T16:54:55.346Z,5.63
2019-02-20T16:56:48.338Z,5.63
2019-02-20T16:57:56.314Z,5.63
2019-02-20T16:59:41.388Z,5.63
2019-02-20T17:00:41.428Z,5.63
2019-02-20T17:02:34.411Z,0.00
2019-02-20T17:03:34.478Z,0.00
2019-02-20T17:05:27.463Z,0.00
2019-02-20T17:06:27.509Z,0.00
2019-02-20T17:08:20.494Z,0.00
2019-02-20T17:09:20.545Z,0.00
2019-02-20T17:11:13.531Z,0.00
2019-02-20T17:12:13.588Z,0.00
2019-02-20T17:14:06.590Z,0.00
2019-02-20T17:15:06.627Z,0.00
2019-02-20T17:16:59.608Z,0.00
2019-02-20T17:17:59.659Z,0.00
2019-02-20T17:19:52.655Z,0.00
2019-02-20T17:20:52.705Z,0.00
2019-02-20T17:22:45.684Z,0.00
2019-02-20T17:23:45.743Z,0.00
2019-02-20T17:25:38.733Z,0.00
2019-02-20T17:26:38.781Z,0.00
2019-02-20T17:28:31.764Z,0.00
2019-02-20T17:29:31.817Z,0.00
2019-02-20T17:31:24.798Z,0.00
2019-02-20T17:32:24.855Z,0.00
2019-02-20T17:34:17.839Z,0.00
2019-02-20T17:35:17.893Z,0.00
2019-02-20T17:37:10.871Z,0.00
2019-02-20T17:38:10.928Z,0.00
2019-02-20T17:40:03.919Z,0.00
2019-02-20T17:41:03.965Z,0.00
2019-02-20T17:42:56.953Z,0.00
2019-02-20T17:43:57.001Z,0.00
2019-02-20T17:45:49.999Z,0.00
2019-02-20T17:46:50.039Z,0.00
2019-02-20T17:48:43.527Z,0.00
2019-02-20T17:49:43.589Z,0.00
2019-02-20T17:51:36.559Z,0.00
2019-02-20T17:52:36.609Z,0.00
2019-02-20T17:54:30.879Z,0.00
2019-02-20T17:55:29.653Z,0.00
2019-02-20T17:57:22.633Z,0.00
2019-02-20T17:58:22.697Z,0.00
2019-02-20T18:00:15.683Z,0.00
2019-02-20T18:01:15.956Z,0.00
2019-02-20T18:03:08.708Z,0.00
2019-02-20T18:04:08.764Z,0.00
2019-02-20T18:06:01.754Z,0.00
2019-02-20T18:07:01.804Z,0.00
2019-02-20T18:08:54.782Z,0.00
2019-02-20T18:09:54.840Z,0.00
2019-02-20T18:11:47.854Z,0.00
2019-02-20T18:12:47.892Z,0.00
2019-02-20T18:14:40.923Z,0.00
2019-02-20T18:15:40.926Z,0.00
2019-02-20T18:17:33.902Z,0.00
2019-02-20T18:18:33.963Z,0.00
2019-02-20T18:20:26.965Z,0.00
2019-02-20T18:21:27.003Z,0.00
2019-02-20T18:23:19.992Z,0.00
2019-02-20T18:24:20.032Z,0.00
2019-02-20T18:26:13.053Z,0.00
2019-02-20T18:27:13.107Z,0.00
2019-02-20T18:29:06.099Z,0.00
2019-02-20T18:30:06.163Z,0.00
2019-02-20T18:31:59.144Z,0.00
2019-02-20T18:32:59.191Z,0.00
2019-02-20T18:34:52.173Z,0.00