createdAt,value
2018-09-16T00:01:57.644Z,99.90
2018-09-16T00:04:30.541Z,99.90
2018-09-16T00:07:00.055Z,99.90
2018-09-16T00:09:32.910Z,99.90
2018-09-16T00:12:02.519Z,99.90
2018-09-16T00:14:35.426Z,99.90
2018-09-16T00:17:04.750Z,99.90
2018-09-16T00:19:38.074Z,99.90
2018-09-16T00:22:07.288Z,99.90
2018-09-16T00:24:41.506Z,99.90
2018-09-16T00:27:10.980Z,99.90
2018-09-16T00:29:43.726Z,99.90
2018-09-16T00:32:18.585Z,99.90
2018-09-16T00:34:47.814Z,99.90
2018-09-16T00:37:17.359Z,99.90
2018-09-16T00:39:50.504Z,99.90
2018-09-16T00:42:19.720Z,99.90
2018-09-16T00:44:52.646Z,99.90
2018-09-16T00:47:21.870Z,99.90
2018-09-16T00:49:54.952Z,99.90
2018-09-16T00:52:24.127Z,99.90
2018-09-16T00:54:57.673Z,99.90
2018-09-16T00:57:27.143Z,99.90
2018-09-16T01:00:03.850Z,99.90
2018-09-16T01:02:33.021Z,99.90
2018-09-16T01:05:03.279Z,99.90
2018-09-16T01:07:32.667Z,99.90
2018-09-16T01:10:09.901Z,99.90
2018-09-16T01:12:39.129Z,99.90
2018-09-16T01:15:10.001Z,99.90
2018-09-16T01:17:39.664Z,99.90
2018-09-16T01:20:13.995Z,99.90
2018-09-16T01:22:43.180Z,99.90
2018-09-16T01:25:17.143Z,99.90
2018-09-16T01:27:46.346Z,99.90
2018-09-16T01:30:23.099Z,99.90
2018-09-16T01:32:52.289Z,99.90
2018-09-16T01:35:21.899Z,99.90
2018-09-16T01:37:56.394Z,99.90
2018-09-16T01:40:25.589Z,99.90
2018-09-16T01:42:55.396Z,99.90
2018-09-16T01:45:27.260Z,99.90
2018-09-16T01:47:56.477Z,99.90
2018-09-16T01:50:29.582Z,99.90
2018-09-16T01:52:58.770Z,99.90
2018-09-16T01:55:35.070Z,99.90
2018-09-16T01:58:04.737Z,99.90
2018-09-16T02:00:34.419Z,99.90
2018-09-16T02:03:03.648Z,99.90
2018-09-16T02:05:57.337Z,99.90
2018-09-16T02:08:27.041Z,99.90
2018-09-16T02:10:56.854Z,99.90
2018-09-16T02:13:26.018Z,99.90
2018-09-16T02:15:55.472Z,99.90
2018-09-16T02:18:24.922Z,99.90
2018-09-16T02:20:54.167Z,99.90
2018-09-16T02:23:23.538Z,99.90
2018-09-16T02:25:53.058Z,99.90
2018-09-16T02:28:22.458Z,99.90
2018-09-16T02:30:51.692Z,99.90
2018-09-16T02:33:21.401Z,99.90
2018-09-16T02:35:54.439Z,99.90
2018-09-16T02:38:23.778Z,99.90
2018-09-16T02:40:56.328Z,99.90
2018-09-16T02:43:26.155Z,99.90
2018-09-16T02:45:59.759Z,99.90
2018-09-16T02:48:31.122Z,99.90
2018-09-16T02:51:02.423Z,99.90
2018-09-16T02:53:31.586Z,99.90
2018-09-16T02:56:08.387Z,99.90
2018-09-16T02:58:37.568Z,99.90
2018-09-16T03:01:07.916Z,99.90
2018-09-16T03:03:37.414Z,99.90
2018-09-16T03:06:14.843Z,99.90
2018-09-16T03:08:44.617Z,99.90
2018-09-16T03:11:14.867Z,99.90
2018-09-16T03:13:44.102Z,99.90
2018-09-16T03:16:17.541Z,99.90
2018-09-16T03:18:47.071Z,99.90
2018-09-16T03:21:19.582Z,99.90
2018-09-16T03:23:49.018Z,99.90
2018-09-16T03:26:22.067Z,99.90
2018-09-16T03:28:51.281Z,99.90
2018-09-16T03:31:27.658Z,99.90
2018-09-16T03:33:56.926Z,99.90
2018-09-16T03:36:26.664Z,99.90
2018-09-16T03:38:55.882Z,99.90
2018-09-16T03:41:32.350Z,99.90
2018-09-16T03:44:01.735Z,99.90
2018-09-16T03:46:32.081Z,99.90
2018-09-16T03:49:03.071Z,99.90
2018-09-16T03:51:34.519Z,99.90
2018-09-16T03:54:03.842Z,99.90
2018-09-16T03:56:36.868Z,99.90
2018-09-16T03:59:06.277Z,99.90
2018-09-16T04:01:39.881Z,99.90
2018-09-16T04:04:09.062Z,99.90
2018-09-16T04:06:42.401Z,99.90
2018-09-16T04:09:12.023Z,99.90
2018-09-16T04:11:44.887Z,99.90
2018-09-16T04:14:14.115Z,99.90
2018-09-16T04:16:47.992Z,99.90
2018-09-16T04:19:17.510Z,99.90
2018-09-16T04:21:50.320Z,99.90
2018-09-16T04:24:19.774Z,99.90
2018-09-16T04:26:56.297Z,99.90
2018-09-16T04:29:25.501Z,99.90
2018-09-16T04:31:56.734Z,99.90
2018-09-16T04:34:25.910Z,99.90
2018-09-16T04:37:02.163Z,99.90
2018-09-16T04:39:31.609Z,99.90
2018-09-16T04:42:02.721Z,99.90
2018-09-16T04:44:31.875Z,99.90
2018-09-16T04:47:05.807Z,99.90
2018-09-16T04:49:35.081Z,99.90
2018-09-16T04:52:12.039Z,99.90
2018-09-16T04:54:41.439Z,99.90
2018-09-16T04:57:14.068Z,99.90
2018-09-16T04:59:43.247Z,99.90
2018-09-16T05:02:14.774Z,99.90
2018-09-16T05:04:43.962Z,99.90
2018-09-16T05:07:17.394Z,99.90
2018-09-16T05:09:46.934Z,99.90
2018-09-16T05:12:23.513Z,99.90
2018-09-16T05:14:52.970Z,99.90
2018-09-16T05:17:22.217Z,99.90
2018-09-16T05:19:51.545Z,99.90
2018-09-16T05:22:24.756Z,99.90
2018-09-16T05:24:54.024Z,99.90
2018-09-16T05:27:26.666Z,99.90
2018-09-16T05:29:55.862Z,99.90
2018-09-16T05:32:32.501Z,99.90
2018-09-16T05:35:01.924Z,99.90
2018-09-16T05:37:31.744Z,99.90
2018-09-16T05:40:00.898Z,99.90
2018-09-16T05:42:34.354Z,99.90
2018-09-16T05:45:03.510Z,99.90
2018-09-16T05:47:39.891Z,99.90
2018-09-16T05:50:09.439Z,99.90
2018-09-16T05:52:39.712Z,99.90
2018-09-16T05:55:09.246Z,99.90
2018-09-16T05:57:46.077Z,99.90
2018-09-16T06:00:19.421Z,99.90
2018-09-16T06:02:49.579Z,99.90
2018-09-16T06:05:19.067Z,99.90
2018-09-16T06:07:48.398Z,99.90
2018-09-16T06:10:17.591Z,99.90
2018-09-16T06:12:50.921Z,99.90
2018-09-16T06:15:20.125Z,99.90
2018-09-16T06:17:56.657Z,99.90
2018-09-16T06:20:26.100Z,99.90
2018-09-16T06:22:56.864Z,99.90
2018-09-16T06:25:26.496Z,99.90
2018-09-16T06:28:00.103Z,99.90
2018-09-16T06:30:29.397Z,99.90
2018-09-16T06:33:02.735Z,99.90
2018-09-16T06:35:32.231Z,99.90
2018-09-16T06:38:05.667Z,99.90
2018-09-16T06:40:34.962Z,99.90
2018-09-16T06:43:09.419Z,99.90
2018-09-16T06:45:38.652Z,99.90
2018-09-16T06:48:15.228Z,99.90
2018-09-16T06:50:44.702Z,99.90
2018-09-16T06:53:14.764Z,99.90
2018-09-16T06:55:44.022Z,99.90
2018-09-16T06:58:18.428Z,99.90
2018-09-16T07:00:47.777Z,99.90
2018-09-16T07:03:20.693Z,99.90
2018-09-16T07:05:50.253Z,99.90
2018-09-16T07:08:22.970Z,99.90
2018-09-16T07:10:52.649Z,99.90
2018-09-16T07:13:25.382Z,99.90
2018-09-16T07:15:54.621Z,99.90
2018-09-16T07:18:27.187Z,99.90
2018-09-16T07:20:56.362Z,99.90
2018-09-16T07:23:29.253Z,99.90
2018-09-16T07:25:58.941Z,99.90
2018-09-16T07:28:32.079Z,99.90
2018-09-16T07:31:01.266Z,99.90
2018-09-16T07:33:34.706Z,99.90
2018-09-16T07:36:03.938Z,99.90
2018-09-16T07:38:41.358Z,99.90
2018-09-16T07:41:10.817Z,99.90
2018-09-16T07:43:40.037Z,99.90
2018-09-16T07:46:09.746Z,99.90
2018-09-16T07:48:42.367Z,99.90
2018-09-16T07:51:11.545Z,99.90
2018-09-16T07:53:48.657Z,99.90
2018-09-16T07:56:17.870Z,99.90
2018-09-16T07:58:47.918Z,99.90
2018-09-16T08:01:17.429Z,99.90
2018-09-16T08:03:54.220Z,99.90
2018-09-16T08:06:23.486Z,99.90
2018-09-16T08:08:53.743Z,99.90
2018-09-16T08:11:23.022Z,99.90
2018-09-16T08:13:56.237Z,99.90
2018-09-16T08:16:26.723Z,99.90
2018-09-16T08:18:59.098Z,99.90
2018-09-16T08:21:28.431Z,99.90
2018-09-16T08:24:06.080Z,99.90
2018-09-16T08:26:35.317Z,99.90
2018-09-16T08:29:05.063Z,99.90
2018-09-16T08:31:34.534Z,99.90
2018-09-16T08:34:07.837Z,99.90
2018-09-16T08:36:37.363Z,99.90
2018-09-16T08:39:14.292Z,99.90
2018-09-16T08:41:43.543Z,99.90
2018-09-16T08:44:14.867Z,99.90
2018-09-16T08:46:44.790Z,99.90
2018-09-16T08:49:17.234Z,99.90
2018-09-16T08:51:50.731Z,99.90
2018-09-16T08:54:20.121Z,99.90
2018-09-16T08:56:49.936Z,99.90
2018-09-16T08:59:22.298Z,99.90
2018-09-16T09:01:51.700Z,99.90
2018-09-16T09:04:30.841Z,99.90
2018-09-16T09:07:00.824Z,99.90
2018-09-16T09:09:30.159Z,99.90
2018-09-16T09:12:00.426Z,99.90
2018-09-16T09:14:29.741Z,99.90
2018-09-16T09:16:59.081Z,99.90
2018-09-16T09:19:32.389Z,98.80
2018-09-16T09:22:02.098Z,98.00
2018-09-16T09:24:34.968Z,98.40
2018-09-16T09:27:04.281Z,99.40
2018-09-16T09:29:37.013Z,97.50
2018-09-16T09:32:06.576Z,97.30
2018-09-16T09:34:43.452Z,98.30
2018-09-16T09:37:12.682Z,96.70
2018-09-16T09:39:42.328Z,99.00
2018-09-16T09:42:11.727Z,97.10
2018-09-16T09:47:05.293Z,96.50
2018-09-16T09:49:34.891Z,94.60
2018-09-16T09:52:04.146Z,95.70
2018-09-16T09:54:34.033Z,94.10
2018-09-16T09:57:03.306Z,95.60
2018-09-16T09:59:32.556Z,93.60
2018-09-16T10:02:02.256Z,94.10
2018-09-16T10:04:31.790Z,92.60
2018-09-16T10:07:02.647Z,92.20
2018-09-16T10:09:32.320Z,93.20
2018-09-16T10:12:01.690Z,92.10
2018-09-16T10:14:32.333Z,91.10
2018-09-16T10:17:03.625Z,92.00
2018-09-16T10:19:33.544Z,91.60
2018-09-16T10:22:06.389Z,90.70
2018-09-16T10:24:36.143Z,88.30
2018-09-16T10:27:12.920Z,89.20
2018-09-16T10:29:42.240Z,91.00
2018-09-16T10:32:13.586Z,88.50
2018-09-16T10:34:43.231Z,86.40
2018-09-16T10:37:20.101Z,86.40
2018-09-16T10:39:49.427Z,84.40
2018-09-16T10:42:18.710Z,85.00
2018-09-16T10:44:48.246Z,83.70
2018-09-16T10:47:21.646Z,86.00
2018-09-16T10:49:51.111Z,89.30
2018-09-16T10:52:23.655Z,88.30
2018-09-16T10:54:53.070Z,90.20
2018-09-16T10:57:25.977Z,84.50
2018-09-16T10:59:55.315Z,84.40
2018-09-16T11:02:28.612Z,82.40
2018-09-16T11:04:58.430Z,79.50
2018-09-16T11:07:31.766Z,81.00
2018-09-16T11:10:01.014Z,80.40
2018-09-16T11:12:34.421Z,80.60
2018-09-16T11:15:03.798Z,81.20
2018-09-16T11:17:36.645Z,79.80
2018-09-16T11:20:07.225Z,85.00
2018-09-16T11:22:40.041Z,83.60
2018-09-16T11:25:09.369Z,84.90
2018-09-16T11:27:42.422Z,78.70
2018-09-16T11:30:11.840Z,80.80
2018-09-16T11:32:44.928Z,83.20
2018-09-16T11:35:14.534Z,86.10
2018-09-16T11:37:47.242Z,87.50
2018-09-16T11:40:17.145Z,82.90
2018-09-16T11:42:53.769Z,78.80
2018-09-16T11:45:23.015Z,83.30
2018-09-16T11:47:53.341Z,82.00
2018-09-16T11:50:23.086Z,79.50
2018-09-16T11:52:56.205Z,77.70
2018-09-16T11:55:25.524Z,81.20
2018-09-16T11:57:58.761Z,78.40
2018-09-16T12:00:28.187Z,79.00
2018-09-16T12:03:05.232Z,80.10
2018-09-16T12:05:34.792Z,76.40
2018-09-16T12:08:04.654Z,77.70
2018-09-16T12:10:33.895Z,77.60
2018-09-16T12:13:11.390Z,78.70
2018-09-16T12:15:40.727Z,76.60
2018-09-16T12:18:13.354Z,80.70
2018-09-16T12:20:44.510Z,83.60
2018-09-16T12:23:14.560Z,83.50
2018-09-16T12:25:43.851Z,80.00
2018-09-16T12:28:20.435Z,77.70
2018-09-16T12:30:49.896Z,77.20
2018-09-16T12:33:19.749Z,76.60
2018-09-16T12:35:50.008Z,77.40
2018-09-16T12:38:21.241Z,79.20
2018-09-16T12:40:51.194Z,77.20
2018-09-16T12:43:24.258Z,80.20
2018-09-16T12:45:53.689Z,84.50
2018-09-16T12:48:26.933Z,78.40
2018-09-16T12:50:56.449Z,80.60
2018-09-16T12:53:33.911Z,77.60
2018-09-16T12:56:03.736Z,81.90
2018-09-16T12:58:34.192Z,77.50
2018-09-16T13:01:04.826Z,81.00
2018-09-16T13:03:35.743Z,77.40
2018-09-16T13:06:05.276Z,77.40
2018-09-16T13:08:36.289Z,83.10
2018-09-16T13:11:06.090Z,77.60
2018-09-16T13:13:43.348Z,78.20
2018-09-16T13:16:13.616Z,77.60
2018-09-16T13:18:43.001Z,76.20
2018-09-16T13:21:12.587Z,79.70
2018-09-16T13:23:45.182Z,77.50
2018-09-16T13:26:14.568Z,79.60
2018-09-16T13:28:47.896Z,80.30
2018-09-16T13:31:17.306Z,86.90
2018-09-16T13:33:50.060Z,76.80
2018-09-16T13:36:19.856Z,81.60
2018-09-16T13:38:56.775Z,78.70
2018-09-16T13:41:26.089Z,79.20
2018-09-16T13:43:56.051Z,87.60
2018-09-16T13:46:25.344Z,84.00
2018-09-16T13:49:03.084Z,78.40
2018-09-16T13:51:33.061Z,79.50
2018-09-16T13:54:04.757Z,78.50
2018-09-16T13:56:38.813Z,78.30
2018-09-16T13:59:08.260Z,77.30
2018-09-16T14:01:37.804Z,75.50
2018-09-16T14:04:08.675Z,76.20
2018-09-16T14:06:37.985Z,77.40
2018-09-16T14:09:15.642Z,76.60
2018-09-16T14:11:45.008Z,79.00
2018-09-16T14:14:14.777Z,77.70
2018-09-16T14:16:44.494Z,74.80
2018-09-16T14:19:17.266Z,77.90
2018-09-16T14:21:47.906Z,78.30
2018-09-16T14:24:24.109Z,79.30
2018-09-16T14:26:53.551Z,76.80
2018-09-16T14:29:23.050Z,80.90
2018-09-16T14:31:52.476Z,75.60
2018-09-16T14:34:25.117Z,76.00
2018-09-16T14:36:55.416Z,75.80
2018-09-16T14:39:26.901Z,74.40
2018-09-16T14:41:56.547Z,76.20
2018-09-16T14:44:29.895Z,74.40
2018-09-16T14:46:59.298Z,77.40
2018-09-16T14:49:32.222Z,77.10
2018-09-16T14:52:01.657Z,74.60
2018-09-16T14:54:39.888Z,76.20
2018-09-16T14:57:10.342Z,76.70
2018-09-16T14:59:39.667Z,76.70
2018-09-16T15:02:09.639Z,80.30
2018-09-16T15:04:44.894Z,79.80
2018-09-16T15:07:14.655Z,82.20
2018-09-16T15:09:45.660Z,85.20
2018-09-16T15:12:15.450Z,82.90
2018-09-16T15:14:49.578Z,86.90
2018-09-16T15:19:56.285Z,84.60
2018-09-16T15:22:27.050Z,86.30
2018-09-16T15:24:57.034Z,86.20
2018-09-16T15:27:28.163Z,84.00
2018-09-16T15:29:58.957Z,83.00
2018-09-16T15:32:28.894Z,91.20
2018-09-16T15:34:58.934Z,90.00
2018-09-16T15:37:28.376Z,89.80
2018-09-16T15:40:05.629Z,90.60
2018-09-16T15:45:10.460Z,90.60
2018-09-16T15:47:40.240Z,92.40
2018-09-16T15:50:09.602Z,91.90
2018-09-16T15:52:39.004Z,94.10
2018-09-16T15:55:08.726Z,90.70
2018-09-16T15:57:38.210Z,93.30
2018-09-16T16:00:15.148Z,91.10
2018-09-16T16:02:45.728Z,91.40
2018-09-16T16:05:15.734Z,93.50
2018-09-16T16:07:45.057Z,94.50
2018-09-16T16:10:23.789Z,94.60
2018-09-16T16:12:53.135Z,96.40
2018-09-16T16:15:22.401Z,94.90
2018-09-16T16:17:52.918Z,95.70
2018-09-16T16:20:24.662Z,96.20
2018-09-16T16:22:53.936Z,96.20
2018-09-16T16:25:24.182Z,95.30
2018-09-16T16:27:53.599Z,97.80
2018-09-16T16:30:30.434Z,97.60
2018-09-16T16:32:59.957Z,97.70
2018-09-16T16:35:29.355Z,98.50
2018-09-16T16:37:58.931Z,98.30
2018-09-16T16:40:31.972Z,98.60
2018-09-16T16:43:01.282Z,96.40
2018-09-16T16:45:33.947Z,97.60
2018-09-16T16:48:03.221Z,95.60
2018-09-16T16:50:40.104Z,96.30
2018-09-16T16:53:09.730Z,97.50
2018-09-16T16:55:40.163Z,97.30
2018-09-16T16:58:09.429Z,97.80
2018-09-16T17:00:46.417Z,98.30
2018-09-16T17:03:15.752Z,98.20
2018-09-16T17:05:45.327Z,98.40
2018-09-16T17:08:14.950Z,98.90
2018-09-16T17:10:47.974Z,98.40
2018-09-16T17:13:17.711Z,98.30
2018-09-16T17:15:55.022Z,98.50
2018-09-16T17:18:24.387Z,98.50
2018-09-16T17:20:56.019Z,98.00
2018-09-16T17:23:25.753Z,98.00
2018-09-16T17:25:56.618Z,99.00
2018-09-16T17:28:26.098Z,99.00
2018-09-16T17:31:03.311Z,99.00
2018-09-16T17:33:32.627Z,99.20
2018-09-16T17:36:02.206Z,98.90
2018-09-16T17:38:31.822Z,99.50
2018-09-16T17:41:09.345Z,98.70
2018-09-16T17:43:38.674Z,99.00
2018-09-16T17:46:08.432Z,98.90
2018-09-16T17:48:38.764Z,99.60
2018-09-16T17:51:15.403Z,99.60
2018-09-16T17:53:45.098Z,99.80
2018-09-16T17:56:14.376Z,99.90
2018-09-16T17:58:43.840Z,99.80
2018-09-16T18:01:17.111Z,99.40
2018-09-16T18:03:47.039Z,99.90
2018-09-16T18:07:49.351Z,99.90
2018-09-16T18:10:22.667Z,99.90
2018-09-16T18:12:52.043Z,99.90
2018-09-16T18:15:25.167Z,99.90
2018-09-16T18:17:55.072Z,99.90
2018-09-16T18:20:26.757Z,99.90
2018-09-16T18:22:56.303Z,99.90
2018-09-16T18:25:33.216Z,99.90
2018-09-16T18:28:03.344Z,99.90
2018-09-16T18:30:33.696Z,99.90
2018-09-16T18:33:03.378Z,99.90
2018-09-16T18:35:36.410Z,99.90
2018-09-16T18:38:06.870Z,99.90
2018-09-16T18:40:36.434Z,99.90
2018-09-16T18:43:06.052Z,99.90
2018-09-16T18:45:39.274Z,99.90
2018-09-16T18:48:08.796Z,99.90
2018-09-16T18:50:41.570Z,99.90
2018-09-16T18:53:11.085Z,99.90
2018-09-16T18:55:44.107Z,99.90
2018-09-16T18:58:14.848Z,99.90
2018-09-16T19:00:47.543Z,99.90
2018-09-16T19:03:17.507Z,99.90
2018-09-16T19:05:54.459Z,99.90
2018-09-16T19:08:24.483Z,99.90
2018-09-16T19:10:54.135Z,99.90
2018-09-16T19:13:24.111Z,99.90
2018-09-16T19:15:55.241Z,99.90
2018-09-16T19:18:25.881Z,99.90
2018-09-16T19:20:58.398Z,99.90
2018-09-16T19:23:28.321Z,99.90
2018-09-16T19:26:01.640Z,99.90
2018-09-16T19:28:32.089Z,99.90
2018-09-16T19:31:05.810Z,99.90
2018-09-16T19:33:35.179Z,99.90
2018-09-16T19:36:07.599Z,99.90
2018-09-16T19:38:37.200Z,99.90
2018-09-16T19:41:10.475Z,99.90
2018-09-16T19:43:40.488Z,99.90
2018-09-16T19:46:13.595Z,99.90
2018-09-16T19:48:43.325Z,99.90
2018-09-16T19:51:19.832Z,99.90
2018-09-16T19:53:49.348Z,99.90
2018-09-16T19:56:18.842Z,99.90
2018-09-16T19:58:48.416Z,99.90
2018-09-16T20:01:25.320Z,99.90
2018-09-16T20:03:54.624Z,99.90
2018-09-16T20:06:24.031Z,99.90
2018-09-16T20:08:53.703Z,99.90
2018-09-16T20:11:27.511Z,99.90
2018-09-16T20:13:57.027Z,99.90
2018-09-16T20:16:29.529Z,99.90
2018-09-16T20:18:59.069Z,99.90
2018-09-16T20:21:32.261Z,99.90
2018-09-16T20:24:02.041Z,99.90
2018-09-16T20:26:34.389Z,99.90
2018-09-16T20:29:04.053Z,99.90
2018-09-16T20:31:37.189Z,99.90
2018-09-16T20:34:06.481Z,99.90
2018-09-16T20:36:40.157Z,99.90
2018-09-16T20:39:10.810Z,99.90
2018-09-16T20:41:41.410Z,99.90
2018-09-16T20:44:10.771Z,99.90
2018-09-16T20:46:48.177Z,99.90
2018-09-16T20:49:17.937Z,99.90
2018-09-16T20:51:47.244Z,99.90
2018-09-16T20:54:16.752Z,99.90
2018-09-16T20:56:49.997Z,99.90
2018-09-16T20:59:20.269Z,99.90
2018-09-16T21:01:54.197Z,99.90
2018-09-16T21:04:23.934Z,99.90
2018-09-16T21:06:56.543Z,99.90
2018-09-16T21:09:27.228Z,99.90
2018-09-16T21:11:59.689Z,99.90
2018-09-16T21:14:29.009Z,99.90
2018-09-16T21:17:01.839Z,99.90
2018-09-16T21:19:31.448Z,99.90
2018-09-16T21:22:04.702Z,99.90
2018-09-16T21:24:34.027Z,99.90
2018-09-16T21:27:11.384Z,99.90
2018-09-16T21:29:40.741Z,99.90
2018-09-16T21:32:13.290Z,99.90
2018-09-16T21:34:42.742Z,99.90
2018-09-16T21:37:15.686Z,99.90
2018-09-16T21:39:45.198Z,99.90
2018-09-16T21:42:18.097Z,99.90
2018-09-16T21:44:47.685Z,99.90
2018-09-16T21:47:19.359Z,99.90
2018-09-16T21:49:48.707Z,99.90
2018-09-16T21:52:22.343Z,99.90
2018-09-16T21:54:51.933Z,99.90
2018-09-16T21:57:25.045Z,99.90
2018-09-16T21:59:54.496Z,99.90
2018-09-16T22:02:26.828Z,99.90
2018-09-16T22:04:56.176Z,99.90
2018-09-16T22:07:29.058Z,99.90
2018-09-16T22:09:58.813Z,99.90
2018-09-16T22:12:31.481Z,99.90
2018-09-16T22:15:00.872Z,99.90
2018-09-16T22:17:34.513Z,99.90
2018-09-16T22:20:03.928Z,99.90
2018-09-16T22:22:36.347Z,99.90
2018-09-16T22:25:06.960Z,99.90
2018-09-16T22:27:40.200Z,99.90
2018-09-16T22:30:09.554Z,99.90
2018-09-16T22:32:41.224Z,99.90
2018-09-16T22:35:10.433Z,99.90
2018-09-16T22:37:47.350Z,99.90
2018-09-16T22:40:16.975Z,99.90
2018-09-16T22:42:48.075Z,99.90
2018-09-16T22:45:17.567Z,99.90
2018-09-16T22:47:49.539Z,99.90
2018-09-16T22:50:18.835Z,99.90
2018-09-16T22:52:56.282Z,99.90
2018-09-16T22:55:25.562Z,99.90
2018-09-16T22:57:55.976Z,99.90
2018-09-16T23:00:25.442Z,99.90
2018-09-16T23:02:58.191Z,99.90
2018-09-16T23:05:27.734Z,99.90
2018-09-16T23:08:05.289Z,99.90
2018-09-16T23:10:34.575Z,99.90
2018-09-16T23:13:04.330Z,99.90
2018-09-16T23:15:34.005Z,99.90
2018-09-16T23:18:07.294Z,99.90
2018-09-16T23:20:36.659Z,99.90
2018-09-16T23:23:13.192Z,99.90
2018-09-16T23:25:42.636Z,99.90
2018-09-16T23:28:13.469Z,99.90
2018-09-16T23:30:42.707Z,99.90
2018-09-16T23:33:19.578Z,99.90
2018-09-16T23:35:49.741Z,99.90
2018-09-16T23:38:19.022Z,99.90
2018-09-16T23:40:49.558Z,99.90
2018-09-16T23:43:22.670Z,99.90
2018-09-16T23:45:51.941Z,99.90
2018-09-16T23:48:23.164Z,99.90
2018-09-16T23:50:52.446Z,99.90
2018-09-16T23:53:25.219Z,99.90
2018-09-16T23:55:54.741Z,99.90
2018-09-16T23:58:31.786Z,99.90
