createdAt,value
2022-11-05T00:02:22.090Z,11.73
2022-11-05T00:05:09.378Z,30.07
2022-11-05T00:10:21.949Z,44.97
2022-11-05T00:13:07.491Z,33.20
2022-11-05T00:15:54.207Z,41.10
2022-11-05T00:18:21.587Z,40.57
2022-11-05T00:20:49.507Z,43.73
2022-11-05T00:23:34.912Z,41.27
2022-11-05T00:26:05.107Z,29.37
2022-11-05T00:33:37.828Z,48.27
2022-11-05T00:36:06.907Z,58.07
2022-11-05T00:38:34.708Z,44.30
2022-11-05T00:41:05.808Z,54.37
2022-11-05T00:43:50.822Z,35.03
2022-11-05T00:46:18.300Z,45.80
2022-11-05T00:49:04.931Z,61.67
2022-11-05T00:54:19.005Z,56.60
2022-11-05T00:56:46.317Z,28.50
2022-11-05T00:59:15.325Z,36.60
2022-11-05T01:01:43.624Z,34.90
2022-11-05T01:04:11.443Z,25.83
2022-11-05T01:06:38.968Z,33.57
2022-11-05T01:09:07.136Z,34.50
2022-11-05T01:11:37.259Z,37.83
2022-11-05T01:19:14.570Z,36.67
2022-11-05T01:21:42.537Z,37.03
2022-11-05T01:24:11.160Z,55.80
2022-11-05T01:26:38.713Z,65.83
2022-11-05T01:29:06.173Z,60.77
2022-11-05T01:31:33.602Z,72.17
2022-11-05T01:34:01.554Z,35.80
2022-11-05T01:41:28.779Z,37.47
2022-11-05T01:44:01.910Z,44.73
2022-11-05T01:46:34.883Z,42.20
2022-11-05T01:49:10.795Z,61.93
2022-11-05T01:51:40.001Z,25.33
2022-11-05T01:54:12.773Z,35.50
2022-11-05T01:56:47.380Z,30.70
2022-11-05T02:04:35.139Z,17.90
2022-11-05T02:07:06.300Z,21.07
2022-11-05T02:09:40.062Z,20.23
2022-11-05T02:12:08.713Z,23.93
2022-11-05T02:14:36.433Z,23.67
2022-11-05T02:17:10.710Z,20.33
2022-11-05T02:20:12.387Z,24.77
2022-11-05T02:28:45.953Z,67.20
2022-11-05T02:31:19.195Z,67.67
2022-11-05T02:33:56.368Z,64.50
2022-11-05T02:36:35.225Z,81.27
2022-11-05T02:39:13.140Z,93.97
2022-11-05T02:41:53.602Z,92.03
2022-11-05T02:44:29.448Z,92.70
2022-11-05T03:02:30.803Z,48.83
2022-11-05T03:04:59.051Z,55.00
2022-11-05T03:07:39.898Z,58.83
2022-11-05T03:10:29.078Z,43.83
2022-11-05T03:13:10.034Z,71.37
2022-11-05T03:15:52.636Z,71.87
2022-11-05T03:23:32.610Z,83.87
2022-11-05T03:26:10.890Z,57.97
2022-11-05T03:28:42.807Z,79.67
2022-11-05T03:31:14.069Z,92.47
2022-11-05T03:33:43.778Z,61.80
2022-11-05T03:36:17.595Z,31.27
2022-11-05T03:38:50.475Z,45.80
2022-11-05T03:46:29.592Z,65.57
2022-11-05T03:49:02.371Z,67.37
2022-11-05T03:51:37.378Z,59.40
2022-11-05T03:54:07.714Z,49.70
2022-11-05T03:56:42.562Z,40.70
2022-11-05T03:59:12.545Z,32.33
2022-11-05T04:10:09.344Z,68.93
2022-11-05T04:12:54.859Z,63.77
2022-11-05T04:15:22.308Z,32.77
2022-11-05T04:17:48.948Z,33.80
2022-11-05T04:20:34.545Z,32.20
2022-11-05T04:23:20.786Z,48.97
2022-11-05T04:25:49.028Z,55.10
2022-11-05T04:28:16.867Z,50.30
2022-11-05T04:35:49.910Z,43.10
2022-11-05T04:38:20.019Z,47.70
2022-11-05T04:40:48.371Z,28.33
2022-11-05T04:43:18.152Z,27.10
2022-11-05T04:45:46.398Z,29.77
2022-11-05T04:48:14.374Z,31.33
2022-11-05T04:50:41.655Z,39.63
2022-11-05T04:53:10.929Z,30.47
2022-11-05T05:00:43.418Z,54.00
2022-11-05T05:03:11.259Z,32.87
2022-11-05T05:05:38.812Z,27.43
2022-11-05T05:08:06.266Z,26.50
2022-11-05T05:10:33.549Z,22.57
2022-11-05T05:13:01.017Z,19.63
2022-11-05T05:15:28.893Z,23.97
2022-11-05T05:17:59.167Z,19.10
2022-11-05T05:25:53.291Z,25.27
2022-11-05T05:28:20.679Z,34.17
2022-11-05T05:30:47.999Z,27.63
2022-11-05T05:33:15.344Z,37.60
2022-11-05T05:35:44.316Z,23.13
2022-11-05T05:38:13.487Z,64.13
2022-11-05T05:40:40.728Z,49.10
2022-11-05T05:48:49.778Z,24.43
2022-11-05T05:51:17.029Z,35.23
2022-11-05T05:53:45.089Z,32.60
2022-11-05T05:56:14.428Z,33.03
2022-11-05T05:58:42.626Z,21.20
2022-11-05T06:01:18.346Z,33.13
2022-11-05T06:03:47.810Z,20.03
2022-11-05T06:11:20.967Z,28.37
2022-11-05T06:13:48.302Z,62.70
2022-11-05T06:16:15.795Z,22.27
2022-11-05T06:18:46.586Z,26.13
2022-11-05T06:21:16.227Z,22.43
2022-11-05T06:23:45.355Z,33.90
2022-11-05T06:26:14.642Z,25.83
2022-11-05T06:28:44.419Z,21.20
2022-11-05T06:36:18.314Z,21.70
2022-11-05T06:38:45.656Z,23.80
2022-11-05T06:41:12.899Z,41.97
2022-11-05T06:43:41.190Z,42.43
2022-11-05T06:46:08.812Z,60.97
2022-11-05T06:48:36.713Z,29.20
2022-11-05T06:51:05.193Z,33.90
2022-11-05T06:53:34.406Z,43.03
2022-11-05T07:01:13.958Z,24.40
2022-11-05T07:03:44.604Z,23.23
2022-11-05T07:06:11.875Z,32.90
2022-11-05T07:08:39.446Z,30.47
2022-11-05T07:11:07.604Z,22.63
2022-11-05T07:13:35.319Z,22.57
2022-11-05T07:16:02.872Z,17.87
2022-11-05T07:34:06.597Z,20.07
2022-11-05T07:36:33.888Z,16.47
2022-11-05T07:39:02.084Z,18.20
2022-11-05T07:41:30.199Z,21.43
2022-11-05T07:43:57.938Z,19.17
2022-11-05T07:46:25.994Z,18.83
2022-11-05T07:48:55.897Z,20.03
2022-11-05T07:56:31.210Z,21.07
2022-11-05T07:59:00.806Z,21.50
2022-11-05T08:01:28.738Z,26.23
2022-11-05T08:03:56.596Z,37.70
2022-11-05T08:06:24.260Z,34.70
2022-11-05T08:08:51.877Z,20.20
2022-11-05T08:11:19.165Z,17.77
2022-11-05T08:16:30.524Z,18.40
2022-11-05T08:18:58.426Z,17.80
2022-11-05T08:21:25.807Z,17.40
2022-11-05T08:23:53.464Z,14.10
2022-11-05T08:26:20.978Z,14.57
2022-11-05T08:28:48.368Z,14.77
2022-11-05T08:31:17.556Z,15.53
2022-11-05T08:33:46.008Z,14.30
2022-11-05T08:41:18.387Z,13.40
2022-11-05T08:43:46.207Z,11.57
2022-11-05T08:46:16.724Z,13.20
2022-11-05T08:48:44.229Z,12.87
2022-11-05T08:51:11.956Z,11.90
2022-11-05T08:53:40.871Z,11.63
2022-11-05T08:56:09.194Z,12.73
2022-11-05T08:58:38.046Z,12.60
2022-11-05T09:06:20.237Z,10.47
2022-11-05T09:08:48.610Z,14.00
2022-11-05T09:11:17.630Z,13.10
2022-11-05T09:13:45.444Z,12.20
2022-11-05T09:16:22.249Z,13.17
2022-11-05T09:18:50.515Z,11.90
2022-11-05T09:21:20.624Z,9.73
2022-11-05T09:26:30.197Z,11.83
2022-11-05T09:28:58.182Z,10.37
2022-11-05T09:31:26.271Z,12.40
2022-11-05T09:33:54.404Z,10.77
2022-11-05T09:36:22.385Z,11.10
2022-11-05T09:38:50.512Z,12.10
2022-11-05T09:41:27.174Z,12.07
2022-11-05T09:49:04.806Z,10.50
2022-11-05T09:51:33.700Z,10.57
2022-11-05T09:54:01.706Z,10.17
2022-11-05T09:56:34.821Z,8.90
2022-11-05T09:59:07.591Z,10.17
2022-11-05T10:01:39.276Z,8.23
2022-11-05T10:04:23.211Z,7.33
2022-11-05T10:07:06.447Z,7.47
2022-11-05T10:14:43.846Z,7.40
2022-11-05T10:17:21.686Z,7.23
2022-11-05T10:19:55.099Z,8.57
2022-11-05T10:22:27.339Z,7.97
2022-11-05T10:24:57.184Z,7.43
2022-11-05T10:27:28.458Z,8.57
2022-11-05T10:29:57.668Z,8.67
2022-11-05T10:32:30.555Z,8.60
2022-11-05T10:40:07.261Z,8.87
2022-11-05T10:42:55.313Z,8.13
2022-11-05T10:45:32.859Z,8.00
2022-11-05T10:48:17.003Z,7.67
2022-11-05T10:50:56.128Z,7.43
2022-11-05T10:53:29.327Z,7.80
2022-11-05T10:55:58.924Z,7.50
2022-11-05T10:58:37.278Z,7.23
2022-11-05T11:06:23.629Z,6.60
2022-11-05T11:08:53.146Z,7.03
2022-11-05T11:11:33.690Z,6.93
2022-11-05T11:14:06.630Z,6.67
2022-11-05T11:16:44.877Z,6.80
2022-11-05T11:19:32.761Z,6.80
2022-11-05T11:22:22.897Z,6.53
2022-11-05T11:30:21.619Z,3.57
2022-11-05T11:32:54.268Z,4.00
2022-11-05T11:35:26.583Z,6.10
2022-11-05T11:37:56.284Z,4.57
2022-11-05T11:40:31.668Z,6.00
2022-11-05T11:43:10.630Z,3.27
2022-11-05T11:45:49.014Z,3.43
2022-11-05T11:52:15.382Z,4.07
2022-11-05T11:54:43.426Z,3.87
2022-11-05T11:57:25.793Z,3.10
2022-11-05T12:00:13.681Z,2.70
2022-11-05T12:03:12.189Z,2.87
2022-11-05T12:05:45.454Z,2.80
2022-11-05T12:16:22.877Z,2.80
2022-11-05T12:19:00.778Z,2.77
2022-11-05T12:21:52.615Z,2.70
2022-11-05T12:24:51.555Z,2.63
2022-11-05T12:27:39.453Z,2.73
2022-11-05T12:30:14.683Z,2.67
2022-11-05T12:33:04.431Z,2.10
2022-11-05T12:39:14.412Z,2.50
2022-11-05T12:41:51.505Z,2.30
2022-11-05T12:44:40.394Z,2.20
2022-11-05T12:47:19.924Z,2.27
2022-11-05T12:50:02.488Z,2.10
2022-11-05T12:52:52.926Z,2.10
2022-11-05T12:55:25.144Z,2.17
2022-11-05T13:06:15.774Z,1.93
2022-11-05T13:08:55.878Z,2.27
2022-11-05T13:11:35.614Z,2.00
2022-11-05T13:14:16.418Z,2.07
2022-11-05T13:16:52.556Z,1.67
2022-11-05T13:19:27.204Z,1.67
2022-11-05T13:22:12.120Z,1.80
2022-11-05T13:30:15.942Z,1.90
2022-11-05T13:32:59.235Z,1.80
2022-11-05T13:35:43.332Z,1.70
2022-11-05T13:38:49.940Z,1.97
2022-11-05T13:42:06.014Z,1.73
2022-11-05T13:45:09.142Z,1.50
2022-11-05T13:51:15.964Z,2.13
2022-11-05T13:54:10.327Z,1.53
2022-11-05T13:57:04.032Z,1.33
2022-11-05T13:59:52.071Z,1.93
2022-11-05T14:02:23.080Z,1.63
2022-11-05T14:05:01.049Z,2.00
2022-11-05T14:10:40.067Z,1.63
2022-11-05T14:13:24.218Z,1.70
2022-11-05T14:16:02.746Z,1.73
2022-11-05T14:18:39.495Z,1.90
2022-11-05T14:21:38.744Z,1.77
2022-11-05T14:24:28.522Z,1.83
2022-11-05T14:43:49.055Z,2.10
2022-11-05T14:46:18.677Z,1.70
2022-11-05T14:48:51.686Z,2.33
2022-11-05T14:51:32.774Z,1.87
2022-11-05T14:54:10.258Z,1.83
2022-11-05T14:56:45.551Z,1.80
2022-11-05T15:00:02.410Z,1.73
2022-11-05T15:05:50.875Z,1.53
2022-11-05T15:08:35.711Z,2.30
2022-11-05T15:11:14.544Z,1.47
2022-11-05T15:13:57.611Z,1.77
2022-11-05T15:16:28.534Z,2.13
2022-11-05T15:18:59.579Z,2.17
2022-11-05T15:21:31.536Z,2.70
2022-11-05T15:26:48.126Z,3.07
2022-11-05T15:29:19.247Z,3.40
2022-11-05T15:31:51.394Z,5.10
2022-11-05T15:34:23.066Z,2.90
2022-11-05T15:36:54.429Z,3.10
2022-11-05T15:39:29.682Z,3.30
2022-11-05T15:42:06.225Z,3.17
2022-11-05T15:44:40.736Z,2.80
2022-11-05T15:52:24.239Z,2.00
2022-11-05T15:55:11.528Z,2.07
2022-11-05T15:57:51.225Z,2.00
2022-11-05T16:00:24.382Z,2.50
2022-11-05T16:02:55.205Z,1.90
2022-11-05T16:05:27.840Z,1.80
2022-11-05T16:13:55.577Z,2.40
2022-11-05T16:16:34.816Z,1.70
2022-11-05T16:19:24.459Z,1.77
2022-11-05T16:21:55.623Z,1.90
2022-11-05T16:24:29.545Z,2.43
2022-11-05T16:27:07.043Z,1.93
2022-11-05T16:42:55.593Z,2.00
2022-11-05T16:45:34.908Z,2.13
2022-11-05T16:48:13.451Z,1.87
2022-11-05T16:50:42.059Z,2.43
2022-11-05T16:53:10.355Z,1.67
2022-11-05T16:55:39.757Z,1.70
2022-11-05T16:58:30.716Z,1.70
2022-11-05T17:01:19.871Z,1.43
2022-11-05T17:09:01.078Z,1.30
2022-11-05T17:11:29.037Z,1.80
2022-11-05T17:13:59.258Z,2.07
2022-11-05T17:16:27.733Z,1.73
2022-11-05T17:18:56.504Z,1.83
2022-11-05T17:21:24.491Z,2.30
2022-11-05T17:23:56.018Z,1.83
2022-11-05T17:29:06.080Z,2.13
2022-11-05T17:31:34.034Z,1.97
2022-11-05T17:34:01.690Z,2.53
2022-11-05T17:36:29.690Z,3.53
2022-11-05T17:38:57.650Z,2.30
2022-11-05T17:41:25.606Z,2.17
2022-11-05T17:43:55.536Z,2.53
2022-11-05T17:51:27.530Z,1.80
2022-11-05T17:53:55.560Z,2.43
2022-11-05T17:56:34.415Z,2.17
2022-11-05T17:59:05.181Z,2.30
2022-11-05T18:01:42.743Z,2.60
2022-11-05T18:04:11.875Z,2.47
2022-11-05T18:06:43.269Z,2.33
2022-11-05T18:25:22.157Z,2.87
2022-11-05T18:27:50.897Z,3.47
2022-11-05T18:30:18.408Z,2.80
2022-11-05T18:32:47.794Z,2.50
2022-11-05T18:35:15.573Z,2.23
2022-11-05T18:37:45.980Z,2.90
2022-11-05T18:48:12.902Z,3.00
2022-11-05T18:50:40.876Z,2.40
2022-11-05T18:53:13.988Z,2.33
2022-11-05T18:55:45.499Z,2.50
2022-11-05T18:58:16.641Z,3.27
2022-11-05T19:00:44.991Z,2.73
2022-11-05T19:03:17.170Z,2.73
2022-11-05T19:08:32.014Z,2.30
2022-11-05T19:11:01.239Z,2.67
2022-11-05T19:13:41.822Z,2.80
2022-11-05T19:16:10.915Z,2.70
2022-11-05T19:18:42.291Z,2.97
2022-11-05T19:21:12.496Z,2.67
2022-11-05T19:23:43.262Z,2.67
2022-11-05T19:33:47.697Z,3.53
2022-11-05T19:36:19.000Z,3.27
2022-11-05T19:38:49.198Z,3.47
2022-11-05T19:41:20.300Z,2.90
2022-11-05T19:43:53.831Z,3.40
2022-11-05T19:46:23.844Z,3.37
2022-11-05T19:48:54.670Z,3.30
2022-11-05T19:51:27.588Z,3.43
2022-11-05T19:59:03.058Z,3.97
2022-11-05T20:01:34.621Z,3.83
2022-11-05T20:04:02.937Z,3.80
2022-11-05T20:06:35.729Z,2.77
2022-11-05T20:09:27.641Z,3.60
2022-11-05T20:11:56.831Z,4.33
2022-11-05T20:14:31.683Z,4.07
2022-11-05T20:17:00.960Z,3.60
2022-11-05T20:24:40.339Z,3.63
2022-11-05T20:27:12.775Z,4.00
2022-11-05T20:29:47.239Z,4.07
2022-11-05T20:32:16.902Z,3.93
2022-11-05T20:34:48.464Z,4.80
2022-11-05T20:37:19.330Z,3.97
2022-11-05T20:39:49.617Z,4.67
2022-11-05T20:45:02.021Z,4.17
2022-11-05T20:47:33.081Z,4.30
2022-11-05T20:50:09.138Z,4.30
2022-11-05T20:52:39.109Z,4.37
2022-11-05T20:55:10.232Z,4.20
2022-11-05T20:57:39.433Z,4.17
2022-11-05T21:00:18.925Z,3.97
2022-11-05T21:07:54.153Z,4.00
2022-11-05T21:10:24.928Z,3.63
2022-11-05T21:12:52.786Z,4.40
2022-11-05T21:15:24.092Z,4.53
2022-11-05T21:17:55.090Z,3.77
2022-11-05T21:20:28.090Z,5.07
2022-11-05T21:23:07.459Z,5.23
2022-11-05T21:30:45.070Z,4.40
2022-11-05T21:33:15.885Z,5.27
2022-11-05T21:35:49.091Z,4.57
2022-11-05T21:38:20.077Z,5.53
2022-11-05T21:40:49.496Z,4.70
2022-11-05T21:43:21.252Z,5.77
2022-11-05T21:45:49.893Z,5.53
2022-11-05T21:53:40.619Z,6.20
2022-11-05T21:56:33.219Z,5.80
2022-11-05T21:59:18.577Z,5.70
2022-11-05T22:01:47.163Z,6.17
2022-11-05T22:04:16.145Z,5.40
2022-11-05T22:06:44.357Z,5.80
2022-11-05T22:09:13.200Z,5.93
2022-11-05T22:16:49.512Z,5.80
2022-11-05T22:19:17.516Z,7.33
2022-11-05T22:21:45.105Z,5.17
2022-11-05T22:24:13.854Z,6.67
2022-11-05T22:26:43.069Z,6.47
2022-11-05T22:29:12.689Z,5.43
2022-11-05T22:31:42.235Z,5.90
2022-11-05T22:39:14.868Z,5.80
2022-11-05T22:41:43.567Z,5.57
2022-11-05T22:44:13.588Z,5.93
2022-11-05T22:46:42.511Z,5.43
2022-11-05T22:49:12.733Z,5.47
2022-11-05T22:51:40.936Z,5.80
2022-11-05T22:54:09.767Z,5.97
2022-11-05T22:59:22.009Z,5.43
2022-11-05T23:01:51.054Z,5.57
2022-11-05T23:04:18.920Z,5.20
2022-11-05T23:07:03.974Z,5.40
2022-11-05T23:09:53.899Z,6.13
2022-11-05T23:12:25.445Z,5.17
2022-11-05T23:14:55.501Z,5.23
2022-11-05T23:20:38.227Z,5.23
2022-11-05T23:23:27.630Z,5.60
2022-11-05T23:25:58.523Z,5.27
2022-11-05T23:28:26.413Z,6.57
2022-11-05T23:31:17.398Z,5.80
2022-11-05T23:33:46.029Z,6.13
2022-11-05T23:36:32.661Z,4.87
2022-11-05T23:44:26.151Z,6.00
2022-11-05T23:47:11.701Z,5.23
2022-11-05T23:49:39.677Z,5.77
2022-11-05T23:52:09.913Z,7.97
2022-11-05T23:54:37.598Z,5.00
2022-11-05T23:57:05.513Z,5.73
2022-11-05T23:59:33.881Z,6.10
