createdAt,value
2019-04-11T00:00:36.807Z,49.83
2019-04-11T00:03:07.118Z,49.67
2019-04-11T00:05:37.141Z,49.81
2019-04-11T00:08:08.026Z,49.93
2019-04-11T00:10:38.124Z,49.84
2019-04-11T00:13:18.273Z,50.08
2019-04-11T00:15:40.457Z,50.33
2019-04-11T00:18:10.531Z,50.71
2019-04-11T00:20:40.812Z,50.94
2019-04-11T00:23:10.649Z,50.86
2019-04-11T00:25:40.512Z,50.97
2019-04-11T00:28:10.415Z,50.93
2019-04-11T00:30:40.671Z,51.24
2019-04-11T00:33:10.544Z,51.61
2019-04-11T00:35:40.399Z,51.93
2019-04-11T00:38:10.309Z,52.34
2019-04-11T00:40:41.514Z,52.54
2019-04-11T00:43:11.589Z,52.67
2019-04-11T00:45:41.800Z,52.82
2019-04-11T00:48:11.969Z,53.05
2019-04-11T00:50:43.331Z,53.29
2019-04-11T00:53:13.937Z,53.63
2019-04-11T00:55:43.964Z,53.79
2019-04-11T00:58:13.848Z,54.04
2019-04-11T01:00:44.971Z,54.40
2019-04-11T01:03:14.882Z,54.17
2019-04-11T01:05:45.685Z,54.38
2019-04-11T01:08:15.776Z,54.48
2019-04-11T01:10:45.728Z,54.75
2019-04-11T01:13:15.804Z,55.09
2019-04-11T01:15:52.931Z,55.15
2019-04-11T01:18:22.806Z,55.48
2019-04-11T01:20:53.681Z,55.60
2019-04-11T01:23:24.075Z,55.58
2019-04-11T01:25:55.331Z,55.28
2019-04-11T01:28:26.818Z,54.82
2019-04-11T01:31:03.468Z,55.10
2019-04-11T01:33:33.386Z,55.14
2019-04-11T01:36:03.234Z,54.93
2019-04-11T01:38:34.739Z,54.70
2019-04-11T01:41:04.688Z,54.08
2019-04-11T01:43:35.719Z,53.83
2019-04-11T01:46:06.132Z,54.09
2019-04-11T01:48:43.854Z,53.75
2019-04-11T01:51:13.845Z,54.13
2019-04-11T01:53:43.710Z,54.70
2019-04-11T01:56:14.853Z,54.19
2019-04-11T01:58:44.879Z,54.28
2019-04-11T02:01:25.022Z,54.67
2019-04-11T02:04:19.464Z,55.17
2019-04-11T02:06:49.991Z,54.85
2019-04-11T02:09:20.073Z,55.32
2019-04-11T02:11:50.026Z,55.08
2019-04-11T02:14:21.473Z,55.15
2019-04-11T02:16:52.261Z,55.03
2019-04-11T02:19:22.465Z,54.81
2019-04-11T02:21:54.047Z,55.45
2019-04-11T02:24:45.839Z,55.36
2019-04-11T02:27:25.953Z,55.62
2019-04-11T02:29:56.270Z,56.02
2019-04-11T02:32:28.631Z,56.08
2019-04-11T02:34:59.312Z,56.45
2019-04-11T02:37:31.124Z,56.75
2019-04-11T02:40:03.060Z,56.87
2019-04-11T02:42:34.925Z,56.74
2019-04-11T02:45:23.090Z,56.65
2019-04-11T02:47:39.483Z,56.63
2019-04-11T02:50:10.470Z,56.99
2019-04-11T02:52:42.115Z,56.82
2019-04-11T02:55:13.121Z,56.60
2019-04-11T02:57:45.904Z,56.45
2019-04-11T03:00:17.910Z,56.54
2019-04-11T03:02:50.224Z,56.27
2019-04-11T03:05:21.485Z,56.71
2019-04-11T03:07:52.576Z,56.38
2019-04-11T03:10:24.883Z,56.30
2019-04-11T03:12:56.616Z,56.18
2019-04-11T03:15:41.529Z,56.32
2019-04-11T03:18:01.916Z,56.39
2019-04-11T03:20:38.424Z,56.44
2019-04-11T03:23:07.447Z,56.22
2019-04-11T03:25:36.393Z,56.65
2019-04-11T03:28:13.406Z,56.81
2019-04-11T03:30:59.138Z,56.77
2019-04-11T03:34:01.279Z,56.62
2019-04-11T03:38:38.610Z,56.28
2019-04-11T03:41:08.722Z,56.12
2019-04-11T03:43:30.246Z,55.92
2019-04-11T03:46:11.784Z,55.72
2019-04-11T03:48:33.358Z,55.70
2019-04-11T03:50:56.693Z,55.67
2019-04-11T03:53:29.577Z,55.68
2019-04-11T03:55:57.356Z,55.77
2019-04-11T03:58:29.218Z,55.86
2019-04-11T04:01:03.342Z,56.15
2019-04-11T04:03:31.431Z,56.03
2019-04-11T04:06:04.437Z,56.12
2019-04-11T04:08:36.324Z,56.17
2019-04-11T04:11:19.058Z,56.34
2019-04-11T04:14:04.177Z,56.11
2019-04-11T04:16:59.813Z,55.90
2019-04-11T04:19:38.054Z,56.21
2019-04-11T04:22:22.893Z,56.06
2019-04-11T04:24:55.464Z,55.74
2019-04-11T04:27:27.899Z,55.71
2019-04-11T04:30:01.502Z,55.58
2019-04-11T04:32:30.437Z,55.29
2019-04-11T04:35:01.805Z,55.14
2019-04-11T04:37:34.655Z,55.09
2019-04-11T04:40:23.862Z,55.11
2019-04-11T04:42:42.874Z,55.19
2019-04-11T04:45:10.154Z,55.22
2019-04-11T04:47:47.607Z,55.33
2019-04-11T04:50:13.348Z,55.44
2019-04-11T04:52:44.980Z,55.35
2019-04-11T04:55:14.964Z,55.25
2019-04-11T04:57:44.996Z,55.12
2019-04-11T05:00:15.734Z,54.70
2019-04-11T05:02:46.142Z,54.64
2019-04-11T05:05:17.714Z,54.82
2019-04-11T05:07:49.706Z,55.03
2019-04-11T05:10:22.150Z,55.07
2019-04-11T05:12:52.344Z,54.95
2019-04-11T05:15:22.205Z,54.97
2019-04-11T05:17:53.310Z,54.69
2019-04-11T05:20:23.866Z,54.63
2019-04-11T05:22:53.919Z,54.68
2019-04-11T05:25:23.760Z,54.81
2019-04-11T05:27:54.042Z,54.91
2019-04-11T05:30:25.249Z,54.81
2019-04-11T05:32:55.782Z,54.92
2019-04-11T05:35:26.862Z,55.05
2019-04-11T05:37:57.909Z,55.07
2019-04-11T05:40:28.158Z,54.62
2019-04-11T05:42:59.592Z,54.61
2019-04-11T05:45:29.594Z,54.60
2019-04-11T05:48:01.118Z,54.93
2019-04-11T05:50:34.097Z,55.11
2019-04-11T05:53:05.613Z,54.98
2019-04-11T05:55:41.581Z,54.91
2019-04-11T05:58:12.762Z,55.17
2019-04-11T06:00:59.569Z,55.20
2019-04-11T06:03:30.244Z,55.33
2019-04-11T06:06:37.783Z,55.17
2019-04-11T06:09:16.143Z,54.95
2019-04-11T06:11:59.580Z,55.27
2019-04-11T06:14:37.536Z,55.18
2019-04-11T06:17:11.427Z,55.30
2019-04-11T06:19:59.297Z,55.33
2019-04-11T06:22:29.747Z,55.10
2019-04-11T06:25:30.378Z,55.03
2019-04-11T06:28:11.735Z,55.07
2019-04-11T06:31:20.086Z,54.68
2019-04-11T06:33:57.380Z,54.49
2019-04-11T06:37:05.525Z,54.53
2019-04-11T06:39:40.059Z,54.40
2019-04-11T06:42:30.164Z,53.49
2019-04-11T06:45:22.118Z,53.57
2019-04-11T06:48:26.718Z,53.20
2019-04-11T06:51:26.084Z,53.67
2019-04-11T06:54:14.799Z,53.31
2019-04-11T06:56:47.579Z,53.85
2019-04-11T06:59:24.031Z,53.64
2019-04-11T07:01:55.047Z,53.15
2019-04-11T07:04:29.923Z,53.01
2019-04-11T07:07:00.763Z,52.78
2019-04-11T07:10:07.968Z,52.05
2019-04-11T07:12:42.774Z,51.87
2019-04-11T07:15:35.504Z,51.74
2019-04-11T07:18:24.693Z,51.48
2019-04-11T07:21:06.340Z,52.14
2019-04-11T07:23:54.005Z,51.31
2019-04-11T07:26:52.237Z,50.52
2019-04-11T07:29:50.738Z,51.13
2019-04-11T07:32:23.648Z,51.30
2019-04-11T07:35:12.866Z,51.20
2019-04-11T07:37:47.608Z,50.37
2019-04-11T07:40:37.105Z,50.91
2019-04-11T07:43:29.250Z,49.61
2019-04-11T07:46:17.119Z,50.07
2019-04-11T07:48:48.059Z,49.46
2019-04-11T07:51:25.823Z,49.13
2019-04-11T07:53:56.882Z,48.58
2019-04-11T07:56:35.176Z,48.40
2019-04-11T07:59:08.140Z,48.28
2019-04-11T08:02:00.087Z,48.10
2019-04-11T08:04:55.365Z,47.98
2019-04-11T08:07:44.841Z,48.15
2019-04-11T08:10:21.296Z,47.81
2019-04-11T08:12:51.930Z,47.24
2019-04-11T08:15:40.374Z,47.29
2019-04-11T08:18:32.797Z,47.72
2019-04-11T08:21:21.889Z,48.50
2019-04-11T08:23:54.178Z,47.89
2019-04-11T08:26:42.236Z,47.44
2019-04-11T08:29:15.522Z,46.36
2019-04-11T08:32:02.840Z,44.20
2019-04-11T08:34:37.511Z,44.69
2019-04-11T08:37:24.947Z,45.61
2019-04-11T08:39:57.638Z,46.14
2019-04-11T08:42:46.559Z,45.84
2019-04-11T08:45:17.501Z,44.99
2019-04-11T08:47:54.541Z,46.12
2019-04-11T08:50:26.176Z,46.87
2019-04-11T08:53:17.035Z,44.99
2019-04-11T08:55:55.772Z,45.56
2019-04-11T08:58:40.621Z,45.51
2019-04-11T09:01:18.416Z,47.37
2019-04-11T09:04:15.282Z,46.77
2019-04-11T09:06:47.082Z,45.95
2019-04-11T09:09:36.453Z,44.27
2019-04-11T09:12:10.119Z,45.09
2019-04-11T09:14:58.010Z,44.37
2019-04-11T09:17:31.535Z,45.93
2019-04-11T09:20:21.411Z,46.38
2019-04-11T09:23:02.086Z,44.42
2019-04-11T09:26:08.362Z,46.02
2019-04-11T09:28:45.815Z,45.16
2019-04-11T09:31:41.748Z,45.37
2019-04-11T09:34:37.669Z,45.53
2019-04-11T09:37:44.501Z,44.79
2019-04-11T09:40:43.770Z,44.76
2019-04-11T09:43:15.942Z,45.38
2019-04-11T09:46:06.299Z,43.37
2019-04-11T09:48:46.496Z,42.69
2019-04-11T09:51:35.880Z,42.54
2019-04-11T09:54:17.588Z,43.62
2019-04-11T09:57:05.518Z,44.09
2019-04-11T09:59:51.852Z,43.04
2019-04-11T10:02:39.747Z,44.54
2019-04-11T10:05:10.795Z,44.61
2019-04-11T10:07:57.951Z,45.06
2019-04-11T10:10:46.563Z,44.92
2019-04-11T10:13:31.065Z,42.07
2019-04-11T10:16:24.136Z,42.72
2019-04-11T10:19:07.665Z,43.34
2019-04-11T10:21:39.529Z,42.85
2019-04-11T10:24:20.947Z,42.62
2019-04-11T10:26:58.472Z,43.73
2019-04-11T10:29:54.602Z,43.54
2019-04-11T10:32:27.543Z,41.07
2019-04-11T10:35:17.606Z,40.50
2019-04-11T10:37:47.722Z,42.40
2019-04-11T10:40:41.921Z,40.90
2019-04-11T10:43:11.973Z,41.79
2019-04-11T10:46:01.099Z,39.37
2019-04-11T10:48:45.319Z,38.98
2019-04-11T10:51:37.943Z,39.97
2019-04-11T10:54:08.819Z,41.52
2019-04-11T10:56:50.014Z,38.65
2019-04-11T10:59:21.577Z,39.98
2019-04-11T11:02:10.598Z,41.91
2019-04-11T11:04:48.449Z,41.12
2019-04-11T11:07:22.451Z,38.82
2019-04-11T11:10:03.176Z,41.23
2019-04-11T11:12:57.342Z,39.01
2019-04-11T11:15:29.477Z,35.99
2019-04-11T11:18:53.067Z,40.44
2019-04-11T11:21:03.640Z,38.87
2019-04-11T11:23:52.472Z,39.98
2019-04-11T11:26:28.253Z,38.10
2019-04-11T11:29:34.954Z,36.25
2019-04-11T11:32:11.845Z,36.99
2019-04-11T11:35:01.142Z,37.08
2019-04-11T11:37:43.520Z,39.21
2019-04-11T11:40:41.147Z,40.27
2019-04-11T11:43:25.280Z,39.71
2019-04-11T11:46:25.498Z,37.07
2019-04-11T11:49:12.108Z,37.34
2019-04-11T11:52:11.329Z,38.15
2019-04-11T11:54:46.062Z,35.77
2019-04-11T11:57:35.207Z,36.59
2019-04-11T12:00:31.755Z,34.54
2019-04-11T12:03:23.418Z,33.84
2019-04-11T12:05:56.676Z,38.09
2019-04-11T12:08:54.701Z,37.57
2019-04-11T12:11:26.141Z,36.49
2019-04-11T12:14:29.521Z,35.53
2019-04-11T12:17:24.908Z,34.90
2019-04-11T12:20:06.380Z,35.78
2019-04-11T12:22:31.246Z,34.22
2019-04-11T12:25:09.757Z,34.24
2019-04-11T12:27:58.295Z,33.71
2019-04-11T12:30:37.392Z,34.73
2019-04-11T12:33:25.687Z,31.85
2019-04-11T12:36:01.305Z,33.36
2019-04-11T12:38:59.311Z,32.43
2019-04-11T12:41:45.994Z,33.37
2019-04-11T12:44:49.990Z,34.09
2019-04-11T12:47:38.649Z,31.84
2019-04-11T12:50:28.916Z,32.97
2019-04-11T12:53:12.806Z,34.06
2019-04-11T12:56:00.597Z,32.65
2019-04-11T12:58:49.399Z,33.44
2019-04-11T13:01:37.049Z,31.05
2019-04-11T13:04:25.310Z,31.77
2019-04-11T13:07:12.927Z,31.46
2019-04-11T13:10:14.210Z,32.41
2019-04-11T13:13:18.851Z,31.56
2019-04-11T13:15:58.944Z,29.79
2019-04-11T13:19:03.123Z,29.42
2019-04-11T13:21:55.865Z,30.18
2019-04-11T13:24:45.000Z,30.10
2019-04-11T13:27:34.271Z,28.47
2019-04-11T13:30:38.039Z,30.97
2019-04-11T13:33:17.473Z,31.75
2019-04-11T13:36:01.461Z,31.15
2019-04-11T13:38:34.125Z,29.73
2019-04-11T13:41:23.172Z,30.35
2019-04-11T13:44:10.963Z,28.75
2019-04-11T13:46:59.894Z,28.97
2019-04-11T13:49:48.756Z,28.41
2019-04-11T13:52:37.674Z,27.49
2019-04-11T13:55:09.756Z,28.21
2019-04-11T13:57:58.699Z,29.33
2019-04-11T14:00:59.790Z,27.26
2019-04-11T14:03:48.991Z,27.12
2019-04-11T14:06:51.831Z,28.77
2019-04-11T14:09:34.217Z,26.69
2019-04-11T14:12:09.124Z,28.93
2019-04-11T14:14:41.199Z,27.80
2019-04-11T14:17:36.873Z,29.01
2019-04-11T14:20:29.820Z,28.91
2019-04-11T14:23:24.384Z,28.95
2019-04-11T14:26:12.751Z,29.40
2019-04-11T14:28:52.771Z,29.77
2019-04-11T14:31:36.994Z,28.34
2019-04-11T14:34:25.395Z,31.11
2019-04-11T14:37:13.208Z,30.35
2019-04-11T14:39:45.559Z,31.85
2019-04-11T14:42:45.790Z,29.71
2019-04-11T14:45:24.714Z,31.68
2019-04-11T14:48:17.314Z,33.50
2019-04-11T14:51:15.956Z,32.95
2019-04-11T14:54:01.571Z,32.57
2019-04-11T14:56:31.986Z,32.39
2019-04-11T14:59:16.299Z,32.90
2019-04-11T15:01:48.180Z,33.80
2019-04-11T15:04:36.364Z,33.01
2019-04-11T15:07:06.169Z,33.94
2019-04-11T15:09:46.739Z,31.55
2019-04-11T15:12:19.983Z,31.66
2019-04-11T15:15:19.269Z,33.31
2019-04-11T15:17:51.260Z,32.52
2019-04-11T15:20:55.286Z,32.47
2019-04-11T15:23:29.519Z,31.69
2019-04-11T15:26:24.421Z,30.88
2019-04-11T15:29:00.876Z,32.67
2019-04-11T15:31:59.526Z,32.11
2019-04-11T15:34:37.040Z,31.58
2019-04-11T15:37:20.455Z,32.65
2019-04-11T15:40:08.075Z,32.39
2019-04-11T15:43:12.673Z,32.57
2019-04-11T15:46:10.497Z,32.14
2019-04-11T15:48:59.335Z,32.62
2019-04-11T15:51:35.303Z,31.75
2019-04-11T15:54:27.511Z,31.37
2019-04-11T15:57:00.531Z,31.27
2019-04-11T15:59:55.870Z,30.36
2019-04-11T16:02:47.735Z,30.64
2019-04-11T16:05:48.884Z,31.80
2019-04-11T16:08:39.446Z,32.26
2019-04-11T16:11:32.403Z,31.54
2019-04-11T16:14:18.942Z,30.29
2019-04-11T16:17:14.018Z,30.70
2019-04-11T16:20:17.759Z,31.18
2019-04-11T16:23:02.921Z,30.64
2019-04-11T16:25:32.843Z,29.42
2019-04-11T16:28:25.145Z,28.48
2019-04-11T16:30:59.717Z,28.28
2019-04-11T16:33:45.871Z,27.87
2019-04-11T16:36:18.084Z,27.67
2019-04-11T16:39:07.030Z,28.35
2019-04-11T16:41:55.041Z,28.26
2019-04-11T16:44:31.566Z,29.62
2019-04-11T16:47:19.058Z,30.02
2019-04-11T16:49:48.939Z,30.05
2019-04-11T16:52:18.869Z,28.86
2019-04-11T16:54:48.869Z,29.62
2019-04-11T16:57:18.756Z,29.91
2019-04-11T16:59:49.789Z,29.25
2019-04-11T17:02:21.888Z,29.00
2019-04-11T17:04:55.592Z,29.18
2019-04-11T17:07:42.849Z,30.34
2019-04-11T17:10:13.717Z,30.34
2019-04-11T17:12:43.897Z,30.54
2019-04-11T17:15:13.874Z,31.46
2019-04-11T17:17:43.790Z,32.22
2019-04-11T17:20:15.231Z,30.94
2019-04-11T17:22:46.708Z,31.74
2019-04-11T17:25:17.585Z,32.84
2019-04-11T17:27:50.693Z,32.40
2019-04-11T17:30:24.517Z,31.98
2019-04-11T17:32:55.548Z,32.83
2019-04-11T17:35:23.895Z,33.36
2019-04-11T17:37:53.914Z,35.50
2019-04-11T17:40:23.782Z,33.41
2019-04-11T17:42:53.575Z,33.87
2019-04-11T17:45:23.910Z,33.47
2019-04-11T17:47:54.806Z,35.06
2019-04-11T17:50:25.941Z,34.00
2019-04-11T17:52:56.257Z,35.13
2019-04-11T17:55:26.328Z,34.30
2019-04-11T17:57:57.607Z,34.39
2019-04-11T18:00:34.170Z,34.15
2019-04-11T18:03:04.356Z,33.83
2019-04-11T18:05:34.621Z,34.11
2019-04-11T18:08:04.854Z,34.60
2019-04-11T18:10:34.736Z,35.81
2019-04-11T18:13:04.710Z,35.03
2019-04-11T18:15:35.061Z,35.10
2019-04-11T18:18:06.117Z,35.39
2019-04-11T18:20:36.990Z,37.48
2019-04-11T18:23:08.117Z,37.66
2019-04-11T18:25:38.503Z,37.30
2019-04-11T18:28:09.074Z,37.49
2019-04-11T18:30:40.190Z,38.61
2019-04-11T18:33:10.146Z,38.33
2019-04-11T18:35:40.265Z,37.78
2019-04-11T18:38:10.212Z,37.58
2019-04-11T18:40:40.894Z,38.78
2019-04-11T18:43:11.189Z,38.29
2019-04-11T18:45:41.167Z,38.31
2019-04-11T18:48:11.153Z,38.26
2019-04-11T18:50:41.428Z,37.73
2019-04-11T18:53:11.446Z,38.88
2019-04-11T18:55:42.468Z,38.99
2019-04-11T18:58:12.547Z,39.70
2019-04-11T19:00:42.776Z,38.68
2019-04-11T19:03:14.405Z,38.47
2019-04-11T19:05:45.832Z,38.79
2019-04-11T19:08:16.018Z,38.96
2019-04-11T19:10:46.118Z,38.66
2019-04-11T19:13:18.674Z,38.24
2019-04-11T19:15:49.134Z,38.04
2019-04-11T19:18:19.166Z,37.99
2019-04-11T19:20:50.307Z,39.36
2019-04-11T19:23:23.894Z,39.29
2019-04-11T19:25:53.909Z,39.33
2019-04-11T19:28:25.222Z,40.79
2019-04-11T19:30:56.970Z,39.20
2019-04-11T19:33:27.118Z,39.78
2019-04-11T19:35:57.214Z,39.41
2019-04-11T19:38:29.731Z,38.81
2019-04-11T19:41:00.040Z,39.82
2019-04-11T19:43:30.420Z,39.50
2019-04-11T19:46:01.428Z,39.25
2019-04-11T19:48:31.635Z,39.60
2019-04-11T19:51:01.618Z,40.01
2019-04-11T19:53:33.044Z,40.76
2019-04-11T19:56:40.735Z,39.87
2019-04-11T19:59:10.678Z,40.14
2019-04-11T20:01:40.598Z,41.07
2019-04-11T20:04:10.697Z,40.38
2019-04-11T20:06:40.896Z,39.84
2019-04-11T20:09:11.106Z,38.92
2019-04-11T20:11:44.895Z,39.09
2019-04-11T20:14:15.343Z,39.16
2019-04-11T20:16:49.004Z,39.96
2019-04-11T20:19:18.753Z,39.38
2019-04-11T20:21:48.711Z,39.09
2019-04-11T20:24:19.005Z,39.56
2019-04-11T20:26:50.365Z,39.63
2019-04-11T20:29:22.138Z,39.81
2019-04-11T20:31:52.245Z,39.44
2019-04-11T20:34:27.765Z,39.79
2019-04-11T20:36:53.969Z,39.91
2019-04-11T20:39:23.958Z,40.13
2019-04-11T20:41:54.232Z,40.14
2019-04-11T20:44:27.178Z,40.35
2019-04-11T20:47:00.106Z,40.06
2019-04-11T20:49:28.879Z,40.30
2019-04-11T20:51:59.354Z,40.61
2019-04-11T20:54:29.625Z,40.67
2019-04-11T20:56:59.581Z,40.25
2019-04-11T20:59:34.703Z,40.41
2019-04-11T21:02:01.181Z,40.83
2019-04-11T21:04:31.856Z,41.06
2019-04-11T21:07:02.617Z,41.03
2019-04-11T21:09:33.328Z,40.72
2019-04-11T21:12:05.009Z,41.08
2019-04-11T21:14:35.889Z,41.32
2019-04-11T21:17:05.840Z,41.34
2019-04-11T21:19:35.735Z,41.46
2019-04-11T21:22:05.654Z,41.68
2019-04-11T21:24:36.181Z,41.75
2019-04-11T21:27:06.199Z,41.94
2019-04-11T21:29:36.160Z,41.46
2019-04-11T21:32:06.164Z,41.51
2019-04-11T21:34:36.018Z,41.52
2019-04-11T21:37:05.990Z,41.66
2019-04-11T21:39:35.973Z,41.83
2019-04-11T21:42:07.203Z,42.15
2019-04-11T21:44:37.187Z,42.32
2019-04-11T21:47:07.905Z,42.30
2019-04-11T21:49:38.191Z,42.38
2019-04-11T21:52:11.995Z,42.23
2019-04-11T21:54:39.902Z,42.28
2019-04-11T21:57:10.165Z,42.54
2019-04-11T21:59:40.145Z,42.68
2019-04-11T22:02:12.043Z,42.71
2019-04-11T22:04:42.099Z,42.50
2019-04-11T22:07:12.543Z,42.75
2019-04-11T22:09:43.814Z,42.90
2019-04-11T22:12:13.856Z,43.13
2019-04-11T22:14:44.191Z,43.27
2019-04-11T22:17:15.897Z,43.09
2019-04-11T22:20:07.117Z,43.22
2019-04-11T22:22:37.019Z,43.37
2019-04-11T22:25:07.869Z,43.31
2019-04-11T22:27:37.742Z,43.49
2019-04-11T22:30:08.468Z,43.73
2019-04-11T22:32:39.584Z,43.95
2019-04-11T22:35:09.550Z,44.20
2019-04-11T22:37:39.721Z,44.16
2019-04-11T22:40:09.933Z,44.09
2019-04-11T22:42:39.802Z,44.19
2019-04-11T22:45:09.993Z,44.22
2019-04-11T22:47:40.300Z,44.62
2019-04-11T22:50:10.849Z,44.81
2019-04-11T22:52:42.222Z,44.59
2019-04-11T22:55:12.944Z,44.56
2019-04-11T22:57:43.705Z,44.64
2019-04-11T23:00:15.210Z,44.92
2019-04-11T23:02:51.566Z,45.24
2019-04-11T23:05:21.419Z,45.06
2019-04-11T23:07:51.792Z,45.09
2019-04-11T23:10:21.628Z,45.24
2019-04-11T23:12:51.413Z,45.15
2019-04-11T23:15:21.342Z,45.12
2019-04-11T23:17:51.492Z,45.24
2019-04-11T23:20:21.418Z,45.29
2019-04-11T23:22:51.200Z,45.17
2019-04-11T23:25:20.993Z,45.24
2019-04-11T23:27:50.947Z,45.28
2019-04-11T23:30:20.867Z,45.60
2019-04-11T23:32:51.720Z,45.68
2019-04-11T23:35:21.823Z,45.76
2019-04-11T23:37:52.093Z,45.99
2019-04-11T23:40:23.099Z,46.18
2019-04-11T23:42:53.246Z,45.86
2019-04-11T23:45:25.739Z,45.76
2019-04-11T23:47:56.884Z,45.81
2019-04-11T23:50:27.223Z,45.65
2019-04-11T23:52:58.094Z,45.50
2019-04-11T23:55:30.737Z,45.71
2019-04-11T23:58:01.694Z,45.59
