createdAt,value
2018-09-30T00:00:14.026Z,6.50
2018-09-30T00:02:44.475Z,6.00
2018-09-30T00:05:14.914Z,6.43
2018-09-30T00:07:45.974Z,5.80
2018-09-30T00:10:16.276Z,5.93
2018-09-30T00:12:47.647Z,5.70
2018-09-30T00:15:18.104Z,5.97
2018-09-30T00:17:48.539Z,6.07
2018-09-30T00:20:18.908Z,5.33
2018-09-30T00:22:49.226Z,6.03
2018-09-30T00:25:24.743Z,5.43
2018-09-30T00:27:55.167Z,5.53
2018-09-30T00:30:25.428Z,5.67
2018-09-30T00:32:58.118Z,5.80
2018-09-30T00:35:29.159Z,5.90
2018-09-30T00:37:59.502Z,5.67
2018-09-30T00:40:29.846Z,5.80
2018-09-30T00:43:00.174Z,5.80
2018-09-30T00:45:30.537Z,6.10
2018-09-30T00:48:00.939Z,6.07
2018-09-30T00:50:31.352Z,6.50
2018-09-30T00:53:01.841Z,6.03
2018-09-30T00:55:32.250Z,7.47
2018-09-30T00:58:02.882Z,5.37
2018-09-30T01:00:33.692Z,6.00
2018-09-30T01:03:04.679Z,7.37
2018-09-30T01:05:35.001Z,6.37
2018-09-30T01:08:07.810Z,6.17
2018-09-30T01:10:38.367Z,5.90
2018-09-30T01:13:08.696Z,6.90
2018-09-30T01:15:39.050Z,5.87
2018-09-30T01:18:09.377Z,5.97
2018-09-30T01:20:39.664Z,6.13
2018-09-30T01:23:09.967Z,6.37
2018-09-30T01:25:40.259Z,7.23
2018-09-30T01:28:10.589Z,5.93
2018-09-30T01:30:40.999Z,5.53
2018-09-30T01:33:11.973Z,6.07
2018-09-30T01:35:42.494Z,4.83
2018-09-30T01:38:12.785Z,5.30
2018-09-30T01:40:43.184Z,5.30
2018-09-30T01:43:13.628Z,4.77
2018-09-30T01:45:43.974Z,5.80
2018-09-30T01:48:14.267Z,6.20
2018-09-30T01:50:44.563Z,6.40
2018-09-30T01:53:14.868Z,5.50
2018-09-30T01:55:45.122Z,5.40
2018-09-30T01:58:15.452Z,5.27
2018-09-30T02:00:45.797Z,5.90
2018-09-30T02:03:16.077Z,5.57
2018-09-30T02:05:46.415Z,5.47
2018-09-30T02:08:16.771Z,4.90
2018-09-30T02:10:47.176Z,5.63
2018-09-30T02:13:17.438Z,5.53
2018-09-30T02:15:47.723Z,5.43
2018-09-30T02:18:18.151Z,5.27
2018-09-30T02:20:48.423Z,5.67
2018-09-30T02:23:19.966Z,5.70
2018-09-30T02:25:50.294Z,5.47
2018-09-30T02:28:20.636Z,4.57
2018-09-30T02:30:50.948Z,5.33
2018-09-30T02:33:21.202Z,5.53
2018-09-30T02:35:51.853Z,6.37
2018-09-30T02:38:22.105Z,5.77
2018-09-30T02:40:52.322Z,5.97
2018-09-30T02:43:22.731Z,5.63
2018-09-30T02:45:53.000Z,5.60
2018-09-30T02:48:23.357Z,5.33
2018-09-30T02:50:53.647Z,5.23
2018-09-30T02:53:24.152Z,5.00
2018-09-30T02:55:54.433Z,5.80
2018-09-30T02:58:24.667Z,5.80
2018-09-30T03:00:55.013Z,5.30
2018-09-30T03:03:25.283Z,5.83
2018-09-30T03:05:55.566Z,5.30
2018-09-30T03:08:31.598Z,5.53
2018-09-30T03:11:01.970Z,5.17
2018-09-30T03:13:32.310Z,5.30
2018-09-30T03:16:03.436Z,4.50
2018-09-30T03:18:34.630Z,5.47
2018-09-30T03:21:04.905Z,5.10
2018-09-30T03:23:35.155Z,5.17
2018-09-30T03:26:05.428Z,4.80
2018-09-30T03:28:35.644Z,5.23
2018-09-30T03:31:06.015Z,4.67
2018-09-30T03:33:36.791Z,4.83
2018-09-30T03:36:08.099Z,5.00
2018-09-30T03:38:38.322Z,4.90
2018-09-30T03:41:08.731Z,5.33
2018-09-30T03:43:39.035Z,5.13
2018-09-30T03:46:09.297Z,5.10
2018-09-30T03:48:39.603Z,4.43
2018-09-30T03:51:11.024Z,4.80
2018-09-30T03:53:41.359Z,4.30
2018-09-30T03:56:11.673Z,4.20
2018-09-30T03:58:41.993Z,4.93
2018-09-30T04:01:12.384Z,4.43
2018-09-30T04:03:42.995Z,4.47
2018-09-30T04:06:13.412Z,4.40
2018-09-30T04:08:43.789Z,5.37
2018-09-30T04:11:14.141Z,4.60
2018-09-30T04:13:44.475Z,5.77
2018-09-30T04:16:14.759Z,4.73
2018-09-30T04:18:45.130Z,5.50
2018-09-30T04:21:15.569Z,4.83
2018-09-30T04:23:45.875Z,4.70
2018-09-30T04:26:16.185Z,5.00
2018-09-30T04:28:46.473Z,4.53
2018-09-30T04:31:16.800Z,5.20
2018-09-30T04:33:47.127Z,5.00
2018-09-30T04:36:17.651Z,5.63
2018-09-30T04:38:47.903Z,4.80
2018-09-30T04:41:21.913Z,5.20
2018-09-30T04:43:52.193Z,4.90
2018-09-30T04:46:22.516Z,5.07
2018-09-30T04:48:52.927Z,4.73
2018-09-30T04:51:23.215Z,5.67
2018-09-30T04:53:53.519Z,5.67
2018-09-30T04:56:23.761Z,5.33
2018-09-30T04:58:54.187Z,5.47
2018-09-30T05:01:24.555Z,5.60
2018-09-30T05:03:54.959Z,5.30
2018-09-30T05:06:25.633Z,5.23
2018-09-30T05:08:55.979Z,5.20
2018-09-30T05:11:26.465Z,5.20
2018-09-30T05:13:56.823Z,5.03
2018-09-30T05:16:27.258Z,4.53
2018-09-30T05:18:57.988Z,4.80
2018-09-30T05:21:28.350Z,4.23
2018-09-30T05:23:59.169Z,4.33
2018-09-30T05:26:29.421Z,3.57
2018-09-30T05:28:59.730Z,4.13
2018-09-30T05:31:30.051Z,4.50
2018-09-30T05:34:00.491Z,4.00
2018-09-30T05:36:30.814Z,3.93
2018-09-30T05:39:01.380Z,3.73
2018-09-30T05:44:32.132Z,3.90
2018-09-30T05:47:03.014Z,4.17
2018-09-30T05:49:33.875Z,4.27
2018-09-30T05:52:04.000Z,4.43
2018-09-30T05:54:34.103Z,4.43
2018-09-30T05:57:04.211Z,4.93
2018-09-30T05:59:34.293Z,4.03
2018-09-30T06:02:04.729Z,4.63
2018-09-30T06:04:35.266Z,4.73
2018-09-30T06:07:09.264Z,3.93
2018-09-30T06:09:39.723Z,3.40
2018-09-30T06:12:18.874Z,3.93
2018-09-30T06:14:52.624Z,3.70
2018-09-30T06:17:27.790Z,3.63
2018-09-30T06:19:58.545Z,3.30
2018-09-30T06:22:28.777Z,3.53
2018-09-30T06:24:58.868Z,3.60
2018-09-30T06:27:28.982Z,3.30
2018-09-30T06:29:59.084Z,3.33
2018-09-30T06:32:30.013Z,3.10
2018-09-30T06:35:00.144Z,3.27
2018-09-30T06:37:30.369Z,3.30
2018-09-30T06:40:00.502Z,3.60
2018-09-30T06:42:30.632Z,3.57
2018-09-30T06:45:00.897Z,3.60
2018-09-30T06:47:31.035Z,3.70
2018-09-30T06:50:04.241Z,3.80
2018-09-30T06:52:34.609Z,4.03
2018-09-30T06:55:04.940Z,4.67
2018-09-30T06:57:35.415Z,3.47
2018-09-30T07:00:05.999Z,3.23
2018-09-30T07:02:36.182Z,3.33
2018-09-30T07:05:06.381Z,3.10
2018-09-30T07:07:36.554Z,3.07
2018-09-30T07:10:06.709Z,2.93
2018-09-30T07:12:36.910Z,3.20
2018-09-30T07:15:07.100Z,3.30
2018-09-30T07:17:37.206Z,2.80
2018-09-30T07:20:10.754Z,2.60
2018-09-30T07:22:40.873Z,2.43
2018-09-30T07:25:10.955Z,2.60
2018-09-30T07:27:41.114Z,2.40
2018-09-30T07:30:11.214Z,2.90
2018-09-30T07:32:41.403Z,2.10
2018-09-30T07:35:11.698Z,2.60
2018-09-30T07:37:42.086Z,2.13
2018-09-30T07:40:13.197Z,2.40
2018-09-30T07:42:44.474Z,2.70
2018-09-30T07:45:15.621Z,2.90
2018-09-30T07:47:45.918Z,2.30
2018-09-30T07:50:16.460Z,3.60
2018-09-30T07:52:47.565Z,2.50
2018-09-30T07:55:18.956Z,2.20
2018-09-30T07:57:49.365Z,2.30
2018-09-30T08:00:19.990Z,2.20
2018-09-30T08:02:50.755Z,2.40
2018-09-30T08:05:21.595Z,2.40
2018-09-30T08:07:55.122Z,1.77
2018-09-30T08:10:26.335Z,2.47
2018-09-30T08:12:56.515Z,2.07
2018-09-30T08:15:26.954Z,1.70
2018-09-30T08:17:57.319Z,1.70
2018-09-30T08:20:27.471Z,1.43
2018-09-30T08:22:58.412Z,1.80
2018-09-30T08:28:07.198Z,1.80
2018-09-30T08:30:37.955Z,1.63
2018-09-30T08:33:09.097Z,1.60
2018-09-30T08:35:40.177Z,1.60
2018-09-30T08:38:16.118Z,1.80
2018-09-30T08:40:52.114Z,2.13
2018-09-30T08:43:23.406Z,1.70
2018-09-30T08:45:54.020Z,1.50
2018-09-30T08:48:24.476Z,1.50
2018-09-30T08:50:55.538Z,1.70
2018-09-30T08:53:27.122Z,1.43
2018-09-30T08:55:58.271Z,1.47
2018-09-30T08:58:30.040Z,1.57
2018-09-30T09:01:00.806Z,1.30
2018-09-30T09:03:31.626Z,1.50
2018-09-30T09:06:02.173Z,1.40
2018-09-30T09:08:33.116Z,1.30
2018-09-30T09:11:04.042Z,1.30
2018-09-30T09:13:35.365Z,1.60
2018-09-30T09:16:06.549Z,1.20
2018-09-30T09:18:37.506Z,1.40
2018-09-30T09:21:08.146Z,1.60
2018-09-30T09:23:39.036Z,1.33
2018-09-30T09:26:10.384Z,1.20
2018-09-30T09:28:41.811Z,1.10
2018-09-30T09:31:14.279Z,1.60
2018-09-30T09:33:44.884Z,1.40
2018-09-30T09:36:15.402Z,3.60
2018-09-30T09:38:46.617Z,1.70
2018-09-30T09:41:17.268Z,1.30
2018-09-30T09:43:48.179Z,1.40
2018-09-30T09:46:24.830Z,1.30
2018-09-30T09:48:55.199Z,1.30
2018-09-30T09:51:25.720Z,1.50
2018-09-30T09:53:56.172Z,1.67
2018-09-30T09:56:26.809Z,1.17
2018-09-30T09:58:57.260Z,1.50
2018-09-30T10:01:27.701Z,1.80
2018-09-30T10:03:58.157Z,1.83
2018-09-30T10:06:28.639Z,1.47
2018-09-30T10:08:59.430Z,1.47
2018-09-30T10:11:30.588Z,1.50
2018-09-30T10:14:01.372Z,1.53
2018-09-30T10:16:31.812Z,1.20
2018-09-30T10:19:02.865Z,1.60
2018-09-30T10:21:33.345Z,1.63
2018-09-30T10:24:03.797Z,1.50
2018-09-30T10:26:34.252Z,1.50
2018-09-30T10:29:04.640Z,1.53
2018-09-30T10:31:35.141Z,1.77
2018-09-30T10:34:05.657Z,1.30
2018-09-30T10:36:36.136Z,1.60
2018-09-30T10:39:09.431Z,1.70
2018-09-30T10:41:40.404Z,1.70
2018-09-30T10:44:10.996Z,1.93
2018-09-30T10:46:41.443Z,1.50
2018-09-30T10:49:11.979Z,1.40
2018-09-30T10:51:42.387Z,1.60
2018-09-30T10:54:12.965Z,2.83
2018-09-30T10:56:43.346Z,1.70
2018-09-30T10:59:13.681Z,1.90
2018-09-30T11:01:44.023Z,2.20
2018-09-30T11:04:14.457Z,1.60
2018-09-30T11:06:44.949Z,2.23
2018-09-30T11:09:15.383Z,3.13
2018-09-30T11:11:47.198Z,2.03
2018-09-30T11:14:17.705Z,2.13
2018-09-30T11:16:48.219Z,2.10
2018-09-30T11:19:18.726Z,1.90
2018-09-30T11:21:49.184Z,1.73
2018-09-30T11:24:19.856Z,2.17
2018-09-30T11:26:51.195Z,1.67
2018-09-30T11:29:22.630Z,1.90
2018-09-30T11:31:53.256Z,2.07
2018-09-30T11:34:24.074Z,2.00
2018-09-30T11:36:54.849Z,2.13
2018-09-30T11:39:25.646Z,1.93
2018-09-30T11:41:56.878Z,3.53
2018-09-30T11:44:34.178Z,1.70
2018-09-30T11:47:05.553Z,1.50
2018-09-30T11:49:36.603Z,1.93
2018-09-30T11:52:08.533Z,2.83
2018-09-30T11:54:40.868Z,2.97
2018-09-30T11:57:11.762Z,2.30
2018-09-30T11:59:43.125Z,2.08
2018-09-30T12:02:15.776Z,2.50
2018-09-30T12:04:46.678Z,2.57
2018-09-30T12:07:17.717Z,1.75
2018-09-30T12:09:48.441Z,2.17
2018-09-30T12:12:19.313Z,2.10
2018-09-30T12:14:52.417Z,2.27
2018-09-30T12:17:23.458Z,2.20
2018-09-30T12:19:53.935Z,2.17
2018-09-30T12:22:24.708Z,2.10
2018-09-30T12:24:55.644Z,2.20
2018-09-30T12:27:26.277Z,2.13
2018-09-30T12:29:56.774Z,2.20
2018-09-30T12:32:27.308Z,5.47
2018-09-30T12:34:57.826Z,17.92
2018-09-30T12:37:28.324Z,3.22
2018-09-30T12:39:58.855Z,4.40
2018-09-30T12:42:29.450Z,2.42
2018-09-30T12:44:59.821Z,2.77
2018-09-30T12:47:30.401Z,4.55
2018-09-30T12:50:00.865Z,2.12
2018-09-30T12:52:31.250Z,2.83
2018-09-30T12:55:01.779Z,2.58
2018-09-30T12:57:32.361Z,3.37
2018-09-30T13:00:03.374Z,4.08
2018-09-30T13:02:34.739Z,2.05
2018-09-30T13:05:05.783Z,6.20
2018-09-30T13:07:42.592Z,2.22
2018-09-30T13:10:16.298Z,2.02
2018-09-30T13:12:46.868Z,2.83
2018-09-30T13:15:17.320Z,2.40
2018-09-30T13:17:48.136Z,2.52
2018-09-30T13:20:18.639Z,8.40
2018-09-30T13:22:49.034Z,4.95
2018-09-30T13:25:21.278Z,9.10
2018-09-30T13:27:51.807Z,2.30
2018-09-30T13:30:22.364Z,2.22
2018-09-30T13:32:52.760Z,2.40
2018-09-30T13:35:23.239Z,4.25
2018-09-30T13:37:53.967Z,2.77
2018-09-30T13:40:24.959Z,2.27
2018-09-30T13:42:55.362Z,2.40
2018-09-30T13:45:25.849Z,5.62
2018-09-30T13:47:56.321Z,2.30
2018-09-30T13:50:26.819Z,2.90
2018-09-30T13:52:57.215Z,2.37
2018-09-30T13:55:27.668Z,1.92
2018-09-30T13:57:58.175Z,2.22
2018-09-30T14:00:28.645Z,2.08
2018-09-30T14:02:59.122Z,2.50
2018-09-30T14:05:29.863Z,2.35
2018-09-30T14:08:00.412Z,2.12
2018-09-30T14:10:30.903Z,2.42
2018-09-30T14:13:01.389Z,3.22
2018-09-30T14:15:31.940Z,2.30
2018-09-30T14:18:02.336Z,2.35
2018-09-30T14:20:33.130Z,2.27
2018-09-30T14:23:03.806Z,4.70
2018-09-30T14:25:34.477Z,3.35
2018-09-30T14:28:05.092Z,3.83
2018-09-30T14:30:35.752Z,2.40
2018-09-30T14:33:06.596Z,4.83
2018-09-30T14:35:37.162Z,2.40
2018-09-30T14:38:07.980Z,2.37
2018-09-30T14:40:38.471Z,2.67
2018-09-30T14:43:09.150Z,2.22
2018-09-30T14:45:39.775Z,2.70
2018-09-30T14:48:10.496Z,2.12
2018-09-30T14:50:41.160Z,2.70
2018-09-30T14:53:12.305Z,2.33
2018-09-30T14:55:42.924Z,2.35
2018-09-30T14:58:13.462Z,2.90
2018-09-30T15:00:44.089Z,2.67
2018-09-30T15:03:14.667Z,2.55
2018-09-30T15:05:45.314Z,2.50
2018-09-30T15:08:16.245Z,2.15
2018-09-30T15:10:46.968Z,2.12
2018-09-30T15:13:17.464Z,2.37
2018-09-30T15:15:48.339Z,2.70
2018-09-30T15:18:18.966Z,2.45
2018-09-30T15:20:50.907Z,2.80
2018-09-30T15:23:21.417Z,3.00
2018-09-30T15:25:52.061Z,2.20
2018-09-30T15:28:22.545Z,2.50
2018-09-30T15:30:53.198Z,2.55
2018-09-30T15:33:23.720Z,2.50
2018-09-30T15:35:54.338Z,2.33
2018-09-30T15:38:25.527Z,2.40
2018-09-30T15:40:56.031Z,2.57
2018-09-30T15:43:26.427Z,3.30
2018-09-30T15:45:57.025Z,4.30
2018-09-30T15:48:27.680Z,3.40
2018-09-30T15:50:58.211Z,3.30
2018-09-30T15:53:28.721Z,2.87
2018-09-30T15:55:59.122Z,2.80
2018-09-30T15:58:29.726Z,2.97
2018-09-30T16:01:00.258Z,2.97
2018-09-30T16:03:30.654Z,3.10
2018-09-30T16:06:06.920Z,2.90
2018-09-30T16:08:37.333Z,6.47
2018-09-30T16:11:07.940Z,2.73
2018-09-30T16:13:38.446Z,3.10
2018-09-30T16:16:09.415Z,3.03
2018-09-30T16:18:39.805Z,2.97
2018-09-30T16:21:10.547Z,3.07
2018-09-30T16:23:40.818Z,2.97
2018-09-30T16:26:11.288Z,3.47
2018-09-30T16:28:42.425Z,3.33
2018-09-30T16:31:12.809Z,3.90
2018-09-30T16:33:43.422Z,6.30
2018-09-30T16:36:18.395Z,3.10
2018-09-30T16:38:48.952Z,3.43
2018-09-30T16:41:19.411Z,4.17
2018-09-30T16:43:49.771Z,3.70
2018-09-30T16:46:29.063Z,4.63
2018-09-30T16:48:59.591Z,3.67
2018-09-30T16:51:30.123Z,4.30
2018-09-30T16:54:00.641Z,6.63
2018-09-30T16:56:31.707Z,3.87
2018-09-30T16:59:02.134Z,3.87
2018-09-30T17:01:32.677Z,5.20
2018-09-30T17:04:03.096Z,4.83
2018-09-30T17:06:33.626Z,4.70
2018-09-30T17:09:05.671Z,3.83
2018-09-30T17:11:36.176Z,4.00
2018-09-30T17:14:06.578Z,4.37
2018-09-30T17:16:37.122Z,4.03
2018-09-30T17:19:12.010Z,5.27
2018-09-30T17:21:42.536Z,4.70
2018-09-30T17:24:12.913Z,5.60
2018-09-30T17:26:43.469Z,4.40
2018-09-30T17:29:13.932Z,4.57
2018-09-30T17:31:45.340Z,4.40
2018-09-30T17:34:16.097Z,4.63
2018-09-30T17:36:46.880Z,4.90
2018-09-30T17:39:17.315Z,5.47
2018-09-30T17:41:48.319Z,5.00
2018-09-30T17:44:18.766Z,5.53
2018-09-30T17:46:56.836Z,5.53
2018-09-30T17:49:27.126Z,6.33
2018-09-30T17:51:59.156Z,5.60
2018-09-30T17:54:29.764Z,6.33
2018-09-30T17:57:06.133Z,7.03
2018-09-30T17:59:37.007Z,5.10
2018-09-30T18:02:07.560Z,5.47
2018-09-30T18:04:38.135Z,6.47
2018-09-30T18:07:08.642Z,5.13
2018-09-30T18:09:38.993Z,9.77
2018-09-30T18:12:09.645Z,5.30
2018-09-30T18:14:40.276Z,6.93
2018-09-30T18:17:14.675Z,6.30
2018-09-30T18:19:45.081Z,5.47
2018-09-30T18:22:15.884Z,6.77
2018-09-30T18:24:46.604Z,8.13
2018-09-30T18:27:21.154Z,6.17
2018-09-30T18:29:51.733Z,7.83
2018-09-30T18:32:22.128Z,7.00
2018-09-30T18:34:58.663Z,10.10
2018-09-30T18:37:29.777Z,7.43
2018-09-30T18:40:02.063Z,7.90
2018-09-30T18:42:34.827Z,6.27
2018-09-30T18:45:05.599Z,7.10
2018-09-30T18:47:39.113Z,7.70
2018-09-30T18:50:09.828Z,8.80
2018-09-30T18:52:42.288Z,9.20
2018-09-30T18:55:12.912Z,9.90
2018-09-30T18:57:46.321Z,9.17
2018-09-30T19:03:10.635Z,9.33
2018-09-30T19:05:42.793Z,10.37
2018-09-30T19:08:14.760Z,9.47
2018-09-30T19:10:45.227Z,9.87
2018-09-30T19:13:15.814Z,9.37
2018-09-30T19:15:47.360Z,10.00
2018-09-30T19:18:17.776Z,11.93
2018-09-30T19:20:48.334Z,11.30
2018-09-30T19:23:19.069Z,10.47
2018-09-30T19:25:49.528Z,10.07
2018-09-30T19:28:19.983Z,10.77
2018-09-30T19:30:50.563Z,9.50
2018-09-30T19:33:21.020Z,9.23
2018-09-30T19:35:51.446Z,10.00
2018-09-30T19:38:21.922Z,10.93
2018-09-30T19:40:52.611Z,11.03
2018-09-30T19:43:23.000Z,12.33
2018-09-30T19:45:53.577Z,12.17
2018-09-30T19:48:24.106Z,12.23
2018-09-30T19:50:54.480Z,11.40
2018-09-30T19:53:24.983Z,10.73
2018-09-30T19:55:55.634Z,10.50
2018-09-30T19:58:26.071Z,10.00
2018-09-30T20:00:56.690Z,8.67
2018-09-30T20:03:27.181Z,9.30
2018-09-30T20:05:57.688Z,9.63
2018-09-30T20:08:28.152Z,9.90
2018-09-30T20:10:58.778Z,9.47
2018-09-30T20:13:29.258Z,9.47
2018-09-30T20:15:59.813Z,9.03
2018-09-30T20:18:30.931Z,9.33
2018-09-30T20:21:01.325Z,9.23
2018-09-30T20:23:32.075Z,9.63
2018-09-30T20:26:02.632Z,9.53
2018-09-30T20:28:37.419Z,9.07
2018-09-30T20:31:07.654Z,9.07
2018-09-30T20:33:38.216Z,9.63
2018-09-30T20:36:08.595Z,10.07
2018-09-30T20:38:39.034Z,8.97
2018-09-30T20:41:09.448Z,9.90
2018-09-30T20:43:40.011Z,9.80
2018-09-30T20:46:11.239Z,9.70
2018-09-30T20:48:41.694Z,11.40
2018-09-30T20:51:13.180Z,10.00
2018-09-30T20:53:43.712Z,10.47
2018-09-30T20:56:14.317Z,10.70
2018-09-30T20:58:47.641Z,11.13
2018-09-30T21:01:18.684Z,11.63
2018-09-30T21:03:49.082Z,11.07
2018-09-30T21:06:30.656Z,10.93
2018-09-30T21:09:01.151Z,13.77
2018-09-30T21:11:31.540Z,10.47
2018-09-30T21:14:02.044Z,11.23
2018-09-30T21:16:32.573Z,12.07
2018-09-30T21:19:03.063Z,11.23
2018-09-30T21:21:33.576Z,10.03
2018-09-30T21:24:04.373Z,10.33
2018-09-30T21:26:35.059Z,10.77
2018-09-30T21:29:05.643Z,10.33
2018-09-30T21:31:36.175Z,11.00
2018-09-30T21:34:07.632Z,12.80
2018-09-30T21:36:38.160Z,10.80
2018-09-30T21:39:10.386Z,11.23
2018-09-30T21:41:40.770Z,10.07
2018-09-30T21:44:12.198Z,10.57
2018-09-30T21:46:42.707Z,10.70
2018-09-30T21:49:13.849Z,11.63
2018-09-30T21:51:44.278Z,11.33
2018-09-30T21:54:14.902Z,10.43
2018-09-30T21:56:45.332Z,12.33
2018-09-30T21:59:17.381Z,10.47
2018-09-30T22:01:47.964Z,10.77
2018-09-30T22:04:18.341Z,11.00
2018-09-30T22:06:48.751Z,11.73
2018-09-30T22:09:22.310Z,10.50
2018-09-30T22:11:52.825Z,12.10
2018-09-30T22:14:23.687Z,11.07
2018-09-30T22:16:54.173Z,10.83
2018-09-30T22:19:24.923Z,10.47
2018-09-30T22:21:55.209Z,10.10
2018-09-30T22:24:25.553Z,9.87
2018-09-30T22:26:56.031Z,12.83
2018-09-30T22:29:26.471Z,10.87
2018-09-30T22:31:56.857Z,11.43
2018-09-30T22:34:28.090Z,11.20
2018-09-30T22:36:58.729Z,11.33
2018-09-30T22:39:29.069Z,11.80
2018-09-30T22:41:59.580Z,11.93
2018-09-30T22:44:30.055Z,11.33
2018-09-30T22:47:00.399Z,11.70
2018-09-30T22:49:30.923Z,11.10
2018-09-30T22:52:03.393Z,12.23
2018-09-30T22:54:33.738Z,10.23
2018-09-30T22:57:04.892Z,11.63
2018-09-30T22:59:35.225Z,11.17
2018-09-30T23:02:05.891Z,11.60
2018-09-30T23:04:36.347Z,10.53
2018-09-30T23:07:06.700Z,10.80
2018-09-30T23:09:37.079Z,11.27
2018-09-30T23:12:08.001Z,11.27
2018-09-30T23:14:38.556Z,11.40
2018-09-30T23:17:09.546Z,10.93
2018-09-30T23:19:39.948Z,11.67
2018-09-30T23:22:10.314Z,10.40
2018-09-30T23:24:40.696Z,11.00
2018-09-30T23:27:11.018Z,10.30
2018-09-30T23:29:41.392Z,11.00
2018-09-30T23:32:11.760Z,10.53
2018-09-30T23:34:42.137Z,9.77
2018-09-30T23:37:13.996Z,11.23
2018-09-30T23:39:46.329Z,11.30
2018-09-30T23:42:16.764Z,10.60
2018-09-30T23:44:47.756Z,10.00
2018-09-30T23:47:18.047Z,10.97
2018-09-30T23:49:48.481Z,10.33
2018-09-30T23:52:18.800Z,10.30
2018-09-30T23:54:52.368Z,10.57
2018-09-30T23:57:22.689Z,10.30
2018-09-30T23:59:53.161Z,11.30
