createdAt,value
2022-08-22T00:00:32.167Z,11.76
2022-08-22T00:02:59.283Z,11.81
2022-08-22T00:03:02.739Z,16.65
2022-08-22T00:06:28.267Z,11.77
2022-08-22T00:09:02.319Z,11.75
2022-08-22T00:11:47.163Z,11.72
2022-08-22T00:14:24.668Z,11.66
2022-08-22T00:17:20.299Z,11.61
2022-08-22T00:20:02.405Z,11.59
2022-08-22T00:22:28.723Z,11.56
2022-08-22T00:25:25.914Z,11.49
2022-08-22T00:28:15.431Z,11.45
2022-08-22T00:30:54.714Z,11.43
2022-08-22T00:34:01.847Z,11.46
2022-08-22T00:36:44.426Z,11.51
2022-08-22T00:39:20.927Z,11.40
2022-08-22T00:42:12.330Z,11.34
2022-08-22T00:44:49.692Z,11.26
2022-08-22T00:47:45.253Z,11.27
2022-08-22T00:50:26.555Z,11.24
2022-08-22T00:53:08.503Z,11.16
2022-08-22T00:55:45.863Z,10.98
2022-08-22T00:58:45.900Z,11.01
2022-08-22T01:01:17.368Z,10.98
2022-08-22T01:03:50.382Z,10.99
2022-08-22T01:06:28.901Z,10.98
2022-08-22T01:09:01.954Z,10.95
2022-08-22T01:12:02.799Z,10.96
2022-08-22T01:14:52.665Z,10.97
2022-08-22T01:17:30.908Z,10.98
2022-08-22T01:20:26.626Z,11.03
2022-08-22T01:23:27.156Z,10.96
2022-08-22T01:26:21.914Z,11.02
2022-08-22T01:28:53.316Z,10.98
2022-08-22T01:31:38.860Z,10.95
2022-08-22T01:34:12.842Z,10.83
2022-08-22T01:37:08.307Z,10.74
2022-08-22T01:40:12.978Z,10.69
2022-08-22T01:43:21.949Z,10.68
2022-08-22T01:46:33.007Z,10.72
2022-08-22T01:49:06.016Z,10.73
2022-08-22T01:52:09.506Z,10.73
2022-08-22T01:54:46.701Z,10.68
2022-08-22T01:57:14.400Z,10.65
2022-08-22T01:59:42.956Z,10.57
2022-08-22T02:02:20.719Z,10.58
2022-08-22T02:05:18.959Z,10.58
2022-08-22T02:07:56.333Z,10.59
2022-08-22T02:10:26.422Z,10.56
2022-08-22T02:13:07.351Z,10.52
2022-08-22T02:15:39.751Z,10.53
2022-08-22T02:18:06.125Z,10.50
2022-08-22T02:20:48.083Z,10.53
2022-08-22T02:23:32.847Z,10.43
2022-08-22T02:26:02.490Z,10.42
2022-08-22T02:28:57.215Z,10.37
2022-08-22T02:31:43.099Z,10.45
2022-08-22T02:34:40.129Z,10.49
2022-08-22T02:37:28.455Z,10.50
2022-08-22T02:40:17.830Z,10.31
2022-08-22T02:42:49.350Z,10.27
2022-08-22T02:45:22.828Z,10.33
2022-08-22T02:47:52.390Z,10.36
2022-08-22T02:50:28.091Z,10.44
2022-08-22T02:53:03.895Z,10.46
2022-08-22T02:55:30.182Z,10.32
2022-08-22T02:58:24.512Z,10.10
2022-08-22T03:01:14.129Z,10.06
2022-08-22T03:03:44.091Z,10.07
2022-08-22T03:06:35.118Z,10.09
2022-08-22T03:09:16.879Z,10.02
2022-08-22T03:11:53.339Z,10.05
2022-08-22T03:14:32.580Z,10.08
2022-08-22T03:17:16.651Z,10.12
2022-08-22T03:20:14.460Z,10.13
2022-08-22T03:23:02.343Z,10.09
2022-08-22T03:25:48.581Z,10.13
2022-08-22T03:28:22.059Z,10.05
2022-08-22T03:30:51.546Z,9.96
2022-08-22T03:33:27.562Z,9.93
2022-08-22T03:36:06.852Z,9.95
2022-08-22T03:38:33.910Z,9.86
2022-08-22T03:41:31.239Z,9.83
2022-08-22T03:44:22.405Z,9.85
2022-08-22T03:46:51.618Z,9.87
2022-08-22T03:49:40.371Z,9.90
2022-08-22T03:52:14.283Z,9.85
2022-08-22T03:55:14.590Z,9.88
2022-08-22T03:58:27.546Z,9.89
2022-08-22T04:01:13.835Z,9.80
2022-08-22T04:03:58.447Z,9.73
2022-08-22T04:06:56.456Z,9.77
2022-08-22T04:09:29.104Z,9.82
2022-08-22T04:12:14.372Z,9.80
2022-08-22T04:14:44.034Z,9.77
2022-08-22T04:17:29.379Z,9.75
2022-08-22T04:20:10.943Z,9.65
2022-08-22T04:23:12.040Z,9.58
2022-08-22T04:25:41.467Z,9.55
2022-08-22T04:28:30.781Z,9.53
2022-08-22T04:31:07.363Z,9.60
2022-08-22T04:33:43.004Z,9.64
2022-08-22T04:36:13.044Z,9.72
2022-08-22T04:38:51.268Z,9.76
2022-08-22T04:41:17.574Z,9.79
2022-08-22T04:43:57.297Z,9.75
2022-08-22T04:46:56.036Z,9.72
2022-08-22T04:49:40.368Z,9.72
2022-08-22T04:52:18.968Z,9.70
2022-08-22T04:55:08.560Z,9.64
2022-08-22T04:57:51.675Z,9.64
2022-08-22T05:00:18.534Z,9.63
2022-08-22T05:02:51.062Z,9.71
2022-08-22T05:05:23.907Z,9.84
2022-08-22T05:08:06.005Z,9.91
2022-08-22T05:10:39.743Z,10.02
2022-08-22T05:13:18.347Z,10.09
2022-08-22T05:15:50.003Z,10.25
2022-08-22T05:18:41.719Z,10.34
2022-08-22T05:21:11.238Z,10.36
2022-08-22T05:24:10.087Z,10.41
2022-08-22T05:26:52.558Z,10.38
2022-08-22T05:29:24.859Z,10.48
2022-08-22T05:32:00.407Z,10.62
2022-08-22T05:34:34.019Z,10.63
2022-08-22T05:37:19.550Z,10.72
2022-08-22T05:39:49.718Z,10.75
2022-08-22T05:42:26.129Z,10.86
2022-08-22T05:44:54.727Z,11.06
2022-08-22T05:47:24.455Z,11.21
2022-08-22T05:50:18.727Z,11.30
2022-08-22T05:53:06.193Z,11.67
2022-08-22T05:55:59.850Z,11.77
2022-08-22T05:58:48.024Z,11.95
2022-08-22T06:01:29.762Z,12.28
2022-08-22T06:04:06.414Z,12.99
2022-08-22T06:06:41.422Z,14.40
2022-08-22T06:09:22.990Z,15.88
2022-08-22T06:12:22.014Z,17.49
2022-08-22T06:15:03.307Z,18.91
2022-08-22T06:17:48.544Z,19.14
2022-08-22T06:20:23.133Z,19.80
2022-08-22T06:22:55.331Z,20.46
2022-08-22T06:25:33.838Z,20.98
2022-08-22T06:28:09.380Z,21.41
2022-08-22T06:30:39.232Z,21.75
2022-08-22T06:33:12.348Z,21.88
2022-08-22T06:35:58.319Z,22.28
2022-08-22T06:38:28.411Z,22.71
2022-08-22T06:40:58.445Z,23.13
2022-08-22T06:43:25.871Z,23.10
2022-08-22T06:45:53.260Z,24.04
2022-08-22T06:48:24.138Z,24.21
2022-08-22T06:50:56.400Z,24.37
2022-08-22T06:53:35.911Z,24.73
2022-08-22T06:56:05.587Z,24.93
2022-08-22T06:58:48.099Z,24.58
2022-08-22T07:01:19.700Z,25.05
2022-08-22T07:03:51.530Z,24.63
2022-08-22T07:06:28.345Z,25.05
2022-08-22T07:08:56.093Z,26.21
2022-08-22T07:11:27.916Z,26.08
2022-08-22T07:14:07.927Z,25.96
2022-08-22T07:16:55.995Z,26.44
2022-08-22T07:19:41.960Z,27.49
2022-08-22T07:22:32.900Z,28.44
2022-08-22T07:25:13.180Z,27.43
2022-08-22T07:27:45.201Z,27.57
2022-08-22T07:30:27.509Z,28.37
2022-08-22T07:32:54.736Z,27.32
2022-08-22T07:35:53.770Z,28.22
2022-08-22T07:38:32.436Z,29.34
2022-08-22T07:41:24.146Z,27.70
2022-08-22T07:43:57.835Z,27.81
2022-08-22T07:46:36.933Z,26.21
2022-08-22T07:49:13.703Z,27.42
2022-08-22T07:51:45.292Z,27.44
2022-08-22T07:54:16.462Z,26.13
2022-08-22T07:57:01.196Z,25.13
2022-08-22T07:59:31.302Z,26.19
2022-08-22T08:02:01.064Z,26.86
2022-08-22T08:04:34.883Z,27.49
2022-08-22T08:07:08.188Z,27.21
2022-08-22T08:09:41.248Z,26.37
2022-08-22T08:12:12.121Z,26.82
2022-08-22T08:14:41.665Z,27.63
2022-08-22T08:17:17.820Z,28.87
2022-08-22T08:19:45.628Z,27.89
2022-08-22T08:22:18.691Z,27.92
2022-08-22T08:24:46.603Z,28.65
2022-08-22T08:27:51.471Z,27.77
2022-08-22T08:30:23.461Z,28.87
2022-08-22T08:33:24.124Z,27.23
2022-08-22T08:36:03.048Z,26.62
2022-08-22T08:38:38.457Z,27.20
2022-08-22T08:41:13.858Z,27.41
2022-08-22T08:43:49.191Z,28.21
2022-08-22T08:46:27.956Z,29.02
2022-08-22T08:49:33.619Z,28.98
2022-08-22T08:52:13.316Z,26.89
2022-08-22T08:54:57.884Z,27.33
2022-08-22T08:57:45.836Z,28.11
2022-08-22T09:00:22.248Z,28.56
2022-08-22T09:06:14.486Z,28.91
2022-08-22T09:08:57.046Z,28.94
2022-08-22T09:11:32.244Z,29.34
2022-08-22T09:14:36.760Z,29.04
2022-08-22T09:17:15.306Z,28.26
2022-08-22T09:20:02.396Z,29.12
2022-08-22T09:23:27.535Z,29.19
2022-08-22T09:26:06.119Z,28.85
2022-08-22T09:28:57.861Z,29.55
2022-08-22T09:34:44.983Z,28.94
2022-08-22T09:37:41.438Z,30.23
2022-08-22T09:40:16.305Z,29.79
2022-08-22T09:40:28.673Z,30.32
2022-08-22T09:43:05.043Z,30.80
2022-08-22T09:45:50.376Z,29.03
2022-08-22T09:48:43.799Z,30.14
2022-08-22T09:51:32.624Z,30.04
2022-08-22T09:54:19.053Z,30.94
2022-08-22T09:56:55.138Z,31.40
2022-08-22T09:59:50.239Z,29.12
2022-08-22T10:02:17.306Z,30.08
2022-08-22T10:04:53.307Z,30.09
2022-08-22T10:07:59.040Z,26.60
2022-08-22T10:10:31.152Z,28.27
2022-08-22T10:13:16.086Z,30.57
2022-08-22T10:15:53.058Z,29.29
2022-08-22T10:18:52.763Z,30.07
2022-08-22T10:21:24.365Z,30.41
2022-08-22T10:24:06.990Z,31.18
2022-08-22T10:26:48.066Z,28.63
2022-08-22T10:29:35.559Z,32.38
2022-08-22T10:32:28.808Z,28.56
2022-08-22T10:35:10.775Z,28.80
2022-08-22T10:37:55.082Z,28.63
2022-08-22T10:40:35.986Z,29.17
2022-08-22T10:43:13.447Z,30.28
2022-08-22T10:45:43.918Z,31.10
2022-08-22T10:48:18.495Z,31.41
2022-08-22T10:50:49.336Z,31.47
2022-08-22T10:53:33.303Z,29.73
2022-08-22T10:56:10.562Z,30.62
2022-08-22T10:58:45.256Z,30.50
2022-08-22T11:01:37.645Z,29.71
2022-08-22T11:04:44.348Z,30.12
2022-08-22T11:07:39.539Z,30.24
2022-08-22T11:10:35.752Z,30.61
2022-08-22T11:13:14.250Z,30.70
2022-08-22T11:16:04.371Z,31.72
2022-08-22T11:18:57.854Z,30.98
2022-08-22T11:21:39.087Z,28.70
2022-08-22T11:24:06.335Z,30.69
2022-08-22T11:27:01.068Z,29.68
2022-08-22T11:29:31.007Z,30.56
2022-08-22T11:32:33.427Z,30.26
2022-08-22T11:35:39.773Z,30.00
2022-08-22T11:38:33.037Z,29.97
2022-08-22T11:41:04.571Z,30.27
2022-08-22T11:43:53.060Z,29.87
2022-08-22T11:46:30.375Z,30.38
2022-08-22T11:49:14.184Z,31.15
2022-08-22T11:52:28.671Z,30.67
2022-08-22T11:55:17.655Z,29.00
2022-08-22T11:57:48.441Z,27.81
2022-08-22T12:00:21.134Z,28.79
2022-08-22T12:03:17.858Z,30.22
2022-08-22T12:05:56.747Z,30.32
2022-08-22T12:08:52.250Z,31.15
2022-08-22T12:11:33.947Z,31.38
2022-08-22T12:14:14.799Z,30.17
2022-08-22T12:17:41.571Z,29.80
2022-08-22T12:20:28.732Z,29.67
2022-08-22T12:23:40.751Z,28.09
2022-08-22T12:26:38.858Z,26.14
2022-08-22T12:29:44.566Z,25.34
2022-08-22T12:32:27.652Z,25.20
2022-08-22T12:35:13.893Z,26.62
2022-08-22T12:38:02.711Z,28.20
2022-08-22T12:41:00.157Z,29.15
2022-08-22T12:43:45.079Z,29.80
2022-08-22T12:46:19.314Z,31.31
2022-08-22T12:48:52.164Z,30.00
2022-08-22T12:51:51.962Z,30.76
2022-08-22T12:54:57.470Z,28.63
2022-08-22T12:57:54.884Z,26.86
2022-08-22T13:00:29.439Z,26.93
2022-08-22T13:03:01.940Z,26.93
2022-08-22T13:05:30.664Z,29.37
2022-08-22T13:08:09.633Z,29.34
2022-08-22T13:10:56.718Z,29.62
2022-08-22T13:13:36.465Z,28.26
2022-08-22T13:16:15.668Z,28.50
2022-08-22T13:18:55.324Z,29.43
2022-08-22T13:21:36.060Z,29.49
2022-08-22T13:24:39.013Z,30.53
2022-08-22T13:27:20.474Z,30.14
2022-08-22T13:29:57.017Z,31.35
2022-08-22T13:32:30.651Z,30.29
2022-08-22T13:35:00.668Z,29.42
2022-08-22T13:37:37.143Z,29.38
2022-08-22T13:40:10.272Z,29.85
2022-08-22T13:42:48.704Z,28.43
2022-08-22T13:45:25.226Z,28.49
2022-08-22T13:47:58.146Z,28.18
2022-08-22T13:50:32.411Z,28.67
2022-08-22T13:53:38.147Z,27.53
2022-08-22T13:56:20.583Z,27.89
2022-08-22T13:58:53.054Z,27.19
2022-08-22T14:01:34.739Z,26.78
2022-08-22T14:04:36.396Z,25.59
2022-08-22T14:07:06.282Z,26.40
2022-08-22T14:09:53.023Z,26.44
2022-08-22T14:12:28.727Z,26.86
2022-08-22T14:15:07.231Z,26.88
2022-08-22T14:17:43.103Z,26.87
2022-08-22T14:20:32.426Z,26.54
2022-08-22T14:23:07.301Z,26.58
2022-08-22T14:25:36.560Z,25.97
2022-08-22T14:28:09.394Z,26.48
2022-08-22T14:30:50.797Z,26.14
2022-08-22T14:33:25.643Z,26.08
2022-08-22T14:35:59.338Z,26.22
2022-08-22T14:38:40.511Z,26.44
2022-08-22T14:41:56.230Z,25.69
2022-08-22T14:44:23.422Z,25.88
2022-08-22T14:47:03.744Z,25.76
2022-08-22T14:49:49.692Z,25.37
2022-08-22T14:52:37.205Z,25.81
2022-08-22T14:55:23.238Z,25.40
2022-08-22T14:57:55.324Z,25.32
2022-08-22T15:00:40.977Z,25.78
2022-08-22T15:03:07.883Z,25.71
2022-08-22T15:06:02.480Z,26.04
2022-08-22T15:08:31.767Z,25.72
2022-08-22T15:11:08.871Z,25.57
2022-08-22T15:13:38.367Z,25.23
2022-08-22T15:16:17.485Z,25.56
2022-08-22T15:18:51.666Z,24.93
2022-08-22T15:21:27.500Z,24.67
2022-08-22T15:23:59.615Z,25.06
2022-08-22T15:26:32.019Z,25.39
2022-08-22T15:29:09.474Z,25.48
2022-08-22T15:31:37.901Z,25.26
2022-08-22T15:34:23.999Z,25.08
2022-08-22T15:37:18.750Z,25.33
2022-08-22T15:40:07.505Z,25.51
2022-08-22T15:42:42.312Z,25.67
2022-08-22T15:45:37.631Z,25.44
2022-08-22T15:48:09.407Z,25.49
2022-08-22T15:50:41.938Z,25.51
2022-08-22T15:53:08.443Z,25.59
2022-08-22T15:55:37.214Z,25.45
2022-08-22T15:58:07.294Z,25.51
2022-08-22T16:00:43.494Z,25.45
2022-08-22T16:03:14.057Z,25.32
2022-08-22T16:05:55.035Z,25.30
2022-08-22T16:08:36.002Z,24.86
2022-08-22T16:11:02.492Z,25.14
2022-08-22T16:13:29.503Z,24.92
2022-08-22T16:16:13.863Z,24.59
2022-08-22T16:18:40.244Z,24.83
2022-08-22T16:21:09.892Z,24.78
2022-08-22T16:23:51.298Z,24.87
2022-08-22T16:26:38.175Z,24.74
2022-08-22T16:29:13.633Z,24.46
2022-08-22T16:31:43.734Z,24.37
2022-08-22T16:34:16.443Z,24.60
2022-08-22T16:36:54.803Z,24.60
2022-08-22T16:39:21.445Z,24.34
2022-08-22T16:41:51.603Z,24.33
2022-08-22T16:44:30.796Z,24.16
2022-08-22T16:47:10.866Z,24.13
2022-08-22T16:49:55.412Z,24.04
2022-08-22T16:52:25.282Z,23.92
2022-08-22T16:54:58.738Z,23.92
2022-08-22T16:58:05.343Z,23.90
2022-08-22T17:00:46.590Z,23.86
2022-08-22T17:03:40.427Z,23.86
2022-08-22T17:06:46.248Z,23.77
2022-08-22T17:09:18.839Z,23.68
2022-08-22T17:12:23.132Z,23.55
2022-08-22T17:15:07.984Z,23.46
2022-08-22T17:17:48.947Z,23.40
2022-08-22T17:20:42.785Z,23.38
2022-08-22T17:23:29.392Z,23.44
2022-08-22T17:25:58.700Z,23.31
2022-08-22T17:29:02.576Z,23.24
2022-08-22T17:31:39.381Z,22.89
2022-08-22T17:34:18.543Z,22.52
2022-08-22T17:37:03.735Z,22.28
2022-08-22T17:39:54.573Z,22.28
2022-08-22T17:42:40.428Z,22.38
2022-08-22T17:45:10.087Z,22.29
2022-08-22T17:47:46.371Z,21.85
2022-08-22T17:50:15.817Z,21.50
2022-08-22T17:52:51.370Z,21.23
2022-08-22T17:55:29.268Z,20.94
2022-08-22T17:58:03.790Z,20.76
2022-08-22T18:00:38.267Z,20.52
2022-08-22T18:03:29.567Z,20.23
2022-08-22T18:06:10.080Z,20.02
2022-08-22T18:11:44.550Z,19.68
2022-08-22T18:14:45.943Z,19.55
2022-08-22T18:17:20.115Z,19.32
2022-08-22T18:19:57.260Z,19.13
2022-08-22T18:22:30.147Z,19.01
2022-08-22T18:25:11.572Z,18.84
2022-08-22T18:27:45.706Z,18.68
2022-08-22T18:30:12.460Z,18.35
2022-08-22T18:32:48.721Z,18.29
2022-08-22T18:35:41.778Z,18.11
2022-08-22T18:38:24.259Z,18.02
2022-08-22T18:41:04.040Z,18.09
2022-08-22T18:43:39.675Z,18.19
2022-08-22T18:46:33.094Z,18.34
2022-08-22T18:49:15.390Z,18.47
2022-08-22T18:51:43.401Z,18.63
2022-08-22T18:54:11.328Z,18.79
2022-08-22T18:57:00.196Z,18.99
2022-08-22T18:59:44.651Z,19.10
2022-08-22T19:02:26.270Z,19.36
2022-08-22T19:04:53.278Z,19.50
2022-08-22T19:07:31.939Z,19.51
2022-08-22T19:10:29.597Z,19.50
2022-08-22T19:13:20.747Z,19.62
2022-08-22T19:16:31.920Z,19.57
2022-08-22T19:19:04.629Z,19.19
2022-08-22T19:21:55.056Z,18.99
2022-08-22T19:24:27.131Z,18.71
2022-08-22T19:27:18.472Z,18.43
2022-08-22T19:29:44.772Z,18.16
2022-08-22T19:32:59.810Z,17.88
2022-08-22T19:35:51.473Z,17.60
2022-08-22T19:38:51.014Z,17.42
2022-08-22T19:41:41.299Z,17.19
2022-08-22T19:44:31.815Z,17.06
2022-08-22T19:47:21.299Z,17.02
2022-08-22T19:49:51.179Z,16.86
2022-08-22T19:52:57.751Z,16.75
2022-08-22T19:55:37.330Z,16.53
2022-08-22T19:58:34.397Z,16.45
2022-08-22T20:01:31.872Z,16.40
2022-08-22T20:04:26.443Z,16.71
2022-08-22T20:07:02.374Z,16.68
2022-08-22T20:09:47.887Z,16.36
2022-08-22T20:12:24.072Z,16.15
2022-08-22T20:14:51.246Z,15.98
2022-08-22T20:17:26.945Z,16.01
2022-08-22T20:20:17.398Z,15.87
2022-08-22T20:22:58.199Z,15.54
2022-08-22T20:25:35.412Z,15.51
2022-08-22T20:28:19.087Z,15.44
2022-08-22T20:30:48.995Z,15.30
2022-08-22T20:33:29.304Z,15.26
2022-08-22T20:36:00.278Z,15.16
2022-08-22T20:38:43.427Z,14.94
2022-08-22T20:41:41.777Z,14.76
2022-08-22T20:44:19.894Z,14.68
2022-08-22T20:46:47.175Z,14.55
2022-08-22T20:49:31.649Z,14.46
2022-08-22T20:52:01.982Z,14.45
2022-08-22T20:54:37.842Z,14.44
2022-08-22T20:57:16.886Z,14.44
2022-08-22T21:00:11.708Z,14.39
2022-08-22T21:02:44.779Z,14.38
2022-08-22T21:05:12.236Z,14.23
2022-08-22T21:07:43.719Z,14.27
2022-08-22T21:10:45.506Z,14.18
2022-08-22T21:13:19.846Z,14.08
2022-08-22T21:16:10.147Z,13.97
2022-08-22T21:18:42.139Z,13.84
2022-08-22T21:21:21.007Z,13.76
2022-08-22T21:24:00.937Z,13.75
2022-08-22T21:26:27.858Z,13.70
2022-08-22T21:29:14.023Z,13.65
2022-08-22T21:31:50.584Z,13.60
2022-08-22T21:34:21.882Z,13.55
2022-08-22T21:36:54.548Z,13.56
2022-08-22T21:39:33.844Z,13.49
2022-08-22T21:42:12.448Z,13.39
2022-08-22T21:44:54.011Z,13.37
2022-08-22T21:47:30.203Z,13.32
2022-08-22T21:50:05.767Z,13.31
2022-08-22T21:52:35.587Z,13.28
2022-08-22T21:55:14.103Z,13.19
2022-08-22T21:57:40.879Z,13.13
2022-08-22T22:00:49.566Z,13.03
2022-08-22T22:03:22.551Z,13.02
2022-08-22T22:05:52.654Z,13.01
2022-08-22T22:08:19.256Z,12.94
2022-08-22T22:10:48.948Z,12.88
2022-08-22T22:13:16.820Z,12.83
2022-08-22T22:15:45.195Z,12.80
2022-08-22T22:18:17.527Z,12.63
2022-08-22T22:20:45.876Z,12.61
2022-08-22T22:23:12.744Z,12.51
2022-08-22T22:25:42.400Z,12.50
2022-08-22T22:28:28.659Z,12.52
2022-08-22T22:30:55.585Z,12.47
2022-08-22T22:33:30.461Z,12.37
2022-08-22T22:36:03.026Z,12.30
2022-08-22T22:38:29.861Z,12.40
2022-08-22T22:40:56.521Z,12.44
2022-08-22T22:43:22.923Z,12.33
2022-08-22T22:45:50.265Z,12.31
2022-08-22T22:48:23.800Z,12.15
2022-08-22T22:50:51.936Z,12.18
2022-08-22T22:53:19.648Z,12.12
2022-08-22T22:55:48.013Z,12.13
2022-08-22T22:58:27.188Z,12.09
2022-08-22T23:00:53.599Z,12.14
2022-08-22T23:03:20.208Z,12.08
2022-08-22T23:05:47.099Z,12.06
2022-08-22T23:08:13.596Z,12.05
2022-08-22T23:10:39.968Z,11.88
2022-08-22T23:13:06.943Z,11.75
2022-08-22T23:15:33.364Z,11.54
2022-08-22T23:17:59.862Z,11.41
2022-08-22T23:20:26.703Z,11.37
2022-08-22T23:22:53.094Z,11.46
2022-08-22T23:25:19.972Z,11.52
2022-08-22T23:27:52.156Z,11.61
2022-08-22T23:30:25.438Z,11.59
2022-08-22T23:32:51.806Z,11.66
2022-08-22T23:35:18.322Z,11.65
2022-08-22T23:37:45.503Z,11.69
2022-08-22T23:40:11.939Z,11.53
2022-08-22T23:42:38.392Z,11.42
2022-08-22T23:45:06.137Z,11.28
2022-08-22T23:47:32.511Z,11.24
2022-08-22T23:49:58.874Z,11.19
2022-08-22T23:52:31.018Z,11.20
2022-08-22T23:54:57.601Z,11.31
2022-08-22T23:57:27.733Z,11.30
2022-08-22T23:59:57.684Z,11.24
