createdAt,value
2019-05-25T00:00:57.174Z,13.50
2019-05-25T00:03:26.311Z,13.50
2019-05-25T00:05:55.612Z,13.50
2019-05-25T00:08:24.598Z,13.50
2019-05-25T00:10:53.671Z,13.50
2019-05-25T00:13:22.701Z,13.50
2019-05-25T00:15:51.685Z,13.40
2019-05-25T00:18:22.695Z,13.40
2019-05-25T00:20:51.155Z,13.30
2019-05-25T00:23:21.275Z,13.20
2019-05-25T00:25:50.029Z,13.20
2019-05-25T00:28:19.274Z,13.20
2019-05-25T00:30:48.794Z,13.10
2019-05-25T00:33:17.549Z,13.10
2019-05-25T00:35:46.390Z,13.10
2019-05-25T00:38:15.205Z,13.10
2019-05-25T00:40:44.204Z,13.00
2019-05-25T00:43:13.457Z,13.00
2019-05-25T00:45:42.546Z,12.90
2019-05-25T00:48:11.775Z,12.90
2019-05-25T00:50:41.034Z,12.90
2019-05-25T00:53:09.863Z,12.80
2019-05-25T00:55:38.926Z,12.80
2019-05-25T00:58:08.194Z,12.80
2019-05-25T01:00:37.354Z,12.80
2019-05-25T01:03:06.499Z,12.70
2019-05-25T01:05:35.814Z,12.70
2019-05-25T01:08:05.205Z,12.70
2019-05-25T01:10:34.516Z,12.50
2019-05-25T01:13:03.510Z,12.40
2019-05-25T01:15:32.736Z,12.20
2019-05-25T01:18:01.799Z,12.20
2019-05-25T01:20:31.208Z,12.20
2019-05-25T01:23:00.777Z,12.20
2019-05-25T01:25:29.870Z,12.20
2019-05-25T01:27:58.949Z,12.20
2019-05-25T01:30:28.023Z,12.20
2019-05-25T01:32:57.047Z,12.20
2019-05-25T01:35:26.031Z,12.10
2019-05-25T01:37:57.561Z,12.10
2019-05-25T01:40:26.521Z,11.90
2019-05-25T01:42:55.538Z,11.80
2019-05-25T01:45:24.273Z,11.80
2019-05-25T01:47:53.557Z,11.80
2019-05-25T01:50:22.294Z,11.70
2019-05-25T01:52:51.273Z,11.70
2019-05-25T01:55:20.025Z,11.70
2019-05-25T01:57:49.275Z,11.60
2019-05-25T02:00:18.832Z,11.60
2019-05-25T02:02:47.583Z,11.60
2019-05-25T02:05:16.962Z,11.60
2019-05-25T02:07:45.835Z,11.60
2019-05-25T02:10:14.916Z,11.60
2019-05-25T02:12:44.150Z,11.60
2019-05-25T02:15:13.243Z,11.60
2019-05-25T02:17:42.530Z,11.60
2019-05-25T02:20:11.804Z,11.40
2019-05-25T02:22:40.826Z,11.40
2019-05-25T02:25:17.791Z,11.30
2019-05-25T02:27:41.193Z,11.30
2019-05-25T02:30:12.359Z,11.30
2019-05-25T02:32:41.280Z,11.30
2019-05-25T02:35:15.258Z,11.20
2019-05-25T02:37:44.034Z,11.20
2019-05-25T02:40:12.834Z,11.10
2019-05-25T02:42:41.628Z,11.00
2019-05-25T02:45:10.577Z,10.80
2019-05-25T02:47:39.555Z,10.60
2019-05-25T02:50:09.154Z,10.50
2019-05-25T02:52:38.405Z,10.50
2019-05-25T02:55:08.466Z,10.60
2019-05-25T02:57:37.939Z,10.60
2019-05-25T03:00:07.208Z,10.60
2019-05-25T03:02:36.230Z,10.70
2019-05-25T03:05:05.949Z,10.70
2019-05-25T03:07:35.498Z,10.70
2019-05-25T03:10:04.990Z,10.60
2019-05-25T03:12:33.746Z,10.50
2019-05-25T03:15:02.704Z,10.50
2019-05-25T03:17:31.577Z,10.50
2019-05-25T03:20:00.805Z,10.50
2019-05-25T03:22:29.813Z,10.50
2019-05-25T03:24:59.084Z,10.40
2019-05-25T03:27:28.439Z,10.30
2019-05-25T03:29:57.742Z,10.30
2019-05-25T03:32:27.082Z,10.20
2019-05-25T03:34:55.815Z,10.20
2019-05-25T03:37:25.128Z,10.10
2019-05-25T03:39:54.432Z,10.00
2019-05-25T03:42:23.205Z,10.10
2019-05-25T03:44:52.439Z,10.10
2019-05-25T03:47:21.498Z,10.20
2019-05-25T03:49:50.773Z,10.20
2019-05-25T03:52:19.522Z,10.30
2019-05-25T03:54:48.758Z,10.30
2019-05-25T03:57:18.015Z,10.50
2019-05-25T03:59:47.123Z,10.50
2019-05-25T04:02:16.669Z,10.60
2019-05-25T04:04:45.659Z,10.70
2019-05-25T04:07:14.711Z,10.80
2019-05-25T04:09:43.773Z,10.80
2019-05-25T04:12:12.742Z,10.90
2019-05-25T04:14:41.734Z,10.90
2019-05-25T04:17:11.011Z,11.00
2019-05-25T04:19:39.763Z,11.10
2019-05-25T04:22:09.021Z,11.20
2019-05-25T04:24:38.091Z,11.30
2019-05-25T04:27:07.166Z,11.30
2019-05-25T04:29:35.921Z,11.30
2019-05-25T04:32:05.113Z,11.30
2019-05-25T04:34:34.723Z,11.30
2019-05-25T04:37:03.590Z,11.30
2019-05-25T04:39:32.335Z,11.20
2019-05-25T04:42:01.442Z,11.20
2019-05-25T04:44:30.421Z,11.10
2019-05-25T04:46:59.693Z,11.10
2019-05-25T04:49:28.689Z,11.20
2019-05-25T04:51:58.369Z,11.20
2019-05-25T04:54:27.411Z,11.30
2019-05-25T04:56:56.437Z,11.40
2019-05-25T04:59:25.176Z,11.50
2019-05-25T05:01:54.221Z,11.60
2019-05-25T05:04:23.486Z,11.60
2019-05-25T05:06:52.294Z,11.70
2019-05-25T05:09:21.114Z,11.80
2019-05-25T05:11:50.393Z,11.90
2019-05-25T05:14:19.398Z,11.90
2019-05-25T05:16:48.427Z,12.00
2019-05-25T05:19:17.594Z,12.10
2019-05-25T05:21:46.835Z,12.10
2019-05-25T05:24:16.352Z,12.10
2019-05-25T05:26:55.472Z,12.20
2019-05-25T05:29:16.055Z,12.20
2019-05-25T05:31:45.195Z,12.30
2019-05-25T05:34:13.929Z,12.30
2019-05-25T05:36:43.690Z,12.30
2019-05-25T05:39:12.676Z,12.30
2019-05-25T05:41:41.836Z,12.30
2019-05-25T05:44:11.925Z,12.30
2019-05-25T05:46:41.571Z,12.40
2019-05-25T05:49:11.840Z,12.40
2019-05-25T05:51:43.028Z,12.50
2019-05-25T05:54:11.780Z,12.50
2019-05-25T05:56:40.791Z,12.50
2019-05-25T05:59:09.843Z,12.60
2019-05-25T06:01:38.613Z,12.70
2019-05-25T06:04:07.622Z,12.70
2019-05-25T06:06:36.697Z,12.70
2019-05-25T06:09:06.968Z,12.70
2019-05-25T06:11:36.364Z,12.70
2019-05-25T06:14:05.313Z,12.70
2019-05-25T06:16:34.893Z,12.80
2019-05-25T06:19:03.917Z,12.80
2019-05-25T06:21:32.973Z,12.90
2019-05-25T06:24:02.010Z,12.90
2019-05-25T06:26:31.724Z,12.90
2019-05-25T06:29:00.720Z,13.00
2019-05-25T06:31:29.921Z,13.10
2019-05-25T06:33:59.010Z,13.10
2019-05-25T06:36:28.050Z,13.10
2019-05-25T06:38:57.058Z,13.10
2019-05-25T06:41:25.878Z,13.10
2019-05-25T06:43:55.143Z,13.10
2019-05-25T06:46:23.921Z,13.00
2019-05-25T06:48:52.734Z,13.00
2019-05-25T06:51:21.977Z,13.00
2019-05-25T06:53:50.966Z,13.10
2019-05-25T06:56:19.978Z,13.10
2019-05-25T06:58:49.045Z,13.10
2019-05-25T07:01:17.797Z,13.10
2019-05-25T07:03:46.600Z,13.10
2019-05-25T07:06:15.602Z,13.10
2019-05-25T07:08:45.230Z,13.00
2019-05-25T07:11:14.096Z,12.90
2019-05-25T07:13:42.948Z,12.80
2019-05-25T07:16:11.990Z,12.80
2019-05-25T07:18:40.750Z,12.80
2019-05-25T07:21:09.480Z,12.90
2019-05-25T07:23:38.249Z,12.90
2019-05-25T07:26:07.006Z,12.90
2019-05-25T07:28:36.143Z,12.90
2019-05-25T07:31:05.540Z,13.00
2019-05-25T07:33:34.629Z,13.00
2019-05-25T07:36:07.512Z,13.10
2019-05-25T07:38:34.319Z,13.10
2019-05-25T07:41:03.215Z,13.20
2019-05-25T07:43:32.440Z,13.20
2019-05-25T07:46:01.600Z,13.20
2019-05-25T07:48:30.596Z,13.30
2019-05-25T07:50:59.474Z,13.30
2019-05-25T07:53:28.498Z,13.30
2019-05-25T07:55:58.991Z,13.20
2019-05-25T07:58:27.983Z,13.20
2019-05-25T08:00:56.774Z,13.10
2019-05-25T08:03:25.571Z,13.20
2019-05-25T08:05:55.659Z,13.20
2019-05-25T08:08:24.553Z,13.20
2019-05-25T08:10:53.781Z,13.30
2019-05-25T08:13:23.050Z,13.30
2019-05-25T08:15:52.361Z,13.30
2019-05-25T08:18:21.374Z,13.30
2019-05-25T08:20:50.441Z,13.30
2019-05-25T08:23:19.695Z,13.30
2019-05-25T08:25:48.704Z,13.30
2019-05-25T08:28:31.617Z,13.30
2019-05-25T08:30:48.582Z,13.30
2019-05-25T08:33:17.411Z,13.40
2019-05-25T08:35:46.625Z,13.40
2019-05-25T08:38:16.185Z,13.50
2019-05-25T08:40:45.427Z,13.50
2019-05-25T08:43:14.589Z,13.40
2019-05-25T08:45:43.374Z,13.30
2019-05-25T08:48:12.689Z,13.20
2019-05-25T08:50:42.030Z,13.20
2019-05-25T08:53:10.898Z,13.20
2019-05-25T08:55:39.882Z,13.20
2019-05-25T08:58:09.435Z,13.30
2019-05-25T09:00:38.584Z,13.40
2019-05-25T09:03:07.422Z,13.40
2019-05-25T09:05:36.949Z,13.40
2019-05-25T09:08:06.147Z,13.40
2019-05-25T09:10:34.973Z,13.40
2019-05-25T09:13:03.716Z,13.40
2019-05-25T09:15:32.797Z,13.40
2019-05-25T09:18:01.836Z,13.50
2019-05-25T09:20:30.891Z,13.60
2019-05-25T09:22:59.651Z,13.80
2019-05-25T09:25:29.081Z,13.80
2019-05-25T09:27:58.470Z,13.80
2019-05-25T09:30:27.631Z,13.70
2019-05-25T09:32:56.687Z,13.60
2019-05-25T09:35:25.794Z,13.60
2019-05-25T09:37:54.758Z,13.50
2019-05-25T09:40:23.698Z,13.50
2019-05-25T09:42:52.531Z,13.40
2019-05-25T09:45:21.656Z,13.40
2019-05-25T09:47:51.342Z,13.50
2019-05-25T09:50:20.349Z,13.60
2019-05-25T09:52:49.826Z,13.80
2019-05-25T09:55:18.938Z,13.90
2019-05-25T09:57:47.693Z,14.10
2019-05-25T10:00:17.228Z,14.30
2019-05-25T10:02:46.647Z,14.60
2019-05-25T10:05:16.283Z,14.90
2019-05-25T10:07:46.109Z,15.20
2019-05-25T10:10:15.773Z,15.40
2019-05-25T10:12:45.490Z,15.50
2019-05-25T10:15:14.425Z,15.80
2019-05-25T10:17:43.532Z,16.10
2019-05-25T10:20:12.657Z,16.40
2019-05-25T10:22:46.711Z,16.60
2019-05-25T10:25:51.912Z,16.80
2019-05-25T10:28:24.077Z,16.90
2019-05-25T10:30:53.586Z,16.70
2019-05-25T10:33:23.115Z,16.80
2019-05-25T10:35:52.127Z,16.90
2019-05-25T10:38:21.281Z,16.80
2019-05-25T10:40:50.211Z,16.80
2019-05-25T10:43:19.418Z,16.80
2019-05-25T10:45:48.495Z,17.10
2019-05-25T10:48:17.429Z,17.30
2019-05-25T10:50:47.121Z,17.30
2019-05-25T10:53:15.979Z,17.40
2019-05-25T10:55:44.913Z,17.60
2019-05-25T10:58:13.766Z,17.70
2019-05-25T11:00:42.529Z,17.60
2019-05-25T11:03:11.531Z,17.60
2019-05-25T11:05:40.304Z,17.60
2019-05-25T11:08:09.235Z,17.60
2019-05-25T11:10:38.684Z,17.50
2019-05-25T11:13:08.440Z,17.30
2019-05-25T11:15:37.253Z,17.40
2019-05-25T11:18:08.042Z,17.60
2019-05-25T11:20:36.792Z,17.80
2019-05-25T11:23:05.964Z,17.90
2019-05-25T11:25:36.654Z,18.00
2019-05-25T11:28:08.278Z,18.40
2019-05-25T11:30:36.222Z,18.80
2019-05-25T11:33:05.565Z,19.30
2019-05-25T11:35:34.989Z,19.70
2019-05-25T11:38:03.793Z,19.80
2019-05-25T11:40:32.541Z,20.00
2019-05-25T11:43:01.867Z,20.20
2019-05-25T11:45:30.930Z,20.30
2019-05-25T11:48:00.102Z,20.30
2019-05-25T11:50:28.934Z,20.00
2019-05-25T11:52:58.241Z,19.60
2019-05-25T11:55:27.683Z,19.40
2019-05-25T11:57:56.723Z,19.40
2019-05-25T12:00:27.944Z,19.30
2019-05-25T12:02:56.808Z,19.40
2019-05-25T12:05:25.671Z,19.70
2019-05-25T12:07:54.926Z,19.70
2019-05-25T12:10:24.168Z,19.60
2019-05-25T12:12:53.174Z,19.90
2019-05-25T12:15:22.474Z,20.10
2019-05-25T12:17:51.642Z,19.80
2019-05-25T12:20:21.029Z,19.70
2019-05-25T12:22:51.153Z,20.10
2019-05-25T12:25:20.390Z,20.40
2019-05-25T12:27:49.789Z,20.30
2019-05-25T12:30:19.499Z,20.00
2019-05-25T12:32:49.151Z,19.90
2019-05-25T12:35:20.873Z,20.00
2019-05-25T12:37:49.990Z,20.30
2019-05-25T12:40:19.241Z,20.70
2019-05-25T12:42:48.557Z,21.10
2019-05-25T12:45:17.529Z,21.30
2019-05-25T12:47:47.090Z,21.60
2019-05-25T12:50:17.059Z,21.60
2019-05-25T12:52:46.108Z,21.40
2019-05-25T12:55:15.006Z,21.20
2019-05-25T12:57:44.419Z,21.10
2019-05-25T13:00:16.403Z,21.30
2019-05-25T13:02:45.093Z,21.40
2019-05-25T13:05:14.339Z,21.70
2019-05-25T13:07:43.098Z,22.00
2019-05-25T13:10:12.334Z,22.50
2019-05-25T13:12:41.450Z,22.50
2019-05-25T13:15:12.042Z,22.20
2019-05-25T13:17:42.545Z,21.90
2019-05-25T13:20:16.216Z,22.00
2019-05-25T13:22:45.621Z,21.80
2019-05-25T13:25:14.847Z,21.80
2019-05-25T13:27:43.653Z,21.40
2019-05-25T13:30:12.961Z,21.50
2019-05-25T13:32:42.095Z,21.50
2019-05-25T13:35:11.450Z,21.70
2019-05-25T13:37:41.053Z,21.70
2019-05-25T13:40:10.381Z,21.40
2019-05-25T13:42:39.242Z,21.50
2019-05-25T13:45:08.563Z,21.60
2019-05-25T13:47:38.002Z,21.70
2019-05-25T13:50:07.498Z,21.80
2019-05-25T13:52:36.635Z,22.00
2019-05-25T13:55:05.943Z,22.10
2019-05-25T13:57:34.837Z,22.20
2019-05-25T14:00:03.714Z,21.90
2019-05-25T14:02:32.478Z,21.90
2019-05-25T14:05:01.338Z,22.10
2019-05-25T14:07:30.410Z,22.30
2019-05-25T14:09:59.701Z,22.40
2019-05-25T14:12:28.961Z,22.60
2019-05-25T14:14:57.978Z,22.70
2019-05-25T14:17:27.291Z,22.50
2019-05-25T14:19:56.461Z,22.90
2019-05-25T14:22:26.040Z,23.20
2019-05-25T14:24:55.333Z,23.60
2019-05-25T14:27:24.266Z,23.40
2019-05-25T14:29:53.042Z,23.20
2019-05-25T14:32:22.261Z,23.20
2019-05-25T14:34:51.873Z,23.20
2019-05-25T14:37:21.141Z,22.90
2019-05-25T14:39:49.942Z,22.70
2019-05-25T14:42:19.050Z,22.60
2019-05-25T14:44:47.878Z,22.50
2019-05-25T14:47:16.909Z,22.90
2019-05-25T14:49:46.561Z,23.30
2019-05-25T14:52:15.321Z,23.80
2019-05-25T14:54:44.325Z,24.30
2019-05-25T14:57:13.585Z,24.60
2019-05-25T14:59:42.581Z,24.10
2019-05-25T15:02:11.641Z,23.30
2019-05-25T15:04:40.474Z,22.70
2019-05-25T15:07:09.523Z,22.10
2019-05-25T15:09:38.321Z,21.60
2019-05-25T15:12:08.091Z,21.60
2019-05-25T15:14:37.585Z,21.80
2019-05-25T15:17:06.339Z,22.00
2019-05-25T15:19:35.114Z,21.90
2019-05-25T15:22:04.098Z,21.90
2019-05-25T15:24:33.674Z,22.40
2019-05-25T15:27:02.775Z,22.80
2019-05-25T15:29:31.901Z,23.00
2019-05-25T15:32:00.675Z,23.30
2019-05-25T15:34:29.593Z,22.90
2019-05-25T15:36:59.070Z,22.80
2019-05-25T15:39:28.114Z,22.80
2019-05-25T15:41:56.851Z,22.90
2019-05-25T15:44:26.099Z,23.20
2019-05-25T15:46:55.140Z,23.30
2019-05-25T15:49:32.937Z,23.60
2019-05-25T15:51:54.752Z,23.80
2019-05-25T15:54:24.007Z,23.60
2019-05-25T15:56:52.821Z,23.50
2019-05-25T15:59:23.670Z,23.40
2019-05-25T16:01:52.053Z,23.30
2019-05-25T16:04:21.550Z,23.10
2019-05-25T16:06:50.549Z,22.90
2019-05-25T16:09:19.295Z,22.60
2019-05-25T16:11:48.143Z,22.40
2019-05-25T16:14:16.881Z,22.00
2019-05-25T16:16:46.430Z,21.60
2019-05-25T16:19:15.793Z,21.60
2019-05-25T16:21:44.802Z,21.50
2019-05-25T16:24:13.887Z,21.50
2019-05-25T16:26:45.811Z,21.40
2019-05-25T16:29:13.633Z,21.70
2019-05-25T16:31:42.878Z,22.00
2019-05-25T16:34:12.109Z,22.10
2019-05-25T16:36:41.866Z,22.10
2019-05-25T16:39:11.109Z,22.00
2019-05-25T16:41:40.598Z,21.80
2019-05-25T16:44:09.385Z,21.70
2019-05-25T16:46:38.672Z,21.40
2019-05-25T16:49:07.781Z,21.20
2019-05-25T16:51:38.584Z,20.90
2019-05-25T16:54:07.329Z,20.60
2019-05-25T16:56:36.381Z,20.40
2019-05-25T16:59:05.546Z,20.30
2019-05-25T17:01:47.431Z,20.20
2019-05-25T17:04:05.371Z,20.00
2019-05-25T17:06:34.386Z,20.00
2019-05-25T17:09:03.626Z,20.00
2019-05-25T17:11:33.048Z,19.90
2019-05-25T17:14:01.796Z,19.90
2019-05-25T17:16:30.550Z,20.00
2019-05-25T17:18:59.286Z,20.00
2019-05-25T17:21:28.051Z,20.00
2019-05-25T17:23:57.047Z,20.10
2019-05-25T17:26:26.065Z,20.30
2019-05-25T17:28:54.821Z,20.50
2019-05-25T17:31:23.727Z,20.60
2019-05-25T17:33:54.212Z,20.70
2019-05-25T17:36:22.970Z,20.80
2019-05-25T17:38:51.703Z,20.70
2019-05-25T17:41:20.462Z,20.80
2019-05-25T17:43:49.212Z,20.70
2019-05-25T17:46:18.655Z,20.70
2019-05-25T17:48:47.528Z,20.70
2019-05-25T17:51:16.410Z,20.50
2019-05-25T17:53:45.309Z,20.50
2019-05-25T17:56:14.550Z,20.40
2019-05-25T17:58:44.278Z,20.30
2019-05-25T18:01:13.430Z,20.10
2019-05-25T18:03:42.486Z,20.10
2019-05-25T18:06:11.302Z,20.00
2019-05-25T18:08:40.301Z,19.90
2019-05-25T18:11:09.534Z,19.80
2019-05-25T18:13:38.531Z,19.60
2019-05-25T18:16:07.517Z,19.60
2019-05-25T18:18:36.906Z,19.50
2019-05-25T18:21:05.767Z,19.40
2019-05-25T18:23:34.493Z,19.40
2019-05-25T18:26:03.262Z,19.30
2019-05-25T18:28:32.062Z,19.30
2019-05-25T18:31:01.327Z,19.10
2019-05-25T18:33:30.313Z,19.00
2019-05-25T18:35:59.827Z,19.00
2019-05-25T18:38:28.653Z,18.90
2019-05-25T18:40:57.666Z,18.80
2019-05-25T18:43:26.497Z,18.80
2019-05-25T18:45:55.486Z,18.80
2019-05-25T18:48:24.829Z,18.70
2019-05-25T18:50:53.672Z,18.70
2019-05-25T18:53:22.433Z,18.60
2019-05-25T18:55:52.397Z,18.60
2019-05-25T18:58:22.375Z,18.50
2019-05-25T19:00:51.505Z,18.40
2019-05-25T19:03:20.599Z,18.30
2019-05-25T19:05:49.628Z,18.20
2019-05-25T19:08:18.379Z,18.10
2019-05-25T19:10:47.130Z,18.10
2019-05-25T19:13:16.150Z,18.00
2019-05-25T19:15:44.999Z,17.90
2019-05-25T19:18:14.231Z,17.80
2019-05-25T19:20:42.990Z,17.60
2019-05-25T19:23:11.873Z,17.50
2019-05-25T19:25:41.136Z,17.40
2019-05-25T19:28:10.143Z,17.30
2019-05-25T19:30:39.434Z,17.10
2019-05-25T19:33:08.175Z,17.10
2019-05-25T19:35:37.190Z,16.90
2019-05-25T19:38:05.965Z,16.80
2019-05-25T19:40:34.982Z,16.70
2019-05-25T19:43:03.758Z,16.50
2019-05-25T19:45:33.091Z,16.40
2019-05-25T19:48:02.402Z,16.20
2019-05-25T19:50:31.457Z,16.10
2019-05-25T19:53:00.498Z,16.00
2019-05-25T19:55:29.286Z,15.90
2019-05-25T19:57:58.366Z,15.60
2019-05-25T20:00:27.427Z,15.50
2019-05-25T20:02:56.264Z,15.40
2019-05-25T20:05:25.043Z,15.30
2019-05-25T20:07:53.793Z,15.30
2019-05-25T20:10:22.932Z,15.10
2019-05-25T20:12:52.190Z,15.00
2019-05-25T20:15:21.835Z,14.80
2019-05-25T20:17:50.846Z,14.70
2019-05-25T20:20:20.736Z,14.60
2019-05-25T20:22:49.987Z,14.50
2019-05-25T20:25:19.367Z,14.40
2019-05-25T20:27:48.118Z,14.40
2019-05-25T20:30:17.047Z,14.30
2019-05-25T20:32:46.129Z,14.20
2019-05-25T20:35:31.305Z,14.10
2019-05-25T20:37:46.034Z,14.00
2019-05-25T20:40:14.923Z,13.90
2019-05-25T20:42:43.942Z,13.90
2019-05-25T20:45:13.111Z,13.80
2019-05-25T20:47:42.113Z,13.80
2019-05-25T20:50:11.054Z,13.70
2019-05-25T20:52:40.037Z,13.60
2019-05-25T20:55:09.039Z,13.60
2019-05-25T20:57:38.031Z,13.50
2019-05-25T21:00:07.701Z,13.40
2019-05-25T21:02:36.438Z,13.30
2019-05-25T21:05:05.906Z,13.30
2019-05-25T21:07:34.841Z,13.20
2019-05-25T21:10:03.875Z,13.20
2019-05-25T21:12:32.610Z,13.10
2019-05-25T21:15:01.364Z,13.10
2019-05-25T21:17:30.619Z,13.00
2019-05-25T21:19:59.400Z,13.00
2019-05-25T21:22:28.226Z,12.90
2019-05-25T21:24:57.230Z,12.90
2019-05-25T21:27:26.501Z,12.80
2019-05-25T21:29:55.483Z,12.70
2019-05-25T21:32:24.409Z,12.70
2019-05-25T21:34:53.238Z,12.70
2019-05-25T21:37:22.473Z,12.60
2019-05-25T21:39:51.476Z,12.60
2019-05-25T21:42:20.526Z,12.50
2019-05-25T21:44:50.273Z,12.50
2019-05-25T21:47:19.001Z,12.50
2019-05-25T21:49:48.017Z,12.40
2019-05-25T21:52:17.010Z,12.30
2019-05-25T21:54:46.006Z,12.30
2019-05-25T21:57:15.031Z,12.20
2019-05-25T21:59:44.059Z,12.10
2019-05-25T22:02:12.862Z,12.00
2019-05-25T22:04:41.870Z,12.00
2019-05-25T22:07:11.414Z,12.00
2019-05-25T22:09:40.198Z,11.90
2019-05-25T22:12:09.240Z,11.90
2019-05-25T22:14:37.985Z,11.90
2019-05-25T22:17:07.101Z,11.90
2019-05-25T22:19:39.961Z,11.80
2019-05-25T22:22:09.079Z,11.80
2019-05-25T22:24:37.855Z,11.80
2019-05-25T22:27:06.697Z,11.80
2019-05-25T22:29:35.690Z,11.70
2019-05-25T22:32:04.539Z,11.80
2019-05-25T22:34:33.599Z,11.70
2019-05-25T22:37:02.917Z,11.70
2019-05-25T22:39:31.922Z,11.70
2019-05-25T22:42:01.027Z,11.70
2019-05-25T22:44:30.149Z,11.70
2019-05-25T22:46:59.690Z,11.60
2019-05-25T22:49:28.769Z,11.60
2019-05-25T22:51:57.802Z,11.60
2019-05-25T22:54:26.582Z,11.60
2019-05-25T22:56:57.015Z,11.50
2019-05-25T22:59:26.040Z,11.50
2019-05-25T23:01:54.779Z,11.50
2019-05-25T23:04:23.789Z,11.40
2019-05-25T23:06:57.851Z,11.40
2019-05-25T23:09:23.362Z,11.30
2019-05-25T23:11:52.661Z,11.30
2019-05-25T23:14:22.781Z,11.30
2019-05-25T23:16:51.794Z,11.20
2019-05-25T23:19:20.626Z,11.20
2019-05-25T23:21:49.389Z,11.20
2019-05-25T23:24:18.611Z,11.10
2019-05-25T23:26:47.614Z,11.10
2019-05-25T23:29:16.860Z,11.00
2019-05-25T23:31:45.621Z,11.00
2019-05-25T23:34:14.871Z,11.00
2019-05-25T23:36:43.897Z,10.90
2019-05-25T23:39:12.721Z,10.90
2019-05-25T23:41:42.035Z,10.90
2019-05-25T23:44:11.604Z,10.80
2019-05-25T23:46:40.714Z,10.80
2019-05-25T23:49:09.994Z,10.70
2019-05-25T23:51:39.007Z,10.70
2019-05-25T23:54:07.873Z,10.70
2019-05-25T23:56:36.610Z,10.70
2019-05-25T23:59:05.574Z,10.70
