createdAt,value
2023-05-19T00:00:34.650Z,100.00
2023-05-19T00:03:03.395Z,100.00
2023-05-19T00:05:31.922Z,100.00
2023-05-19T00:08:01.862Z,100.00
2023-05-19T00:10:32.005Z,100.00
2023-05-19T00:13:00.927Z,100.00
2023-05-19T00:15:29.320Z,100.00
2023-05-19T00:17:57.295Z,100.00
2023-05-19T00:20:25.254Z,100.00
2023-05-19T00:22:53.232Z,100.00
2023-05-19T00:25:22.778Z,100.00
2023-05-19T00:27:50.806Z,100.00
2023-05-19T00:30:18.913Z,100.00
2023-05-19T00:32:46.923Z,100.00
2023-05-19T00:35:15.901Z,100.00
2023-05-19T00:37:43.886Z,100.00
2023-05-19T00:40:12.255Z,100.00
2023-05-19T00:42:42.473Z,100.00
2023-05-19T00:45:10.960Z,100.00
2023-05-19T00:47:39.014Z,100.00
2023-05-19T00:50:07.719Z,100.00
2023-05-19T00:52:35.876Z,100.00
2023-05-19T00:55:04.069Z,100.00
2023-05-19T00:57:32.073Z,100.00
2023-05-19T01:00:02.076Z,100.00
2023-05-19T01:02:30.828Z,100.00
2023-05-19T01:04:59.565Z,100.00
2023-05-19T01:07:27.535Z,100.00
2023-05-19T01:09:55.669Z,100.00
2023-05-19T01:12:23.766Z,100.00
2023-05-19T01:14:52.008Z,100.00
2023-05-19T01:17:28.425Z,100.00
2023-05-19T01:20:06.722Z,100.00
2023-05-19T01:22:55.020Z,100.00
2023-05-19T01:25:58.261Z,100.00
2023-05-19T01:28:59.724Z,100.00
2023-05-19T01:31:29.573Z,100.00
2023-05-19T01:33:59.310Z,100.00
2023-05-19T01:36:29.001Z,100.00
2023-05-19T01:38:59.367Z,100.00
2023-05-19T01:41:29.562Z,100.00
2023-05-19T01:43:58.901Z,100.00
2023-05-19T01:46:28.380Z,100.00
2023-05-19T01:48:57.256Z,100.00
2023-05-19T01:51:25.215Z,100.00
2023-05-19T01:53:53.202Z,100.00
2023-05-19T01:56:31.380Z,100.00
2023-05-19T01:59:12.262Z,100.00
2023-05-19T02:01:49.771Z,100.00
2023-05-19T02:04:26.184Z,100.00
2023-05-19T02:06:58.830Z,100.00
2023-05-19T02:09:36.057Z,100.00
2023-05-19T02:12:08.632Z,100.00
2023-05-19T02:14:40.493Z,100.00
2023-05-19T02:17:10.936Z,100.00
2023-05-19T02:19:40.314Z,100.00
2023-05-19T02:22:08.357Z,100.00
2023-05-19T02:24:36.781Z,100.00
2023-05-19T02:27:05.018Z,100.00
2023-05-19T02:29:33.002Z,100.00
2023-05-19T02:32:02.299Z,100.00
2023-05-19T02:34:31.653Z,100.00
2023-05-19T02:36:59.622Z,100.00
2023-05-19T02:39:29.263Z,100.00
2023-05-19T02:41:57.221Z,100.00
2023-05-19T02:44:25.236Z,100.00
2023-05-19T02:46:53.302Z,100.00
2023-05-19T02:49:21.339Z,100.00
2023-05-19T02:51:50.698Z,100.00
2023-05-19T02:54:18.686Z,100.00
2023-05-19T02:56:46.994Z,100.00
2023-05-19T02:59:14.975Z,100.00
2023-05-19T03:01:42.982Z,100.00
2023-05-19T03:04:11.326Z,100.00
2023-05-19T03:06:39.483Z,100.00
2023-05-19T03:09:08.904Z,100.00
2023-05-19T03:11:36.844Z,100.00
2023-05-19T03:14:04.805Z,100.00
2023-05-19T03:16:34.096Z,100.00
2023-05-19T03:19:02.226Z,100.00
2023-05-19T03:21:32.221Z,100.00
2023-05-19T03:24:01.555Z,100.00
2023-05-19T03:26:30.935Z,100.00
2023-05-19T03:28:58.985Z,100.00
2023-05-19T03:31:27.363Z,100.00
2023-05-19T03:33:55.311Z,100.00
2023-05-19T03:36:23.287Z,100.00
2023-05-19T03:38:51.260Z,100.00
2023-05-19T03:41:19.176Z,100.00
2023-05-19T03:43:48.483Z,100.00
2023-05-19T03:46:16.434Z,100.00
2023-05-19T03:48:44.476Z,100.00
2023-05-19T03:51:12.403Z,100.00
2023-05-19T03:53:41.268Z,100.00
2023-05-19T03:56:13.843Z,100.00
2023-05-19T03:58:43.569Z,100.00
2023-05-19T04:01:13.179Z,100.00
2023-05-19T04:03:41.617Z,100.00
2023-05-19T04:06:09.882Z,100.00
2023-05-19T04:08:37.835Z,100.00
2023-05-19T04:11:06.098Z,100.00
2023-05-19T04:13:34.445Z,100.00
2023-05-19T04:16:02.612Z,100.00
2023-05-19T04:18:31.960Z,100.00
2023-05-19T04:20:59.944Z,100.00
2023-05-19T04:23:27.887Z,100.00
2023-05-19T04:25:57.193Z,100.00
2023-05-19T04:28:25.172Z,100.00
2023-05-19T04:30:53.141Z,100.00
2023-05-19T04:33:21.554Z,100.00
2023-05-19T04:35:51.784Z,100.00
2023-05-19T04:38:20.304Z,100.00
2023-05-19T04:40:50.454Z,100.00
2023-05-19T04:43:19.364Z,100.00
2023-05-19T04:45:50.276Z,100.00
2023-05-19T04:48:18.243Z,100.00
2023-05-19T04:50:48.942Z,100.00
2023-05-19T04:53:18.341Z,100.00
2023-05-19T04:55:46.489Z,99.47
2023-05-19T04:58:14.465Z,99.33
2023-05-19T05:00:42.412Z,100.00
2023-05-19T05:03:10.479Z,99.01
2023-05-19T05:05:38.485Z,94.49
2023-05-19T05:08:07.212Z,93.53
2023-05-19T05:10:36.520Z,93.09
2023-05-19T05:13:04.967Z,93.96
2023-05-19T05:15:33.343Z,95.24
2023-05-19T05:18:01.756Z,93.17
2023-05-19T05:20:30.568Z,92.12
2023-05-19T05:22:59.125Z,93.64
2023-05-19T05:25:27.686Z,89.45
2023-05-19T05:27:58.987Z,86.21
2023-05-19T05:30:26.940Z,85.49
2023-05-19T05:32:55.003Z,86.34
2023-05-19T05:35:25.530Z,83.34
2023-05-19T05:37:53.485Z,84.11
2023-05-19T05:40:21.611Z,84.17
2023-05-19T05:42:49.649Z,84.18
2023-05-19T05:45:19.056Z,88.27
2023-05-19T05:47:47.568Z,87.07
2023-05-19T05:50:16.433Z,85.09
2023-05-19T05:52:47.998Z,89.15
2023-05-19T05:55:17.499Z,89.31
2023-05-19T05:57:45.711Z,86.55
2023-05-19T06:00:16.531Z,82.54
2023-05-19T06:02:47.646Z,84.58
2023-05-19T06:05:16.081Z,82.41
2023-05-19T06:07:44.494Z,84.65
2023-05-19T06:10:12.687Z,85.02
2023-05-19T06:12:42.639Z,79.99
2023-05-19T06:15:12.226Z,80.58
2023-05-19T06:17:40.176Z,80.17
2023-05-19T06:20:11.147Z,79.82
2023-05-19T06:22:39.113Z,86.45
2023-05-19T06:25:09.000Z,81.92
2023-05-19T06:27:37.104Z,77.96
2023-05-19T06:30:06.461Z,80.27
2023-05-19T06:32:34.481Z,78.04
2023-05-19T06:35:02.668Z,81.11
2023-05-19T06:37:31.997Z,81.42
2023-05-19T06:39:59.962Z,78.49
2023-05-19T06:42:27.983Z,75.90
2023-05-19T06:44:56.822Z,78.10
2023-05-19T06:47:24.834Z,73.99
2023-05-19T06:49:55.490Z,78.76
2023-05-19T06:52:23.846Z,75.59
2023-05-19T06:54:53.421Z,76.46
2023-05-19T06:57:21.691Z,71.39
2023-05-19T06:59:49.708Z,74.00
2023-05-19T07:02:17.711Z,73.12
2023-05-19T07:04:45.734Z,72.02
2023-05-19T07:07:13.673Z,70.90
2023-05-19T07:09:41.683Z,68.42
2023-05-19T07:12:11.010Z,68.18
2023-05-19T07:14:39.042Z,66.25
2023-05-19T07:17:06.989Z,70.42
2023-05-19T07:19:34.964Z,70.40
2023-05-19T07:22:02.931Z,68.57
2023-05-19T07:24:31.633Z,65.25
2023-05-19T07:26:59.617Z,66.38
2023-05-19T07:29:29.070Z,71.36
2023-05-19T07:31:58.214Z,67.79
2023-05-19T07:34:26.420Z,66.58
2023-05-19T07:36:54.387Z,68.71
2023-05-19T07:39:22.381Z,65.19
2023-05-19T07:41:54.291Z,67.15
2023-05-19T07:44:22.297Z,65.95
2023-05-19T07:46:51.688Z,70.00
2023-05-19T07:49:19.639Z,67.10
2023-05-19T07:51:47.592Z,62.56
2023-05-19T07:54:15.556Z,65.38
2023-05-19T07:56:43.548Z,64.98
2023-05-19T07:59:11.939Z,63.68
2023-05-19T08:01:39.921Z,65.64
2023-05-19T08:04:11.169Z,63.21
2023-05-19T08:06:42.813Z,65.58
2023-05-19T08:09:10.866Z,62.26
2023-05-19T08:11:39.043Z,63.66
2023-05-19T08:14:07.034Z,71.69
2023-05-19T08:16:35.001Z,67.27
2023-05-19T08:19:05.428Z,62.87
2023-05-19T08:21:35.606Z,61.15
2023-05-19T08:24:03.658Z,69.10
2023-05-19T08:26:31.587Z,59.07
2023-05-19T08:28:59.517Z,60.58
2023-05-19T08:31:27.561Z,58.19
2023-05-19T08:33:55.611Z,54.42
2023-05-19T08:36:23.631Z,55.65
2023-05-19T08:38:52.975Z,59.46
2023-05-19T08:41:21.646Z,57.54
2023-05-19T08:43:50.099Z,56.43
2023-05-19T08:46:18.894Z,58.35
2023-05-19T08:48:49.654Z,56.76
2023-05-19T08:51:25.553Z,57.02
2023-05-19T08:53:59.748Z,58.21
2023-05-19T08:56:28.360Z,57.52
2023-05-19T08:59:00.418Z,51.91
2023-05-19T09:01:30.415Z,54.23
2023-05-19T09:03:58.887Z,54.76
2023-05-19T09:06:27.849Z,52.55
2023-05-19T09:08:57.285Z,55.23
2023-05-19T09:11:25.286Z,52.12
2023-05-19T09:13:54.192Z,50.95
2023-05-19T09:16:22.450Z,50.26
2023-05-19T09:18:57.198Z,49.65
2023-05-19T09:21:31.292Z,53.06
2023-05-19T09:24:06.173Z,53.84
2023-05-19T09:26:38.624Z,49.38
2023-05-19T09:29:18.545Z,48.50
2023-05-19T09:31:51.628Z,48.66
2023-05-19T09:34:20.259Z,45.55
2023-05-19T09:36:49.591Z,49.33
2023-05-19T09:39:20.765Z,48.90
2023-05-19T09:41:52.087Z,53.08
2023-05-19T09:44:24.222Z,48.18
2023-05-19T09:46:53.232Z,49.29
2023-05-19T09:49:22.804Z,48.96
2023-05-19T09:51:52.375Z,48.82
2023-05-19T09:54:23.763Z,49.46
2023-05-19T09:56:59.062Z,45.73
2023-05-19T09:59:29.037Z,45.71
2023-05-19T10:02:00.779Z,45.52
2023-05-19T10:04:30.400Z,45.45
2023-05-19T10:07:00.506Z,46.07
2023-05-19T10:09:30.781Z,44.53
2023-05-19T10:12:00.319Z,52.86
2023-05-19T10:14:29.596Z,47.37
2023-05-19T10:16:58.894Z,44.85
2023-05-19T10:19:28.944Z,45.93
2023-05-19T10:21:57.544Z,45.63
2023-05-19T10:24:25.544Z,47.39
2023-05-19T10:26:59.644Z,49.35
2023-05-19T10:29:32.997Z,44.04
2023-05-19T10:32:04.349Z,45.58
2023-05-19T10:35:10.617Z,48.21
2023-05-19T10:37:46.095Z,47.76
2023-05-19T10:40:21.836Z,47.50
2023-05-19T10:43:04.151Z,44.92
2023-05-19T10:45:37.821Z,46.52
2023-05-19T10:48:06.084Z,45.33
2023-05-19T10:50:37.996Z,44.38
2023-05-19T10:53:06.007Z,44.00
2023-05-19T10:55:48.706Z,45.25
2023-05-19T10:58:38.114Z,49.71
2023-05-19T11:01:09.985Z,45.62
2023-05-19T11:03:49.199Z,45.57
2023-05-19T11:06:28.398Z,45.89
2023-05-19T11:09:00.710Z,46.28
2023-05-19T11:11:45.161Z,40.75
2023-05-19T11:14:17.207Z,43.74
2023-05-19T11:16:48.333Z,45.64
2023-05-19T11:19:21.360Z,45.31
2023-05-19T11:21:50.614Z,40.62
2023-05-19T11:24:44.771Z,43.08
2023-05-19T11:27:23.977Z,42.80
2023-05-19T11:29:53.977Z,41.77
2023-05-19T11:32:23.138Z,40.95
2023-05-19T11:34:51.272Z,41.76
2023-05-19T11:37:19.243Z,40.44
2023-05-19T11:39:48.029Z,42.29
2023-05-19T11:42:16.033Z,44.81
2023-05-19T11:44:46.226Z,39.21
2023-05-19T11:47:16.970Z,38.10
2023-05-19T11:49:46.035Z,38.12
2023-05-19T11:52:14.363Z,39.87
2023-05-19T11:54:43.052Z,35.89
2023-05-19T11:57:11.674Z,40.87
2023-05-19T11:59:43.928Z,38.86
2023-05-19T12:02:20.089Z,34.66
2023-05-19T12:04:49.281Z,36.35
2023-05-19T12:07:18.781Z,34.32
2023-05-19T12:09:47.462Z,37.00
2023-05-19T12:12:17.104Z,33.91
2023-05-19T12:14:45.677Z,34.31
2023-05-19T12:17:14.480Z,34.34
2023-05-19T12:19:44.962Z,35.11
2023-05-19T12:22:13.889Z,34.83
2023-05-19T12:24:43.121Z,35.49
2023-05-19T12:27:19.466Z,35.18
2023-05-19T12:29:51.417Z,35.61
2023-05-19T12:32:19.782Z,34.88
2023-05-19T12:34:49.302Z,33.93
2023-05-19T12:37:17.598Z,34.61
2023-05-19T12:39:45.658Z,34.71
2023-05-19T12:42:13.815Z,36.65
2023-05-19T12:44:46.864Z,35.69
2023-05-19T12:47:15.800Z,35.21
2023-05-19T12:49:57.026Z,33.00
2023-05-19T12:52:25.249Z,33.78
2023-05-19T12:55:00.527Z,34.59
2023-05-19T12:57:31.625Z,34.85
2023-05-19T13:00:05.139Z,33.19
2023-05-19T13:02:35.150Z,35.27
2023-05-19T13:05:04.966Z,36.23
2023-05-19T13:07:32.935Z,33.90
2023-05-19T13:10:00.884Z,34.61
2023-05-19T13:12:29.185Z,36.62
2023-05-19T13:14:57.156Z,34.73
2023-05-19T13:17:25.179Z,37.36
2023-05-19T13:19:53.420Z,39.87
2023-05-19T13:22:22.903Z,39.30
2023-05-19T13:24:51.134Z,41.04
2023-05-19T13:27:19.108Z,39.71
2023-05-19T13:29:47.098Z,40.77
2023-05-19T13:32:15.097Z,41.44
2023-05-19T13:34:43.104Z,43.03
2023-05-19T13:37:11.679Z,42.43
2023-05-19T13:39:41.307Z,43.63
2023-05-19T13:42:09.456Z,42.26
2023-05-19T13:44:37.419Z,41.78
2023-05-19T13:47:05.821Z,44.00
2023-05-19T13:49:33.828Z,43.06
2023-05-19T13:52:01.783Z,44.84
2023-05-19T13:54:29.801Z,44.19
2023-05-19T13:56:59.489Z,43.88
2023-05-19T13:59:28.440Z,46.21
2023-05-19T14:01:56.570Z,45.69
2023-05-19T14:04:24.918Z,46.93
2023-05-19T14:06:53.018Z,47.78
2023-05-19T14:09:21.005Z,49.58
2023-05-19T14:11:49.155Z,49.53
2023-05-19T14:14:18.662Z,49.72
2023-05-19T14:16:46.673Z,50.08
2023-05-19T14:19:14.735Z,52.53
2023-05-19T14:21:42.821Z,53.62
2023-05-19T14:24:10.815Z,53.95
2023-05-19T14:26:38.783Z,53.62
2023-05-19T14:29:06.815Z,55.07
2023-05-19T14:31:36.202Z,55.01
2023-05-19T14:34:05.226Z,56.42
2023-05-19T14:36:34.016Z,56.32
2023-05-19T14:39:02.053Z,57.03
2023-05-19T14:41:30.051Z,58.80
2023-05-19T14:43:58.008Z,59.55
2023-05-19T14:46:26.021Z,61.98
2023-05-19T14:48:55.453Z,64.59
2023-05-19T14:51:23.458Z,63.99
2023-05-19T14:53:51.595Z,63.83
2023-05-19T14:56:19.581Z,61.99
2023-05-19T14:58:47.534Z,62.19
2023-05-19T15:01:15.579Z,63.44
2023-05-19T15:03:43.678Z,63.75
2023-05-19T15:06:13.103Z,63.23
2023-05-19T15:21:21.479Z,58.37
2023-05-19T15:23:49.468Z,55.98
2023-05-19T15:26:17.540Z,58.46
2023-05-19T15:28:45.486Z,57.67
2023-05-19T15:31:13.525Z,61.56
2023-05-19T15:33:41.544Z,62.73
2023-05-19T15:36:11.270Z,64.01
2023-05-19T15:38:40.608Z,69.20
2023-05-19T15:41:09.503Z,72.03
2023-05-19T15:43:37.507Z,70.93
2023-05-19T15:46:06.040Z,75.17
2023-05-19T15:48:34.354Z,75.14
2023-05-19T15:51:02.385Z,76.72
2023-05-19T15:53:30.411Z,79.01
2023-05-19T15:55:59.784Z,75.16
2023-05-19T15:58:27.809Z,74.19
2023-05-19T16:00:55.917Z,69.62
2023-05-19T16:03:23.974Z,73.45
2023-05-19T16:05:51.962Z,69.90
2023-05-19T16:08:19.907Z,75.33
2023-05-19T16:10:47.879Z,76.45
2023-05-19T16:13:17.281Z,77.23
2023-05-19T16:15:45.262Z,81.35
2023-05-19T16:18:13.387Z,80.22
2023-05-19T16:20:41.474Z,77.97
2023-05-19T16:23:09.438Z,76.41
2023-05-19T16:25:37.388Z,76.29
2023-05-19T16:28:05.726Z,73.14
2023-05-19T16:30:35.386Z,73.64
2023-05-19T16:33:03.658Z,68.07
2023-05-19T16:35:32.252Z,69.16
2023-05-19T16:38:00.392Z,69.63
2023-05-19T16:40:30.835Z,71.23
2023-05-19T16:42:59.182Z,69.82
2023-05-19T16:45:27.424Z,71.32
2023-05-19T16:47:56.886Z,72.37
2023-05-19T16:50:24.929Z,71.28
2023-05-19T16:52:52.949Z,70.30
2023-05-19T16:55:20.962Z,68.49
2023-05-19T16:57:48.955Z,67.35
2023-05-19T17:00:17.475Z,66.23
2023-05-19T17:02:45.556Z,66.07
2023-05-19T17:05:16.865Z,65.37
2023-05-19T17:07:44.815Z,64.64
2023-05-19T17:10:13.946Z,63.76
2023-05-19T17:12:41.908Z,62.07
2023-05-19T17:15:11.036Z,61.75
2023-05-19T17:17:39.020Z,62.68
2023-05-19T17:20:08.421Z,61.58
2023-05-19T17:22:37.812Z,61.91
2023-05-19T17:25:07.148Z,63.03
2023-05-19T17:27:35.137Z,64.80
2023-05-19T17:30:03.519Z,66.95
2023-05-19T17:32:36.016Z,69.04
2023-05-19T17:35:06.671Z,67.94
2023-05-19T17:37:34.780Z,68.93
2023-05-19T17:40:04.460Z,67.95
2023-05-19T17:42:32.440Z,67.77
2023-05-19T17:45:00.419Z,71.08
2023-05-19T17:47:28.409Z,71.46
2023-05-19T17:49:56.490Z,75.21
2023-05-19T17:52:25.803Z,76.18
2023-05-19T17:54:54.310Z,79.01
2023-05-19T17:57:26.884Z,76.86
2023-05-19T17:59:55.393Z,75.97
2023-05-19T18:02:23.810Z,73.94
2023-05-19T18:04:52.358Z,75.37
2023-05-19T18:07:20.939Z,82.48
2023-05-19T18:09:52.075Z,86.51
2023-05-19T18:12:20.054Z,83.05
2023-05-19T18:14:50.222Z,79.07
2023-05-19T18:17:18.203Z,78.69
2023-05-19T18:19:46.362Z,79.02
2023-05-19T18:22:15.003Z,79.29
2023-05-19T18:24:42.981Z,81.92
2023-05-19T18:27:10.960Z,84.92
2023-05-19T18:29:39.357Z,86.35
2023-05-19T18:32:09.340Z,87.58
2023-05-19T18:34:37.349Z,88.61
2023-05-19T18:37:05.567Z,88.66
2023-05-19T18:39:33.537Z,88.35
2023-05-19T18:42:01.735Z,89.09
2023-05-19T18:44:29.782Z,88.92
2023-05-19T18:46:57.726Z,89.57
2023-05-19T18:49:27.088Z,89.35
2023-05-19T18:51:55.218Z,90.19
2023-05-19T18:54:23.165Z,90.01
2023-05-19T18:56:51.138Z,91.51
2023-05-19T18:59:19.145Z,91.77
2023-05-19T19:01:47.130Z,91.29
2023-05-19T19:04:16.812Z,91.36
2023-05-19T19:06:46.334Z,91.21
2023-05-19T19:09:14.504Z,91.69
2023-05-19T19:11:42.633Z,92.20
2023-05-19T19:14:10.951Z,91.64
2023-05-19T19:16:39.005Z,92.85
2023-05-19T19:19:07.266Z,92.83
2023-05-19T19:21:35.350Z,92.33
2023-05-19T19:24:05.254Z,92.49
2023-05-19T19:26:33.297Z,92.57
2023-05-19T19:29:01.277Z,93.37
2023-05-19T19:31:29.796Z,93.53
2023-05-19T19:34:00.920Z,91.94
2023-05-19T19:36:28.884Z,92.84
2023-05-19T19:38:56.888Z,93.15
2023-05-19T19:41:26.584Z,93.75
2023-05-19T19:43:54.536Z,94.11
2023-05-19T19:46:22.569Z,94.87
2023-05-19T19:48:51.186Z,95.78
2023-05-19T19:51:19.271Z,95.94
2023-05-19T19:53:47.234Z,95.39
2023-05-19T19:56:15.302Z,92.63
2023-05-19T19:58:44.684Z,93.67
2023-05-19T20:01:12.794Z,93.99
2023-05-19T20:03:41.002Z,92.84
2023-05-19T20:06:09.099Z,93.85
2023-05-19T20:08:37.060Z,93.51
2023-05-19T20:11:05.032Z,92.87
2023-05-19T20:13:33.158Z,93.36
2023-05-19T20:16:02.613Z,93.51
2023-05-19T20:18:30.844Z,93.06
2023-05-19T20:20:58.814Z,92.98
2023-05-19T20:23:26.782Z,93.79
2023-05-19T20:26:10.359Z,93.41
2023-05-19T20:28:39.531Z,92.52
2023-05-19T20:31:09.078Z,92.42
2023-05-19T20:33:37.051Z,92.41
2023-05-19T20:36:06.410Z,91.83
2023-05-19T20:38:34.375Z,91.82
2023-05-19T20:41:03.928Z,92.16
2023-05-19T20:43:33.055Z,92.39
2023-05-19T20:46:01.492Z,93.04
2023-05-19T20:48:30.936Z,93.06
2023-05-19T20:50:58.906Z,93.40
2023-05-19T20:53:26.869Z,93.51
2023-05-19T20:55:54.815Z,93.13
2023-05-19T20:58:22.817Z,93.46
2023-05-19T21:00:56.994Z,94.13
2023-05-19T21:03:26.882Z,94.51
2023-05-19T21:05:56.625Z,94.14
2023-05-19T21:08:25.138Z,94.07
2023-05-19T21:10:53.159Z,94.15
2023-05-19T21:13:21.303Z,94.16
2023-05-19T21:15:49.282Z,94.41
2023-05-19T21:18:17.226Z,94.92
2023-05-19T21:20:45.274Z,94.92
2023-05-19T21:23:14.582Z,95.37
2023-05-19T21:25:44.542Z,95.65
2023-05-19T21:28:13.272Z,96.51
2023-05-19T21:30:41.707Z,95.95
2023-05-19T21:33:09.778Z,96.19
2023-05-19T21:35:38.065Z,96.65
2023-05-19T21:38:15.568Z,97.70
2023-05-19T21:40:52.998Z,98.21
2023-05-19T21:43:21.918Z,98.58
2023-05-19T21:45:49.938Z,98.82
2023-05-19T21:48:18.020Z,99.32
2023-05-19T21:50:46.031Z,99.58
2023-05-19T21:53:14.004Z,99.38
2023-05-19T21:55:42.035Z,99.33
2023-05-19T21:58:11.376Z,98.64
2023-05-19T22:00:39.449Z,98.31
2023-05-19T22:03:07.864Z,97.94
2023-05-19T22:05:38.162Z,98.18
2023-05-19T22:08:06.366Z,98.89
2023-05-19T22:10:34.988Z,98.63
2023-05-19T22:13:03.216Z,98.24
2023-05-19T22:15:32.550Z,97.74
2023-05-19T22:18:00.620Z,98.15
2023-05-19T22:20:28.773Z,98.68
2023-05-19T22:22:57.454Z,98.65
2023-05-19T22:25:25.413Z,97.62
2023-05-19T22:27:53.349Z,98.32
2023-05-19T22:30:21.800Z,97.86
2023-05-19T22:32:51.393Z,99.08
2023-05-19T22:35:19.975Z,98.88
2023-05-19T22:37:47.935Z,98.51
2023-05-19T22:40:15.949Z,98.85
2023-05-19T22:42:43.888Z,100.00
2023-05-19T22:45:12.388Z,100.00
2023-05-19T22:47:40.624Z,100.00
2023-05-19T22:50:12.251Z,99.52
2023-05-19T22:52:40.237Z,100.00
2023-05-19T22:55:09.165Z,100.00
2023-05-19T22:57:37.127Z,100.00
2023-05-19T23:00:05.865Z,100.00
2023-05-19T23:02:33.898Z,100.00
2023-05-19T23:05:02.093Z,100.00
2023-05-19T23:07:31.496Z,100.00
2023-05-19T23:09:59.506Z,100.00
2023-05-19T23:12:27.526Z,100.00
2023-05-19T23:14:55.467Z,100.00
2023-05-19T23:17:23.410Z,100.00
2023-05-19T23:19:51.609Z,100.00
2023-05-19T23:22:19.553Z,100.00
2023-05-19T23:24:48.959Z,100.00
2023-05-19T23:27:16.918Z,100.00
2023-05-19T23:29:48.515Z,100.00
2023-05-19T23:32:16.719Z,100.00
2023-05-19T23:34:44.649Z,100.00
2023-05-19T23:37:12.688Z,100.00
2023-05-19T23:39:40.949Z,100.00
2023-05-19T23:42:10.305Z,100.00
2023-05-19T23:44:38.338Z,100.00
2023-05-19T23:47:06.967Z,100.00
2023-05-19T23:49:35.154Z,100.00
2023-05-19T23:52:03.094Z,100.00
2023-05-19T23:54:31.396Z,100.00
2023-05-19T23:56:59.539Z,100.00
2023-05-19T23:59:28.867Z,100.00
