createdAt,value
2022-09-14T00:01:38.813Z,97514.78
2022-09-14T00:06:41.907Z,97512.84
2022-09-14T00:11:43.783Z,97504.38
2022-09-14T00:16:45.837Z,97500.97
2022-09-14T00:21:51.978Z,97496.97
2022-09-14T00:26:54.205Z,97494.56
2022-09-14T00:31:56.911Z,97489.56
2022-09-14T00:36:58.732Z,97485.09
2022-09-14T00:42:00.542Z,97473.81
2022-09-14T00:47:02.947Z,97477.44
2022-09-14T00:52:13.483Z,97468.56
2022-09-14T00:57:17.464Z,97455.66
2022-09-14T01:02:22.269Z,97460.66
2022-09-14T01:07:34.284Z,97467.19
2022-09-14T01:13:09.027Z,97464.31
2022-09-14T01:18:51.051Z,97459.88
2022-09-14T01:24:06.315Z,97461.47
2022-09-14T01:29:33.947Z,97452.00
2022-09-14T01:34:49.763Z,97446.75
2022-09-14T01:40:08.215Z,97444.13
2022-09-14T01:45:15.133Z,97447.31
2022-09-14T01:50:46.343Z,97434.75
2022-09-14T01:55:53.850Z,97437.38
2022-09-14T02:00:57.907Z,97429.28
2022-09-14T02:06:11.536Z,97420.59
2022-09-14T02:11:13.376Z,97419.81
2022-09-14T02:16:15.283Z,97422.19
2022-09-14T02:21:22.049Z,97411.47
2022-09-14T02:26:24.984Z,97408.84
2022-09-14T02:31:52.856Z,97391.25
2022-09-14T02:37:18.295Z,97396.50
2022-09-14T02:42:41.234Z,97402.56
2022-09-14T02:48:10.314Z,97396.03
2022-09-14T02:53:29.670Z,97387.94
2022-09-14T02:58:43.888Z,97394.78
2022-09-14T03:03:45.916Z,97400.03
2022-09-14T03:08:48.264Z,97407.91
2022-09-14T03:13:50.096Z,97412.94
2022-09-14T03:18:52.094Z,97395.34
2022-09-14T03:23:55.404Z,97401.97
2022-09-14T03:28:59.212Z,97399.34
2022-09-14T03:34:02.200Z,97407.22
2022-09-14T03:39:04.075Z,97404.34
2022-09-14T03:44:05.975Z,97401.50
2022-09-14T03:49:07.845Z,97396.25
2022-09-14T03:54:09.649Z,97393.63
2022-09-14T03:59:11.517Z,97373.63
2022-09-14T04:04:13.723Z,97363.13
2022-09-14T04:09:15.646Z,97363.13
2022-09-14T04:14:18.099Z,97358.69
2022-09-14T04:19:19.892Z,97358.09
2022-09-14T04:24:23.726Z,97354.44
2022-09-14T04:29:27.303Z,97345.78
2022-09-14T04:34:29.166Z,97354.69
2022-09-14T04:39:31.007Z,97352.06
2022-09-14T04:44:32.822Z,97348.63
2022-09-14T04:49:34.856Z,97336.78
2022-09-14T04:54:36.692Z,97330.97
2022-09-14T04:59:38.656Z,97337.25
2022-09-14T05:04:40.448Z,97335.66
2022-09-14T05:09:42.412Z,97330.41
2022-09-14T05:14:44.298Z,97332.00
2022-09-14T05:19:46.086Z,97324.09
2022-09-14T05:24:47.917Z,97323.31
2022-09-14T05:29:49.863Z,97324.09
2022-09-14T05:34:51.627Z,97318.84
2022-09-14T05:39:53.961Z,97324.09
2022-09-14T05:44:55.867Z,97325.69
2022-09-14T05:49:58.205Z,97327.31
2022-09-14T05:55:00.235Z,97317.34
2022-09-14T06:00:02.627Z,97315.75
2022-09-14T06:05:14.391Z,97320.22
2022-09-14T06:10:16.390Z,97320.78
2022-09-14T06:15:18.236Z,97317.34
2022-09-14T06:20:20.232Z,97318.38
2022-09-14T06:25:22.103Z,97311.78
2022-09-14T06:30:23.963Z,97315.66
2022-09-14T06:35:25.741Z,97305.16
2022-09-14T06:40:28.337Z,97305.16
2022-09-14T06:45:32.589Z,97313.84
2022-09-14T06:50:34.474Z,97317.03
2022-09-14T06:55:36.286Z,97318.84
2022-09-14T07:00:38.221Z,97314.63
2022-09-14T07:05:40.053Z,97322.50
2022-09-14T07:10:43.214Z,97319.88
2022-09-14T07:15:50.405Z,97317.81
2022-09-14T07:20:52.282Z,97317.34
2022-09-14T07:26:21.595Z,97312.66
2022-09-14T07:31:31.125Z,97307.41
2022-09-14T07:36:35.401Z,97305.34
2022-09-14T07:41:37.709Z,97303.28
2022-09-14T07:46:42.337Z,97292.31
2022-09-14T07:51:44.620Z,97285.78
2022-09-14T07:56:46.926Z,97291.84
2022-09-14T08:01:50.314Z,97292.63
2022-09-14T08:06:52.435Z,97297.09
2022-09-14T08:11:54.212Z,97297.91
2022-09-14T08:16:56.052Z,97287.63
2022-09-14T08:21:58.062Z,97303.38
2022-09-14T08:26:59.995Z,97298.69
2022-09-14T08:32:02.232Z,97302.69
2022-09-14T08:37:04.094Z,97307.69
2022-09-14T08:42:06.284Z,97297.19
2022-09-14T08:47:16.707Z,97303.72
2022-09-14T08:52:37.399Z,97301.56
2022-09-14T08:57:49.007Z,97298.59
2022-09-14T09:03:28.732Z,97290.72
2022-09-14T09:08:39.263Z,97287.84
2022-09-14T09:13:43.172Z,97286.34
2022-09-14T09:18:50.132Z,97288.28
2022-09-14T09:23:56.152Z,97292.81
2022-09-14T09:29:00.579Z,97284.47
2022-09-14T09:34:02.874Z,97285.03
2022-09-14T09:39:06.029Z,97282.97
2022-09-14T09:44:12.017Z,97278.06
2022-09-14T09:49:33.276Z,97267.00
2022-09-14T09:54:35.967Z,97268.94
2022-09-14T09:59:42.407Z,97268.94
2022-09-14T10:04:58.934Z,97258.44
2022-09-14T10:10:26.916Z,97247.44
2022-09-14T10:15:34.187Z,97253.38
2022-09-14T10:20:38.617Z,97251.06
2022-09-14T10:25:40.360Z,97258.63
2022-09-14T10:30:51.881Z,97261.13
2022-09-14T10:35:56.623Z,97248.47
2022-09-14T10:41:22.660Z,97249.75
2022-09-14T10:46:40.259Z,97264.16
2022-09-14T10:51:45.064Z,97275.94
2022-09-14T10:57:14.081Z,97270.22
2022-09-14T11:02:46.249Z,97271.88
2022-09-14T11:07:51.042Z,97271.75
2022-09-14T11:13:25.439Z,97272.09
2022-09-14T11:18:51.542Z,97261.34
2022-09-14T11:23:58.305Z,97248.44
2022-09-14T11:29:33.079Z,97250.03
2022-09-14T11:34:37.888Z,97259.91
2022-09-14T11:40:10.482Z,97244.59
2022-09-14T11:45:22.571Z,97226.91
2022-09-14T11:50:28.140Z,97217.34
2022-09-14T11:55:30.927Z,97230.72
2022-09-14T12:00:51.412Z,97234.69
2022-09-14T12:05:53.227Z,97225.22
2022-09-14T12:11:24.683Z,97218.47
2022-09-14T12:16:26.583Z,97226.44
2022-09-14T12:21:28.761Z,97208.16
2022-09-14T12:26:33.854Z,97202.09
2022-09-14T12:32:00.644Z,97194.53
2022-09-14T12:37:23.467Z,97198.75
2022-09-14T12:42:34.038Z,97208.63
2022-09-14T12:47:36.022Z,97199.53
2022-09-14T12:52:59.532Z,97194.59
2022-09-14T12:58:30.826Z,97175.16
2022-09-14T13:03:46.732Z,97170.16
2022-09-14T13:08:52.856Z,97162.81
2022-09-14T13:13:56.436Z,97159.69
2022-09-14T13:19:04.853Z,97164.47
2022-09-14T13:24:25.834Z,97168.69
2022-09-14T13:29:28.322Z,97160.25
2022-09-14T13:34:35.159Z,97161.28
2022-09-14T13:39:40.236Z,97160.66
2022-09-14T13:44:48.070Z,97155.59
2022-09-14T13:49:52.013Z,97151.59
2022-09-14T13:55:13.622Z,97139.25
2022-09-14T14:00:20.054Z,97135.28
2022-09-14T14:05:31.211Z,97132.59
2022-09-14T14:10:40.532Z,97139.34
2022-09-14T14:15:44.176Z,97127.50
2022-09-14T14:20:46.139Z,97122.47
2022-09-14T14:25:54.687Z,97127.16
2022-09-14T14:30:58.135Z,97121.81
2022-09-14T14:35:59.956Z,97117.06
2022-09-14T14:41:02.273Z,97115.94
2022-09-14T14:46:07.529Z,97111.72
2022-09-14T14:51:15.031Z,97113.31
2022-09-14T14:56:17.032Z,97118.81
2022-09-14T15:01:18.932Z,97120.97
2022-09-14T15:06:23.908Z,97113.88
2022-09-14T15:11:25.753Z,97115.47
2022-09-14T15:16:27.658Z,97112.59
2022-09-14T15:21:29.490Z,97112.34
2022-09-14T15:26:31.571Z,97099.78
2022-09-14T15:31:33.480Z,97100.03
2022-09-14T15:36:42.575Z,97099.69
2022-09-14T15:41:44.961Z,97089.44
2022-09-14T15:46:47.505Z,97091.75
2022-09-14T15:51:51.827Z,97092.53
2022-09-14T15:57:00.640Z,97087.28
2022-09-14T16:02:04.149Z,97093.34
2022-09-14T16:07:10.010Z,97088.09
2022-09-14T16:12:13.182Z,97087.06
2022-09-14T16:17:15.806Z,97079.41
2022-09-14T16:22:17.786Z,97080.22
2022-09-14T16:27:19.565Z,97081.25
2022-09-14T16:32:22.277Z,97075.44
2022-09-14T16:37:24.123Z,97068.84
2022-09-14T16:42:25.863Z,97057.53
2022-09-14T16:47:28.155Z,97056.97
2022-09-14T16:52:30.003Z,97049.34
2022-09-14T16:57:33.887Z,97041.47
2022-09-14T17:02:35.776Z,97035.09
2022-09-14T17:07:37.630Z,97036.38
2022-09-14T17:12:39.492Z,97033.75
2022-09-14T17:17:41.402Z,97024.28
2022-09-14T17:22:46.223Z,97024.28
2022-09-14T17:27:47.987Z,97019.81
2022-09-14T17:32:49.816Z,97013.22
2022-09-14T17:37:51.578Z,97005.34
2022-09-14T17:42:53.320Z,96998.50
2022-09-14T17:47:55.116Z,96999.56
2022-09-14T17:52:56.963Z,97002.16
2022-09-14T17:57:58.712Z,96989.03
2022-09-14T18:03:02.514Z,96984.03
2022-09-14T18:08:05.067Z,96979.28
2022-09-14T18:13:07.874Z,96982.69
2022-09-14T18:18:09.720Z,96988.50
2022-09-14T18:23:11.450Z,96994.78
2022-09-14T18:28:13.341Z,96983.72
2022-09-14T18:33:15.650Z,96981.91
2022-09-14T18:38:17.393Z,96984.75
2022-09-14T18:43:19.178Z,96984.22
2022-09-14T18:48:21.030Z,96986.28
2022-09-14T18:53:22.833Z,96986.28
2022-09-14T18:58:24.693Z,96987.56
2022-09-14T19:03:26.457Z,96993.03
2022-09-14T19:08:28.542Z,96980.66
2022-09-14T19:13:30.285Z,96964.34
2022-09-14T19:18:32.335Z,96978.75
2022-09-14T19:23:35.476Z,96961.88
2022-09-14T19:28:38.068Z,96969.75
2022-09-14T19:33:45.052Z,96968.16
2022-09-14T19:38:49.408Z,96959.50
2022-09-14T19:43:51.158Z,96952.09
2022-09-14T19:48:53.847Z,96941.31
2022-09-14T19:53:57.494Z,96933.91
2022-09-14T19:59:01.215Z,96933.84
2022-09-14T20:04:04.231Z,96918.56
2022-09-14T20:09:09.694Z,96931.38
2022-09-14T20:14:14.062Z,96922.72
2022-09-14T20:19:21.135Z,96925.81
2022-09-14T20:24:26.242Z,96939.16
2022-09-14T20:29:30.817Z,96939.16
2022-09-14T20:34:32.717Z,96933.38
2022-09-14T20:39:38.303Z,96932.00
2022-09-14T20:44:40.138Z,96933.03
2022-09-14T20:49:41.942Z,96927.78
2022-09-14T20:54:43.705Z,96923.00
2022-09-14T20:59:45.581Z,96923.50
2022-09-14T21:04:47.355Z,96930.56
2022-09-14T21:09:49.523Z,96942.88
2022-09-14T21:14:54.148Z,96956.78
2022-09-14T21:19:56.245Z,96965.38
2022-09-14T21:24:58.057Z,96956.38
2022-09-14T21:29:59.915Z,96947.09
2022-09-14T21:35:01.777Z,96971.16
2022-09-14T21:40:04.008Z,96978.94
2022-09-14T21:45:06.103Z,96985.91
2022-09-14T21:50:08.411Z,96988.78
2022-09-14T21:55:10.973Z,96982.19
2022-09-14T22:00:13.057Z,96980.75
2022-09-14T22:05:14.883Z,96968.34
2022-09-14T22:10:17.039Z,96980.09
2022-09-14T22:15:18.832Z,96985.47
2022-09-14T22:20:20.666Z,96994.25
2022-09-14T22:25:25.077Z,96992.66
2022-09-14T22:30:26.852Z,96991.22
2022-09-14T22:35:28.561Z,96992.47
2022-09-14T22:40:30.372Z,96988.81
2022-09-14T22:45:32.095Z,96999.31
2022-09-14T22:50:33.816Z,97020.72
2022-09-14T22:55:40.377Z,97010.72
2022-09-14T23:00:43.118Z,97021.44
2022-09-14T23:05:59.954Z,97025.31
2022-09-14T23:11:12.124Z,97031.00
2022-09-14T23:16:19.630Z,97008.47
2022-09-14T23:21:22.607Z,97021.31
2022-09-14T23:26:25.595Z,97023.16
2022-09-14T23:31:29.292Z,97033.06
2022-09-14T23:36:31.287Z,97035.13
2022-09-14T23:41:33.423Z,97039.78
2022-09-14T23:46:35.214Z,97037.97
2022-09-14T23:51:37.516Z,97044.44
2022-09-14T23:56:39.349Z,97041.00
