createdAt,value
2023-04-25T00:00:26.749Z,99012.28
2023-04-25T00:02:53.349Z,99010.38
2023-04-25T00:05:20.784Z,99012.91
2023-04-25T00:07:47.374Z,99012.91
2023-04-25T00:10:13.848Z,99018.06
2023-04-25T00:12:41.351Z,99011.88
2023-04-25T00:15:08.582Z,99014.31
2023-04-25T00:17:35.876Z,99021.13
2023-04-25T00:20:05.844Z,99015.78
2023-04-25T00:22:32.584Z,99025.25
2023-04-25T00:25:01.101Z,99025.03
2023-04-25T00:27:27.920Z,99029.38
2023-04-25T00:29:54.312Z,99032.72
2023-04-25T00:32:20.942Z,99030.00
2023-04-25T00:34:47.324Z,99027.28
2023-04-25T00:37:13.823Z,99034.13
2023-04-25T00:39:40.640Z,99033.19
2023-04-25T00:42:08.863Z,99039.28
2023-04-25T00:44:36.538Z,99044.44
2023-04-25T00:47:03.628Z,99045.28
2023-04-25T00:49:30.434Z,99049.59
2023-04-25T00:51:57.410Z,99046.84
2023-04-25T00:54:24.057Z,99053.81
2023-04-25T00:56:50.728Z,99042.34
2023-04-25T00:59:18.509Z,99050.97
2023-04-25T01:01:46.072Z,99047.44
2023-04-25T01:04:14.173Z,99048.25
2023-04-25T01:06:41.771Z,99055.19
2023-04-25T01:09:08.616Z,99047.31
2023-04-25T01:11:35.167Z,99049.84
2023-04-25T01:14:02.985Z,99049.84
2023-04-25T01:16:29.974Z,99055.09
2023-04-25T01:18:57.003Z,99056.91
2023-04-25T01:21:23.968Z,99057.81
2023-04-25T01:23:51.204Z,99063.06
2023-04-25T01:26:18.433Z,99068.31
2023-04-25T01:28:46.330Z,99068.31
2023-04-25T01:31:13.795Z,99071.91
2023-04-25T01:33:40.515Z,99066.00
2023-04-25T01:36:07.351Z,99075.75
2023-04-25T01:38:34.203Z,99069.78
2023-04-25T01:41:00.778Z,99083.00
2023-04-25T01:43:27.551Z,99080.47
2023-04-25T01:45:54.421Z,99079.66
2023-04-25T01:48:20.995Z,99083.19
2023-04-25T01:50:47.684Z,99086.75
2023-04-25T01:53:15.640Z,99090.34
2023-04-25T01:55:42.274Z,99090.34
2023-04-25T01:58:11.374Z,99090.34
2023-04-25T02:00:39.773Z,99102.53
2023-04-25T02:03:06.778Z,99100.94
2023-04-25T02:05:40.280Z,99095.06
2023-04-25T02:08:08.199Z,99102.84
2023-04-25T02:10:35.290Z,99102.06
2023-04-25T02:13:02.155Z,99098.72
2023-04-25T02:15:28.755Z,99108.56
2023-04-25T02:17:55.245Z,99099.94
2023-04-25T02:20:24.117Z,99105.38
2023-04-25T02:22:50.680Z,99097.59
2023-04-25T02:25:18.320Z,99103.88
2023-04-25T02:27:44.716Z,99109.22
2023-04-25T02:30:12.304Z,99110.16
2023-04-25T02:32:39.892Z,99107.72
2023-04-25T02:35:07.581Z,99109.63
2023-04-25T02:37:35.785Z,99108.84
2023-04-25T02:40:04.157Z,99115.06
2023-04-25T02:42:31.321Z,99119.56
2023-04-25T02:44:57.856Z,99112.59
2023-04-25T02:47:24.667Z,99117.84
2023-04-25T02:49:51.367Z,99115.34
2023-04-25T02:52:17.962Z,99122.38
2023-04-25T02:54:44.475Z,99131.19
2023-04-25T02:57:11.077Z,99121.59
2023-04-25T02:59:37.508Z,99124.34
2023-04-25T03:02:04.098Z,99121.81
2023-04-25T03:04:30.707Z,99124.44
2023-04-25T03:06:57.250Z,99122.75
2023-04-25T03:09:24.404Z,99130.63
2023-04-25T03:11:50.877Z,99136.72
2023-04-25T03:14:17.314Z,99134.19
2023-04-25T03:16:43.892Z,99136.06
2023-04-25T03:19:10.295Z,99140.47
2023-04-25T03:21:37.528Z,99144.13
2023-04-25T03:24:05.440Z,99148.50
2023-04-25T03:26:32.156Z,99146.00
2023-04-25T03:28:58.755Z,99153.13
2023-04-25T03:31:26.298Z,99148.03
2023-04-25T03:33:52.890Z,99155.09
2023-04-25T13:24:10.941Z,99634.34
2023-04-25T13:26:37.579Z,99627.41
2023-04-25T13:29:04.781Z,99629.72
2023-04-25T13:31:32.350Z,99624.41
2023-04-25T13:33:58.856Z,99620.31
2023-04-25T13:39:17.383Z,99618.00
2023-04-25T13:41:43.906Z,99625.53
2023-04-25T13:44:11.536Z,99620.25
2023-04-25T13:46:46.336Z,99623.03
2023-04-25T13:49:14.212Z,99625.56
2023-04-25T13:51:41.858Z,99656.69
2023-04-25T13:54:08.612Z,99649.34
2023-04-25T13:56:35.592Z,99646.25
2023-04-25T13:59:02.116Z,99655.16
2023-04-25T14:01:29.221Z,99659.38
2023-04-25T14:03:56.041Z,99661.50
2023-04-25T14:06:24.995Z,99663.97
2023-04-25T14:08:52.792Z,99661.31
2023-04-25T14:11:19.445Z,99661.75
2023-04-25T14:13:56.218Z,99652.94
2023-04-25T14:16:24.032Z,99658.09
2023-04-25T14:18:50.637Z,99659.53
2023-04-25T14:21:17.144Z,99644.19
2023-04-25T14:23:43.761Z,99649.78
2023-04-25T14:26:13.519Z,99630.06
2023-04-25T14:28:40.183Z,99631.56
2023-04-25T14:31:06.928Z,99635.47
2023-04-25T14:33:33.466Z,99630.38
2023-04-25T14:36:00.075Z,99630.19
2023-04-25T14:38:27.793Z,99623.50
2023-04-25T14:40:55.058Z,99631.34
2023-04-25T14:43:21.606Z,99629.97
2023-04-25T14:45:48.131Z,99639.84
2023-04-25T14:48:14.688Z,99640.41
2023-04-25T14:50:41.306Z,99640.06
2023-04-25T14:53:07.983Z,99651.31
2023-04-25T14:55:34.501Z,99639.28
2023-04-25T14:58:02.111Z,99648.44
2023-04-25T15:00:28.650Z,99634.47
2023-04-25T15:02:55.398Z,99637.38
2023-04-25T15:05:21.955Z,99632.72
2023-04-25T15:07:49.024Z,99646.09
2023-04-25T15:10:16.980Z,99643.19
2023-04-25T15:12:45.144Z,99653.22
2023-04-25T15:15:17.508Z,99645.84
2023-04-25T15:17:51.861Z,99650.50
2023-04-25T15:20:18.401Z,99655.06
2023-04-25T15:22:49.779Z,99660.59
2023-04-25T15:25:20.219Z,99656.16
2023-04-25T15:27:49.277Z,99660.44
2023-04-25T15:30:17.603Z,99682.41
2023-04-25T15:32:45.064Z,99668.00
2023-04-25T15:35:12.065Z,99676.91
2023-04-25T15:37:38.959Z,99677.72
2023-04-25T15:40:11.991Z,99684.91
2023-04-25T15:43:04.613Z,99686.47
2023-04-25T15:45:32.447Z,99681.44
2023-04-25T15:47:59.133Z,99685.34
2023-04-25T15:50:25.979Z,99686.50
2023-04-25T15:52:52.598Z,99689.53
2023-04-25T15:55:21.773Z,99682.56
2023-04-25T15:57:49.750Z,99687.81
2023-04-25T16:00:17.801Z,99688.69
2023-04-25T16:02:45.687Z,99690.81
2023-04-25T16:05:14.447Z,99694.34
2023-04-25T16:07:42.722Z,99686.72
2023-04-25T16:10:11.216Z,99695.13
2023-04-25T16:12:41.137Z,99695.81
2023-04-25T16:15:08.128Z,99704.97
2023-04-25T16:17:35.286Z,99698.56
2023-04-25T16:20:04.660Z,99706.75
2023-04-25T16:22:31.792Z,99709.66
2023-04-25T16:24:58.217Z,99711.66
2023-04-25T16:27:24.741Z,99706.28
2023-04-25T16:29:57.294Z,99717.84
2023-04-25T16:32:23.948Z,99720.38
2023-04-25T16:34:50.431Z,99722.09
2023-04-25T16:37:16.954Z,99720.53
2023-04-25T16:39:43.593Z,99730.19
2023-04-25T16:42:10.473Z,99736.84
2023-04-25T16:44:36.943Z,99731.69
2023-04-25T16:47:05.150Z,99732.75
2023-04-25T16:49:32.420Z,99739.78
2023-04-25T16:51:58.883Z,99750.13
2023-04-25T16:54:25.804Z,99758.44
2023-04-25T16:56:52.661Z,99748.47
2023-04-25T16:59:19.854Z,99746.44
2023-04-25T17:01:46.403Z,99748.75
2023-04-25T17:04:13.120Z,99735.88
2023-04-25T17:06:39.795Z,99743.75
2023-04-25T17:09:06.743Z,99735.56
2023-04-25T17:11:33.288Z,99736.75
2023-04-25T17:13:59.687Z,99743.66
2023-04-25T17:16:37.962Z,99741.00
2023-04-25T17:19:07.670Z,99745.50
2023-04-25T17:21:34.224Z,99742.78
2023-04-25T17:24:01.038Z,99751.22
2023-04-25T17:26:27.756Z,99752.63
2023-04-25T17:28:54.865Z,99755.63
2023-04-25T17:31:23.660Z,99755.13
2023-04-25T17:33:50.614Z,99753.78
2023-04-25T17:36:17.146Z,99755.28
2023-04-25T17:38:43.752Z,99758.66
2023-04-25T17:41:10.711Z,99753.59
2023-04-25T17:43:37.286Z,99767.09
2023-04-25T17:46:03.863Z,99767.69
2023-04-25T17:48:31.748Z,99769.13
2023-04-25T17:50:58.686Z,99767.16
2023-04-25T17:53:25.390Z,99772.19
2023-04-25T17:55:51.914Z,99770.94
2023-04-25T17:58:18.463Z,99774.06
2023-04-25T18:00:45.208Z,99772.75
2023-04-25T18:03:12.108Z,99780.28
2023-04-25T18:05:38.718Z,99789.63
2023-04-25T18:08:06.808Z,99787.63
2023-04-25T18:10:34.272Z,99787.50
2023-04-25T18:13:01.179Z,99791.75
2023-04-25T18:15:28.660Z,99801.22
2023-04-25T18:17:57.048Z,99804.56
2023-04-25T18:20:23.886Z,99801.63
2023-04-25T18:22:51.087Z,99807.50
2023-04-25T18:25:18.282Z,99801.91
2023-04-25T18:27:45.761Z,99807.63
2023-04-25T18:30:13.629Z,99810.63
2023-04-25T18:32:40.386Z,99817.81
2023-04-25T18:35:07.286Z,99827.69
2023-04-25T18:37:33.859Z,99827.00
2023-04-25T18:40:06.146Z,99835.06
2023-04-25T18:42:33.535Z,99829.06
2023-04-25T18:45:00.098Z,99830.09
2023-04-25T18:47:26.765Z,99832.91
2023-04-25T18:49:53.193Z,99840.09
2023-04-25T18:52:19.830Z,99841.19
2023-04-25T18:54:46.364Z,99844.03
2023-04-25T18:57:15.181Z,99846.81
2023-04-25T18:59:44.344Z,99847.91
2023-04-25T19:02:11.749Z,99845.50
2023-04-25T19:04:38.632Z,99851.03
2023-04-25T19:07:05.308Z,99854.84
2023-04-25T19:09:31.890Z,99861.19
2023-04-25T19:11:58.449Z,99867.53
2023-04-25T19:14:26.005Z,99866.78
2023-04-25T19:16:52.854Z,99873.06
2023-04-25T19:19:19.399Z,99874.22
2023-04-25T19:21:46.072Z,99870.06
2023-04-25T19:24:12.635Z,99874.59
2023-04-25T19:26:39.697Z,99872.31
2023-04-25T19:29:12.453Z,99877.97
2023-04-25T19:31:40.219Z,99870.22
2023-04-25T19:34:07.667Z,99875.72
2023-04-25T19:36:34.708Z,99882.22
2023-04-25T19:41:32.097Z,99877.50
2023-04-25T19:44:02.412Z,99881.22
2023-04-25T19:46:28.968Z,99882.22
2023-04-25T19:48:55.458Z,99884.06
2023-04-25T19:51:22.226Z,99878.97
2023-04-25T19:53:48.970Z,99877.25
2023-04-25T19:56:15.624Z,99880.06
2023-04-25T19:58:42.813Z,99883.69
2023-04-25T20:01:09.966Z,99881.97
2023-04-25T20:03:36.944Z,99884.66
2023-04-25T20:06:03.968Z,99895.25
2023-04-25T20:08:30.700Z,99886.59
2023-04-25T20:10:57.201Z,99890.16
2023-04-25T20:13:23.658Z,99891.16
2023-04-25T20:15:50.253Z,99895.53
2023-04-25T20:18:16.947Z,99900.03
2023-04-25T20:20:43.483Z,99893.06
2023-04-25T20:23:09.985Z,99902.72
2023-04-25T20:25:36.631Z,99904.50
2023-04-25T20:28:03.164Z,99902.78
2023-04-25T20:30:29.805Z,99909.06
2023-04-25T20:32:56.584Z,99908.25
2023-04-25T20:35:23.264Z,99910.13
2023-04-25T20:37:50.951Z,99907.69
2023-04-25T20:40:17.454Z,99913.94
2023-04-25T20:42:43.978Z,99915.88
2023-04-25T20:45:13.502Z,99914.25
2023-04-25T20:47:41.005Z,99919.63
2023-04-25T20:50:08.387Z,99910.13
2023-04-25T20:52:37.297Z,99906.88
2023-04-25T20:55:05.332Z,99914.91
2023-04-25T20:57:32.112Z,99915.03
2023-04-25T20:59:59.020Z,99911.63
2023-04-25T21:02:25.719Z,99915.31
2023-04-25T21:04:52.376Z,99915.47
2023-04-25T21:07:19.231Z,99919.06
2023-04-25T21:09:45.832Z,99922.66
2023-04-25T21:12:12.518Z,99917.56
2023-04-25T21:14:39.061Z,99915.91
2023-04-25T21:17:05.792Z,99919.53
2023-04-25T21:19:33.083Z,99917.16
2023-04-25T21:21:59.721Z,99917.28
2023-04-25T21:24:27.321Z,99919.09
2023-04-25T21:26:53.860Z,99920.03
2023-04-25T21:29:20.500Z,99929.81
2023-04-25T21:31:47.084Z,99925.56
2023-04-25T21:34:13.528Z,99920.44
2023-04-25T21:36:41.298Z,99921.44
2023-04-25T21:39:08.102Z,99925.97
2023-04-25T21:41:34.737Z,99922.63
2023-04-25T21:44:01.390Z,99926.22
2023-04-25T21:46:27.869Z,99927.22
2023-04-25T21:48:54.773Z,99922.09
2023-04-25T21:51:22.148Z,99925.72
2023-04-25T21:53:48.627Z,99924.94
2023-04-25T21:56:15.140Z,99926.75
2023-04-25T21:58:41.663Z,99930.31
2023-04-25T22:01:08.574Z,99923.50
2023-04-25T22:03:35.511Z,99927.97
2023-04-25T22:06:03.861Z,99926.28
2023-04-25T22:08:30.376Z,99925.59
2023-04-25T22:10:57.218Z,99926.56
2023-04-25T22:13:23.917Z,99926.63
2023-04-25T22:15:50.733Z,99927.56
2023-04-25T22:18:17.927Z,99929.38
2023-04-25T22:20:44.954Z,99936.47
2023-04-25T22:23:12.122Z,99930.50
2023-04-25T22:25:38.975Z,99935.81
2023-04-25T22:28:05.579Z,99941.97
2023-04-25T22:30:32.639Z,99940.25
2023-04-25T22:32:59.396Z,99948.16
2023-04-25T22:35:26.287Z,99946.47
2023-04-25T22:37:53.066Z,99943.09
2023-04-25T22:40:19.860Z,99945.75
2023-04-25T22:42:46.747Z,99946.69
2023-04-25T22:45:13.555Z,99941.50
2023-04-25T22:47:40.686Z,99945.06
2023-04-25T22:50:12.810Z,99953.84
2023-04-25T22:52:39.653Z,99954.78
2023-04-25T22:55:09.390Z,99951.31
2023-04-25T22:57:38.290Z,99947.97
2023-04-25T23:00:15.919Z,99954.13
2023-04-25T23:02:45.732Z,99955.03
2023-04-25T23:05:13.357Z,99955.97
2023-04-25T23:07:44.891Z,99952.53
2023-04-25T23:10:12.277Z,99960.50
2023-04-25T23:12:40.137Z,99957.19
2023-04-25T23:15:07.852Z,99957.28
2023-04-25T23:17:35.371Z,99963.56
2023-04-25T23:20:02.036Z,99965.47
2023-04-25T23:22:29.182Z,99965.63
2023-04-25T23:24:55.926Z,99964.97
2023-04-25T23:27:22.469Z,99969.50
2023-04-25T23:29:56.725Z,99970.56
2023-04-25T23:32:23.495Z,99978.47
2023-04-25T23:34:49.990Z,99976.06
2023-04-25T23:37:16.565Z,99966.63
2023-04-25T23:39:52.502Z,99973.84
2023-04-25T23:42:19.298Z,99966.97
2023-04-25T23:44:45.861Z,99970.63
2023-04-25T23:47:14.156Z,99980.38
2023-04-25T23:49:41.080Z,99970.97
2023-04-25T23:52:07.895Z,99975.44
2023-04-25T23:54:34.448Z,99972.94
2023-04-25T23:57:00.927Z,99976.53
2023-04-25T23:59:28.577Z,99976.59
