createdAt,value
2019-03-26T00:02:05.874Z,2.33
2019-03-26T00:04:57.551Z,2.63
2019-03-26T00:07:49.211Z,2.50
2019-03-26T00:10:43.291Z,2.37
2019-03-26T00:13:35.031Z,2.70
2019-03-26T00:16:26.654Z,2.00
2019-03-26T00:19:18.170Z,1.90
2019-03-26T00:22:09.730Z,1.90
2019-03-26T00:25:01.291Z,1.93
2019-03-26T00:27:54.673Z,2.53
2019-03-26T00:30:46.271Z,1.80
2019-03-26T00:33:37.209Z,2.40
2019-03-26T00:36:28.571Z,2.43
2019-03-26T00:39:20.971Z,1.90
2019-03-26T00:42:13.213Z,1.90
2019-03-26T00:45:03.819Z,2.57
2019-03-26T00:47:55.631Z,1.77
2019-03-26T00:50:47.450Z,1.90
2019-03-26T00:53:39.671Z,2.50
2019-03-26T00:56:31.244Z,2.13
2019-03-26T00:59:22.331Z,2.07
2019-03-26T01:02:13.994Z,2.47
2019-03-26T01:05:07.630Z,2.00
2019-03-26T01:07:58.811Z,2.10
2019-03-26T01:10:50.970Z,1.67
2019-03-26T01:13:43.231Z,2.20
2019-03-26T01:16:34.651Z,2.37
2019-03-26T01:19:26.230Z,2.00
2019-03-26T01:22:17.391Z,1.67
2019-03-26T01:25:09.211Z,1.60
2019-03-26T01:28:01.071Z,1.97
2019-03-26T01:30:52.590Z,2.33
2019-03-26T01:33:43.931Z,1.90
2019-03-26T01:36:35.731Z,1.40
2019-03-26T01:39:26.510Z,1.80
2019-03-26T01:42:17.692Z,1.87
2019-03-26T01:45:09.551Z,1.67
2019-03-26T01:48:02.452Z,1.97
2019-03-26T01:50:54.091Z,1.70
2019-03-26T01:53:45.392Z,2.20
2019-03-26T01:56:37.091Z,2.17
2019-03-26T01:59:27.810Z,2.30
2019-03-26T02:02:20.591Z,2.10
2019-03-26T02:05:12.231Z,2.10
2019-03-26T02:08:02.871Z,2.40
2019-03-26T02:10:55.450Z,2.17
2019-03-26T02:13:47.270Z,2.10
2019-03-26T02:16:38.811Z,2.20
2019-03-26T02:19:29.606Z,2.87
2019-03-26T02:22:21.532Z,2.30
2019-03-26T02:25:13.391Z,2.70
2019-03-26T02:28:04.952Z,3.00
2019-03-26T02:30:57.631Z,2.83
2019-03-26T02:33:49.512Z,2.47
2019-03-26T02:36:41.059Z,2.20
2019-03-26T02:39:32.270Z,2.73
2019-03-26T02:42:22.828Z,3.87
2019-03-26T02:45:14.272Z,2.97
2019-03-26T02:48:05.883Z,3.40
2019-03-26T02:50:57.213Z,3.57
2019-03-26T02:53:48.478Z,3.40
2019-03-26T02:56:40.291Z,3.20
2019-03-26T03:03:31.606Z,3.53
2019-03-26T03:06:22.409Z,3.57
2019-03-26T03:09:14.006Z,3.57
2019-03-26T03:12:05.235Z,3.70
2019-03-26T03:14:56.746Z,3.70
2019-03-26T03:17:48.367Z,3.67
2019-03-26T03:20:41.426Z,3.80
2019-03-26T03:23:32.926Z,3.50
2019-03-26T03:26:24.645Z,3.27
2019-03-26T03:29:15.983Z,3.87
2019-03-26T03:32:07.659Z,3.70
2019-03-26T03:34:59.989Z,3.50
2019-03-26T03:37:51.467Z,3.90
2019-03-26T03:40:43.328Z,3.87
2019-03-26T03:43:35.487Z,3.80
2019-03-26T03:46:28.588Z,3.73
2019-03-26T03:49:23.886Z,3.37
2019-03-26T03:52:16.130Z,3.63
2019-03-26T03:55:07.966Z,3.80
2019-03-26T03:58:02.313Z,4.00
2019-03-26T04:00:53.870Z,3.30
2019-03-26T04:03:45.086Z,3.20
2019-03-26T04:06:36.904Z,4.17
2019-03-26T04:09:28.571Z,4.07
2019-03-26T04:12:20.287Z,3.83
2019-03-26T04:15:11.578Z,4.23
2019-03-26T04:18:02.990Z,3.87
2019-03-26T04:20:54.549Z,4.03
2019-03-26T04:23:46.025Z,4.47
2019-03-26T04:26:37.771Z,3.63
2019-03-26T04:29:29.066Z,4.03
2019-03-26T04:32:20.925Z,3.90
2019-03-26T04:35:13.066Z,3.87
2019-03-26T04:38:04.268Z,3.93
2019-03-26T04:40:55.446Z,3.83
2019-03-26T04:43:47.305Z,3.43
2019-03-26T04:46:39.066Z,3.90
2019-03-26T04:49:30.045Z,4.20
2019-03-26T04:52:22.206Z,4.67
2019-03-26T04:55:13.923Z,3.60
2019-03-26T04:58:06.525Z,4.83
2019-03-26T05:00:58.366Z,4.27
2019-03-26T05:03:50.325Z,3.87
2019-03-26T05:06:41.385Z,4.30
2019-03-26T05:09:32.906Z,3.83
2019-03-26T05:12:24.765Z,4.33
2019-03-26T05:15:15.770Z,3.97
2019-03-26T05:18:07.485Z,3.47
2019-03-26T05:20:58.985Z,4.07
2019-03-26T05:23:51.853Z,4.43
2019-03-26T05:26:42.735Z,4.50
2019-03-26T05:29:34.187Z,4.67
2019-03-26T05:32:25.665Z,4.87
2019-03-26T05:35:17.568Z,4.73
2019-03-26T05:38:08.207Z,4.70
2019-03-26T05:40:59.685Z,5.73
2019-03-26T05:43:51.764Z,5.07
2019-03-26T05:46:43.385Z,5.37
2019-03-26T05:49:34.824Z,5.37
2019-03-26T05:52:26.384Z,5.30
2019-03-26T05:55:18.511Z,5.03
2019-03-26T05:58:09.725Z,5.37
2019-03-26T06:01:01.545Z,4.67
2019-03-26T06:03:53.404Z,6.23
2019-03-26T06:06:45.245Z,4.90
2019-03-26T06:09:36.466Z,5.47
2019-03-26T06:12:27.296Z,5.30
2019-03-26T06:15:18.066Z,4.83
2019-03-26T06:18:09.384Z,5.23
2019-03-26T06:21:00.604Z,5.27
2019-03-26T06:23:53.899Z,5.10
2019-03-26T06:26:45.225Z,4.97
2019-03-26T06:29:37.085Z,4.80
2019-03-26T06:32:28.484Z,4.70
2019-03-26T06:35:19.784Z,4.33
2019-03-26T06:38:11.304Z,4.27
2019-03-26T06:41:03.145Z,4.60
2019-03-26T06:43:55.965Z,4.00
2019-03-26T06:46:47.447Z,4.57
2019-03-26T06:49:39.258Z,3.97
2019-03-26T06:52:30.825Z,4.27
2019-03-26T06:55:22.985Z,4.40
2019-03-26T06:58:13.705Z,4.80
2019-03-26T07:01:05.725Z,4.00
2019-03-26T07:03:57.884Z,4.83
2019-03-26T07:06:50.565Z,4.67
2019-03-26T07:09:42.185Z,4.23
2019-03-26T07:12:32.928Z,5.23
2019-03-26T07:15:24.626Z,4.27
2019-03-26T07:18:16.424Z,4.47
2019-03-26T07:21:08.286Z,4.20
2019-03-26T07:23:59.601Z,4.57
2019-03-26T07:26:51.324Z,4.13
2019-03-26T07:29:43.625Z,4.03
2019-03-26T07:32:35.644Z,4.10
2019-03-26T07:35:26.607Z,4.57
2019-03-26T07:38:18.344Z,4.40
2019-03-26T07:41:10.245Z,3.83
2019-03-26T07:44:01.865Z,4.20
2019-03-26T07:46:52.627Z,4.47
2019-03-26T07:49:43.625Z,4.43
2019-03-26T07:52:35.305Z,4.63
2019-03-26T07:55:26.846Z,4.30
2019-03-26T07:58:18.345Z,3.57
2019-03-26T08:01:10.065Z,4.10
2019-03-26T08:04:01.145Z,3.93
2019-03-26T08:06:52.907Z,3.83
2019-03-26T08:09:43.610Z,4.10
2019-03-26T08:12:35.305Z,3.90
2019-03-26T08:15:27.308Z,3.97
2019-03-26T08:18:18.905Z,4.33
2019-03-26T08:21:09.890Z,3.60
2019-03-26T08:24:01.151Z,3.73
2019-03-26T08:26:52.926Z,4.10
2019-03-26T08:29:44.771Z,3.70
2019-03-26T08:32:37.204Z,3.53
2019-03-26T08:35:28.748Z,4.00
2019-03-26T08:38:20.266Z,3.60
2019-03-26T08:41:11.866Z,3.00
2019-03-26T08:44:03.405Z,4.00
2019-03-26T08:46:54.825Z,3.43
2019-03-26T08:49:46.685Z,3.70
2019-03-26T08:52:38.590Z,3.37
2019-03-26T08:55:29.807Z,3.57
2019-03-26T08:58:21.568Z,3.30
2019-03-26T09:01:13.286Z,3.30
2019-03-26T09:04:05.230Z,3.03
2019-03-26T09:06:56.245Z,3.60
2019-03-26T09:09:47.966Z,3.47
2019-03-26T09:12:40.128Z,3.73
2019-03-26T09:15:31.865Z,2.83
2019-03-26T09:18:22.922Z,3.17
2019-03-26T09:21:14.465Z,3.47
2019-03-26T09:24:07.166Z,2.93
2019-03-26T09:26:59.966Z,3.20
2019-03-26T09:29:51.685Z,2.83
2019-03-26T09:32:42.462Z,3.20
2019-03-26T09:35:33.266Z,2.33
2019-03-26T09:38:37.803Z,3.07
2019-03-26T09:41:17.546Z,2.80
2019-03-26T09:44:09.405Z,3.40
2019-03-26T09:47:01.245Z,3.67
2019-03-26T09:49:53.186Z,3.50
2019-03-26T09:52:45.245Z,2.83
2019-03-26T09:55:37.711Z,3.20
2019-03-26T09:58:29.566Z,3.17
2019-03-26T10:01:20.525Z,2.73
2019-03-26T10:04:12.609Z,3.13
2019-03-26T10:07:03.989Z,2.97
2019-03-26T10:09:55.646Z,3.40
2019-03-26T10:12:47.809Z,3.27
2019-03-26T10:15:38.709Z,3.17
2019-03-26T10:18:29.866Z,2.93
2019-03-26T10:21:21.307Z,2.93
2019-03-26T10:24:12.146Z,3.43
2019-03-26T10:27:03.509Z,2.53
2019-03-26T10:29:55.006Z,3.07
2019-03-26T10:32:46.907Z,2.70
2019-03-26T10:35:38.898Z,3.00
2019-03-26T10:38:30.566Z,2.80
2019-03-26T10:41:23.006Z,2.67
2019-03-26T10:44:15.146Z,2.27
2019-03-26T10:47:07.326Z,2.67
2019-03-26T10:49:59.266Z,2.77
2019-03-26T10:52:51.306Z,2.70
2019-03-26T10:55:43.509Z,2.70
2019-03-26T10:58:35.387Z,3.30
2019-03-26T11:01:26.510Z,2.43
2019-03-26T11:04:18.027Z,2.77
2019-03-26T11:07:09.241Z,2.67
2019-03-26T11:10:00.344Z,3.20
2019-03-26T11:12:51.026Z,3.03
2019-03-26T11:15:42.361Z,2.60
2019-03-26T11:18:33.060Z,2.43
2019-03-26T11:21:24.986Z,2.30
2019-03-26T11:24:17.206Z,2.27
2019-03-26T11:27:08.005Z,2.33
2019-03-26T11:29:59.464Z,2.33
2019-03-26T11:32:50.946Z,2.80
2019-03-26T11:35:43.181Z,1.90
2019-03-26T11:38:34.947Z,2.00
2019-03-26T11:41:26.491Z,2.10
2019-03-26T11:44:18.366Z,1.90
2019-03-26T11:47:09.244Z,1.90
2019-03-26T11:50:01.105Z,1.90
2019-03-26T11:52:52.985Z,2.30
2019-03-26T11:55:44.768Z,2.20
2019-03-26T11:58:35.946Z,2.00
2019-03-26T12:01:27.746Z,2.33
2019-03-26T12:04:18.919Z,1.90
2019-03-26T12:07:10.185Z,2.17
2019-03-26T12:10:01.117Z,2.30
2019-03-26T12:12:52.587Z,2.43
2019-03-26T12:15:43.866Z,2.00
2019-03-26T12:18:34.947Z,1.87
2019-03-26T12:21:26.485Z,1.73
2019-03-26T12:24:18.466Z,1.70
2019-03-26T12:27:09.887Z,2.00
2019-03-26T12:30:01.486Z,2.13
2019-03-26T12:32:53.246Z,2.30
2019-03-26T12:35:55.405Z,1.80
2019-03-26T12:38:46.746Z,2.07
2019-03-26T12:41:39.307Z,1.93
2019-03-26T12:44:30.746Z,2.13
2019-03-26T12:47:22.347Z,1.50
2019-03-26T12:50:14.306Z,1.90
2019-03-26T12:53:06.025Z,1.77
2019-03-26T12:55:57.150Z,1.70
2019-03-26T12:58:49.066Z,1.80
2019-03-26T13:01:41.422Z,2.20
2019-03-26T13:04:34.058Z,1.90
2019-03-26T13:07:25.574Z,2.23
2019-03-26T13:10:17.426Z,1.90
2019-03-26T13:13:08.926Z,1.37
2019-03-26T13:16:00.186Z,1.73
2019-03-26T13:18:50.750Z,1.90
2019-03-26T13:21:42.066Z,2.07
2019-03-26T13:24:33.726Z,1.67
2019-03-26T13:27:25.872Z,1.40
2019-03-26T13:30:18.066Z,1.90
2019-03-26T13:33:09.445Z,1.90
2019-03-26T13:36:05.965Z,1.80
2019-03-26T13:38:59.046Z,1.70
2019-03-26T13:41:50.824Z,1.87
2019-03-26T13:44:43.626Z,1.90
2019-03-26T13:47:35.166Z,1.80
2019-03-26T13:50:26.702Z,2.03
2019-03-26T13:53:19.465Z,1.83
2019-03-26T13:56:10.986Z,1.83
2019-03-26T13:59:02.448Z,1.70
2019-03-26T14:01:53.725Z,2.07
2019-03-26T14:04:45.590Z,1.57
2019-03-26T14:07:37.065Z,2.30
2019-03-26T14:10:40.111Z,2.17
2019-03-26T14:13:21.300Z,2.03
2019-03-26T14:16:12.859Z,2.30
2019-03-26T14:19:03.946Z,2.03
2019-03-26T14:21:54.744Z,2.10
2019-03-26T14:24:46.206Z,2.67
2019-03-26T14:27:37.675Z,2.40
2019-03-26T14:30:46.569Z,2.63
2019-03-26T14:33:38.366Z,2.20
2019-03-26T14:36:48.747Z,2.50
2019-03-26T14:39:41.546Z,2.60
2019-03-26T14:42:32.145Z,2.23
2019-03-26T14:45:23.646Z,2.43
2019-03-26T14:48:15.009Z,2.30
2019-03-26T14:51:06.665Z,2.80
2019-03-26T14:53:57.725Z,2.00
2019-03-26T14:56:49.705Z,2.10
2019-03-26T14:59:42.505Z,2.13
2019-03-26T15:02:34.053Z,2.43
2019-03-26T15:05:25.213Z,2.60
2019-03-26T15:08:16.707Z,2.13
2019-03-26T15:11:08.621Z,2.50
2019-03-26T15:14:00.585Z,2.93
2019-03-26T15:16:51.421Z,2.63
2019-03-26T15:19:43.165Z,2.60
2019-03-26T15:22:34.388Z,2.60
2019-03-26T15:25:25.254Z,2.40
2019-03-26T15:28:15.796Z,3.03
2019-03-26T15:31:07.969Z,2.37
2019-03-26T15:33:59.145Z,2.53
2019-03-26T15:36:52.848Z,2.40
2019-03-26T15:39:44.365Z,2.67
2019-03-26T15:42:35.045Z,2.83
2019-03-26T15:45:26.207Z,2.80
2019-03-26T15:48:17.146Z,2.27
2019-03-26T15:51:08.094Z,3.20
2019-03-26T15:53:59.165Z,2.87
2019-03-26T15:56:50.445Z,3.37
2019-03-26T15:59:41.546Z,2.47
2019-03-26T16:02:33.366Z,2.87
2019-03-26T16:05:24.927Z,3.23
2019-03-26T16:08:16.749Z,2.63
2019-03-26T16:11:07.946Z,2.40
2019-03-26T16:13:59.486Z,2.40
2019-03-26T16:16:51.006Z,3.00
2019-03-26T16:19:43.465Z,2.63
2019-03-26T16:22:35.626Z,2.30
2019-03-26T16:25:27.545Z,2.73
2019-03-26T16:28:19.307Z,2.30
2019-03-26T16:31:10.533Z,2.53
2019-03-26T16:34:02.061Z,2.70
2019-03-26T16:36:59.889Z,2.63
2019-03-26T16:39:48.288Z,2.53
2019-03-26T16:42:40.746Z,2.23
2019-03-26T16:45:31.966Z,2.13
2019-03-26T16:48:23.789Z,2.43
2019-03-26T16:51:16.285Z,2.40
2019-03-26T16:54:07.807Z,2.40
2019-03-26T16:56:59.630Z,2.60
2019-03-26T16:59:50.827Z,2.80
2019-03-26T17:02:42.554Z,2.33
2019-03-26T17:05:33.726Z,2.83
2019-03-26T17:08:25.420Z,2.13
2019-03-26T17:11:16.925Z,2.57
2019-03-26T17:14:08.445Z,2.10
2019-03-26T17:16:59.907Z,2.57
2019-03-26T17:19:51.466Z,2.57
2019-03-26T17:22:43.021Z,2.03
2019-03-26T17:25:34.825Z,1.93
2019-03-26T17:28:26.686Z,2.50
2019-03-26T17:31:19.318Z,2.63
2019-03-26T17:34:11.007Z,2.30
2019-03-26T17:37:03.226Z,2.20
2019-03-26T17:39:55.344Z,2.30
2019-03-26T17:42:46.186Z,2.67
2019-03-26T17:45:37.725Z,2.37
2019-03-26T17:48:29.318Z,1.70
2019-03-26T17:51:20.765Z,2.80
2019-03-26T17:54:12.583Z,2.70
2019-03-26T17:57:04.207Z,2.53
2019-03-26T17:59:55.327Z,2.37
2019-03-26T18:02:47.232Z,2.60
2019-03-26T18:05:39.305Z,2.63
2019-03-26T18:08:31.366Z,2.47
2019-03-26T18:11:22.691Z,2.30
2019-03-26T18:14:13.886Z,2.60
2019-03-26T18:17:06.766Z,2.70
2019-03-26T18:19:58.466Z,2.73
2019-03-26T18:22:50.086Z,2.57
2019-03-26T18:25:41.865Z,2.73
2019-03-26T18:28:33.205Z,2.47
2019-03-26T18:31:24.585Z,2.40
2019-03-26T18:34:16.425Z,2.57
2019-03-26T18:37:08.505Z,1.90
2019-03-26T18:40:00.456Z,2.73
2019-03-26T18:42:52.546Z,2.67
2019-03-26T18:45:44.125Z,2.53
2019-03-26T18:48:35.650Z,2.90
2019-03-26T18:51:27.185Z,2.60
2019-03-26T18:54:18.368Z,2.37
2019-03-26T18:57:10.207Z,2.33
2019-03-26T19:00:01.686Z,3.07
2019-03-26T19:02:52.905Z,2.50
2019-03-26T19:05:44.765Z,1.90
2019-03-26T19:08:39.715Z,2.40
2019-03-26T19:11:29.547Z,2.20
2019-03-26T19:14:20.908Z,2.67
2019-03-26T19:17:12.427Z,2.50
2019-03-26T19:20:03.787Z,3.37
2019-03-26T19:22:54.872Z,2.37
2019-03-26T19:25:46.367Z,1.93
2019-03-26T19:28:37.663Z,2.30
2019-03-26T19:31:29.152Z,2.57
2019-03-26T19:34:20.910Z,2.20
2019-03-26T19:37:12.787Z,1.77
2019-03-26T19:40:04.146Z,2.33
2019-03-26T19:42:56.165Z,2.60
2019-03-26T19:45:47.309Z,2.50
2019-03-26T19:48:39.145Z,2.07
2019-03-26T19:51:32.066Z,2.23
2019-03-26T19:54:24.425Z,2.30
2019-03-26T19:57:15.965Z,1.97
2019-03-26T20:00:07.786Z,1.80
2019-03-26T20:02:59.386Z,2.17
2019-03-26T20:05:51.094Z,2.03
2019-03-26T20:08:43.205Z,2.17
2019-03-26T20:11:34.845Z,2.07
2019-03-26T20:14:26.365Z,2.37
2019-03-26T20:17:18.010Z,1.63
2019-03-26T20:20:10.347Z,1.97
2019-03-26T20:23:01.506Z,1.87
2019-03-26T20:25:53.726Z,2.00
2019-03-26T20:28:44.925Z,1.93
2019-03-26T20:31:37.286Z,2.90
2019-03-26T20:34:29.066Z,1.77
2019-03-26T20:37:21.100Z,1.77
2019-03-26T20:40:13.185Z,1.80
2019-03-26T20:43:03.917Z,2.00
2019-03-26T20:45:55.400Z,1.70
2019-03-26T20:48:47.186Z,1.83
2019-03-26T20:51:40.917Z,2.07
2019-03-26T20:54:32.044Z,1.97
2019-03-26T20:57:23.646Z,1.80
2019-03-26T21:00:17.459Z,2.33
2019-03-26T21:03:10.306Z,2.50
2019-03-26T21:06:01.692Z,2.20
2019-03-26T21:08:53.207Z,1.93
2019-03-26T21:11:45.027Z,2.13
2019-03-26T21:14:36.606Z,2.30
2019-03-26T21:17:28.586Z,1.83
2019-03-26T21:20:20.586Z,1.93
2019-03-26T21:23:11.885Z,1.97
2019-03-26T21:26:03.947Z,2.00
2019-03-26T21:28:55.787Z,1.73
2019-03-26T21:31:47.946Z,1.53
2019-03-26T21:34:40.838Z,1.93
2019-03-26T21:37:32.671Z,2.47
2019-03-26T21:40:24.765Z,2.13
2019-03-26T21:43:15.946Z,2.10
2019-03-26T21:46:07.366Z,2.47
2019-03-26T21:48:58.427Z,2.10
2019-03-26T21:51:50.206Z,2.57
2019-03-26T21:54:41.887Z,1.70
2019-03-26T21:57:32.525Z,2.23
2019-03-26T22:00:24.105Z,2.30
2019-03-26T22:03:14.985Z,2.83
2019-03-26T22:06:05.774Z,2.27
2019-03-26T22:08:56.451Z,2.70
2019-03-26T22:11:50.115Z,2.07
2019-03-26T22:14:39.714Z,2.30
2019-03-26T22:17:31.215Z,2.53
2019-03-26T22:20:22.238Z,2.47
2019-03-26T22:23:13.299Z,2.17
2019-03-26T22:26:03.827Z,2.27
2019-03-26T22:28:55.205Z,2.33
2019-03-26T22:31:46.031Z,2.40
2019-03-26T22:34:37.326Z,2.47
2019-03-26T22:37:29.086Z,2.33
2019-03-26T22:40:20.886Z,2.43
2019-03-26T22:43:12.097Z,2.53
2019-03-26T22:46:04.606Z,2.50
2019-03-26T22:48:56.065Z,3.03
2019-03-26T22:51:47.946Z,2.03
2019-03-26T22:54:39.191Z,2.90
2019-03-26T22:57:29.966Z,2.97
2019-03-26T23:00:22.286Z,2.50
2019-03-26T23:03:15.306Z,2.80
2019-03-26T23:06:06.785Z,3.10
2019-03-26T23:08:58.685Z,3.07
2019-03-26T23:11:49.386Z,3.50
2019-03-26T23:14:45.337Z,3.53
2019-03-26T23:17:33.686Z,2.93
2019-03-26T23:20:25.392Z,3.13
2019-03-26T23:23:16.925Z,3.37
2019-03-26T23:26:08.186Z,3.70
2019-03-26T23:28:59.966Z,3.13
2019-03-26T23:31:52.125Z,3.33
2019-03-26T23:34:43.666Z,2.90
2019-03-26T23:37:35.185Z,3.60
2019-03-26T23:40:26.425Z,2.90
2019-03-26T23:43:18.446Z,2.80
2019-03-26T23:46:09.707Z,3.57
2019-03-26T23:49:01.165Z,3.13
2019-03-26T23:51:53.065Z,2.87
2019-03-26T23:54:44.126Z,3.10
2019-03-26T23:57:37.425Z,3.00
