createdAt,value
2019-04-19T00:00:30.665Z,9.33
2019-04-19T00:03:00.243Z,8.67
2019-04-19T00:05:47.737Z,8.53
2019-04-19T00:08:29.678Z,7.93
2019-04-19T00:10:50.119Z,8.80
2019-04-19T00:13:10.959Z,8.93
2019-04-19T00:15:37.521Z,9.70
2019-04-19T00:18:07.792Z,9.00
2019-04-19T00:20:53.900Z,8.90
2019-04-19T00:23:13.739Z,8.67
2019-04-19T00:25:30.340Z,9.23
2019-04-19T00:27:59.944Z,8.33
2019-04-19T00:30:38.789Z,9.57
2019-04-19T00:33:09.386Z,9.63
2019-04-19T00:35:22.444Z,8.80
2019-04-19T00:37:53.207Z,8.70
2019-04-19T00:40:39.119Z,8.73
2019-04-19T00:43:10.083Z,9.93
2019-04-19T00:45:58.628Z,8.67
2019-04-19T00:48:24.625Z,7.97
2019-04-19T00:50:48.596Z,9.20
2019-04-19T00:53:15.785Z,8.90
2019-04-19T00:55:44.069Z,9.03
2019-04-19T00:58:06.924Z,9.40
2019-04-19T01:00:32.349Z,9.27
2019-04-19T01:02:59.448Z,9.00
2019-04-19T01:05:29.166Z,8.83
2019-04-19T01:07:55.750Z,9.07
2019-04-19T01:10:35.089Z,8.90
2019-04-19T01:13:05.686Z,10.07
2019-04-19T01:15:29.722Z,8.80
2019-04-19T01:18:08.431Z,9.73
2019-04-19T01:20:18.758Z,9.10
2019-04-19T01:22:49.013Z,10.53
2019-04-19T01:25:19.292Z,9.70
2019-04-19T01:27:42.503Z,9.63
2019-04-19T01:30:12.425Z,9.50
2019-04-19T01:32:47.039Z,10.10
2019-04-19T01:35:12.309Z,9.00
2019-04-19T01:37:36.976Z,9.63
2019-04-19T01:40:21.501Z,9.63
2019-04-19T01:43:06.375Z,8.60
2019-04-19T01:45:54.667Z,9.47
2019-04-19T01:48:39.653Z,10.93
2019-04-19T01:51:12.397Z,9.37
2019-04-19T01:53:43.129Z,9.80
2019-04-19T01:56:04.285Z,10.37
2019-04-19T01:58:22.939Z,10.30
2019-04-19T02:00:55.089Z,10.10
2019-04-19T02:03:24.215Z,10.27
2019-04-19T02:05:53.167Z,10.27
2019-04-19T02:08:17.577Z,9.57
2019-04-19T02:11:33.321Z,10.00
2019-04-19T02:14:02.762Z,10.07
2019-04-19T02:16:23.347Z,9.30
2019-04-19T02:18:47.752Z,9.33
2019-04-19T02:21:21.328Z,9.80
2019-04-19T02:23:49.602Z,9.73
2019-04-19T02:26:14.612Z,10.60
2019-04-19T02:28:42.351Z,9.20
2019-04-19T02:31:30.452Z,10.07
2019-04-19T02:34:05.171Z,9.90
2019-04-19T02:36:37.523Z,10.00
2019-04-19T02:39:05.121Z,9.87
2019-04-19T02:41:32.279Z,9.03
2019-04-19T02:44:01.049Z,9.57
2019-04-19T02:51:24.259Z,10.63
2019-04-19T02:53:56.079Z,9.33
2019-04-19T02:56:42.663Z,9.67
2019-04-19T02:59:09.545Z,8.93
2019-04-19T03:01:59.544Z,10.13
2019-04-19T03:04:41.466Z,9.87
2019-04-19T03:06:32.159Z,9.40
2019-04-19T03:08:50.687Z,9.40
2019-04-19T03:11:35.375Z,9.50
2019-04-19T03:14:05.308Z,10.03
2019-04-19T03:16:38.614Z,10.53
2019-04-19T03:19:01.572Z,10.30
2019-04-19T03:21:34.400Z,9.93
2019-04-19T03:23:56.660Z,10.40
2019-04-19T03:26:25.559Z,10.83
2019-04-19T03:28:46.136Z,10.93
2019-04-19T03:31:37.979Z,10.30
2019-04-19T03:36:22.095Z,10.13
2019-04-19T03:38:51.581Z,10.53
2019-04-19T03:41:46.798Z,9.97
2019-04-19T03:44:09.877Z,10.00
2019-04-19T03:46:47.951Z,10.03
2019-04-19T03:49:17.001Z,10.40
2019-04-19T03:51:41.267Z,10.17
2019-04-19T03:54:00.649Z,10.53
2019-04-19T03:56:32.076Z,9.97
2019-04-19T03:58:43.743Z,10.80
2019-04-19T04:01:11.022Z,9.67
2019-04-19T04:03:42.947Z,10.47
2019-04-19T04:06:06.250Z,10.70
2019-04-19T04:08:44.965Z,10.13
2019-04-19T04:11:11.578Z,10.50
2019-04-19T04:13:54.261Z,10.17
2019-04-19T04:16:23.086Z,10.77
2019-04-19T04:18:40.549Z,10.80
2019-04-19T04:21:07.851Z,10.30
2019-04-19T04:23:42.164Z,11.23
2019-04-19T04:26:10.146Z,10.87
2019-04-19T04:28:45.594Z,10.00
2019-04-19T04:31:13.404Z,10.00
2019-04-19T04:33:42.346Z,11.57
2019-04-19T04:36:21.017Z,11.03
2019-04-19T04:38:37.264Z,11.07
2019-04-19T04:40:59.454Z,11.37
2019-04-19T04:43:39.071Z,10.73
2019-04-19T04:46:35.418Z,10.60
2019-04-19T04:49:13.694Z,10.17
2019-04-19T04:51:39.039Z,9.70
2019-04-19T04:53:59.498Z,10.10
2019-04-19T04:56:33.974Z,9.80
2019-04-19T04:59:06.360Z,10.20
2019-04-19T05:01:40.617Z,10.77
2019-04-19T05:04:11.937Z,9.07
2019-04-19T05:06:47.868Z,9.97
2019-04-19T05:09:16.939Z,10.23
2019-04-19T05:11:38.585Z,10.70
2019-04-19T05:14:09.576Z,10.17
2019-04-19T05:16:39.545Z,10.40
2019-04-19T05:19:04.069Z,10.00
2019-04-19T05:21:32.930Z,10.67
2019-04-19T05:24:05.203Z,10.20
2019-04-19T05:28:55.596Z,10.37
2019-04-19T05:31:15.997Z,10.00
2019-04-19T05:33:47.931Z,9.80
2019-04-19T05:36:24.844Z,10.60
2019-04-19T05:38:57.611Z,10.20
2019-04-19T05:41:26.255Z,10.07
2019-04-19T05:44:23.402Z,10.27
2019-04-19T05:46:45.855Z,10.53
2019-04-19T05:49:13.846Z,9.90
2019-04-19T05:51:43.605Z,10.83
2019-04-19T05:53:54.915Z,10.67
2019-04-19T05:56:19.916Z,9.80
2019-04-19T05:58:57.961Z,10.90
2019-04-19T06:01:36.555Z,10.50
2019-04-19T06:04:02.714Z,10.27
2019-04-19T06:06:37.559Z,12.17
2019-04-19T06:08:42.862Z,10.13
2019-04-19T06:11:10.839Z,10.20
2019-04-19T06:13:45.067Z,10.93
2019-04-19T06:16:26.028Z,10.60
2019-04-19T06:18:50.858Z,11.20
2019-04-19T06:21:23.289Z,10.00
2019-04-19T06:24:12.239Z,10.20
2019-04-19T06:26:47.706Z,9.37
2019-04-19T06:29:01.701Z,10.47
2019-04-19T06:33:48.439Z,10.10
2019-04-19T06:36:00.833Z,10.87
2019-04-19T06:38:26.792Z,10.70
2019-04-19T06:41:03.348Z,9.67
2019-04-19T06:43:36.301Z,9.67
2019-04-19T06:46:05.744Z,9.87
2019-04-19T06:48:24.718Z,11.07
2019-04-19T06:50:52.869Z,10.07
2019-04-19T06:53:18.759Z,10.73
2019-04-19T06:55:49.918Z,10.77
2019-04-19T06:58:22.310Z,10.07
2019-04-19T07:00:57.255Z,10.77
2019-04-19T07:03:14.891Z,10.60
2019-04-19T07:05:55.477Z,10.13
2019-04-19T07:08:51.467Z,9.53
2019-04-19T07:11:00.565Z,10.93
2019-04-19T07:13:21.430Z,10.30
2019-04-19T07:16:02.986Z,10.13
2019-04-19T07:18:22.207Z,11.10
2019-04-19T07:20:53.543Z,10.73
2019-04-19T07:23:21.171Z,10.60
2019-04-19T07:25:57.501Z,10.03
2019-04-19T07:28:05.892Z,9.43
2019-04-19T07:30:26.825Z,10.47
2019-04-19T07:33:03.456Z,9.77
2019-04-19T07:38:19.482Z,10.87
2019-04-19T07:40:45.661Z,10.90
2019-04-19T07:43:05.522Z,10.63
2019-04-19T07:45:28.636Z,10.50
2019-04-19T07:47:58.761Z,11.93
2019-04-19T07:50:27.331Z,11.73
2019-04-19T07:52:56.438Z,10.67
2019-04-19T07:55:19.220Z,11.30
2019-04-19T07:58:24.737Z,10.30
2019-04-19T08:05:41.088Z,11.20
2019-04-19T08:10:48.915Z,11.47
2019-04-19T08:13:14.006Z,13.37
2019-04-19T08:15:37.031Z,10.53
2019-04-19T08:27:44.645Z,11.80
2019-04-19T08:30:08.840Z,11.93
2019-04-19T08:32:32.291Z,11.97
2019-04-19T08:35:02.968Z,11.03
2019-04-19T08:37:33.995Z,11.23
2019-04-19T08:40:16.027Z,11.43
2019-04-19T08:42:41.520Z,11.20
2019-04-19T08:45:00.913Z,11.00
2019-04-19T08:47:35.738Z,10.70
2019-04-19T08:50:06.782Z,11.53
2019-04-19T08:52:33.693Z,11.33
2019-04-19T08:55:19.613Z,11.07
2019-04-19T08:57:29.105Z,11.10
2019-04-19T09:00:18.833Z,11.20
2019-04-19T09:02:43.174Z,11.07
2019-04-19T09:05:15.640Z,10.87
2019-04-19T09:12:47.185Z,11.60
2019-04-19T09:15:09.352Z,10.80
2019-04-19T09:17:59.760Z,10.90
2019-04-19T09:20:34.354Z,9.80
2019-04-19T09:22:29.142Z,11.03
2019-04-19T09:24:54.318Z,11.30
2019-04-19T09:27:37.302Z,10.70
2019-04-19T09:30:13.789Z,10.70
2019-04-19T09:32:18.664Z,11.77
2019-04-19T09:34:46.160Z,10.97
2019-04-19T09:37:19.686Z,11.63
2019-04-19T09:39:50.834Z,11.57
2019-04-19T09:42:16.849Z,11.23
2019-04-19T09:44:42.655Z,10.60
2019-04-19T09:47:04.389Z,12.00
2019-04-19T09:49:49.024Z,10.70
2019-04-19T09:52:30.343Z,11.53
2019-04-19T09:54:51.597Z,12.03
2019-04-19T09:57:11.221Z,11.30
2019-04-19T09:59:32.325Z,11.43
2019-04-19T10:01:57.698Z,11.17
2019-04-19T10:04:23.107Z,10.80
2019-04-19T10:06:51.029Z,11.90
2019-04-19T10:09:22.083Z,11.57
2019-04-19T10:11:46.458Z,11.93
2019-04-19T10:14:13.451Z,11.10
2019-04-19T10:16:42.292Z,10.23
2019-04-19T10:19:11.099Z,10.97
2019-04-19T10:21:40.447Z,10.00
2019-04-19T10:24:12.717Z,11.23
2019-04-19T10:26:46.739Z,10.40
2019-04-19T10:29:21.773Z,10.57
2019-04-19T10:31:43.753Z,10.80
2019-04-19T10:34:10.486Z,10.63
2019-04-19T10:36:37.057Z,10.90
2019-04-19T10:39:09.754Z,9.97
2019-04-19T10:41:36.457Z,10.33
2019-04-19T10:44:10.665Z,10.23
2019-04-19T10:46:32.905Z,9.60
2019-04-19T10:49:08.269Z,10.17
2019-04-19T10:51:38.083Z,10.90
2019-04-19T10:54:05.010Z,10.53
2019-04-19T10:56:34.258Z,9.90
2019-04-19T10:59:01.202Z,11.70
2019-04-19T11:01:29.436Z,10.20
2019-04-19T11:03:57.048Z,10.00
2019-04-19T11:06:24.678Z,10.90
2019-04-19T11:08:51.317Z,9.40
2019-04-19T11:11:19.263Z,10.93
2019-04-19T11:13:46.223Z,10.60
2019-04-19T11:16:12.873Z,10.63
2019-04-19T11:18:39.517Z,10.23
2019-04-19T11:21:07.403Z,9.40
2019-04-19T11:23:35.709Z,10.10
2019-04-19T11:26:03.132Z,10.30
2019-04-19T11:28:31.425Z,9.67
2019-04-19T11:31:00.191Z,10.60
2019-04-19T11:33:28.933Z,9.90
2019-04-19T11:35:57.515Z,9.73
2019-04-19T11:38:25.373Z,9.57
2019-04-19T11:40:53.397Z,9.90
2019-04-19T11:43:20.005Z,9.77
2019-04-19T11:45:46.591Z,10.20
2019-04-19T11:48:13.516Z,10.20
2019-04-19T11:50:42.073Z,10.20
2019-04-19T11:53:16.420Z,10.33
2019-04-19T11:55:48.678Z,9.43
2019-04-19T11:58:17.180Z,9.17
2019-04-19T12:01:03.893Z,9.20
2019-04-19T12:03:32.122Z,8.97
2019-04-19T12:06:00.163Z,8.93
2019-04-19T12:08:26.913Z,9.07
2019-04-19T12:10:54.495Z,8.20
2019-04-19T12:13:21.386Z,8.80
2019-04-19T12:15:49.174Z,9.57
2019-04-19T12:18:15.926Z,9.57
2019-04-19T12:20:42.931Z,8.70
2019-04-19T12:23:09.769Z,8.60
2019-04-19T12:25:37.454Z,10.40
2019-04-19T12:28:05.569Z,9.13
2019-04-19T12:30:33.527Z,8.80
2019-04-19T12:33:01.434Z,9.10
2019-04-19T12:35:29.240Z,9.23
2019-04-19T12:37:57.808Z,9.70
2019-04-19T12:40:25.498Z,8.60
2019-04-19T12:42:52.257Z,8.40
2019-04-19T12:45:19.854Z,8.20
2019-04-19T12:47:47.378Z,9.20
2019-04-19T12:50:16.158Z,8.57
2019-04-19T12:52:44.071Z,7.93
2019-04-19T12:55:12.510Z,9.17
2019-04-19T12:57:43.814Z,8.70
2019-04-19T13:00:12.150Z,9.17
2019-04-19T13:02:55.974Z,9.10
2019-04-19T13:05:33.479Z,9.50
2019-04-19T13:08:00.981Z,8.70
2019-04-19T13:10:27.559Z,8.50
2019-04-19T13:12:54.213Z,8.23
2019-04-19T13:15:21.882Z,7.80
2019-04-19T13:17:48.512Z,9.03
2019-04-19T13:20:22.417Z,8.33
2019-04-19T13:22:44.386Z,7.90
2019-04-19T13:25:13.703Z,9.80
2019-04-19T13:27:46.850Z,8.30
2019-04-19T13:30:21.498Z,7.73
2019-04-19T13:32:39.815Z,8.77
2019-04-19T13:35:07.466Z,7.40
2019-04-19T13:37:52.825Z,7.90
2019-04-19T13:40:24.295Z,8.83
2019-04-19T13:42:53.774Z,8.20
2019-04-19T13:45:26.072Z,9.67
2019-04-19T13:47:49.425Z,8.60
2019-04-19T13:50:26.064Z,8.60
2019-04-19T13:52:46.748Z,8.77
2019-04-19T13:55:14.855Z,8.50
2019-04-19T13:57:41.828Z,8.20
2019-04-19T14:00:22.490Z,8.70
2019-04-19T14:02:49.479Z,8.70
2019-04-19T14:05:17.819Z,9.27
2019-04-19T14:07:45.311Z,8.93
2019-04-19T14:10:14.897Z,8.17
2019-04-19T14:12:42.967Z,8.90
2019-04-19T14:15:10.990Z,8.63
2019-04-19T14:17:37.976Z,8.00
2019-04-19T14:20:08.109Z,8.17
2019-04-19T14:22:34.838Z,8.70
2019-04-19T14:25:01.726Z,8.27
2019-04-19T14:27:29.052Z,8.57
2019-04-19T14:29:57.212Z,7.17
2019-04-19T14:32:25.048Z,7.90
2019-04-19T14:34:52.026Z,7.93
2019-04-19T14:37:19.224Z,7.77
2019-04-19T14:39:48.767Z,7.70
2019-04-19T14:42:17.337Z,7.73
2019-04-19T14:44:45.285Z,8.50
2019-04-19T14:47:12.806Z,8.10
2019-04-19T14:49:40.578Z,7.43
2019-04-19T14:52:07.854Z,7.13
2019-04-19T14:54:35.134Z,7.10
2019-04-19T14:57:03.021Z,8.13
2019-04-19T14:59:31.428Z,8.30
2019-04-19T15:02:03.141Z,7.87
2019-04-19T15:04:42.670Z,7.80
2019-04-19T15:07:09.927Z,7.30
2019-04-19T15:09:37.446Z,8.47
2019-04-19T15:12:04.747Z,7.73
2019-04-19T15:14:32.516Z,7.70
2019-04-19T15:17:00.478Z,7.20
2019-04-19T15:19:29.404Z,7.30
2019-04-19T15:21:58.357Z,7.13
2019-04-19T15:24:26.477Z,6.77
2019-04-19T15:26:54.698Z,7.30
2019-04-19T15:29:21.374Z,7.80
2019-04-19T15:31:48.593Z,6.43
2019-04-19T15:34:15.613Z,7.07
2019-04-19T15:36:43.839Z,6.40
2019-04-19T15:39:11.315Z,6.60
2019-04-19T15:41:38.487Z,7.20
2019-04-19T15:44:06.412Z,6.60
2019-04-19T15:46:33.599Z,6.10
2019-04-19T15:49:01.924Z,6.20
2019-04-19T15:51:33.416Z,6.10
2019-04-19T15:53:58.232Z,5.77
2019-04-19T15:56:26.438Z,6.40
2019-04-19T15:58:54.423Z,6.10
2019-04-19T16:01:29.409Z,6.10
2019-04-19T16:03:58.460Z,6.95
2019-04-19T16:06:38.967Z,7.00
2019-04-19T16:09:21.411Z,5.93
2019-04-19T16:12:02.975Z,6.50
2019-04-19T16:14:30.175Z,6.40
2019-04-19T16:16:57.471Z,5.77
2019-04-19T16:19:26.119Z,5.57
2019-04-19T16:21:57.090Z,5.80
2019-04-19T16:24:23.093Z,6.40
2019-04-19T16:26:50.902Z,4.97
2019-04-19T16:29:27.843Z,5.37
2019-04-19T16:31:47.200Z,5.30
2019-04-19T16:34:17.709Z,6.07
2019-04-19T16:36:43.915Z,5.10
2019-04-19T16:39:11.534Z,5.03
2019-04-19T16:41:38.275Z,7.43
2019-04-19T16:44:05.414Z,5.57
2019-04-19T16:46:34.254Z,5.83
2019-04-19T16:49:02.535Z,6.67
2019-04-19T16:51:37.641Z,11.27
2019-04-19T16:53:58.172Z,10.50
2019-04-19T16:56:25.920Z,8.03
2019-04-19T16:58:55.064Z,6.70
2019-04-19T17:01:22.911Z,5.90
2019-04-19T17:03:49.940Z,5.70
2019-04-19T17:06:18.386Z,5.17
2019-04-19T17:08:46.158Z,5.30
2019-04-19T17:11:13.651Z,5.27
2019-04-19T17:13:40.648Z,4.33
2019-04-19T17:16:09.666Z,4.30
2019-04-19T17:18:38.822Z,5.07
2019-04-19T17:21:10.398Z,4.33
2019-04-19T17:23:37.104Z,4.50
2019-04-19T17:26:04.727Z,4.80
2019-04-19T17:28:32.883Z,4.10
2019-04-19T17:31:00.191Z,4.00
2019-04-19T17:33:28.585Z,4.23
2019-04-19T17:35:57.309Z,3.90
2019-04-19T17:38:32.116Z,4.40
2019-04-19T17:40:54.662Z,4.40
2019-04-19T17:43:21.549Z,5.80
2019-04-19T17:45:48.599Z,8.53
2019-04-19T17:48:16.513Z,5.90
2019-04-19T17:50:43.999Z,4.60
2019-04-19T17:53:10.755Z,5.80
2019-04-19T17:55:43.440Z,5.33
2019-04-19T17:58:05.858Z,4.80
2019-04-19T18:00:32.604Z,5.13
2019-04-19T18:02:59.429Z,4.27
2019-04-19T18:05:26.511Z,4.20
2019-04-19T18:07:53.936Z,4.00
2019-04-19T18:10:23.426Z,3.90
2019-04-19T18:12:49.512Z,4.10
2019-04-19T18:15:17.454Z,5.10
2019-04-19T18:17:49.587Z,5.57
2019-04-19T18:20:16.458Z,5.47
2019-04-19T18:22:53.474Z,6.00
2019-04-19T18:25:10.703Z,5.30
2019-04-19T18:27:38.684Z,5.90
2019-04-19T18:30:09.006Z,6.30
2019-04-19T18:32:38.529Z,6.37
2019-04-19T18:35:15.181Z,6.17
2019-04-19T18:37:39.558Z,6.33
2019-04-19T18:40:07.585Z,6.07
2019-04-19T18:42:48.212Z,4.80
2019-04-19T18:45:09.279Z,5.13
2019-04-19T18:47:34.627Z,4.40
2019-04-19T18:50:03.677Z,4.80
2019-04-19T18:52:39.413Z,4.83
2019-04-19T18:55:06.847Z,4.90
2019-04-19T18:57:33.935Z,4.17
2019-04-19T19:00:00.713Z,4.30
2019-04-19T19:02:28.178Z,4.53
2019-04-19T19:05:01.432Z,4.77
2019-04-19T19:07:26.583Z,4.77
2019-04-19T19:09:54.795Z,4.43
2019-04-19T19:12:20.372Z,4.30
2019-04-19T19:14:51.603Z,5.30
2019-04-19T19:17:18.154Z,4.93
2019-04-19T19:19:44.103Z,5.20
2019-04-19T19:22:13.781Z,5.30
2019-04-19T19:25:01.717Z,4.97
2019-04-19T19:27:13.723Z,5.47
2019-04-19T19:29:36.353Z,5.90
2019-04-19T19:32:09.415Z,6.60
2019-04-19T19:34:33.069Z,7.00
2019-04-19T19:37:00.991Z,6.90
2019-04-19T19:39:35.227Z,7.13
2019-04-19T19:44:39.348Z,6.53
2019-04-19T19:47:43.423Z,6.23
2019-04-19T19:50:14.879Z,5.63
2019-04-19T19:52:27.965Z,6.00
2019-04-19T19:54:56.376Z,6.00
2019-04-19T19:57:22.374Z,5.50
2019-04-19T19:59:41.849Z,5.13
2019-04-19T20:02:21.198Z,5.23
2019-04-19T20:04:37.248Z,5.80
2019-04-19T20:07:08.421Z,4.50
2019-04-19T20:09:33.690Z,5.93
2019-04-19T20:12:02.922Z,4.83
2019-04-19T20:14:33.647Z,5.37
2019-04-19T20:17:02.078Z,4.90
2019-04-19T20:19:25.752Z,5.60
2019-04-19T20:22:01.793Z,8.90
2019-04-19T20:24:33.941Z,14.63
2019-04-19T20:26:58.529Z,9.33
2019-04-19T20:29:23.973Z,5.80
2019-04-19T20:31:46.004Z,7.07
2019-04-19T20:34:16.898Z,6.23
2019-04-19T20:36:44.091Z,8.40
2019-04-19T20:39:09.509Z,7.13
2019-04-19T20:41:41.331Z,5.33
2019-04-19T20:44:24.326Z,7.50
2019-04-19T20:46:34.940Z,5.93
2019-04-19T20:49:06.650Z,5.20
2019-04-19T20:51:56.646Z,7.63
2019-04-19T20:54:41.523Z,5.60
2019-04-19T20:57:10.512Z,5.70
2019-04-19T20:59:34.852Z,4.73
2019-04-19T21:01:50.795Z,6.13
2019-04-19T21:04:18.531Z,5.20
2019-04-19T21:06:45.784Z,5.30
2019-04-19T21:09:13.805Z,5.47
2019-04-19T21:11:45.879Z,5.53
2019-04-19T21:14:09.641Z,5.67
2019-04-19T21:16:37.406Z,5.20
2019-04-19T21:19:07.213Z,5.30
2019-04-19T21:21:33.556Z,5.90
2019-04-19T21:24:05.011Z,6.60
2019-04-19T21:26:31.678Z,5.23
2019-04-19T21:28:58.096Z,4.77
2019-04-19T21:31:34.238Z,4.93
2019-04-19T21:33:57.758Z,4.80
2019-04-19T21:36:27.884Z,5.33
2019-04-19T21:39:00.091Z,6.13
2019-04-19T21:41:27.890Z,4.80
2019-04-19T21:43:52.342Z,5.27
2019-04-19T21:46:25.896Z,6.03
2019-04-19T21:48:49.062Z,5.90
2019-04-19T21:51:22.167Z,5.50
2019-04-19T21:53:47.817Z,5.63
2019-04-19T21:56:16.698Z,5.53
2019-04-19T21:58:47.464Z,5.87
2019-04-19T22:01:15.917Z,5.50
2019-04-19T22:03:42.345Z,5.67
2019-04-19T22:06:17.491Z,7.40
2019-04-19T22:08:40.611Z,7.10
2019-04-19T22:11:06.687Z,5.97
2019-04-19T22:13:40.813Z,5.90
2019-04-19T22:16:03.530Z,5.73
2019-04-19T22:18:32.223Z,5.50
2019-04-19T22:21:02.890Z,6.10
2019-04-19T22:23:28.789Z,5.40
2019-04-19T22:26:08.652Z,5.20
2019-04-19T22:28:23.934Z,5.40
2019-04-19T22:30:54.362Z,5.60
2019-04-19T22:33:20.620Z,5.70
2019-04-19T22:35:52.875Z,5.77
2019-04-19T22:38:19.322Z,5.70
2019-04-19T22:40:45.334Z,6.30
2019-04-19T22:43:14.672Z,5.90
2019-04-19T22:45:40.432Z,6.07
2019-04-19T22:48:15.119Z,6.63
2019-04-19T22:50:37.618Z,6.13
2019-04-19T22:53:04.884Z,6.67
2019-04-19T22:55:43.215Z,6.50
2019-04-19T22:58:03.050Z,6.10
2019-04-19T23:00:38.088Z,5.30
2019-04-19T23:03:00.917Z,6.30
2019-04-19T23:05:35.325Z,6.60
2019-04-19T23:08:03.385Z,6.20
2019-04-19T23:10:41.901Z,6.10
2019-04-19T23:13:01.639Z,7.03
2019-04-19T23:15:31.538Z,6.77
2019-04-19T23:17:58.464Z,6.53
2019-04-19T23:20:29.262Z,6.40
2019-04-19T23:22:55.356Z,6.30
2019-04-19T23:25:28.570Z,6.80
2019-04-19T23:27:54.770Z,6.27
2019-04-19T23:30:28.253Z,6.10
2019-04-19T23:32:54.355Z,6.50
2019-04-19T23:35:28.740Z,6.23
2019-04-19T23:37:51.466Z,6.47
2019-04-19T23:40:22.608Z,7.17
2019-04-19T23:42:50.424Z,6.83
2019-04-19T23:45:17.022Z,7.17
2019-04-19T23:47:48.246Z,5.83
2019-04-19T23:50:13.369Z,6.40
2019-04-19T23:52:46.715Z,6.47
2019-04-19T23:55:10.480Z,6.23
2019-04-19T23:57:45.126Z,5.70
