createdAt,value
2023-01-23T00:00:47.575Z,100.00
2023-01-23T00:03:13.938Z,100.00
2023-01-23T00:05:40.622Z,100.00
2023-01-23T00:08:07.114Z,100.00
2023-01-23T00:10:33.562Z,100.00
2023-01-23T00:13:00.001Z,100.00
2023-01-23T00:15:27.424Z,100.00
2023-01-23T00:17:54.052Z,100.00
2023-01-23T00:20:20.661Z,100.00
2023-01-23T00:22:47.215Z,100.00
2023-01-23T00:25:13.590Z,100.00
2023-01-23T00:27:39.988Z,100.00
2023-01-23T00:30:06.886Z,100.00
2023-01-23T00:32:33.240Z,100.00
2023-01-23T00:35:00.546Z,100.00
2023-01-23T00:37:27.001Z,100.00
2023-01-23T00:39:53.502Z,100.00
2023-01-23T00:42:20.073Z,100.00
2023-01-23T00:44:46.500Z,100.00
2023-01-23T00:47:12.953Z,100.00
2023-01-23T00:49:39.425Z,100.00
2023-01-23T00:52:05.862Z,100.00
2023-01-23T00:54:32.315Z,100.00
2023-01-23T00:56:58.723Z,100.00
2023-01-23T00:59:25.130Z,100.00
2023-01-23T01:01:51.550Z,100.00
2023-01-23T01:04:18.077Z,100.00
2023-01-23T01:06:44.523Z,100.00
2023-01-23T01:09:11.012Z,100.00
2023-01-23T01:11:37.560Z,100.00
2023-01-23T01:14:04.152Z,100.00
2023-01-23T01:16:30.809Z,100.00
2023-01-23T01:18:57.214Z,100.00
2023-01-23T01:21:24.217Z,100.00
2023-01-23T01:23:50.673Z,100.00
2023-01-23T01:26:18.288Z,100.00
2023-01-23T01:28:44.697Z,100.00
2023-01-23T01:31:13.852Z,100.00
2023-01-23T01:33:41.609Z,100.00
2023-01-23T01:36:10.208Z,100.00
2023-01-23T01:38:37.053Z,100.00
2023-01-23T01:41:04.012Z,100.00
2023-01-23T01:43:31.840Z,100.00
2023-01-23T01:46:18.017Z,100.00
2023-01-23T01:48:50.084Z,100.00
2023-01-23T01:51:19.626Z,100.00
2023-01-23T01:53:49.583Z,100.00
2023-01-23T01:56:18.356Z,100.00
2023-01-23T01:58:47.272Z,100.00
2023-01-23T02:01:13.828Z,100.00
2023-01-23T02:03:40.557Z,100.00
2023-01-23T02:06:07.782Z,100.00
2023-01-23T02:08:52.599Z,100.00
2023-01-23T02:11:19.106Z,100.00
2023-01-23T02:13:46.019Z,100.00
2023-01-23T02:16:19.663Z,100.00
2023-01-23T02:18:50.151Z,100.00
2023-01-23T02:21:25.254Z,100.00
2023-01-23T02:24:11.793Z,100.00
2023-01-23T02:26:41.711Z,100.00
2023-01-23T02:29:08.443Z,100.00
2023-01-23T02:31:35.270Z,100.00
2023-01-23T02:34:01.928Z,100.00
2023-01-23T02:36:31.515Z,100.00
2023-01-23T02:39:01.416Z,100.00
2023-01-23T02:41:31.145Z,100.00
2023-01-23T02:44:02.200Z,100.00
2023-01-23T02:46:28.855Z,100.00
2023-01-23T02:48:55.383Z,100.00
2023-01-23T02:51:22.651Z,100.00
2023-01-23T02:53:49.177Z,100.00
2023-01-23T02:56:16.075Z,100.00
2023-01-23T02:59:01.741Z,100.00
2023-01-23T03:01:29.546Z,100.00
2023-01-23T03:03:56.510Z,100.00
2023-01-23T03:06:23.954Z,100.00
2023-01-23T03:08:50.490Z,100.00
2023-01-23T03:11:19.149Z,100.00
2023-01-23T03:13:47.007Z,100.00
2023-01-23T03:16:13.659Z,100.00
2023-01-23T03:18:53.360Z,100.00
2023-01-23T03:21:20.703Z,100.00
2023-01-23T03:23:48.199Z,100.00
2023-01-23T03:26:15.374Z,100.00
2023-01-23T03:29:00.228Z,100.00
2023-01-23T03:31:26.692Z,100.00
2023-01-23T03:33:53.431Z,100.00
2023-01-23T03:36:19.930Z,100.00
2023-01-23T03:39:04.604Z,100.00
2023-01-23T03:41:31.158Z,100.00
2023-01-23T03:43:57.537Z,100.00
2023-01-23T03:46:24.068Z,100.00
2023-01-23T03:48:50.903Z,100.00
2023-01-23T03:51:17.343Z,100.00
2023-01-23T03:53:43.797Z,100.00
2023-01-23T03:56:10.294Z,100.00
2023-01-23T03:58:36.775Z,100.00
2023-01-23T04:01:07.279Z,100.00
2023-01-23T04:03:33.782Z,100.00
2023-01-23T04:06:00.596Z,100.00
2023-01-23T04:08:27.169Z,100.00
2023-01-23T04:11:01.975Z,100.00
2023-01-23T04:13:28.619Z,100.00
2023-01-23T04:15:55.009Z,100.00
2023-01-23T04:18:21.470Z,100.00
2023-01-23T04:20:47.999Z,100.00
2023-01-23T04:23:14.519Z,100.00
2023-01-23T04:25:40.935Z,100.00
2023-01-23T04:28:07.371Z,100.00
2023-01-23T04:30:33.890Z,100.00
2023-01-23T04:33:00.408Z,100.00
2023-01-23T04:35:26.959Z,100.00
2023-01-23T04:37:53.364Z,100.00
2023-01-23T04:40:20.241Z,100.00
2023-01-23T04:42:46.889Z,100.00
2023-01-23T04:45:13.492Z,100.00
2023-01-23T04:47:39.857Z,100.00
2023-01-23T04:50:06.549Z,100.00
2023-01-23T04:52:32.953Z,100.00
2023-01-23T04:54:59.361Z,100.00
2023-01-23T04:57:26.159Z,100.00
2023-01-23T04:59:52.585Z,100.00
2023-01-23T05:02:19.041Z,100.00
2023-01-23T05:04:45.480Z,100.00
2023-01-23T05:07:12.576Z,100.00
2023-01-23T05:09:40.184Z,100.00
2023-01-23T05:12:07.105Z,100.00
2023-01-23T05:14:33.675Z,100.00
2023-01-23T05:17:00.110Z,100.00
2023-01-23T05:19:26.583Z,100.00
2023-01-23T05:21:53.003Z,100.00
2023-01-23T05:24:19.444Z,100.00
2023-01-23T05:26:45.949Z,100.00
2023-01-23T05:29:12.493Z,100.00
2023-01-23T05:31:39.005Z,100.00
2023-01-23T05:34:05.436Z,100.00
2023-01-23T05:36:31.812Z,100.00
2023-01-23T05:38:58.270Z,100.00
2023-01-23T05:41:25.729Z,100.00
2023-01-23T05:43:52.212Z,100.00
2023-01-23T05:46:18.700Z,100.00
2023-01-23T05:48:48.831Z,100.00
2023-01-23T05:51:15.364Z,100.00
2023-01-23T05:53:41.814Z,100.00
2023-01-23T05:56:08.549Z,100.00
2023-01-23T05:58:35.018Z,100.00
2023-01-23T06:01:05.198Z,100.00
2023-01-23T06:03:32.023Z,100.00
2023-01-23T06:06:01.450Z,100.00
2023-01-23T06:08:28.090Z,100.00
2023-01-23T06:10:54.603Z,100.00
2023-01-23T06:13:20.986Z,100.00
2023-01-23T06:15:47.389Z,100.00
2023-01-23T06:18:13.964Z,100.00
2023-01-23T06:20:40.440Z,100.00
2023-01-23T06:23:06.849Z,100.00
2023-01-23T06:25:33.272Z,100.00
2023-01-23T06:27:59.792Z,100.00
2023-01-23T06:30:26.173Z,100.00
2023-01-23T06:32:52.574Z,100.00
2023-01-23T06:35:19.360Z,100.00
2023-01-23T06:37:45.910Z,100.00
2023-01-23T06:40:13.368Z,100.00
2023-01-23T06:42:41.041Z,100.00
2023-01-23T06:45:09.526Z,100.00
2023-01-23T06:47:36.657Z,100.00
2023-01-23T06:50:04.574Z,100.00
2023-01-23T06:52:31.049Z,100.00
2023-01-23T06:54:57.411Z,100.00
2023-01-23T06:57:23.907Z,100.00
2023-01-23T06:59:50.431Z,100.00
2023-01-23T07:02:16.850Z,100.00
2023-01-23T07:04:43.246Z,100.00
2023-01-23T07:07:09.606Z,100.00
2023-01-23T07:09:36.044Z,100.00
2023-01-23T07:12:02.460Z,100.00
2023-01-23T07:14:28.865Z,100.00
2023-01-23T07:16:55.643Z,100.00
2023-01-23T07:19:22.166Z,100.00
2023-01-23T07:21:49.036Z,100.00
2023-01-23T07:24:15.503Z,100.00
2023-01-23T07:26:41.925Z,100.00
2023-01-23T07:29:11.284Z,100.00
2023-01-23T07:31:37.802Z,100.00
2023-01-23T07:34:04.426Z,100.00
2023-01-23T07:36:31.050Z,100.00
2023-01-23T07:38:58.981Z,100.00
2023-01-23T07:41:25.757Z,100.00
2023-01-23T07:43:52.252Z,100.00
2023-01-23T07:46:18.739Z,100.00
2023-01-23T07:48:45.194Z,100.00
2023-01-23T07:51:12.056Z,100.00
2023-01-23T07:53:38.511Z,100.00
2023-01-23T07:56:06.122Z,100.00
2023-01-23T07:58:32.819Z,100.00
2023-01-23T08:00:59.459Z,100.00
2023-01-23T08:03:28.976Z,100.00
2023-01-23T08:05:55.586Z,100.00
2023-01-23T08:08:22.067Z,100.00
2023-01-23T08:10:48.507Z,100.00
2023-01-23T08:13:14.988Z,100.00
2023-01-23T08:15:41.664Z,100.00
2023-01-23T08:18:08.182Z,100.00
2023-01-23T08:20:34.649Z,100.00
2023-01-23T08:23:02.283Z,100.00
2023-01-23T08:25:29.171Z,100.00
2023-01-23T08:27:55.671Z,100.00
2023-01-23T08:30:22.500Z,100.00
2023-01-23T08:32:49.188Z,100.00
2023-01-23T08:35:16.453Z,100.00
2023-01-23T08:37:42.968Z,100.00
2023-01-23T08:40:10.287Z,100.00
2023-01-23T08:42:36.784Z,100.00
2023-01-23T08:45:03.627Z,100.00
2023-01-23T08:47:30.615Z,100.00
2023-01-23T08:49:57.036Z,100.00
2023-01-23T08:52:23.433Z,100.00
2023-01-23T08:54:49.880Z,100.00
2023-01-23T08:57:16.252Z,100.00
2023-01-23T08:59:44.291Z,100.00
2023-01-23T09:02:12.665Z,100.00
2023-01-23T09:04:39.413Z,100.00
2023-01-23T09:07:05.852Z,100.00
2023-01-23T09:09:32.278Z,100.00
2023-01-23T09:11:58.666Z,100.00
2023-01-23T09:14:25.053Z,100.00
2023-01-23T09:16:51.519Z,100.00
2023-01-23T09:19:17.946Z,100.00
2023-01-23T09:21:44.636Z,100.00
2023-01-23T09:24:11.073Z,100.00
2023-01-23T09:26:38.109Z,100.00
2023-01-23T09:29:04.545Z,100.00
2023-01-23T09:31:31.147Z,100.00
2023-01-23T09:33:57.756Z,100.00
2023-01-23T09:36:41.395Z,100.00
2023-01-23T09:39:08.772Z,100.00
2023-01-23T09:41:35.277Z,100.00
2023-01-23T09:44:40.350Z,100.00
2023-01-23T09:47:23.473Z,100.00
2023-01-23T09:50:14.936Z,100.00
2023-01-23T09:52:47.594Z,100.00
2023-01-23T09:55:22.241Z,100.00
2023-01-23T09:57:55.850Z,100.00
2023-01-23T10:00:30.007Z,100.00
2023-01-23T10:02:56.982Z,100.00
2023-01-23T10:05:36.261Z,100.00
2023-01-23T10:08:20.611Z,100.00
2023-01-23T10:11:02.913Z,100.00
2023-01-23T10:13:54.796Z,100.00
2023-01-23T10:16:55.252Z,100.00
2023-01-23T10:19:42.932Z,100.00
2023-01-23T10:22:23.199Z,100.00
2023-01-23T10:24:50.963Z,100.00
2023-01-23T10:27:29.942Z,100.00
2023-01-23T10:30:14.431Z,100.00
2023-01-23T10:32:52.745Z,100.00
2023-01-23T10:35:26.325Z,100.00
2023-01-23T10:38:02.628Z,100.00
2023-01-23T10:40:47.510Z,100.00
2023-01-23T10:43:16.761Z,100.00
2023-01-23T10:45:44.831Z,100.00
2023-01-23T10:48:33.572Z,100.00
2023-01-23T10:51:00.647Z,100.00
2023-01-23T10:53:27.466Z,100.00
2023-01-23T10:55:58.192Z,100.00
2023-01-23T10:58:41.024Z,100.00
2023-01-23T11:01:26.122Z,100.00
2023-01-23T11:03:52.943Z,100.00
2023-01-23T11:06:22.404Z,100.00
2023-01-23T11:09:03.968Z,100.00
2023-01-23T11:11:32.330Z,100.00
2023-01-23T11:14:14.042Z,100.00
2023-01-23T11:16:40.576Z,100.00
2023-01-23T11:19:10.031Z,100.00
2023-01-23T11:21:52.771Z,100.00
2023-01-23T11:24:27.718Z,100.00
2023-01-23T11:27:17.633Z,100.00
2023-01-23T11:30:16.965Z,100.00
2023-01-23T11:33:08.043Z,100.00
2023-01-23T11:35:34.422Z,100.00
2023-01-23T11:38:03.855Z,100.00
2023-01-23T11:40:30.411Z,100.00
2023-01-23T11:42:56.991Z,100.00
2023-01-23T11:45:54.664Z,100.00
2023-01-23T11:48:40.812Z,100.00
2023-01-23T11:51:19.567Z,100.00
2023-01-23T11:54:18.451Z,100.00
2023-01-23T11:57:03.623Z,100.00
2023-01-23T11:59:42.149Z,100.00
2023-01-23T12:02:43.029Z,100.00
2023-01-23T12:05:33.030Z,100.00
2023-01-23T12:08:17.759Z,100.00
2023-01-23T12:10:59.323Z,100.00
2023-01-23T12:13:34.835Z,100.00
2023-01-23T12:16:16.516Z,100.00
2023-01-23T12:19:08.053Z,100.00
2023-01-23T12:21:46.644Z,100.00
2023-01-23T12:24:34.494Z,100.00
2023-01-23T12:27:05.004Z,100.00
2023-01-23T12:29:55.920Z,100.00
2023-01-23T12:33:00.119Z,100.00
2023-01-23T12:36:08.557Z,100.00
2023-01-23T12:39:03.289Z,100.00
2023-01-23T12:41:37.798Z,100.00
2023-01-23T12:44:14.083Z,100.00
2023-01-23T12:46:55.257Z,100.00
2023-01-23T12:49:38.852Z,100.00
2023-01-23T12:52:11.404Z,100.00
2023-01-23T12:54:45.098Z,100.00
2023-01-23T12:57:13.057Z,100.00
2023-01-23T13:00:00.251Z,100.00
2023-01-23T13:02:32.719Z,100.00
2023-01-23T13:05:15.987Z,100.00
2023-01-23T13:07:55.962Z,100.00
2023-01-23T13:11:19.929Z,100.00
2023-01-23T13:13:47.160Z,100.00
2023-01-23T13:16:16.646Z,100.00
2023-01-23T13:19:15.064Z,100.00
2023-01-23T13:22:04.711Z,100.00
2023-01-23T13:25:09.950Z,100.00
2023-01-23T13:27:47.294Z,100.00
2023-01-23T13:30:32.964Z,100.00
2023-01-23T13:33:01.751Z,100.00
2023-01-23T13:35:40.335Z,100.00
2023-01-23T13:38:22.138Z,100.00
2023-01-23T13:41:14.533Z,100.00
2023-01-23T13:43:49.896Z,100.00
2023-01-23T14:21:46.360Z,100.00
2023-01-23T14:24:23.445Z,100.00
2023-01-23T14:27:07.221Z,100.00
2023-01-23T14:29:34.750Z,100.00
2023-01-23T14:32:01.153Z,100.00
2023-01-23T14:34:27.668Z,100.00
2023-01-23T14:37:08.392Z,100.00
2023-01-23T14:39:36.242Z,100.00
2023-01-23T14:42:05.355Z,100.00
2023-01-23T14:47:16.670Z,100.00
2023-01-23T14:49:43.883Z,100.00
2023-01-23T14:52:23.462Z,100.00
2023-01-23T14:54:54.125Z,100.00
2023-01-23T14:57:23.853Z,100.00
2023-01-23T14:59:55.339Z,100.00
2023-01-23T15:02:31.419Z,100.00
2023-01-23T15:05:20.250Z,100.00
2023-01-23T15:08:15.674Z,100.00
2023-01-23T15:10:42.174Z,96.12
2023-01-23T15:13:13.906Z,95.79
2023-01-23T15:15:46.491Z,94.16
2023-01-23T15:18:27.572Z,95.25
2023-01-23T15:21:02.792Z,95.13
2023-01-23T15:23:31.695Z,96.55
2023-01-23T15:26:24.134Z,95.96
2023-01-23T15:28:52.812Z,96.68
2023-01-23T15:31:35.414Z,96.91
2023-01-23T15:34:13.867Z,97.65
2023-01-23T15:36:47.460Z,97.82
2023-01-23T15:39:20.976Z,98.08
2023-01-23T15:41:53.264Z,97.86
2023-01-23T15:44:22.264Z,94.56
2023-01-23T15:46:48.852Z,94.72
2023-01-23T15:49:24.779Z,96.23
2023-01-23T15:51:51.752Z,97.24
2023-01-23T15:54:26.648Z,97.76
2023-01-23T15:57:05.419Z,98.19
2023-01-23T15:59:36.280Z,99.35
2023-01-23T16:02:03.008Z,98.61
2023-01-23T16:04:29.417Z,97.70
2023-01-23T16:06:57.272Z,97.56
2023-01-23T16:09:30.860Z,96.16
2023-01-23T16:11:59.808Z,97.82
2023-01-23T16:14:26.351Z,99.13
2023-01-23T16:16:53.119Z,97.89
2023-01-23T16:19:19.645Z,97.72
2023-01-23T16:21:55.766Z,98.08
2023-01-23T16:24:27.060Z,96.85
2023-01-23T16:26:56.483Z,96.25
2023-01-23T16:29:32.088Z,97.18
2023-01-23T16:32:01.221Z,98.35
2023-01-23T16:34:28.442Z,98.78
2023-01-23T16:36:57.201Z,99.35
2023-01-23T16:39:27.112Z,97.44
2023-01-23T16:41:56.267Z,97.11
2023-01-23T16:44:26.162Z,96.96
2023-01-23T16:46:53.474Z,97.31
2023-01-23T16:49:20.744Z,98.09
2023-01-23T16:51:59.796Z,98.10
2023-01-23T16:54:26.552Z,99.21
2023-01-23T16:56:54.778Z,99.44
2023-01-23T16:59:35.609Z,99.41
2023-01-23T17:02:12.552Z,100.00
2023-01-23T17:04:39.071Z,100.00
2023-01-23T17:07:14.173Z,100.00
2023-01-23T17:09:40.538Z,99.91
2023-01-23T17:12:14.869Z,100.00
2023-01-23T17:14:43.633Z,100.00
2023-01-23T17:17:19.122Z,100.00
2023-01-23T17:19:45.821Z,100.00
2023-01-23T17:22:25.896Z,100.00
2023-01-23T17:24:52.459Z,100.00
2023-01-23T17:27:19.105Z,99.29
2023-01-23T17:29:45.662Z,100.00
2023-01-23T17:32:28.133Z,100.00
2023-01-23T17:34:54.938Z,100.00
2023-01-23T17:37:22.712Z,100.00
2023-01-23T17:39:49.234Z,100.00
2023-01-23T17:42:16.036Z,100.00
2023-01-23T17:44:42.470Z,100.00
2023-01-23T17:47:12.604Z,100.00
2023-01-23T17:49:39.949Z,100.00
2023-01-23T17:52:06.623Z,100.00
2023-01-23T17:54:33.179Z,100.00
2023-01-23T17:56:59.881Z,100.00
2023-01-23T17:59:26.568Z,100.00
2023-01-23T18:01:53.152Z,100.00
2023-01-23T18:04:22.155Z,99.77
2023-01-23T18:06:49.955Z,99.58
2023-01-23T18:09:17.068Z,99.57
2023-01-23T18:11:52.369Z,100.00
2023-01-23T18:14:24.737Z,100.00
2023-01-23T18:16:51.617Z,100.00
2023-01-23T18:19:20.760Z,100.00
2023-01-23T18:21:49.824Z,100.00
2023-01-23T18:24:30.261Z,100.00
2023-01-23T18:27:14.950Z,100.00
2023-01-23T18:30:21.190Z,100.00
2023-01-23T18:33:21.555Z,100.00
2023-01-23T18:36:25.689Z,100.00
2023-01-23T18:39:16.895Z,100.00
2023-01-23T18:42:13.384Z,100.00
2023-01-23T18:44:45.308Z,100.00
2023-01-23T18:47:14.615Z,100.00
2023-01-23T18:49:41.467Z,100.00
2023-01-23T18:52:12.757Z,100.00
2023-01-23T18:54:50.667Z,100.00
2023-01-23T18:57:32.496Z,100.00
2023-01-23T19:00:34.295Z,100.00
2023-01-23T19:03:10.679Z,100.00
2023-01-23T19:05:37.313Z,100.00
2023-01-23T19:08:03.915Z,100.00
2023-01-23T19:10:47.689Z,100.00
2023-01-23T19:13:20.613Z,100.00
2023-01-23T19:15:56.672Z,100.00
2023-01-23T19:18:46.221Z,100.00
2023-01-23T19:21:23.549Z,100.00
2023-01-23T19:24:16.745Z,100.00
2023-01-23T19:26:43.426Z,100.00
2023-01-23T19:29:21.596Z,100.00
2023-01-23T19:32:03.637Z,100.00
2023-01-23T19:34:31.804Z,100.00
2023-01-23T19:36:58.217Z,100.00
2023-01-23T19:39:24.584Z,100.00
2023-01-23T19:41:51.874Z,100.00
2023-01-23T19:44:20.743Z,100.00
2023-01-23T19:46:47.625Z,100.00
2023-01-23T19:49:14.184Z,100.00
2023-01-23T19:51:41.415Z,100.00
2023-01-23T19:54:12.407Z,100.00
2023-01-23T19:56:39.810Z,100.00
2023-01-23T19:59:07.087Z,100.00
2023-01-23T20:01:37.036Z,100.00
2023-01-23T20:04:04.710Z,100.00
2023-01-23T20:06:33.046Z,100.00
2023-01-23T20:08:59.838Z,100.00
2023-01-23T20:11:26.488Z,100.00
2023-01-23T20:13:52.884Z,100.00
2023-01-23T20:16:22.073Z,100.00
2023-01-23T20:18:49.464Z,100.00
2023-01-23T20:21:17.576Z,100.00
2023-01-23T20:23:44.860Z,100.00
2023-01-23T20:26:11.613Z,100.00
2023-01-23T20:28:38.211Z,100.00
2023-01-23T20:31:06.426Z,100.00
2023-01-23T20:33:33.578Z,100.00
2023-01-23T20:36:00.099Z,100.00
2023-01-23T20:38:26.560Z,100.00
2023-01-23T20:40:52.977Z,100.00
2023-01-23T20:43:19.447Z,100.00
2023-01-23T20:45:47.349Z,100.00
2023-01-23T20:48:14.070Z,100.00
2023-01-23T20:50:40.913Z,100.00
2023-01-23T20:53:25.714Z,100.00
2023-01-23T20:55:53.517Z,100.00
2023-01-23T20:58:38.635Z,100.00
2023-01-23T21:01:05.234Z,100.00
2023-01-23T21:03:31.646Z,100.00
2023-01-23T21:05:58.091Z,100.00
2023-01-23T21:08:24.508Z,100.00
2023-01-23T21:10:52.502Z,100.00
2023-01-23T21:13:20.309Z,100.00
2023-01-23T21:15:58.096Z,100.00
2023-01-23T21:18:24.738Z,100.00
2023-01-23T21:20:51.263Z,100.00
2023-01-23T21:23:17.987Z,100.00
2023-01-23T21:25:44.492Z,100.00
2023-01-23T21:28:11.082Z,100.00
2023-01-23T21:30:38.637Z,100.00
2023-01-23T21:33:06.201Z,100.00
2023-01-23T21:35:32.899Z,100.00
2023-01-23T21:38:00.061Z,100.00
2023-01-23T21:40:26.578Z,100.00
2023-01-23T21:42:52.936Z,100.00
2023-01-23T21:45:19.748Z,100.00
2023-01-23T21:47:46.303Z,100.00
2023-01-23T21:50:12.742Z,100.00
2023-01-23T21:52:39.153Z,100.00
2023-01-23T21:55:05.985Z,100.00
2023-01-23T21:57:32.505Z,100.00
2023-01-23T22:00:19.129Z,100.00
2023-01-23T22:02:45.611Z,100.00
2023-01-23T22:05:12.133Z,100.00
2023-01-23T22:07:38.716Z,100.00
2023-01-23T22:10:05.661Z,100.00
2023-01-23T22:12:32.071Z,100.00
2023-01-23T22:14:58.504Z,100.00
2023-01-23T22:17:24.917Z,100.00
2023-01-23T22:19:51.363Z,100.00
2023-01-23T22:22:19.013Z,100.00
2023-01-23T22:24:45.371Z,100.00
2023-01-23T22:27:11.798Z,100.00
2023-01-23T22:29:38.268Z,100.00
2023-01-23T22:32:05.027Z,100.00
2023-01-23T22:34:31.518Z,100.00
2023-01-23T22:36:57.951Z,100.00
2023-01-23T22:39:24.375Z,100.00
2023-01-23T22:41:50.766Z,100.00
2023-01-23T22:44:17.611Z,100.00
2023-01-23T22:46:44.179Z,100.00
2023-01-23T22:49:10.660Z,100.00
2023-01-23T22:51:37.354Z,100.00
2023-01-23T22:54:05.943Z,100.00
2023-01-23T22:56:32.330Z,100.00
2023-01-23T22:59:01.117Z,100.00
2023-01-23T23:01:28.081Z,100.00
2023-01-23T23:03:57.693Z,100.00
2023-01-23T23:06:24.319Z,100.00
2023-01-23T23:08:50.807Z,100.00
2023-01-23T23:11:22.833Z,100.00
2023-01-23T23:13:49.884Z,100.00
2023-01-23T23:16:28.389Z,100.00
2023-01-23T23:18:56.074Z,100.00
2023-01-23T23:21:28.201Z,100.00
2023-01-23T23:23:59.888Z,100.00
2023-01-23T23:26:27.763Z,100.00
2023-01-23T23:28:55.085Z,100.00
2023-01-23T23:31:21.728Z,100.00
2023-01-23T23:33:48.161Z,100.00
2023-01-23T23:36:14.629Z,100.00
2023-01-23T23:38:41.044Z,100.00
2023-01-23T23:41:11.395Z,100.00
2023-01-23T23:43:37.955Z,100.00
2023-01-23T23:46:07.078Z,100.00
2023-01-23T23:48:35.307Z,100.00
2023-01-23T23:51:05.100Z,100.00
2023-01-23T23:53:31.717Z,100.00
2023-01-23T23:56:18.766Z,100.00
2023-01-23T23:58:45.197Z,100.00
