createdAt,value
2022-08-07T00:00:27.548Z,15.30
2022-08-07T00:03:08.932Z,14.40
2022-08-07T00:05:37.417Z,16.00
2022-08-07T00:08:07.798Z,15.00
2022-08-07T00:10:47.881Z,14.30
2022-08-07T00:13:26.671Z,13.30
2022-08-07T00:15:54.985Z,12.70
2022-08-07T00:18:26.250Z,14.20
2022-08-07T00:21:01.823Z,12.60
2022-08-07T00:23:33.686Z,13.80
2022-08-07T00:26:18.950Z,14.80
2022-08-07T00:28:55.392Z,19.10
2022-08-07T00:31:25.543Z,12.60
2022-08-07T00:34:05.351Z,14.00
2022-08-07T00:36:38.558Z,13.40
2022-08-07T00:39:16.741Z,18.20
2022-08-07T00:42:02.580Z,14.20
2022-08-07T00:44:41.251Z,16.80
2022-08-07T00:47:15.780Z,14.50
2022-08-07T00:50:21.131Z,13.00
2022-08-07T00:52:47.495Z,13.50
2022-08-07T00:55:17.233Z,12.90
2022-08-07T00:57:55.702Z,13.00
2022-08-07T01:00:24.766Z,13.40
2022-08-07T01:02:52.433Z,13.60
2022-08-07T01:05:24.568Z,12.60
2022-08-07T01:10:20.368Z,11.60
2022-08-07T01:12:53.746Z,18.50
2022-08-07T01:15:35.895Z,12.00
2022-08-07T01:18:17.562Z,14.80
2022-08-07T01:21:22.574Z,15.30
2022-08-07T01:23:54.520Z,12.50
2022-08-07T01:26:23.115Z,12.60
2022-08-07T01:28:54.952Z,11.60
2022-08-07T01:31:40.918Z,12.10
2022-08-07T01:34:13.692Z,13.20
2022-08-07T01:36:44.119Z,12.10
2022-08-07T01:39:16.965Z,12.00
2022-08-07T01:42:36.878Z,12.20
2022-08-07T01:44:44.231Z,10.70
2022-08-07T01:48:19.950Z,13.20
2022-08-07T01:50:05.949Z,12.50
2022-08-07T01:52:34.925Z,12.80
2022-08-07T01:55:03.883Z,13.20
2022-08-07T01:58:05.574Z,15.00
2022-08-07T02:00:30.601Z,10.40
2022-08-07T02:03:19.274Z,13.70
2022-08-07T02:06:01.751Z,14.40
2022-08-07T02:08:40.652Z,13.50
2022-08-07T02:11:30.850Z,13.20
2022-08-07T02:14:02.545Z,10.30
2022-08-07T02:16:33.638Z,10.90
2022-08-07T02:20:07.606Z,13.60
2022-08-07T02:21:57.805Z,10.80
2022-08-07T02:24:29.934Z,13.00
2022-08-07T02:27:01.515Z,13.80
2022-08-07T02:29:31.585Z,14.70
2022-08-07T02:32:01.551Z,14.20
2022-08-07T02:34:30.195Z,12.40
2022-08-07T02:37:01.793Z,14.10
2022-08-07T02:40:11.946Z,10.80
2022-08-07T02:42:33.353Z,12.70
2022-08-07T02:45:20.654Z,12.20
2022-08-07T02:47:52.558Z,12.20
2022-08-07T02:50:20.753Z,11.20
2022-08-07T02:53:07.689Z,12.60
2022-08-07T02:56:03.644Z,12.70
2022-08-07T02:58:36.966Z,13.70
2022-08-07T03:01:15.966Z,12.80
2022-08-07T03:03:49.913Z,15.30
2022-08-07T03:06:26.141Z,16.60
2022-08-07T03:09:07.357Z,13.50
2022-08-07T03:11:52.304Z,12.50
2022-08-07T03:14:27.749Z,17.00
2022-08-07T03:16:56.870Z,11.00
2022-08-07T03:19:24.914Z,14.30
2022-08-07T03:21:58.711Z,12.70
2022-08-07T03:24:28.042Z,13.10
2022-08-07T03:27:04.482Z,13.60
2022-08-07T03:29:51.445Z,12.90
2022-08-07T03:35:26.119Z,14.90
2022-08-07T03:38:01.598Z,14.10
2022-08-07T03:40:36.636Z,11.60
2022-08-07T03:43:13.696Z,15.00
2022-08-07T03:45:47.784Z,15.60
2022-08-07T03:48:19.956Z,13.10
2022-08-07T03:50:55.705Z,14.70
2022-08-07T03:53:49.872Z,12.20
2022-08-07T03:56:32.637Z,15.80
2022-08-07T03:59:09.436Z,13.10
2022-08-07T04:01:45.590Z,12.20
2022-08-07T04:04:17.275Z,11.50
2022-08-07T04:06:46.814Z,13.80
2022-08-07T04:09:23.041Z,15.20
2022-08-07T04:12:24.113Z,17.00
2022-08-07T04:14:46.096Z,17.00
2022-08-07T04:17:21.154Z,15.80
2022-08-07T04:19:55.276Z,22.30
2022-08-07T04:22:29.480Z,14.10
2022-08-07T04:25:01.617Z,15.10
2022-08-07T04:27:35.677Z,12.00
2022-08-07T04:30:35.625Z,14.90
2022-08-07T04:33:14.014Z,13.40
2022-08-07T04:35:51.266Z,12.20
2022-08-07T04:38:26.312Z,16.00
2022-08-07T04:40:56.857Z,12.60
2022-08-07T04:44:12.791Z,13.30
2022-08-07T04:47:04.455Z,13.30
2022-08-07T04:50:04.146Z,15.10
2022-08-07T04:53:09.252Z,13.10
2022-08-07T04:58:16.821Z,13.60
2022-08-07T05:00:09.949Z,11.50
2022-08-07T05:02:24.003Z,13.70
2022-08-07T05:05:51.960Z,14.70
2022-08-07T05:08:02.621Z,19.20
2022-08-07T05:11:10.673Z,14.20
2022-08-07T05:14:55.123Z,12.00
2022-08-07T05:16:52.903Z,12.10
2022-08-07T05:19:44.044Z,10.40
2022-08-07T05:22:26.837Z,11.80
2022-08-07T05:25:02.118Z,11.20
2022-08-07T05:28:16.273Z,12.10
2022-08-07T05:30:32.780Z,11.70
2022-08-07T05:33:04.776Z,10.70
2022-08-07T05:35:42.168Z,13.30
2022-08-07T05:38:12.396Z,12.00
2022-08-07T05:41:12.338Z,10.80
2022-08-07T05:44:11.809Z,10.70
2022-08-07T05:46:43.105Z,12.70
2022-08-07T05:49:13.128Z,10.50
2022-08-07T05:51:47.768Z,13.60
2022-08-07T05:54:30.675Z,13.30
2022-08-07T05:57:04.074Z,14.60
2022-08-07T05:59:38.984Z,11.70
2022-08-07T06:02:32.851Z,12.00
2022-08-07T06:05:10.888Z,14.70
2022-08-07T06:08:14.537Z,11.70
2022-08-07T06:10:32.366Z,12.90
2022-08-07T06:13:02.211Z,13.70
2022-08-07T06:15:42.545Z,13.70
2022-08-07T06:18:14.137Z,15.90
2022-08-07T06:20:50.730Z,14.00
2022-08-07T06:24:37.792Z,15.00
2022-08-07T06:26:30.102Z,12.40
2022-08-07T06:28:59.862Z,12.30
2022-08-07T06:31:46.632Z,14.30
2022-08-07T06:34:19.746Z,13.70
2022-08-07T06:36:51.855Z,14.00
2022-08-07T06:40:18.023Z,17.50
2022-08-07T06:42:32.816Z,15.80
2022-08-07T06:45:21.194Z,14.50
2022-08-07T06:47:58.631Z,14.80
2022-08-07T06:50:50.850Z,16.60
2022-08-07T06:55:27.819Z,12.40
2022-08-07T06:56:17.143Z,17.90
2022-08-07T07:00:11.913Z,15.50
2022-08-07T07:01:43.756Z,16.20
2022-08-07T07:04:32.902Z,14.60
2022-08-07T07:07:18.862Z,17.60
2022-08-07T07:09:50.848Z,14.50
2022-08-07T07:12:53.596Z,14.90
2022-08-07T07:15:39.124Z,15.50
2022-08-07T07:18:19.243Z,15.20
2022-08-07T07:21:19.653Z,14.30
2022-08-07T07:24:09.390Z,17.10
2022-08-07T07:26:38.142Z,14.00
2022-08-07T07:29:40.716Z,15.50
2022-08-07T07:32:05.647Z,17.30
2022-08-07T07:34:38.380Z,15.20
2022-08-07T07:37:22.035Z,16.00
2022-08-07T07:40:10.547Z,15.50
2022-08-07T07:42:51.311Z,16.00
2022-08-07T07:46:36.751Z,14.30
2022-08-07T07:48:35.093Z,15.60
2022-08-07T07:51:07.675Z,15.80
2022-08-07T07:56:29.968Z,15.00
2022-08-07T08:00:04.403Z,14.40
2022-08-07T08:03:04.841Z,16.70
2022-08-07T08:05:42.681Z,11.30
2022-08-07T08:08:32.386Z,17.80
2022-08-07T08:11:01.251Z,11.60
2022-08-07T08:13:36.663Z,11.50
2022-08-07T08:16:25.252Z,12.20
2022-08-07T08:18:56.103Z,10.80
2022-08-07T08:21:55.859Z,12.60
2022-08-07T08:25:18.433Z,9.60
2022-08-07T08:27:57.657Z,9.70
2022-08-07T08:30:34.581Z,10.40
2022-08-07T08:33:05.756Z,10.10
2022-08-07T08:35:50.641Z,8.90
2022-08-07T08:38:29.339Z,8.10
2022-08-07T08:41:13.114Z,7.80
2022-08-07T08:44:07.393Z,8.40
2022-08-07T08:47:11.388Z,9.50
2022-08-07T08:50:34.850Z,10.20
2022-08-07T08:53:34.200Z,10.50
2022-08-07T08:56:11.174Z,10.00
2022-08-07T08:58:54.650Z,12.30
2022-08-07T09:01:43.799Z,7.90
2022-08-07T09:04:53.189Z,7.20
2022-08-07T09:07:57.584Z,7.20
2022-08-07T09:11:24.848Z,6.80
2022-08-07T09:14:31.973Z,8.40
2022-08-07T09:17:17.393Z,7.20
2022-08-07T09:20:35.528Z,8.50
2022-08-07T09:24:49.081Z,8.90
2022-08-07T09:26:57.284Z,9.30
2022-08-07T09:30:03.265Z,9.60
2022-08-07T09:33:53.013Z,12.40
2022-08-07T09:36:42.757Z,10.20
2022-08-07T09:39:53.589Z,8.80
2022-08-07T09:43:00.101Z,8.00
2022-08-07T09:47:26.313Z,10.10
2022-08-07T09:50:00.802Z,7.90
2022-08-07T09:52:42.375Z,10.00
2022-08-07T09:56:03.987Z,9.90
2022-08-07T09:59:07.700Z,9.40
2022-08-07T10:02:34.428Z,10.80
2022-08-07T10:06:01.305Z,12.10
2022-08-07T10:08:58.114Z,8.80
2022-08-07T10:12:01.048Z,11.90
2022-08-07T10:14:43.859Z,12.90
2022-08-07T10:18:11.145Z,8.70
2022-08-07T10:20:42.067Z,11.80
2022-08-07T10:24:17.155Z,9.20
2022-08-07T10:27:06.724Z,13.00
2022-08-07T10:30:12.367Z,11.60
2022-08-07T10:34:14.331Z,7.70
2022-08-07T10:36:45.461Z,7.10
2022-08-07T10:40:02.723Z,7.00
2022-08-07T10:43:00.815Z,7.90
2022-08-07T10:45:58.415Z,12.10
2022-08-07T10:49:00.165Z,9.70
2022-08-07T10:52:01.642Z,8.40
2022-08-07T10:54:53.145Z,7.30
2022-08-07T10:57:56.171Z,4.90
2022-08-07T11:00:39.281Z,6.40
2022-08-07T11:03:37.716Z,5.50
2022-08-07T11:06:54.325Z,6.80
2022-08-07T11:10:08.403Z,4.80
2022-08-07T11:12:32.051Z,10.00
2022-08-07T11:15:31.892Z,5.20
2022-08-07T11:18:24.971Z,7.70
2022-08-07T11:21:06.061Z,4.90
2022-08-07T11:24:14.781Z,7.40
2022-08-07T11:27:13.471Z,5.50
2022-08-07T11:30:20.201Z,5.50
2022-08-07T11:33:48.775Z,6.00
2022-08-07T11:36:36.443Z,5.40
2022-08-07T11:39:59.315Z,5.00
2022-08-07T11:42:30.328Z,5.70
2022-08-07T11:45:23.797Z,4.80
2022-08-07T11:49:17.503Z,7.30
2022-08-07T11:52:09.429Z,7.10
2022-08-07T11:55:18.604Z,6.60
2022-08-07T11:58:33.498Z,5.90
2022-08-07T12:01:26.953Z,4.10
2022-08-07T12:04:56.010Z,6.80
2022-08-07T12:07:39.313Z,5.00
2022-08-07T12:10:23.188Z,4.40
2022-08-07T12:13:11.387Z,4.80
2022-08-07T12:16:06.619Z,6.90
2022-08-07T12:19:07.172Z,7.30
2022-08-07T12:22:38.780Z,4.70
2022-08-07T12:26:22.201Z,5.70
2022-08-07T12:29:37.753Z,5.90
2022-08-07T12:32:27.374Z,5.10
2022-08-07T12:34:57.784Z,6.50
2022-08-07T12:38:09.013Z,6.10
2022-08-07T12:44:01.402Z,5.50
2022-08-07T12:46:39.542Z,6.40
2022-08-07T12:49:25.770Z,5.60
2022-08-07T12:52:20.537Z,6.80
2022-08-07T12:54:54.628Z,5.40
2022-08-07T12:57:39.039Z,5.40
2022-08-07T13:00:30.996Z,6.10
2022-08-07T13:04:00.559Z,6.70
2022-08-07T13:07:02.658Z,5.20
2022-08-07T13:10:28.312Z,6.30
2022-08-07T13:13:47.464Z,6.20
2022-08-07T13:16:10.191Z,5.60
2022-08-07T13:18:53.592Z,6.80
2022-08-07T13:21:57.706Z,5.40
2022-08-07T13:25:15.201Z,7.00
2022-08-07T13:28:10.769Z,3.90
2022-08-07T13:31:02.128Z,5.30
2022-08-07T13:34:30.565Z,6.10
2022-08-07T13:37:10.813Z,6.60
2022-08-07T13:40:35.611Z,6.60
2022-08-07T13:42:57.676Z,5.50
2022-08-07T13:48:27.953Z,4.40
2022-08-07T13:51:27.977Z,4.40
2022-08-07T13:54:04.685Z,5.60
2022-08-07T13:56:40.816Z,4.60
2022-08-07T13:59:25.273Z,4.00
2022-08-07T14:02:03.677Z,4.20
2022-08-07T14:04:49.305Z,5.10
2022-08-07T14:07:24.498Z,10.10
2022-08-07T14:10:03.101Z,3.70
2022-08-07T14:13:02.352Z,3.00
2022-08-07T14:15:41.869Z,3.80
2022-08-07T14:18:29.351Z,4.70
2022-08-07T14:21:21.262Z,3.90
2022-08-07T14:24:14.296Z,3.70
2022-08-07T14:27:16.151Z,5.60
2022-08-07T14:30:09.510Z,9.40
2022-08-07T14:32:54.272Z,4.30
2022-08-07T14:35:43.354Z,4.30
2022-08-07T14:38:30.726Z,6.30
2022-08-07T14:41:12.486Z,4.30
2022-08-07T14:43:58.262Z,3.80
2022-08-07T14:46:56.652Z,3.60
2022-08-07T14:49:58.416Z,4.60
2022-08-07T14:52:27.987Z,4.50
2022-08-07T14:54:59.846Z,5.60
2022-08-07T15:03:22.861Z,5.00
2022-08-07T15:06:13.775Z,3.60
2022-08-07T15:08:54.753Z,3.90
2022-08-07T15:11:54.152Z,3.70
2022-08-07T15:14:30.666Z,5.90
2022-08-07T15:22:55.873Z,7.90
2022-08-07T15:25:36.518Z,5.90
2022-08-07T15:28:34.520Z,2.90
2022-08-07T15:31:04.799Z,2.60
2022-08-07T15:33:38.499Z,2.50
2022-08-07T15:36:13.970Z,5.40
2022-08-07T15:39:12.078Z,5.90
2022-08-07T15:42:45.065Z,3.70
2022-08-07T15:44:56.932Z,2.90
2022-08-07T15:48:00.137Z,3.80
2022-08-07T15:53:55.789Z,4.00
2022-08-07T15:56:37.117Z,5.30
2022-08-07T15:59:19.661Z,4.70
2022-08-07T16:02:10.858Z,2.90
2022-08-07T16:04:47.213Z,3.30
2022-08-07T16:08:31.124Z,1.90
2022-08-07T16:10:18.527Z,5.30
2022-08-07T16:13:57.838Z,2.20
2022-08-07T16:16:49.278Z,1.80
2022-08-07T16:19:58.883Z,2.50
2022-08-07T16:22:55.033Z,4.60
2022-08-07T16:25:55.035Z,2.90
2022-08-07T16:30:09.271Z,3.00
2022-08-07T16:31:51.258Z,2.20
2022-08-07T16:34:56.476Z,3.60
2022-08-07T16:38:09.641Z,2.20
2022-08-07T16:41:24.371Z,2.30
2022-08-07T16:44:40.508Z,4.10
2022-08-07T16:47:56.490Z,10.80
2022-08-07T16:51:13.445Z,4.90
2022-08-07T16:54:01.881Z,1.70
2022-08-07T16:58:00.809Z,2.40
2022-08-07T17:00:29.843Z,3.60
2022-08-07T17:03:11.394Z,5.30
2022-08-07T17:06:29.245Z,3.40
2022-08-07T17:09:15.802Z,2.50
2022-08-07T17:12:34.088Z,3.50
2022-08-07T17:16:15.016Z,6.30
2022-08-07T17:20:00.972Z,2.10
2022-08-07T17:22:36.276Z,3.40
2022-08-07T17:25:47.756Z,2.80
2022-08-07T17:28:20.018Z,2.90
2022-08-07T17:31:16.374Z,2.30
2022-08-07T17:35:33.113Z,5.80
2022-08-07T17:38:08.174Z,2.20
2022-08-07T17:42:03.755Z,2.80
2022-08-07T17:45:03.986Z,3.20
2022-08-07T17:48:30.587Z,2.50
2022-08-07T17:51:59.574Z,2.80
2022-08-07T17:55:54.918Z,2.70
2022-08-07T17:58:30.091Z,3.70
2022-08-07T18:01:20.788Z,3.70
2022-08-07T18:04:16.711Z,5.00
2022-08-07T18:07:19.355Z,3.30
2022-08-07T18:10:07.451Z,3.00
2022-08-07T18:13:00.694Z,3.60
2022-08-07T18:15:53.359Z,2.70
2022-08-07T18:18:44.995Z,10.90
2022-08-07T18:22:03.434Z,3.00
2022-08-07T18:24:51.014Z,2.80
2022-08-07T18:28:01.828Z,5.60
2022-08-07T18:30:39.363Z,3.60
2022-08-07T18:34:33.829Z,5.00
2022-08-07T18:38:59.168Z,4.50
2022-08-07T18:41:20.725Z,3.10
2022-08-07T18:44:11.880Z,2.70
2022-08-07T18:47:01.333Z,3.40
2022-08-07T18:50:40.675Z,2.70
2022-08-07T18:53:55.526Z,4.40
2022-08-07T18:57:30.369Z,3.50
2022-08-07T19:00:33.363Z,5.50
2022-08-07T19:03:35.377Z,6.50
2022-08-07T19:07:00.188Z,3.40
2022-08-07T19:10:18.605Z,4.90
2022-08-07T19:13:59.787Z,4.90
2022-08-07T19:17:18.140Z,4.10
2022-08-07T19:20:29.512Z,4.90
2022-08-07T19:23:18.502Z,6.30
2022-08-07T19:26:22.769Z,4.20
2022-08-07T19:31:04.457Z,8.70
2022-08-07T19:32:10.955Z,2.90
2022-08-07T19:34:41.572Z,4.40
2022-08-07T19:37:22.354Z,3.90
2022-08-07T19:40:02.713Z,4.10
2022-08-07T19:42:43.253Z,4.10
2022-08-07T19:46:01.216Z,6.70
2022-08-07T19:48:18.672Z,4.50
2022-08-07T19:54:34.119Z,3.50
2022-08-07T19:56:59.724Z,4.50
2022-08-07T19:59:06.950Z,4.90
2022-08-07T20:01:56.122Z,4.90
2022-08-07T20:04:32.138Z,3.80
2022-08-07T20:07:11.318Z,5.10
2022-08-07T20:10:38.042Z,6.90
2022-08-07T20:12:44.011Z,3.50
2022-08-07T20:15:24.893Z,3.90
2022-08-07T20:18:06.545Z,3.10
2022-08-07T20:20:48.477Z,3.90
2022-08-07T20:23:39.893Z,3.10
2022-08-07T20:26:20.430Z,7.00
2022-08-07T20:29:01.766Z,5.70
2022-08-07T20:31:46.520Z,3.10
2022-08-07T20:34:39.965Z,2.70
2022-08-07T20:37:16.178Z,5.10
2022-08-07T20:40:02.364Z,4.90
2022-08-07T20:42:34.617Z,3.90
2022-08-07T20:45:32.680Z,4.50
2022-08-07T20:47:58.769Z,4.30
2022-08-07T20:50:31.161Z,4.40
2022-08-07T20:53:00.539Z,5.80
2022-08-07T20:55:32.242Z,3.50
2022-08-07T20:58:12.274Z,4.70
2022-08-07T21:00:57.949Z,3.00
2022-08-07T21:03:28.027Z,4.20
2022-08-07T21:06:21.594Z,6.10
2022-08-07T21:09:07.472Z,3.90
2022-08-07T21:11:50.171Z,3.90
2022-08-07T21:14:48.485Z,9.10
2022-08-07T21:18:02.308Z,4.70
2022-08-07T21:20:30.342Z,2.70
2022-08-07T21:23:15.387Z,4.10
2022-08-07T21:26:05.409Z,5.00
2022-08-07T21:28:59.772Z,7.60
2022-08-07T21:32:47.308Z,4.10
2022-08-07T21:35:59.957Z,2.60
2022-08-07T21:38:19.280Z,4.90
2022-08-07T21:41:10.118Z,4.00
2022-08-07T21:43:55.175Z,5.00
2022-08-07T21:46:42.230Z,3.20
2022-08-07T21:49:27.774Z,4.80
2022-08-07T21:52:32.943Z,4.40
2022-08-07T21:55:27.928Z,4.50
2022-08-07T21:58:12.068Z,7.40
2022-08-07T22:00:47.569Z,4.10
2022-08-07T22:03:31.011Z,4.90
2022-08-07T22:06:36.211Z,4.00
2022-08-07T22:09:25.409Z,4.10
2022-08-07T22:12:05.239Z,9.60
2022-08-07T22:14:59.541Z,5.80
2022-08-07T22:17:38.068Z,3.20
2022-08-07T22:20:40.217Z,7.30
2022-08-07T22:23:25.304Z,3.60
2022-08-07T22:26:12.747Z,5.20
2022-08-07T22:28:58.542Z,4.40
2022-08-07T22:32:00.258Z,3.60
2022-08-07T22:34:57.534Z,3.80
2022-08-07T22:38:03.211Z,3.60
2022-08-07T22:40:52.876Z,7.70
2022-08-07T22:43:44.079Z,6.70
2022-08-07T22:47:03.026Z,3.90
2022-08-07T22:50:20.677Z,5.50
2022-08-07T22:54:07.477Z,5.70
2022-08-07T22:56:47.649Z,5.70
2022-08-07T22:59:49.725Z,6.10
2022-08-07T23:03:10.101Z,5.30
2022-08-07T23:06:07.328Z,7.80
2022-08-07T23:10:04.473Z,6.00
2022-08-07T23:12:56.665Z,5.00
2022-08-07T23:16:06.618Z,8.30
2022-08-07T23:19:48.223Z,6.60
2022-08-07T23:22:32.721Z,6.90
2022-08-07T23:25:50.544Z,7.10
2022-08-07T23:28:57.284Z,5.40
2022-08-07T23:32:49.032Z,6.60
2022-08-07T23:35:12.812Z,5.50
2022-08-07T23:38:36.754Z,5.80
2022-08-07T23:42:04.838Z,5.10
2022-08-07T23:45:15.232Z,7.90
2022-08-07T23:48:27.531Z,6.20
2022-08-07T23:53:06.514Z,12.40
2022-08-07T23:54:46.297Z,6.50
2022-08-07T23:57:38.312Z,8.10
