createdAt,value
2019-02-20T00:02:18.234Z,65.92
2019-02-20T00:04:49.421Z,66.16
2019-02-20T00:07:18.964Z,66.24
2019-02-20T00:09:48.497Z,66.10
2019-02-20T00:12:18.080Z,66.13
2019-02-20T00:14:50.409Z,66.37
2019-02-20T00:17:19.938Z,66.51
2019-02-20T00:19:49.485Z,66.72
2019-02-20T00:22:19.316Z,67.05
2019-02-20T00:24:48.847Z,67.16
2019-02-20T00:27:18.436Z,67.25
2019-02-20T00:29:47.939Z,67.30
2019-02-20T00:32:17.517Z,67.44
2019-02-20T00:34:49.914Z,67.66
2019-02-20T00:37:19.425Z,67.63
2019-02-20T00:39:48.956Z,67.65
2019-02-20T00:42:18.518Z,67.60
2019-02-20T00:44:54.220Z,67.61
2019-02-20T00:47:31.968Z,67.79
2019-02-20T00:50:01.507Z,67.70
2019-02-20T00:52:49.561Z,67.73
2019-02-20T00:55:13.186Z,67.70
2019-02-20T00:57:42.729Z,67.82
2019-02-20T01:00:14.164Z,67.77
2019-02-20T01:02:43.822Z,67.84
2019-02-20T01:05:13.359Z,67.76
2019-02-20T01:07:42.911Z,67.93
2019-02-20T01:10:12.528Z,68.02
2019-02-20T01:12:42.063Z,68.00
2019-02-20T01:15:12.310Z,68.38
2019-02-20T01:17:41.878Z,68.22
2019-02-20T01:20:11.668Z,68.18
2019-02-20T01:22:41.229Z,68.12
2019-02-20T01:25:10.862Z,68.25
2019-02-20T01:27:40.403Z,68.25
2019-02-20T01:30:13.777Z,68.26
2019-02-20T01:32:43.580Z,68.32
2019-02-20T01:35:13.199Z,68.17
2019-02-20T01:37:42.761Z,68.03
2019-02-20T01:40:12.302Z,67.88
2019-02-20T01:42:41.855Z,68.03
2019-02-20T01:45:11.533Z,68.26
2019-02-20T01:47:41.084Z,68.21
2019-02-20T01:50:10.782Z,68.09
2019-02-20T01:52:40.357Z,68.23
2019-02-20T01:55:09.881Z,68.20
2019-02-20T01:57:39.434Z,67.95
2019-02-20T02:00:12.351Z,68.19
2019-02-20T02:02:41.907Z,68.13
2019-02-20T02:05:15.688Z,68.14
2019-02-20T02:07:45.502Z,68.05
2019-02-20T02:10:15.107Z,68.25
2019-02-20T02:12:44.645Z,68.03
2019-02-20T02:15:20.595Z,68.13
2019-02-20T02:17:45.479Z,68.22
2019-02-20T02:20:15.023Z,68.29
2019-02-20T02:22:44.566Z,68.25
2019-02-20T02:25:14.122Z,68.22
2019-02-20T02:27:43.679Z,68.40
2019-02-20T02:30:14.635Z,68.45
2019-02-20T02:32:44.196Z,68.44
2019-02-20T02:35:13.788Z,68.29
2019-02-20T02:37:43.313Z,68.26
2019-02-20T02:40:13.021Z,68.16
2019-02-20T02:42:42.548Z,68.15
2019-02-20T02:45:12.191Z,68.32
2019-02-20T02:47:41.740Z,68.28
2019-02-20T02:50:11.301Z,68.34
2019-02-20T02:52:40.876Z,68.37
2019-02-20T02:55:10.477Z,68.26
2019-02-20T02:57:40.029Z,68.23
2019-02-20T03:00:11.246Z,68.19
2019-02-20T03:02:40.785Z,68.16
2019-02-20T03:05:10.403Z,68.31
2019-02-20T03:07:39.965Z,68.29
2019-02-20T03:10:09.764Z,68.47
2019-02-20T03:12:39.319Z,68.55
2019-02-20T03:15:10.255Z,68.61
2019-02-20T03:17:39.801Z,68.62
2019-02-20T03:20:10.131Z,68.46
2019-02-20T03:22:39.716Z,68.59
2019-02-20T03:25:09.635Z,68.70
2019-02-20T03:27:39.143Z,68.65
2019-02-20T03:30:10.362Z,68.96
2019-02-20T03:32:39.871Z,68.76
2019-02-20T03:35:09.400Z,68.89
2019-02-20T03:37:40.103Z,68.82
2019-02-20T03:40:09.964Z,68.90
2019-02-20T03:42:39.515Z,69.15
2019-02-20T03:45:09.163Z,69.14
2019-02-20T03:47:38.654Z,68.90
2019-02-20T03:50:08.563Z,69.12
2019-02-20T03:52:38.090Z,69.16
2019-02-20T03:55:08.004Z,69.20
2019-02-20T03:57:37.571Z,69.04
2019-02-20T04:00:10.288Z,69.00
2019-02-20T04:02:39.881Z,69.21
2019-02-20T04:05:09.593Z,69.28
2019-02-20T04:07:39.192Z,69.30
2019-02-20T04:10:09.203Z,69.28
2019-02-20T04:12:38.736Z,69.18
2019-02-20T04:15:09.293Z,69.22
2019-02-20T04:17:38.982Z,69.14
2019-02-20T04:20:10.971Z,69.02
2019-02-20T04:22:40.569Z,69.20
2019-02-20T04:25:11.600Z,68.96
2019-02-20T04:27:41.163Z,69.03
2019-02-20T04:30:11.367Z,68.99
2019-02-20T04:32:40.974Z,69.04
2019-02-20T04:35:10.523Z,69.06
2019-02-20T04:37:40.062Z,68.92
2019-02-20T04:40:09.677Z,69.08
2019-02-20T04:42:39.241Z,68.88
2019-02-20T04:45:09.076Z,68.82
2019-02-20T04:47:38.649Z,68.70
2019-02-20T04:50:10.055Z,68.67
2019-02-20T04:52:39.565Z,68.73
2019-02-20T04:55:09.142Z,68.68
2019-02-20T04:57:39.768Z,68.74
2019-02-20T05:00:13.065Z,68.76
2019-02-20T05:02:42.630Z,68.81
2019-02-20T05:05:12.172Z,68.79
2019-02-20T05:07:41.746Z,68.81
2019-02-20T05:10:11.791Z,68.77
2019-02-20T05:12:41.351Z,68.76
2019-02-20T05:15:11.021Z,68.76
2019-02-20T05:17:40.549Z,68.79
2019-02-20T05:20:10.452Z,68.73
2019-02-20T05:22:39.982Z,68.63
2019-02-20T05:25:09.563Z,68.48
2019-02-20T05:27:39.110Z,68.42
2019-02-20T05:30:09.831Z,68.30
2019-02-20T05:32:39.377Z,68.27
2019-02-20T05:35:08.918Z,68.16
2019-02-20T05:37:39.722Z,68.18
2019-02-20T05:40:10.785Z,68.18
2019-02-20T05:42:40.340Z,68.12
2019-02-20T05:45:09.988Z,68.14
2019-02-20T05:47:39.536Z,68.03
2019-02-20T05:50:09.364Z,68.02
2019-02-20T05:52:39.089Z,68.02
2019-02-20T05:55:08.843Z,67.98
2019-02-20T05:57:38.789Z,67.85
2019-02-20T06:00:13.808Z,67.75
2019-02-20T06:02:43.349Z,67.58
2019-02-20T06:05:12.880Z,67.37
2019-02-20T06:07:42.771Z,67.23
2019-02-20T06:10:12.350Z,67.20
2019-02-20T06:12:41.915Z,67.36
2019-02-20T06:15:11.840Z,67.20
2019-02-20T06:17:41.324Z,67.10
2019-02-20T06:20:12.023Z,67.13
2019-02-20T06:22:41.569Z,67.28
2019-02-20T06:25:11.124Z,67.22
2019-02-20T06:27:40.735Z,67.24
2019-02-20T06:30:14.792Z,67.19
2019-02-20T06:32:44.327Z,67.12
2019-02-20T06:35:13.909Z,67.24
2019-02-20T06:37:43.440Z,67.34
2019-02-20T06:40:12.991Z,67.34
2019-02-20T06:42:42.572Z,67.40
2019-02-20T06:45:12.565Z,67.61
2019-02-20T06:47:42.114Z,67.52
2019-02-20T06:50:13.573Z,67.64
2019-02-20T06:52:43.524Z,67.64
2019-02-20T06:55:13.424Z,67.67
2019-02-20T06:57:42.962Z,67.70
2019-02-20T07:00:14.822Z,67.56
2019-02-20T07:02:45.569Z,67.49
2019-02-20T07:05:38.970Z,67.45
2019-02-20T07:08:22.451Z,67.43
2019-02-20T07:11:24.717Z,67.38
2019-02-20T07:14:21.224Z,67.42
2019-02-20T07:17:03.640Z,67.41
2019-02-20T07:20:06.645Z,67.39
2019-02-20T07:23:04.704Z,67.38
2019-02-20T07:25:49.546Z,67.25
2019-02-20T07:28:48.953Z,67.13
2019-02-20T07:31:18.514Z,67.01
2019-02-20T07:33:48.072Z,66.87
2019-02-20T07:36:17.650Z,66.71
2019-02-20T07:38:47.203Z,66.70
2019-02-20T07:41:18.759Z,66.61
2019-02-20T07:43:48.571Z,66.43
2019-02-20T07:46:18.235Z,66.39
2019-02-20T07:48:47.830Z,66.31
2019-02-20T07:51:17.389Z,66.27
2019-02-20T07:53:47.118Z,66.22
2019-02-20T07:56:19.237Z,66.14
2019-02-20T07:58:48.767Z,66.15
2019-02-20T08:01:18.470Z,66.05
2019-02-20T08:03:50.879Z,66.01
2019-02-20T08:06:20.445Z,65.99
2019-02-20T08:08:49.975Z,65.82
2019-02-20T08:11:20.095Z,65.79
2019-02-20T08:13:50.078Z,65.61
2019-02-20T08:16:19.650Z,65.53
2019-02-20T08:18:49.526Z,65.55
2019-02-20T08:21:19.073Z,65.42
2019-02-20T08:23:48.614Z,65.33
2019-02-20T08:26:21.407Z,65.32
2019-02-20T08:28:50.742Z,65.25
2019-02-20T08:31:20.414Z,65.12
2019-02-20T08:33:49.951Z,64.99
2019-02-20T08:36:19.496Z,64.99
2019-02-20T08:38:50.715Z,65.22
2019-02-20T08:41:20.239Z,65.21
2019-02-20T08:43:49.814Z,65.06
2019-02-20T08:46:20.752Z,64.99
2019-02-20T08:48:51.195Z,65.07
2019-02-20T08:51:20.963Z,64.86
2019-02-20T08:53:50.531Z,64.55
2019-02-20T08:56:20.123Z,64.19
2019-02-20T08:58:49.661Z,63.93
2019-02-20T09:01:19.279Z,63.84
2019-02-20T09:03:48.983Z,63.80
2019-02-20T09:06:18.457Z,63.91
2019-02-20T09:08:48.024Z,63.76
2019-02-20T09:11:17.600Z,63.29
2019-02-20T09:13:47.137Z,63.43
2019-02-20T09:16:19.949Z,63.16
2019-02-20T09:18:50.028Z,63.06
2019-02-20T09:21:20.502Z,63.06
2019-02-20T09:23:50.966Z,63.05
2019-02-20T09:26:22.189Z,62.77
2019-02-20T09:28:52.150Z,62.87
2019-02-20T09:31:22.186Z,62.79
2019-02-20T09:33:52.078Z,62.78
2019-02-20T09:36:21.788Z,62.45
2019-02-20T09:38:56.055Z,62.41
2019-02-20T09:41:25.651Z,62.51
2019-02-20T09:43:55.209Z,62.45
2019-02-20T09:46:24.804Z,62.30
2019-02-20T09:48:54.541Z,62.25
2019-02-20T09:51:24.573Z,62.38
2019-02-20T09:53:55.797Z,62.41
2019-02-20T09:56:25.352Z,62.36
2019-02-20T09:58:56.689Z,62.37
2019-02-20T10:01:26.222Z,62.04
2019-02-20T10:03:59.605Z,62.12
2019-02-20T10:06:29.379Z,62.04
2019-02-20T10:08:58.937Z,61.65
2019-02-20T10:11:28.783Z,61.82
2019-02-20T10:14:01.203Z,61.82
2019-02-20T10:16:32.146Z,61.25
2019-02-20T10:19:01.662Z,61.05
2019-02-20T10:21:31.501Z,60.97
2019-02-20T10:24:01.519Z,60.91
2019-02-20T10:26:31.067Z,60.70
2019-02-20T10:29:00.628Z,60.18
2019-02-20T10:31:33.619Z,60.23
2019-02-20T10:34:03.148Z,60.29
2019-02-20T10:36:36.631Z,60.22
2019-02-20T10:39:06.476Z,60.19
2019-02-20T10:41:36.020Z,60.16
2019-02-20T10:44:06.701Z,60.14
2019-02-20T10:46:36.245Z,60.23
2019-02-20T10:49:05.923Z,60.23
2019-02-20T10:51:36.735Z,60.26
2019-02-20T10:54:06.870Z,60.28
2019-02-20T10:56:36.373Z,60.25
2019-02-20T10:59:05.955Z,60.13
2019-02-20T11:01:35.869Z,59.99
2019-02-20T11:04:05.496Z,60.39
2019-02-20T11:06:37.567Z,60.47
2019-02-20T11:09:09.647Z,60.20
2019-02-20T11:11:39.226Z,59.81
2019-02-20T11:14:08.812Z,59.83
2019-02-20T11:16:38.372Z,59.92
2019-02-20T11:19:08.019Z,59.84
2019-02-20T11:21:37.561Z,59.83
2019-02-20T11:24:07.130Z,59.55
2019-02-20T11:26:50.279Z,59.35
2019-02-20T11:29:09.794Z,59.48
2019-02-20T11:31:39.840Z,59.31
2019-02-20T11:34:09.756Z,59.07
2019-02-20T11:36:40.503Z,58.86
2019-02-20T11:39:11.724Z,58.69
2019-02-20T11:41:41.621Z,58.60
2019-02-20T11:44:11.324Z,58.47
2019-02-20T11:46:41.128Z,58.12
2019-02-20T11:49:10.689Z,58.05
2019-02-20T11:51:40.534Z,57.89
2019-02-20T11:54:10.091Z,57.58
2019-02-20T11:56:41.066Z,57.12
2019-02-20T11:59:10.635Z,57.48
2019-02-20T12:01:41.829Z,57.84
2019-02-20T12:04:11.641Z,57.77
2019-02-20T12:06:41.229Z,57.57
2019-02-20T12:09:11.769Z,57.42
2019-02-20T12:11:41.412Z,57.12
2019-02-20T12:14:12.577Z,56.38
2019-02-20T12:16:42.130Z,56.05
2019-02-20T12:19:11.693Z,56.03
2019-02-20T12:21:41.619Z,56.29
2019-02-20T12:24:11.921Z,55.89
2019-02-20T12:26:41.633Z,55.83
2019-02-20T12:29:14.032Z,55.31
2019-02-20T12:31:52.100Z,54.92
2019-02-20T12:34:21.637Z,54.77
2019-02-20T12:36:50.754Z,55.03
2019-02-20T12:39:20.437Z,54.86
2019-02-20T12:41:50.033Z,55.14
2019-02-20T12:44:21.877Z,55.09
2019-02-20T12:46:51.859Z,55.55
2019-02-20T12:49:21.416Z,55.58
2019-02-20T12:51:51.050Z,54.97
2019-02-20T12:54:21.630Z,54.97
2019-02-20T12:56:51.215Z,55.09
2019-02-20T12:59:22.263Z,54.90
2019-02-20T13:01:55.057Z,54.72
2019-02-20T13:04:24.712Z,54.24
2019-02-20T13:06:59.443Z,54.04
2019-02-20T13:09:27.011Z,54.14
2019-02-20T13:11:56.560Z,53.72
2019-02-20T13:14:26.213Z,53.78
2019-02-20T13:16:55.899Z,53.70
2019-02-20T13:19:27.545Z,53.86
2019-02-20T13:21:57.997Z,54.17
2019-02-20T13:24:27.756Z,53.97
2019-02-20T13:27:07.220Z,54.07
2019-02-20T13:29:30.825Z,53.89
2019-02-20T13:32:00.391Z,53.92
2019-02-20T13:34:31.791Z,53.83
2019-02-20T13:37:01.795Z,54.01
2019-02-20T13:39:31.401Z,54.47
2019-02-20T13:42:02.913Z,54.42
2019-02-20T13:44:32.626Z,54.52
2019-02-20T13:47:02.163Z,54.40
2019-02-20T13:49:32.216Z,54.24
2019-02-20T13:52:01.824Z,54.34
2019-02-20T13:54:31.402Z,54.40
2019-02-20T13:57:02.201Z,53.92
2019-02-20T13:59:31.985Z,54.24
2019-02-20T14:02:01.550Z,53.50
2019-02-20T14:04:31.911Z,53.51
2019-02-20T14:07:01.527Z,53.36
2019-02-20T14:09:31.195Z,53.16
2019-02-20T14:12:03.249Z,53.18
2019-02-20T14:14:32.991Z,52.93
2019-02-20T14:17:02.523Z,52.33
2019-02-20T14:19:32.076Z,52.07
2019-02-20T14:22:01.710Z,52.25
2019-02-20T14:24:31.510Z,52.04
2019-02-20T14:27:01.130Z,51.83
2019-02-20T14:29:30.755Z,51.82
2019-02-20T14:32:00.316Z,51.90
2019-02-20T14:34:32.695Z,51.95
2019-02-20T14:37:02.964Z,51.49
2019-02-20T14:39:33.195Z,51.60
2019-02-20T14:42:08.799Z,51.71
2019-02-20T14:44:39.019Z,51.57
2019-02-20T14:47:08.557Z,51.78
2019-02-20T14:49:41.335Z,51.83
2019-02-20T14:52:10.923Z,51.29
2019-02-20T14:54:42.088Z,51.10
2019-02-20T14:57:19.344Z,50.78
2019-02-20T14:59:43.467Z,50.79
2019-02-20T15:02:16.527Z,51.08
2019-02-20T15:04:46.879Z,50.98
2019-02-20T15:10:12.390Z,51.04
2019-02-20T15:12:50.182Z,51.26
2019-02-20T15:15:19.067Z,51.37
2019-02-20T15:17:50.902Z,51.41
2019-02-20T15:20:21.044Z,51.44
2019-02-20T15:22:50.867Z,51.33
2019-02-20T15:25:21.936Z,51.46
2019-02-20T15:27:51.980Z,51.39
2019-02-20T15:30:26.080Z,51.58
2019-02-20T15:32:55.642Z,51.62
2019-02-20T15:35:28.372Z,51.42
2019-02-20T15:37:59.116Z,51.51
2019-02-20T15:40:30.912Z,51.47
2019-02-20T15:43:01.598Z,51.82
2019-02-20T15:45:34.497Z,51.76
2019-02-20T15:48:04.161Z,51.75
2019-02-20T15:50:36.206Z,51.80
2019-02-20T15:53:07.016Z,51.86
2019-02-20T15:55:36.666Z,52.00
2019-02-20T15:58:07.231Z,52.13
2019-02-20T16:00:37.181Z,52.25
2019-02-20T16:03:09.760Z,51.97
2019-02-20T16:05:39.323Z,52.32
2019-02-20T16:08:08.886Z,52.26
2019-02-20T16:10:39.144Z,52.70
2019-02-20T16:13:10.407Z,52.55
2019-02-20T16:15:43.304Z,52.16
2019-02-20T16:18:14.266Z,52.31
2019-02-20T16:20:43.791Z,52.13
2019-02-20T16:23:13.349Z,52.09
2019-02-20T16:25:44.782Z,52.15
2019-02-20T16:28:14.239Z,52.19
2019-02-20T16:30:43.775Z,52.32
2019-02-20T16:33:14.931Z,52.55
2019-02-20T16:35:44.521Z,52.71
2019-02-20T16:38:14.142Z,52.64
2019-02-20T16:40:43.692Z,52.63
2019-02-20T16:43:13.253Z,52.86
2019-02-20T16:45:44.776Z,53.04
2019-02-20T16:48:15.575Z,53.09
2019-02-20T16:50:46.161Z,53.22
2019-02-20T16:53:16.172Z,53.30
2019-02-20T16:55:45.797Z,53.18
2019-02-20T16:58:15.815Z,53.14
2019-02-20T17:00:46.643Z,53.21
2019-02-20T17:03:16.722Z,53.25
2019-02-20T17:05:46.338Z,53.29
2019-02-20T17:08:16.099Z,53.46
2019-02-20T17:10:45.790Z,53.48
2019-02-20T17:13:15.745Z,53.58
2019-02-20T17:15:45.348Z,53.64
2019-02-20T17:18:14.906Z,53.88
2019-02-20T17:20:44.488Z,53.94
2019-02-20T17:23:15.113Z,54.04
2019-02-20T17:25:45.012Z,54.09
2019-02-20T17:28:15.621Z,54.26
2019-02-20T17:30:46.000Z,54.35
2019-02-20T17:33:16.134Z,54.43
2019-02-20T17:35:46.100Z,54.47
2019-02-20T17:38:15.995Z,54.67
2019-02-20T17:40:45.614Z,54.72
2019-02-20T17:43:15.207Z,54.83
2019-02-20T17:45:44.993Z,55.02
2019-02-20T17:48:14.615Z,55.26
2019-02-20T17:50:44.205Z,55.35
2019-02-20T17:53:14.244Z,55.50
2019-02-20T17:55:43.775Z,55.60
2019-02-20T17:58:15.677Z,55.71
2019-02-20T18:00:46.011Z,55.82
2019-02-20T18:03:15.589Z,56.04
2019-02-20T18:05:48.691Z,56.18
2019-02-20T18:08:18.958Z,56.24
2019-02-20T18:10:51.662Z,56.40
2019-02-20T18:13:23.647Z,56.50
2019-02-20T18:15:54.799Z,56.65
2019-02-20T18:18:24.892Z,56.77
2019-02-20T18:20:55.168Z,56.97
2019-02-20T18:23:26.370Z,57.02
2019-02-20T18:25:56.537Z,57.09
2019-02-20T18:28:26.220Z,57.09
2019-02-20T18:30:55.889Z,57.30
2019-02-20T18:33:25.708Z,57.39
2019-02-20T18:35:55.431Z,57.63
2019-02-20T18:38:27.462Z,57.77
2019-02-20T18:40:57.387Z,57.85
2019-02-20T18:43:30.692Z,57.91
2019-02-20T18:46:00.839Z,58.00
2019-02-20T18:48:30.774Z,58.08
2019-02-20T18:51:03.258Z,58.19
2019-02-20T18:53:33.269Z,58.34
2019-02-20T18:56:05.678Z,58.59
2019-02-20T18:58:35.275Z,58.77
2019-02-20T19:01:04.816Z,58.92
2019-02-20T19:03:34.403Z,59.18
2019-02-20T19:06:04.883Z,59.35
2019-02-20T19:08:46.999Z,59.49
2019-02-20T19:11:29.282Z,59.65
2019-02-20T19:14:30.372Z,59.82
2019-02-20T19:17:07.597Z,59.85
2019-02-20T19:20:01.012Z,59.95
2019-02-20T19:22:54.098Z,60.18
2019-02-20T19:26:05.987Z,60.53
2019-02-20T19:28:49.906Z,60.73
2019-02-20T19:31:48.048Z,60.86
2019-02-20T19:34:40.037Z,61.00
2019-02-20T19:37:27.801Z,61.18
2019-02-20T19:40:13.441Z,61.37
2019-02-20T19:43:09.602Z,61.49
2019-02-20T19:46:01.078Z,61.70
2019-02-20T19:48:58.913Z,61.96
2019-02-20T19:51:49.094Z,62.23
2019-02-20T19:54:29.365Z,62.47
2019-02-20T19:57:21.214Z,62.62
2019-02-20T20:00:32.337Z,62.73
2019-02-20T20:03:24.195Z,62.85
2019-02-20T20:06:05.461Z,63.04
2019-02-20T20:09:10.048Z,63.22
2019-02-20T20:12:02.768Z,63.30
2019-02-20T20:15:08.313Z,63.44
2019-02-20T20:17:54.936Z,63.56
2019-02-20T20:20:50.302Z,63.62
2019-02-20T20:23:55.697Z,63.69
2019-02-20T20:27:03.019Z,63.83
2019-02-20T20:30:02.688Z,63.81
2019-02-20T20:32:56.155Z,63.96
2019-02-20T20:36:04.305Z,63.90
2019-02-20T20:38:59.613Z,63.82
2019-02-20T20:42:20.275Z,63.84
2019-02-20T20:45:18.736Z,63.78
2019-02-20T20:48:11.838Z,63.86
2019-02-20T20:51:00.128Z,64.01
2019-02-20T20:53:56.354Z,64.07
2019-02-20T20:56:57.289Z,64.05
2019-02-20T20:59:34.593Z,64.08
2019-02-20T21:02:27.058Z,64.32
2019-02-20T21:05:33.178Z,64.35
2019-02-20T21:08:16.371Z,64.41
2019-02-20T21:11:26.386Z,64.50
2019-02-20T21:14:00.764Z,64.56
2019-02-20T21:16:55.331Z,64.71
2019-02-20T21:19:50.133Z,64.70
2019-02-20T21:22:48.486Z,64.74
2019-02-20T21:26:08.477Z,64.75
2019-02-20T21:29:02.869Z,64.86
2019-02-20T21:31:56.948Z,65.07
2019-02-20T21:35:02.554Z,65.08
2019-02-20T21:38:15.743Z,65.17
2019-02-20T21:40:58.920Z,65.24
2019-02-20T21:43:48.067Z,65.57
2019-02-20T21:46:47.270Z,65.54
2019-02-20T21:49:58.628Z,65.64
2019-02-20T21:52:52.370Z,65.82
2019-02-20T21:55:59.739Z,65.91
2019-02-20T21:58:50.545Z,65.96
2019-02-20T22:01:34.999Z,65.84
2019-02-20T22:04:26.909Z,65.79
2019-02-20T22:07:46.349Z,65.93
2019-02-20T22:10:26.309Z,66.09
2019-02-20T22:13:42.031Z,65.97
2019-02-20T22:16:25.662Z,66.04
2019-02-20T22:19:04.301Z,66.10
2019-02-20T22:22:05.727Z,65.95
2019-02-20T22:24:54.816Z,66.16
2019-02-20T22:27:35.905Z,66.20
2019-02-20T22:30:46.474Z,66.19
2019-02-20T22:33:29.316Z,66.12
2019-02-20T22:36:37.884Z,66.19
2019-02-20T22:39:36.263Z,66.43
2019-02-20T22:42:37.747Z,66.43
2019-02-20T22:45:33.574Z,66.37
2019-02-20T22:48:28.500Z,66.27
2019-02-20T22:51:30.393Z,66.42
2019-02-20T22:54:21.464Z,66.43
2019-02-20T22:57:28.720Z,66.42
2019-02-20T23:00:43.567Z,66.37
2019-02-20T23:04:00.615Z,66.46
2019-02-20T23:06:44.320Z,66.53
2019-02-20T23:09:49.475Z,66.47
2019-02-20T23:12:58.208Z,66.85
2019-02-20T23:15:30.019Z,66.71
2019-02-20T23:18:02.797Z,66.54
2019-02-20T23:20:33.484Z,66.43
2019-02-20T23:23:05.049Z,66.56
2019-02-20T23:25:35.797Z,66.78
2019-02-20T23:28:05.457Z,66.69
2019-02-20T23:30:35.026Z,66.68
2019-02-20T23:33:05.283Z,66.69
2019-02-20T23:35:35.134Z,66.67
2019-02-20T23:38:05.063Z,66.54
2019-02-20T23:40:34.913Z,66.46
2019-02-20T23:43:06.193Z,66.60
2019-02-20T23:45:37.633Z,67.04
2019-02-20T23:48:09.902Z,66.93
2019-02-20T23:50:40.968Z,67.03
2019-02-20T23:53:11.045Z,67.04
2019-02-20T23:55:43.121Z,67.05
2019-02-20T23:58:15.054Z,67.01
