createdAt,value
2023-02-22T00:02:33.947Z,7.44
2023-02-22T00:05:01.458Z,7.28
2023-02-22T00:07:34.912Z,7.37
2023-02-22T00:10:13.685Z,7.26
2023-02-22T00:12:52.986Z,7.27
2023-02-22T00:15:30.280Z,7.27
2023-02-22T00:18:04.170Z,7.21
2023-02-22T00:20:37.855Z,7.42
2023-02-22T00:23:08.495Z,7.28
2023-02-22T00:26:03.798Z,7.41
2023-02-22T00:28:31.088Z,7.28
2023-02-22T00:31:07.998Z,7.20
2023-02-22T00:33:36.887Z,7.32
2023-02-22T00:36:13.859Z,7.22
2023-02-22T00:38:42.157Z,7.17
2023-02-22T00:41:17.111Z,7.20
2023-02-22T00:43:49.128Z,7.26
2023-02-22T00:46:29.853Z,7.33
2023-02-22T00:49:00.841Z,7.19
2023-02-22T00:51:38.929Z,7.28
2023-02-22T00:54:08.854Z,7.20
2023-02-22T00:56:57.022Z,7.36
2023-02-22T00:59:24.383Z,7.23
2023-02-22T01:04:45.138Z,7.10
2023-02-22T01:07:18.844Z,7.18
2023-02-22T01:10:02.069Z,7.20
2023-02-22T01:12:30.323Z,7.16
2023-02-22T01:15:07.514Z,7.04
2023-02-22T01:17:34.703Z,7.10
2023-02-22T01:20:25.101Z,7.03
2023-02-22T01:22:54.449Z,7.10
2023-02-22T01:25:37.570Z,7.08
2023-02-22T01:31:04.910Z,7.09
2023-02-22T01:33:32.308Z,7.12
2023-02-22T01:36:08.841Z,7.22
2023-02-22T01:38:36.019Z,7.22
2023-02-22T01:41:11.880Z,7.04
2023-02-22T01:43:41.575Z,6.99
2023-02-22T01:46:36.876Z,7.02
2023-02-22T01:49:10.582Z,7.21
2023-02-22T01:54:36.186Z,6.96
2023-02-22T01:57:28.990Z,7.21
2023-02-22T02:00:01.648Z,6.98
2023-02-22T02:09:13.092Z,6.98
2023-02-22T02:12:03.871Z,7.16
2023-02-22T02:14:42.234Z,6.93
2023-02-22T02:17:17.939Z,7.03
2023-02-22T02:20:12.042Z,7.17
2023-02-22T02:23:04.562Z,7.04
2023-02-22T02:26:04.073Z,7.16
2023-02-22T02:29:21.878Z,7.16
2023-02-22T02:32:03.518Z,7.15
2023-02-22T02:34:48.933Z,7.04
2023-02-22T02:38:03.131Z,6.89
2023-02-22T02:41:01.919Z,7.12
2023-02-22T02:43:53.867Z,7.10
2023-02-22T02:52:55.582Z,6.81
2023-02-22T02:55:23.703Z,6.83
2023-02-22T02:57:56.909Z,6.92
2023-02-22T03:00:32.155Z,6.82
2023-02-22T03:03:31.884Z,6.87
2023-02-22T03:06:48.890Z,6.77
2023-02-22T03:09:43.329Z,6.95
2023-02-22T03:12:28.950Z,6.93
2023-02-22T03:15:22.064Z,6.78
2023-02-22T03:21:36.893Z,6.80
2023-02-22T03:24:28.736Z,6.60
2023-02-22T03:34:27.358Z,6.75
2023-02-22T03:43:31.935Z,6.47
2023-02-22T03:46:07.060Z,6.54
2023-02-22T03:52:10.212Z,6.42
2023-02-22T04:01:00.936Z,6.32
2023-02-22T04:03:27.824Z,6.25
2023-02-22T04:06:00.912Z,6.31
2023-02-22T04:08:28.024Z,6.21
2023-02-22T04:13:54.972Z,6.26
2023-02-22T04:16:33.058Z,6.05
2023-02-22T04:21:47.621Z,6.00
2023-02-22T04:24:20.990Z,6.07
2023-02-22T04:26:57.545Z,5.94
2023-02-22T04:32:17.922Z,5.90
2023-02-22T04:34:50.455Z,5.85
2023-02-22T04:46:29.005Z,6.01
2023-02-22T04:57:46.232Z,6.06
2023-02-22T05:03:52.005Z,5.88
2023-02-22T05:06:18.959Z,5.82
2023-02-22T05:08:45.876Z,5.85
2023-02-22T05:14:56.271Z,6.07
2023-02-22T05:17:33.645Z,5.86
2023-02-22T05:20:05.024Z,5.97
2023-02-22T05:22:44.600Z,5.87
2023-02-22T05:25:20.113Z,5.95
2023-02-22T05:28:10.279Z,5.97
2023-02-22T05:30:41.706Z,6.03
2023-02-22T05:35:56.523Z,6.00
2023-02-22T05:41:25.446Z,5.93
2023-02-22T05:46:39.081Z,5.93
2023-02-22T05:49:12.956Z,5.97
2023-02-22T05:51:40.019Z,6.03
2023-02-22T05:59:29.940Z,6.09
2023-02-22T06:05:46.302Z,5.95
2023-02-22T06:08:13.277Z,5.95
2023-02-22T06:11:22.043Z,5.91
2023-02-22T06:13:55.507Z,5.97
2023-02-22T06:16:35.095Z,6.00
2023-02-22T06:19:05.201Z,5.96
2023-02-22T06:33:28.064Z,6.17
2023-02-22T06:36:04.125Z,6.19
2023-02-22T06:38:38.106Z,6.04
2023-02-22T06:41:08.379Z,6.15
2023-02-22T06:53:18.082Z,6.28
2023-02-22T06:55:52.390Z,6.27
2023-02-22T06:58:20.804Z,6.13
2023-02-22T07:00:55.226Z,6.25
2023-02-22T07:03:29.061Z,6.21
2023-02-22T07:08:44.998Z,6.04
2023-02-22T07:11:19.244Z,6.05
2023-02-22T07:13:53.260Z,6.22
2023-02-22T07:19:10.824Z,5.98
2023-02-22T07:21:47.034Z,6.01
2023-02-22T07:24:13.981Z,6.04
2023-02-22T07:26:51.100Z,6.03
2023-02-22T07:29:18.108Z,6.11
2023-02-22T07:31:53.029Z,6.21
2023-02-22T07:34:29.105Z,6.08
2023-02-22T07:36:58.874Z,6.00
2023-02-22T07:42:10.992Z,5.98
2023-02-22T07:44:45.126Z,5.99
2023-02-22T07:47:13.507Z,5.94
2023-02-22T07:52:32.086Z,6.14
2023-02-22T07:55:07.037Z,6.05
2023-02-22T07:57:39.503Z,5.97
2023-02-22T08:00:14.093Z,6.07
2023-02-22T08:02:47.356Z,6.01
2023-02-22T08:05:24.159Z,6.06
2023-02-22T08:08:01.001Z,6.07
2023-02-22T08:10:32.139Z,6.04
2023-02-22T08:16:26.348Z,6.24
2023-02-22T08:18:53.786Z,6.13
2023-02-22T08:21:28.147Z,6.06
2023-02-22T08:24:07.086Z,6.08
2023-02-22T08:29:33.707Z,6.22
2023-02-22T08:32:15.240Z,6.09
2023-02-22T08:34:50.141Z,6.33
2023-02-22T08:37:17.722Z,6.14
2023-02-22T08:42:31.936Z,6.17
2023-02-22T08:45:07.805Z,6.36
2023-02-22T08:47:37.916Z,6.13
2023-02-22T08:50:12.113Z,6.21
2023-02-22T08:52:42.093Z,6.42
2023-02-22T08:55:16.095Z,6.30
2023-02-22T08:57:43.330Z,6.36
2023-02-22T09:00:20.768Z,6.23
2023-02-22T09:02:47.728Z,6.48
2023-02-22T09:05:24.114Z,6.51
2023-02-22T09:07:51.365Z,6.36
2023-02-22T09:10:31.162Z,6.54
2023-02-22T09:13:20.214Z,6.41
2023-02-22T09:15:54.210Z,6.54
2023-02-22T09:18:21.467Z,6.36
2023-02-22T09:20:57.043Z,6.44
2023-02-22T09:23:27.734Z,6.48
2023-02-22T09:26:03.873Z,6.56
2023-02-22T09:28:30.947Z,6.48
2023-02-22T09:31:08.098Z,6.38
2023-02-22T09:33:41.088Z,6.48
2023-02-22T09:42:41.349Z,6.50
2023-02-22T09:45:23.128Z,6.42
2023-02-22T09:48:15.175Z,6.67
2023-02-22T09:50:52.895Z,6.49
2023-02-22T09:53:43.076Z,6.62
2023-02-22T09:56:17.772Z,6.64
2023-02-22T09:59:22.077Z,6.82
2023-02-22T10:01:58.716Z,6.68
2023-02-22T10:04:55.115Z,6.61
2023-02-22T10:07:26.288Z,6.79
2023-02-22T10:10:04.021Z,6.75
2023-02-22T10:16:44.188Z,7.04
2023-02-22T10:19:18.573Z,6.93
2023-02-22T10:21:52.146Z,7.19
2023-02-22T10:24:30.060Z,7.18
2023-02-22T10:27:05.264Z,7.34
2023-02-22T10:32:57.151Z,7.37
2023-02-22T10:35:27.757Z,7.53
2023-02-22T10:40:48.717Z,7.63
2023-02-22T10:43:22.099Z,7.70
2023-02-22T10:45:54.048Z,7.99
2023-02-22T10:48:31.165Z,7.86
2023-02-22T10:51:02.434Z,7.95
2023-02-22T10:53:40.076Z,8.22
2023-02-22T10:56:21.764Z,8.08
2023-02-22T10:59:10.310Z,8.21
2023-02-22T11:04:29.263Z,8.35
2023-02-22T11:07:02.292Z,8.42
2023-02-22T11:19:49.154Z,8.99
2023-02-22T11:22:26.761Z,9.31
2023-02-22T11:25:05.339Z,9.40
2023-02-22T11:27:45.232Z,9.52
2023-02-22T11:30:22.033Z,9.71
2023-02-22T11:33:04.146Z,9.65
2023-02-22T11:35:57.157Z,9.73
2023-02-22T11:38:32.033Z,9.90
2023-02-22T11:41:11.150Z,10.26
2023-02-22T11:43:45.106Z,10.20
2023-02-22T11:46:25.352Z,10.27
2023-02-22T11:49:01.041Z,10.62
2023-02-22T11:51:56.220Z,10.60
2023-02-22T11:54:37.827Z,10.62
2023-02-22T11:57:53.145Z,10.41
2023-02-22T12:00:40.134Z,10.68
2023-02-22T12:03:22.700Z,10.69
2023-02-22T12:06:34.083Z,10.98
2023-02-22T12:09:57.183Z,10.94
2023-02-22T12:13:13.067Z,11.33
2023-02-22T12:16:09.525Z,11.33
2023-02-22T12:19:09.212Z,11.25
2023-02-22T12:21:47.317Z,11.22
2023-02-22T12:24:27.011Z,11.23
2023-02-22T12:27:11.289Z,11.15
2023-02-22T12:30:13.097Z,11.18
2023-02-22T12:33:01.276Z,11.15
2023-02-22T12:35:36.772Z,11.18
2023-02-22T12:41:54.220Z,11.50
2023-02-22T12:44:36.237Z,11.49
2023-02-22T12:47:05.808Z,11.64
2023-02-22T12:49:49.186Z,11.87
2023-02-22T12:52:40.450Z,11.91
2023-02-22T12:55:24.140Z,12.08
2023-02-22T12:58:15.477Z,12.19
2023-02-22T13:00:51.369Z,12.21
2023-02-22T13:06:38.144Z,12.08
2023-02-22T13:09:33.224Z,12.43
2023-02-22T13:12:20.806Z,12.53
2023-02-22T13:15:09.290Z,12.45
2023-02-22T13:17:56.200Z,12.48
2023-02-22T13:20:29.456Z,12.66
2023-02-22T13:23:09.241Z,12.68
2023-02-22T13:26:15.159Z,12.45
2023-02-22T13:29:03.175Z,12.39
2023-02-22T13:31:51.837Z,12.44
2023-02-22T13:34:54.262Z,12.21
2023-02-22T13:38:01.856Z,12.40
2023-02-22T13:41:21.236Z,12.43
2023-02-22T13:44:06.082Z,12.29
2023-02-22T13:47:15.197Z,12.15
2023-02-22T13:50:02.361Z,12.04
2023-02-22T13:52:38.235Z,12.04
2023-02-22T13:55:13.173Z,12.19
2023-02-22T13:57:58.230Z,12.12
2023-02-22T14:00:46.241Z,11.95
2023-02-22T14:03:13.080Z,12.09
2023-02-22T14:05:47.434Z,12.11
2023-02-22T14:08:20.175Z,12.12
2023-02-22T14:10:58.427Z,11.89
2023-02-22T14:13:34.348Z,11.90
2023-02-22T14:16:09.087Z,12.09
2023-02-22T14:21:28.373Z,11.91
2023-02-22T14:24:06.230Z,12.10
2023-02-22T14:26:40.670Z,12.07
2023-02-22T14:29:14.364Z,11.95
2023-02-22T14:31:41.467Z,12.07
2023-02-22T14:34:20.192Z,11.86
2023-02-22T14:37:05.432Z,11.95
2023-02-22T14:39:51.306Z,11.92
2023-02-22T14:42:35.568Z,11.91
2023-02-22T14:45:12.569Z,12.10
2023-02-22T14:47:51.574Z,11.94
2023-02-22T14:50:33.281Z,12.19
2023-02-22T14:53:23.661Z,12.22
2023-02-22T14:56:04.596Z,12.12
2023-02-22T14:59:04.377Z,11.97
2023-02-22T15:04:32.366Z,12.08
2023-02-22T15:07:08.293Z,12.09
2023-02-22T15:09:38.648Z,11.84
2023-02-22T15:12:12.294Z,12.06
2023-02-22T15:14:48.703Z,11.97
2023-02-22T15:17:31.360Z,11.86
2023-02-22T15:19:59.384Z,11.84
2023-02-22T15:22:40.408Z,11.92
2023-02-22T15:25:16.420Z,11.85
2023-02-22T15:27:50.021Z,11.81
2023-02-22T15:30:33.553Z,11.73
2023-02-22T15:33:16.789Z,11.75
2023-02-22T15:36:00.290Z,11.86
2023-02-22T15:38:30.549Z,11.89
2023-02-22T15:41:12.376Z,11.89
2023-02-22T15:43:44.029Z,11.79
2023-02-22T15:46:17.346Z,11.84
2023-02-22T15:48:51.337Z,11.78
2023-02-22T15:51:19.689Z,11.69
2023-02-22T15:56:40.602Z,11.75
2023-02-22T15:59:18.585Z,11.51
2023-02-22T16:01:55.393Z,11.69
2023-02-22T16:04:26.898Z,11.48
2023-02-22T16:07:23.408Z,11.46
2023-02-22T16:09:53.517Z,11.40
2023-02-22T16:12:27.330Z,11.59
2023-02-22T16:15:01.443Z,11.42
2023-02-22T16:18:02.085Z,11.29
2023-02-22T16:20:31.049Z,11.23
2023-02-22T16:23:05.385Z,11.18
2023-02-22T16:25:35.871Z,11.22
2023-02-22T16:28:31.627Z,11.31
2023-02-22T16:30:59.363Z,11.27
2023-02-22T16:33:43.113Z,11.08
2023-02-22T16:36:10.830Z,11.02
2023-02-22T16:38:49.362Z,10.93
2023-02-22T16:41:20.169Z,11.08
2023-02-22T16:44:03.440Z,11.06
2023-02-22T16:46:30.891Z,10.80
2023-02-22T16:49:12.386Z,10.78
2023-02-22T16:51:55.437Z,10.73
2023-02-22T17:05:19.601Z,10.56
2023-02-22T17:07:53.599Z,10.75
2023-02-22T17:10:23.328Z,10.48
2023-02-22T17:20:02.836Z,10.61
2023-02-22T17:22:29.536Z,10.44
2023-02-22T17:25:07.245Z,10.38
2023-02-22T17:27:34.237Z,10.35
2023-02-22T17:30:11.588Z,10.34
2023-02-22T17:35:52.749Z,10.31
2023-02-22T17:38:33.700Z,12.91
2023-02-22T17:41:01.544Z,19.75
2023-02-22T17:43:38.492Z,25.55
2023-02-22T17:46:14.737Z,29.33
2023-02-22T17:48:50.620Z,32.24
2023-02-22T17:51:17.665Z,33.20
2023-02-22T17:53:51.659Z,34.50
2023-02-22T17:56:19.928Z,35.08
2023-02-22T17:58:56.751Z,34.02
2023-02-22T18:01:30.049Z,33.93
2023-02-22T18:04:11.691Z,32.27
2023-02-22T18:06:44.908Z,30.18
2023-02-22T18:09:18.642Z,30.27
2023-02-22T18:11:45.758Z,30.13
2023-02-22T18:14:19.642Z,27.97
2023-02-22T18:16:47.842Z,28.64
2023-02-22T18:19:25.929Z,29.03
2023-02-22T18:21:59.732Z,28.46
2023-02-22T18:24:27.380Z,29.08
2023-02-22T18:27:04.636Z,28.91
2023-02-22T18:29:33.700Z,25.83
2023-02-22T18:32:08.847Z,24.15
2023-02-22T18:34:36.024Z,24.74
2023-02-22T18:37:12.680Z,24.97
2023-02-22T18:39:43.180Z,24.55
2023-02-22T18:42:19.834Z,26.13
2023-02-22T18:44:53.688Z,26.90
2023-02-22T18:47:29.783Z,26.91
2023-02-22T18:50:06.497Z,27.29
2023-02-22T18:52:53.710Z,26.80
2023-02-22T18:55:22.281Z,26.02
2023-02-22T18:57:59.840Z,26.41
2023-02-22T19:00:28.889Z,25.47
2023-02-22T19:03:06.639Z,25.95
2023-02-22T19:05:40.894Z,25.76
2023-02-22T19:08:18.638Z,24.32
2023-02-22T19:10:49.636Z,24.03
2023-02-22T19:13:17.031Z,24.52
2023-02-22T19:15:50.673Z,25.72
2023-02-22T19:18:17.859Z,24.84
2023-02-22T19:23:58.712Z,24.74
2023-02-22T19:26:33.727Z,25.20
2023-02-22T19:29:14.699Z,25.45
2023-02-22T19:31:49.649Z,25.43
2023-02-22T19:34:17.285Z,25.35
2023-02-22T19:39:45.986Z,25.12
2023-02-22T19:42:20.003Z,24.73
2023-02-22T19:44:51.610Z,24.95
2023-02-22T19:47:25.830Z,25.68
2023-02-22T19:49:53.276Z,26.72
2023-02-22T19:52:26.846Z,26.51
2023-02-22T19:54:54.313Z,26.84
2023-02-22T19:57:30.669Z,26.80
2023-02-22T20:00:19.997Z,25.11
2023-02-22T20:02:47.300Z,25.13
2023-02-22T20:05:22.696Z,23.58
2023-02-22T20:07:50.073Z,24.19
2023-02-22T20:10:23.783Z,26.12
2023-02-22T20:12:52.939Z,26.52
2023-02-22T20:15:26.704Z,27.17
2023-02-22T20:17:58.218Z,27.43
2023-02-22T20:20:33.868Z,26.65
2023-02-22T20:23:01.347Z,26.52
2023-02-22T20:25:36.585Z,26.06
2023-02-22T20:28:04.427Z,24.87
2023-02-22T20:30:40.720Z,26.30
2023-02-22T20:33:10.479Z,25.03
2023-02-22T20:35:37.994Z,24.54
2023-02-22T20:38:15.478Z,25.84
2023-02-22T20:40:49.868Z,25.08
2023-02-22T20:43:24.106Z,26.07
2023-02-22T20:45:57.779Z,26.94
2023-02-22T20:48:33.851Z,26.72
2023-02-22T20:51:08.253Z,26.21
2023-02-22T20:53:42.683Z,25.65
2023-02-22T20:56:19.094Z,25.39
2023-02-22T21:01:33.734Z,23.59
2023-02-22T21:04:08.701Z,23.34
2023-02-22T21:06:43.440Z,23.94
2023-02-22T21:09:24.771Z,24.99
2023-02-22T21:11:52.093Z,24.82
2023-02-22T21:14:26.845Z,24.68
2023-02-22T21:16:54.449Z,24.74
2023-02-22T21:19:33.728Z,24.21
2023-02-22T21:22:04.132Z,25.55
2023-02-22T21:24:37.921Z,25.16
2023-02-22T21:27:07.216Z,25.44
2023-02-22T21:29:43.781Z,25.63
2023-02-22T21:32:13.485Z,25.52
2023-02-22T21:34:47.872Z,24.96
2023-02-22T21:37:18.275Z,24.18
2023-02-22T21:39:54.696Z,24.79
2023-02-22T21:42:28.828Z,25.32
2023-02-22T21:44:56.563Z,25.49
2023-02-22T21:47:30.804Z,25.68
2023-02-22T21:50:02.009Z,25.97
2023-02-22T21:52:35.966Z,25.41
2023-02-22T21:55:03.998Z,25.58
2023-02-22T21:57:37.734Z,26.44
2023-02-22T22:00:18.562Z,26.20
2023-02-22T22:02:52.795Z,26.68
2023-02-22T22:05:33.941Z,27.05
2023-02-22T22:08:08.879Z,27.19
2023-02-22T22:10:44.770Z,26.52
2023-02-22T22:13:18.767Z,23.25
2023-02-22T22:15:46.114Z,17.57
2023-02-22T22:18:19.909Z,14.02
2023-02-22T22:20:51.775Z,12.18
2023-02-22T22:23:25.876Z,10.96
2023-02-22T22:26:09.945Z,10.18
2023-02-22T22:28:48.757Z,9.41
2023-02-22T22:31:24.222Z,9.13
2023-02-22T22:33:52.364Z,8.86
2023-02-22T22:36:27.823Z,8.61
2023-02-22T22:38:57.787Z,8.53
2023-02-22T22:41:34.805Z,8.40
2023-02-22T22:44:02.005Z,8.32
2023-02-22T22:46:37.131Z,8.34
2023-02-22T22:49:05.860Z,8.28
2023-02-22T22:51:53.830Z,8.18
2023-02-22T22:54:24.195Z,8.31
2023-02-22T22:57:03.863Z,8.20
2023-02-22T22:59:33.501Z,8.26
2023-02-22T23:02:09.811Z,8.29
2023-02-22T23:04:44.027Z,8.15
2023-02-22T23:07:17.750Z,8.11
2023-02-22T23:09:48.203Z,8.26
2023-02-22T23:12:24.981Z,8.03
2023-02-22T23:14:52.332Z,7.99
2023-02-22T23:17:37.936Z,8.17
2023-02-22T23:20:19.814Z,7.99
2023-02-22T23:22:53.926Z,8.23
2023-02-22T23:25:30.125Z,8.03
2023-02-22T23:28:03.809Z,8.18
2023-02-22T23:30:31.372Z,8.21
2023-02-22T23:33:07.826Z,8.10
2023-02-22T23:35:42.008Z,8.04
2023-02-22T23:38:11.171Z,8.18
2023-02-22T23:40:47.101Z,8.16
2023-02-22T23:43:17.350Z,8.06
2023-02-22T23:45:55.066Z,8.04
2023-02-22T23:48:24.694Z,8.14
2023-02-22T23:51:01.863Z,8.05
2023-02-22T23:53:30.312Z,8.02
2023-02-22T23:56:04.969Z,7.93
2023-02-22T23:58:38.912Z,7.86
