createdAt,value
2022-12-20T00:02:35.530Z,101354.53
2022-12-20T00:06:37.837Z,101341.66
2022-12-20T00:10:41.937Z,101334.81
2022-12-20T00:14:43.894Z,101328.00
2022-12-20T00:18:46.054Z,101318.53
2022-12-20T00:22:47.684Z,101305.66
2022-12-20T00:26:49.534Z,101290.22
2022-12-20T00:30:55.212Z,101278.19
2022-12-20T00:34:58.083Z,101273.88
2022-12-20T00:39:00.878Z,101263.56
2022-12-20T00:43:02.819Z,101263.59
2022-12-20T00:47:05.834Z,101261.91
2022-12-20T00:51:10.947Z,101264.50
2022-12-20T00:55:12.921Z,101255.03
2022-12-20T00:59:14.809Z,101251.59
2022-12-20T01:03:16.719Z,101243.91
2022-12-20T01:07:19.540Z,101240.44
2022-12-20T01:11:27.437Z,101237.03
2022-12-20T01:15:29.058Z,101228.44
2022-12-20T01:19:32.120Z,101224.16
2022-12-20T01:23:34.326Z,101224.16
2022-12-20T01:27:36.046Z,101215.59
2022-12-20T01:31:38.155Z,101222.41
2022-12-20T01:35:39.912Z,101214.72
2022-12-20T01:39:41.898Z,101216.44
2022-12-20T01:43:48.125Z,101216.44
2022-12-20T01:47:50.023Z,101204.44
2022-12-20T01:52:10.080Z,101188.09
2022-12-20T01:56:12.154Z,101193.25
2022-12-20T02:00:14.750Z,101187.22
2022-12-20T02:04:17.620Z,101194.97
2022-12-20T02:08:20.620Z,101188.94
2022-12-20T02:12:25.340Z,101182.94
2022-12-20T02:16:30.260Z,101179.47
2022-12-20T02:20:56.747Z,101175.19
2022-12-20T02:25:30.175Z,101183.78
2022-12-20T02:30:05.303Z,101174.28
2022-12-20T02:34:10.185Z,101178.56
2022-12-20T02:38:32.543Z,101181.13
2022-12-20T02:42:35.632Z,101175.97
2022-12-20T02:46:38.526Z,101173.34
2022-12-20T02:50:45.834Z,101172.44
2022-12-20T02:54:47.992Z,101171.63
2022-12-20T02:59:07.259Z,101167.28
2022-12-20T03:03:23.141Z,101174.13
2022-12-20T03:07:25.440Z,101167.25
2022-12-20T03:11:27.498Z,101158.63
2022-12-20T03:15:29.206Z,101155.19
2022-12-20T03:19:32.952Z,101151.69
2022-12-20T03:23:34.628Z,101153.41
2022-12-20T03:27:36.645Z,101148.25
2022-12-20T03:31:39.402Z,101156.81
2022-12-20T03:35:41.472Z,101170.63
2022-12-20T03:39:44.449Z,101154.22
2022-12-20T03:43:46.518Z,101148.19
2022-12-20T03:47:48.616Z,101136.94
2022-12-20T03:51:50.813Z,101139.56
2022-12-20T03:55:52.992Z,101139.59
2022-12-20T03:59:54.973Z,101139.59
2022-12-20T04:03:57.214Z,101144.69
2022-12-20T04:07:59.242Z,101155.03
2022-12-20T04:12:01.932Z,101152.44
2022-12-20T04:16:06.092Z,101158.50
2022-12-20T04:20:19.121Z,101155.91
2022-12-20T04:24:25.904Z,101141.25
2022-12-20T04:28:40.327Z,101130.06
2022-12-20T04:32:45.222Z,101114.59
2022-12-20T04:36:48.034Z,101101.66
2022-12-20T04:40:58.923Z,101111.06
2022-12-20T04:45:04.368Z,101105.94
2022-12-20T04:49:06.523Z,101105.88
2022-12-20T04:53:30.384Z,101123.09
2022-12-20T04:57:32.761Z,101123.16
2022-12-20T05:01:35.973Z,101116.25
2022-12-20T05:05:38.500Z,101116.19
2022-12-20T05:09:40.237Z,101109.34
2022-12-20T05:13:42.603Z,101113.59
2022-12-20T05:17:44.325Z,101107.63
2022-12-20T05:22:05.928Z,101108.47
2022-12-20T05:26:19.817Z,101100.66
2022-12-20T05:30:24.843Z,101092.13
2022-12-20T05:34:26.788Z,101098.09
2022-12-20T05:38:30.594Z,101099.00
2022-12-20T05:42:33.445Z,101086.84
2022-12-20T05:46:35.494Z,101088.63
2022-12-20T05:50:41.641Z,101088.66
2022-12-20T05:55:00.474Z,101097.22
2022-12-20T05:59:02.836Z,101095.47
2022-12-20T06:03:04.689Z,101091.19
2022-12-20T06:07:08.562Z,101083.47
2022-12-20T06:11:12.377Z,101081.69
2022-12-20T06:15:24.156Z,101092.06
2022-12-20T06:19:26.401Z,101091.94
2022-12-20T06:23:31.193Z,101082.44
2022-12-20T06:27:45.699Z,101083.38
2022-12-20T06:31:50.589Z,101075.59
2022-12-20T06:35:52.974Z,101078.13
2022-12-20T06:39:57.513Z,101074.63
2022-12-20T06:44:00.311Z,101075.53
2022-12-20T06:48:02.109Z,101080.72
2022-12-20T06:52:06.183Z,101076.34
2022-12-20T06:56:17.762Z,101069.50
2022-12-20T07:00:20.583Z,101077.22
2022-12-20T07:04:22.203Z,101072.94
2022-12-20T07:08:24.984Z,101075.50
2022-12-20T07:12:26.952Z,101074.59
2022-12-20T07:16:28.987Z,101078.00
2022-12-20T07:20:31.433Z,101071.09
2022-12-20T07:24:34.747Z,101069.34
2022-12-20T07:28:36.421Z,101066.66
2022-12-20T07:32:38.657Z,101057.22
2022-12-20T07:36:40.729Z,101059.81
2022-12-20T07:40:43.350Z,101057.19
2022-12-20T07:44:45.533Z,101054.59
2022-12-20T07:48:47.528Z,101062.31
2022-12-20T07:52:50.889Z,101057.94
2022-12-20T07:56:58.498Z,101057.88
2022-12-20T08:01:02.413Z,101052.72
2022-12-20T08:05:07.715Z,101051.75
2022-12-20T08:09:14.599Z,101050.06
2022-12-20T08:13:17.238Z,101044.81
2022-12-20T08:17:18.987Z,101047.47
2022-12-20T08:21:20.987Z,101050.78
2022-12-20T08:25:22.765Z,101042.97
2022-12-20T08:29:24.879Z,101042.94
2022-12-20T08:33:26.819Z,101031.81
2022-12-20T08:37:28.665Z,101024.84
2022-12-20T08:41:30.739Z,101018.69
2022-12-20T08:45:32.759Z,101020.34
2022-12-20T08:49:34.466Z,101010.94
2022-12-20T08:53:36.851Z,101010.69
2022-12-20T08:57:38.704Z,101023.59
2022-12-20T09:01:41.189Z,101024.28
2022-12-20T09:05:45.000Z,101015.50
2022-12-20T09:09:47.606Z,101020.63
2022-12-20T09:13:52.883Z,101016.44
2022-12-20T09:17:55.597Z,101028.59
2022-12-20T09:21:57.575Z,101025.03
2022-12-20T09:26:04.850Z,101024.06
2022-12-20T09:30:07.326Z,101025.63
2022-12-20T09:34:10.116Z,101023.81
2022-12-20T09:38:12.191Z,101036.59
2022-12-20T09:42:15.276Z,101025.38
2022-12-20T09:46:17.900Z,101025.06
2022-12-20T09:50:21.613Z,101019.63
2022-12-20T09:54:32.498Z,101029.19
2022-12-20T09:58:58.848Z,101046.53
2022-12-20T10:03:10.164Z,101065.41
2022-12-20T10:07:29.613Z,101062.50
2022-12-20T10:11:38.635Z,101060.97
2022-12-20T10:16:21.151Z,101037.97
2022-12-20T10:20:42.013Z,101051.78
2022-12-20T10:25:01.813Z,101064.72
2022-12-20T10:29:03.534Z,101051.72
2022-12-20T10:33:05.548Z,101064.59
2022-12-20T10:37:16.141Z,101068.06
2022-12-20T10:41:27.821Z,101059.25
2022-12-20T10:45:41.958Z,101057.88
2022-12-20T10:49:43.705Z,101055.38
2022-12-20T10:54:03.942Z,101057.09
2022-12-20T10:58:30.295Z,101042.47
2022-12-20T11:02:41.359Z,101034.16
2022-12-20T11:06:45.570Z,101025.41
2022-12-20T11:10:47.672Z,101020.88
2022-12-20T11:14:50.019Z,101004.66
2022-12-20T11:19:30.010Z,100987.59
2022-12-20T11:23:58.531Z,100953.94
2022-12-20T11:28:39.945Z,100947.03
2022-12-20T11:33:12.634Z,100959.22
2022-12-20T11:37:21.806Z,100971.16
2022-12-20T11:41:45.141Z,100971.81
2022-12-20T11:46:26.076Z,100978.72
2022-12-20T11:50:45.340Z,100974.47
2022-12-20T11:55:02.116Z,100962.25
2022-12-20T11:59:12.985Z,100967.25
2022-12-20T12:03:35.527Z,100966.09
2022-12-20T12:07:41.837Z,100975.16
2022-12-20T12:12:09.184Z,100995.13
2022-12-20T12:16:33.834Z,101000.03
2022-12-20T12:20:56.579Z,100995.44
2022-12-20T12:25:03.437Z,101002.16
2022-12-20T12:29:13.144Z,100990.81
2022-12-20T12:33:25.800Z,101000.47
2022-12-20T12:38:19.116Z,101008.78
2022-12-20T12:42:44.317Z,101010.56
2022-12-20T12:46:51.634Z,101009.00
2022-12-20T12:50:57.920Z,101017.00
2022-12-20T12:54:59.685Z,101007.44
2022-12-20T12:59:07.836Z,101003.25
2022-12-20T13:03:16.831Z,100981.69
2022-12-20T13:07:33.838Z,100992.50
2022-12-20T13:11:42.784Z,100994.50
2022-12-20T13:15:52.855Z,101000.53
2022-12-20T13:19:56.120Z,100999.84
2022-12-20T13:24:50.655Z,101006.56
2022-12-20T13:28:52.888Z,101000.06
2022-12-20T13:33:02.835Z,101006.06
2022-12-20T13:37:28.823Z,101004.53
2022-12-20T13:41:38.517Z,100991.63
2022-12-20T13:45:45.637Z,101003.00
2022-12-20T13:49:47.848Z,100999.59
2022-12-20T13:54:02.008Z,100974.72
2022-12-20T13:58:13.354Z,100973.97
2022-12-20T14:02:22.371Z,100971.50
2022-12-20T14:06:27.439Z,100963.63
2022-12-20T14:10:32.195Z,100957.72
2022-12-20T14:14:45.474Z,100944.72
2022-12-20T14:19:00.746Z,100924.09
2022-12-20T14:23:12.367Z,100910.53
2022-12-20T14:27:14.589Z,100911.38
2022-12-20T14:31:39.038Z,100917.41
2022-12-20T14:35:48.075Z,100910.56
2022-12-20T14:40:03.188Z,100920.84
2022-12-20T14:44:08.134Z,100914.81
2022-12-20T14:48:16.526Z,100908.72
2022-12-20T14:52:30.345Z,100912.41
2022-12-20T14:56:33.478Z,100903.72
2022-12-20T15:00:36.488Z,100911.53
2022-12-20T15:04:38.127Z,100911.44
2022-12-20T15:08:40.591Z,100892.53
2022-12-20T15:12:42.807Z,100889.13
2022-12-20T15:16:48.980Z,100884.88
2022-12-20T15:21:19.941Z,100882.28
2022-12-20T15:25:21.993Z,100872.94
2022-12-20T15:29:28.665Z,100875.50
2022-12-20T15:33:34.632Z,100876.41
2022-12-20T15:37:36.329Z,100874.59
2022-12-20T15:41:42.661Z,100877.25
2022-12-20T15:45:46.515Z,100879.88
2022-12-20T15:49:50.667Z,100873.78
2022-12-20T15:53:52.978Z,100868.75
2022-12-20T15:57:54.825Z,100864.31
2022-12-20T16:01:57.041Z,100856.59
2022-12-20T16:05:58.914Z,100868.69
2022-12-20T16:10:00.939Z,100866.88
2022-12-20T16:14:03.394Z,100866.81
2022-12-20T16:18:05.232Z,100863.50
2022-12-20T16:22:19.297Z,100857.50
2022-12-20T16:26:23.165Z,100861.78
2022-12-20T16:30:25.914Z,100856.56
2022-12-20T16:34:28.959Z,100871.22
2022-12-20T16:38:30.611Z,100866.09
2022-12-20T16:42:32.534Z,100859.13
2022-12-20T16:46:34.870Z,100859.81
2022-12-20T16:50:41.568Z,100867.75
2022-12-20T16:54:43.589Z,100866.00
2022-12-20T16:59:17.712Z,100858.97
2022-12-20T17:03:07.741Z,100848.56
2022-12-20T17:07:10.322Z,100852.03
2022-12-20T17:11:15.023Z,100858.81
2022-12-20T17:15:18.700Z,100851.06
2022-12-20T17:19:23.747Z,100850.22
2022-12-20T17:23:43.773Z,100858.78
2022-12-20T17:27:45.769Z,100845.88
2022-12-20T17:31:48.038Z,100825.19
2022-12-20T17:35:50.181Z,100812.09
2022-12-20T17:39:52.100Z,100788.88
2022-12-20T17:43:55.231Z,100803.75
2022-12-20T17:47:57.733Z,100812.34
2022-12-20T17:51:59.903Z,100825.16
2022-12-20T17:56:01.763Z,100814.06
2022-12-20T18:00:04.181Z,100823.53
2022-12-20T18:04:07.842Z,100820.97
2022-12-20T18:08:10.140Z,100808.84
2022-12-20T18:12:12.095Z,100813.13
2022-12-20T18:16:16.536Z,100819.19
2022-12-20T18:20:18.650Z,100811.28
2022-12-20T18:24:21.523Z,100798.31
2022-12-20T18:28:23.386Z,100797.41
2022-12-20T18:32:25.627Z,100773.34
2022-12-20T18:36:30.512Z,100786.38
2022-12-20T18:40:32.278Z,100800.97
2022-12-20T18:44:36.216Z,100809.56
2022-12-20T18:48:39.009Z,100789.59
2022-12-20T18:52:43.261Z,100777.75
2022-12-20T18:56:49.375Z,100781.16
2022-12-20T19:00:58.491Z,100782.97
2022-12-20T19:05:00.789Z,100788.09
2022-12-20T19:09:06.635Z,100788.28
2022-12-20T19:13:08.459Z,100781.38
2022-12-20T19:17:10.649Z,100774.25
2022-12-20T19:21:15.613Z,100789.81
2022-12-20T19:25:17.630Z,100793.38
2022-12-20T19:29:19.796Z,100793.19
2022-12-20T19:33:22.056Z,100794.06
2022-12-20T19:37:24.063Z,100806.06
2022-12-20T19:41:32.041Z,100803.41
2022-12-20T19:45:37.892Z,100803.34
2022-12-20T19:49:39.888Z,100779.28
2022-12-20T19:53:44.511Z,100773.31
2022-12-20T19:57:46.693Z,100770.66
2022-12-20T20:01:49.414Z,100783.66
2022-12-20T20:05:52.705Z,100786.28
2022-12-20T20:09:55.073Z,100781.75
2022-12-20T20:13:56.989Z,100781.72
2022-12-20T20:17:59.056Z,100768.94
2022-12-20T20:22:00.870Z,100787.13
2022-12-20T20:26:07.489Z,100776.78
2022-12-20T20:30:11.253Z,100768.88
2022-12-20T20:34:13.387Z,100761.09
2022-12-20T20:38:15.507Z,100746.41
2022-12-20T20:42:23.085Z,100742.09
2022-12-20T20:46:25.639Z,100735.19
2022-12-20T20:50:27.877Z,100739.59
2022-12-20T20:54:29.739Z,100747.25
2022-12-20T20:58:32.851Z,100740.31
2022-12-20T21:02:34.820Z,100756.63
2022-12-20T21:06:40.936Z,100754.22
2022-12-20T21:10:43.631Z,100754.25
2022-12-20T21:15:20.622Z,100748.78
2022-12-20T21:19:09.539Z,100742.94
2022-12-20T21:23:12.092Z,100738.56
2022-12-20T21:27:13.980Z,100750.59
2022-12-20T21:31:19.354Z,100746.28
2022-12-20T21:35:21.337Z,100742.16
2022-12-20T21:39:23.498Z,100742.25
2022-12-20T21:43:25.349Z,100726.69
2022-12-20T21:47:27.477Z,100733.59
2022-12-20T21:51:30.482Z,100731.84
2022-12-20T21:55:32.287Z,100721.47
2022-12-20T21:59:34.359Z,100711.34
2022-12-20T22:03:37.890Z,100712.22
2022-12-20T22:07:39.842Z,100717.25
2022-12-20T22:11:42.152Z,100699.97
2022-12-20T22:15:44.190Z,100689.91
2022-12-20T22:19:45.982Z,100683.03
2022-12-20T22:23:48.070Z,100673.63
2022-12-20T22:27:50.442Z,100670.38
2022-12-20T22:31:52.745Z,100665.09
2022-12-20T22:35:54.901Z,100672.84
2022-12-20T22:39:56.680Z,100661.56
2022-12-20T22:43:59.515Z,100660.72
2022-12-20T22:48:01.298Z,100663.09
2022-12-20T22:52:07.683Z,100682.09
2022-12-20T22:56:10.841Z,100667.34
2022-12-20T23:00:13.570Z,100658.66
2022-12-20T23:04:15.634Z,100638.16
2022-12-20T23:08:17.753Z,100640.72
2022-12-20T23:12:38.324Z,100632.13
2022-12-20T23:16:40.466Z,100636.38
2022-12-20T23:21:00.974Z,100624.19
2022-12-20T23:25:14.151Z,100623.44
2022-12-20T23:29:16.256Z,100609.88
2022-12-20T23:33:18.308Z,100612.31
2022-12-20T23:37:20.096Z,100608.91
2022-12-20T23:41:22.430Z,100599.31
2022-12-20T23:45:24.527Z,100586.56
2022-12-20T23:49:26.684Z,100574.41
2022-12-20T23:53:28.865Z,100567.53
2022-12-20T23:57:31.873Z,100563.63
