createdAt,value
2023-01-22T00:00:06.049Z,89.08
2023-01-22T00:02:39.319Z,89.16
2023-01-22T00:05:06.492Z,89.05
2023-01-22T00:07:34.297Z,89.05
2023-01-22T00:10:02.318Z,89.03
2023-01-22T00:12:29.217Z,88.96
2023-01-22T00:14:56.017Z,89.06
2023-01-22T00:17:22.966Z,88.98
2023-01-22T00:19:49.779Z,88.99
2023-01-22T00:22:17.157Z,89.08
2023-01-22T00:24:43.938Z,89.02
2023-01-22T00:27:10.753Z,89.13
2023-01-22T00:29:38.236Z,89.21
2023-01-22T00:32:05.485Z,89.20
2023-01-22T00:34:34.570Z,89.19
2023-01-22T00:37:04.859Z,89.22
2023-01-22T00:39:31.756Z,89.20
2023-01-22T00:41:59.472Z,89.14
2023-01-22T00:44:26.262Z,89.26
2023-01-22T00:46:54.281Z,89.24
2023-01-22T00:49:21.263Z,89.15
2023-01-22T00:51:48.039Z,89.23
2023-01-22T00:54:14.898Z,89.39
2023-01-22T00:56:42.227Z,89.26
2023-01-22T00:59:10.073Z,89.31
2023-01-22T01:01:38.702Z,89.26
2023-01-22T01:04:06.218Z,89.32
2023-01-22T01:06:34.333Z,89.31
2023-01-22T01:09:04.643Z,89.37
2023-01-22T01:11:36.418Z,89.28
2023-01-22T01:14:06.255Z,89.38
2023-01-22T01:16:36.269Z,89.40
2023-01-22T01:19:09.531Z,89.51
2023-01-22T01:21:39.249Z,89.52
2023-01-22T01:24:08.606Z,89.56
2023-01-22T01:26:39.817Z,89.66
2023-01-22T01:29:13.289Z,89.69
2023-01-22T01:31:43.316Z,89.65
2023-01-22T01:34:13.243Z,89.69
2023-01-22T01:36:49.818Z,89.83
2023-01-22T01:39:20.304Z,89.84
2023-01-22T01:41:50.360Z,89.89
2023-01-22T01:44:21.467Z,89.90
2023-01-22T01:46:53.445Z,89.99
2023-01-22T01:49:26.705Z,90.01
2023-01-22T01:52:09.028Z,89.91
2023-01-22T01:54:39.304Z,90.05
2023-01-22T01:57:20.667Z,90.07
2023-01-22T01:59:49.191Z,90.05
2023-01-22T02:02:19.937Z,90.01
2023-01-22T02:04:49.804Z,90.04
2023-01-22T02:15:06.856Z,89.98
2023-01-22T02:17:33.690Z,89.95
2023-01-22T02:20:00.595Z,89.93
2023-01-22T02:22:31.401Z,90.05
2023-01-22T02:24:58.495Z,90.06
2023-01-22T02:27:25.375Z,90.00
2023-01-22T02:29:53.296Z,90.05
2023-01-22T02:32:20.237Z,90.01
2023-01-22T02:34:47.079Z,90.01
2023-01-22T02:37:14.783Z,90.06
2023-01-22T02:39:41.888Z,90.09
2023-01-22T02:42:08.842Z,90.30
2023-01-22T02:44:36.205Z,90.14
2023-01-22T02:47:03.459Z,90.21
2023-01-22T02:49:30.407Z,90.21
2023-01-22T02:51:57.231Z,90.18
2023-01-22T02:54:24.487Z,90.30
2023-01-22T02:56:51.261Z,90.30
2023-01-22T02:59:18.415Z,90.30
2023-01-22T03:01:45.325Z,90.33
2023-01-22T03:04:12.216Z,90.41
2023-01-22T03:06:40.758Z,90.46
2023-01-22T03:09:08.113Z,90.52
2023-01-22T03:11:36.815Z,90.44
2023-01-22T03:14:24.616Z,90.56
2023-01-22T03:17:11.217Z,90.62
2023-01-22T03:19:57.027Z,90.73
2023-01-22T03:22:23.998Z,90.64
2023-01-22T03:24:52.858Z,90.73
2023-01-22T03:27:23.700Z,90.84
2023-01-22T03:29:50.693Z,90.81
2023-01-22T03:32:18.678Z,90.86
2023-01-22T03:34:45.730Z,90.99
2023-01-22T03:37:15.778Z,91.04
2023-01-22T03:39:44.687Z,91.00
2023-01-22T03:42:17.162Z,91.15
2023-01-22T03:44:45.441Z,91.23
2023-01-22T03:47:13.790Z,91.16
2023-01-22T03:49:42.017Z,91.24
2023-01-22T03:52:09.955Z,91.24
2023-01-22T03:54:38.610Z,91.41
2023-01-22T03:57:07.174Z,91.44
2023-01-22T03:59:34.205Z,91.40
2023-01-22T04:02:01.068Z,91.38
2023-01-22T04:04:28.522Z,91.44
2023-01-22T04:06:55.452Z,91.40
2023-01-22T04:09:22.588Z,91.47
2023-01-22T04:11:50.152Z,91.47
2023-01-22T04:14:18.240Z,91.56
2023-01-22T04:16:55.863Z,91.60
2023-01-22T04:20:01.044Z,91.57
2023-01-22T04:22:48.094Z,91.70
2023-01-22T04:25:15.728Z,91.70
2023-01-22T04:27:46.588Z,91.67
2023-01-22T04:30:18.318Z,91.75
2023-01-22T04:32:46.965Z,91.77
2023-01-22T04:35:21.955Z,91.76
2023-01-22T04:37:52.860Z,91.88
2023-01-22T04:40:20.746Z,91.96
2023-01-22T04:42:49.430Z,91.92
2023-01-22T04:45:16.362Z,91.90
2023-01-22T04:47:43.948Z,92.01
2023-01-22T04:50:22.327Z,92.09
2023-01-22T04:52:53.109Z,92.06
2023-01-22T04:55:20.193Z,92.09
2023-01-22T04:57:55.440Z,92.07
2023-01-22T05:00:22.298Z,92.03
2023-01-22T05:02:49.113Z,91.98
2023-01-22T05:05:16.104Z,91.90
2023-01-22T05:07:42.935Z,91.84
2023-01-22T05:10:10.413Z,91.88
2023-01-22T05:12:37.262Z,91.85
2023-01-22T05:15:14.943Z,91.99
2023-01-22T05:17:50.574Z,91.81
2023-01-22T05:20:17.768Z,91.88
2023-01-22T05:22:45.495Z,91.87
2023-01-22T05:25:12.739Z,91.94
2023-01-22T05:27:40.342Z,91.89
2023-01-22T05:30:13.026Z,91.89
2023-01-22T05:33:00.124Z,91.90
2023-01-22T05:35:28.199Z,92.01
2023-01-22T05:37:56.507Z,91.99
2023-01-22T05:40:23.736Z,92.11
2023-01-22T05:42:53.255Z,92.12
2023-01-22T05:45:21.317Z,92.05
2023-01-22T05:48:05.171Z,92.25
2023-01-22T05:50:39.826Z,92.15
2023-01-22T05:53:09.828Z,92.07
2023-01-22T05:55:37.508Z,92.06
2023-01-22T05:58:06.411Z,92.18
2023-01-22T06:00:33.982Z,92.28
2023-01-22T06:03:01.299Z,92.18
2023-01-22T06:05:29.717Z,92.22
2023-01-22T06:08:03.881Z,92.36
2023-01-22T06:10:36.937Z,92.38
2023-01-22T06:13:03.789Z,92.32
2023-01-22T06:15:30.680Z,92.36
2023-01-22T06:18:05.053Z,92.41
2023-01-22T06:20:32.754Z,92.31
2023-01-22T06:22:59.953Z,92.28
2023-01-22T06:25:27.122Z,92.41
2023-01-22T06:28:23.091Z,92.28
2023-01-22T06:30:51.291Z,92.28
2023-01-22T06:33:18.929Z,92.24
2023-01-22T06:35:45.971Z,92.32
2023-01-22T06:38:12.875Z,92.29
2023-01-22T06:40:40.866Z,92.34
2023-01-22T06:43:10.599Z,92.33
2023-01-22T06:45:38.303Z,92.25
2023-01-22T06:48:06.480Z,92.24
2023-01-22T06:50:33.305Z,92.25
2023-01-22T06:53:01.001Z,92.21
2023-01-22T06:55:27.843Z,92.03
2023-01-22T06:57:55.493Z,92.04
2023-01-22T07:00:22.683Z,92.12
2023-01-22T07:02:49.686Z,91.99
2023-01-22T07:05:16.650Z,91.99
2023-01-22T07:07:58.555Z,91.95
2023-01-22T07:10:25.891Z,91.84
2023-01-22T07:12:58.519Z,91.72
2023-01-22T07:15:26.198Z,91.76
2023-01-22T07:17:53.716Z,91.57
2023-01-22T07:20:21.357Z,91.66
2023-01-22T07:22:48.211Z,91.71
2023-01-22T07:25:15.142Z,91.51
2023-01-22T07:27:41.910Z,91.46
2023-01-22T07:30:09.470Z,91.26
2023-01-22T07:32:36.610Z,91.22
2023-01-22T07:35:03.630Z,91.41
2023-01-22T07:37:30.421Z,91.23
2023-01-22T07:39:57.189Z,91.17
2023-01-22T07:42:23.962Z,91.14
2023-01-22T07:44:51.407Z,91.06
2023-01-22T07:47:18.199Z,90.95
2023-01-22T07:49:45.043Z,90.89
2023-01-22T07:52:11.906Z,90.82
2023-01-22T07:54:38.683Z,90.78
2023-01-22T07:57:05.436Z,90.75
2023-01-22T07:59:32.348Z,90.75
2023-01-22T08:02:01.143Z,90.73
2023-01-22T08:04:29.227Z,90.66
2023-01-22T08:06:56.107Z,90.74
2023-01-22T08:09:24.815Z,90.66
2023-01-22T08:11:52.680Z,90.64
2023-01-22T08:14:19.970Z,90.46
2023-01-22T08:16:46.884Z,90.45
2023-01-22T08:19:13.940Z,90.52
2023-01-22T08:21:40.883Z,90.46
2023-01-22T08:24:08.335Z,90.39
2023-01-22T08:26:35.342Z,90.39
2023-01-22T08:29:05.933Z,90.20
2023-01-22T08:31:35.302Z,90.29
2023-01-22T08:34:02.293Z,90.13
2023-01-22T08:36:29.155Z,90.13
2023-01-22T08:38:56.070Z,90.03
2023-01-22T08:41:23.099Z,90.04
2023-01-22T08:43:51.310Z,89.94
2023-01-22T08:46:18.142Z,89.97
2023-01-22T08:48:45.118Z,90.02
2023-01-22T08:51:12.268Z,89.94
2023-01-22T08:53:39.280Z,89.99
2023-01-22T08:56:06.750Z,89.88
2023-01-22T08:58:33.748Z,89.93
2023-01-22T09:01:00.766Z,89.76
2023-01-22T09:03:27.769Z,89.73
2023-01-22T09:05:54.924Z,89.65
2023-01-22T09:12:59.163Z,89.53
2023-01-22T09:15:26.202Z,89.41
2023-01-22T09:17:53.243Z,89.31
2023-01-22T09:20:20.652Z,89.24
2023-01-22T09:22:48.451Z,89.21
2023-01-22T09:25:15.717Z,89.25
2023-01-22T09:32:32.599Z,89.11
2023-01-22T09:34:59.602Z,88.98
2023-01-22T09:37:26.892Z,88.94
2023-01-22T09:39:53.858Z,88.95
2023-01-22T09:42:26.225Z,88.76
2023-01-22T09:45:09.286Z,88.76
2023-01-22T09:47:42.255Z,88.81
2023-01-22T09:50:14.231Z,88.64
2023-01-22T09:52:41.175Z,88.70
2023-01-22T09:55:15.825Z,88.62
2023-01-22T09:57:47.509Z,88.60
2023-01-22T10:00:32.320Z,88.58
2023-01-22T10:03:01.930Z,88.45
2023-01-22T10:05:35.730Z,88.44
2023-01-22T10:08:13.263Z,88.26
2023-01-22T10:10:42.573Z,88.30
2023-01-22T10:13:21.116Z,87.93
2023-01-22T10:15:52.838Z,87.84
2023-01-22T10:19:01.224Z,87.78
2023-01-22T10:21:33.333Z,87.65
2023-01-22T10:24:03.352Z,87.52
2023-01-22T10:26:48.356Z,87.36
2023-01-22T10:29:34.926Z,87.33
2023-01-22T10:32:24.911Z,87.22
2023-01-22T10:35:20.874Z,87.05
2023-01-22T10:37:55.185Z,86.92
2023-01-22T10:40:38.502Z,86.95
2023-01-22T10:43:16.363Z,86.80
2023-01-22T10:45:56.875Z,86.71
2023-01-22T10:48:26.375Z,86.68
2023-01-22T10:51:17.469Z,86.62
2023-01-22T10:53:47.274Z,86.37
2023-01-22T10:56:44.317Z,86.26
2023-01-22T10:59:24.719Z,86.21
2023-01-22T11:01:58.785Z,86.18
2023-01-22T11:04:31.374Z,85.91
2023-01-22T11:14:33.993Z,85.74
2023-01-22T11:17:32.869Z,85.69
2023-01-22T11:20:14.444Z,85.67
2023-01-22T11:22:41.623Z,85.62
2023-01-22T11:25:11.633Z,85.45
2023-01-22T11:27:48.052Z,85.36
2023-01-22T11:30:46.349Z,85.24
2023-01-22T11:33:37.055Z,85.17
2023-01-22T11:36:17.369Z,85.12
2023-01-22T11:39:03.617Z,85.19
2023-01-22T11:41:56.593Z,85.34
2023-01-22T11:44:37.625Z,84.94
2023-01-22T11:47:13.684Z,84.93
2023-01-22T11:50:16.142Z,84.89
2023-01-22T11:52:51.544Z,84.68
2023-01-22T11:55:43.070Z,84.64
2023-01-22T11:58:17.058Z,84.86
2023-01-22T12:01:13.535Z,84.77
2023-01-22T12:03:49.713Z,84.77
2023-01-22T12:36:51.357Z,84.40
2023-01-22T12:39:26.555Z,84.17
2023-01-22T12:42:20.287Z,83.97
2023-01-22T12:45:02.174Z,83.93
2023-01-22T12:47:44.913Z,84.04
2023-01-22T12:50:22.734Z,84.04
2023-01-22T12:53:02.959Z,84.06
2023-01-22T12:55:39.812Z,83.96
2023-01-22T12:58:24.327Z,83.99
2023-01-22T13:01:10.711Z,83.88
2023-01-22T13:03:38.853Z,83.66
2023-01-22T13:06:20.573Z,83.80
2023-01-22T13:08:47.428Z,83.74
2023-01-22T13:11:43.905Z,83.77
2023-01-22T13:14:23.701Z,83.61
2023-01-22T13:16:52.155Z,83.51
2023-01-22T13:19:23.856Z,83.55
2023-01-22T13:21:50.584Z,83.55
2023-01-22T13:24:19.318Z,83.43
2023-01-22T13:27:00.954Z,83.36
2023-01-22T13:29:33.405Z,83.47
2023-01-22T13:32:06.044Z,83.31
2023-01-22T13:34:33.041Z,83.39
2023-01-22T13:36:59.808Z,83.29
2023-01-22T13:39:30.429Z,83.45
2023-01-22T13:41:59.201Z,83.26
2023-01-22T13:44:48.544Z,83.12
2023-01-22T13:47:34.437Z,83.24
2023-01-22T13:50:01.901Z,83.24
2023-01-22T13:52:28.944Z,83.28
2023-01-22T13:55:26.627Z,83.18
2023-01-22T13:57:55.405Z,83.39
2023-01-22T14:00:26.679Z,82.95
2023-01-22T14:02:53.809Z,83.04
2023-01-22T14:05:22.789Z,83.13
2023-01-22T14:07:50.140Z,83.35
2023-01-22T14:10:22.190Z,83.10
2023-01-22T14:13:03.182Z,83.06
2023-01-22T14:15:30.164Z,83.21
2023-01-22T14:18:07.724Z,83.20
2023-01-22T14:20:34.772Z,83.20
2023-01-22T14:23:01.631Z,83.09
2023-01-22T14:25:30.377Z,82.99
2023-01-22T14:27:59.737Z,83.05
2023-01-22T14:30:26.855Z,83.17
2023-01-22T14:32:53.733Z,83.32
2023-01-22T14:35:22.903Z,83.33
2023-01-22T14:37:49.743Z,83.23
2023-01-22T14:40:17.265Z,83.19
2023-01-22T14:42:46.199Z,83.24
2023-01-22T14:45:16.356Z,83.07
2023-01-22T14:47:43.466Z,83.05
2023-01-22T14:50:12.585Z,83.07
2023-01-22T14:52:39.363Z,83.25
2023-01-22T14:55:06.220Z,83.13
2023-01-22T14:57:32.992Z,83.02
2023-01-22T15:00:01.180Z,82.95
2023-01-22T15:02:28.406Z,82.98
2023-01-22T15:04:55.159Z,82.87
2023-01-22T15:07:21.799Z,82.82
2023-01-22T15:09:48.478Z,83.00
2023-01-22T15:12:15.754Z,82.71
2023-01-22T15:14:42.383Z,82.83
2023-01-22T15:17:09.472Z,82.82
2023-01-22T15:19:41.498Z,82.77
2023-01-22T15:22:09.242Z,82.73
2023-01-22T15:24:38.769Z,82.48
2023-01-22T15:27:06.375Z,82.58
2023-01-22T15:29:33.088Z,82.61
2023-01-22T15:32:00.132Z,82.43
2023-01-22T15:34:26.898Z,82.30
2023-01-22T15:36:53.685Z,82.40
2023-01-22T15:39:23.102Z,82.24
2023-01-22T15:41:49.988Z,82.16
2023-01-22T15:44:16.981Z,82.02
2023-01-22T15:46:44.085Z,82.04
2023-01-22T15:49:12.634Z,81.99
2023-01-22T15:51:40.357Z,81.83
2023-01-22T15:54:08.102Z,81.79
2023-01-22T15:56:36.685Z,81.88
2023-01-22T15:59:04.247Z,81.79
2023-01-22T16:01:31.651Z,81.70
2023-01-22T16:04:00.556Z,81.83
2023-01-22T16:06:29.356Z,81.58
2023-01-22T16:08:57.521Z,81.73
2023-01-22T16:11:24.913Z,81.65
2023-01-22T16:13:51.852Z,81.75
2023-01-22T16:16:24.885Z,81.75
2023-01-22T16:18:51.996Z,81.69
2023-01-22T16:21:20.267Z,81.73
2023-01-22T16:23:48.556Z,81.58
2023-01-22T16:26:17.408Z,81.52
2023-01-22T16:28:45.337Z,81.51
2023-01-22T16:31:15.227Z,81.50
2023-01-22T16:33:43.399Z,81.33
2023-01-22T16:36:12.637Z,81.22
2023-01-22T16:38:40.741Z,81.17
2023-01-22T16:41:25.200Z,80.97
2023-01-22T16:44:12.905Z,81.07
2023-01-22T16:46:42.358Z,81.01
2023-01-22T16:49:17.908Z,81.00
2023-01-22T16:51:50.081Z,80.87
2023-01-22T16:54:27.677Z,81.01
2023-01-22T16:56:55.783Z,81.05
2023-01-22T16:59:23.103Z,81.03
2023-01-22T17:09:33.009Z,80.64
2023-01-22T17:12:01.975Z,80.66
2023-01-22T17:14:30.005Z,80.50
2023-01-22T17:17:16.806Z,80.54
2023-01-22T17:19:44.172Z,80.40
2023-01-22T17:22:13.327Z,80.35
2023-01-22T17:24:41.546Z,80.18
2023-01-22T17:27:08.748Z,80.31
2023-01-22T17:29:36.406Z,80.08
2023-01-22T17:32:04.389Z,80.15
2023-01-22T17:34:31.549Z,80.05
2023-01-22T17:36:58.496Z,80.04
2023-01-22T17:39:25.639Z,79.97
2023-01-22T17:41:52.467Z,80.00
2023-01-22T17:44:19.272Z,79.97
2023-01-22T17:46:49.159Z,80.03
2023-01-22T17:49:17.014Z,80.03
2023-01-22T17:51:44.170Z,80.02
2023-01-22T17:54:11.423Z,80.34
2023-01-22T17:56:43.008Z,80.37
2023-01-22T17:59:10.267Z,80.38
2023-01-22T19:13:23.676Z,83.93
2023-01-22T19:15:51.000Z,83.79
2023-01-22T19:18:17.810Z,84.00
2023-01-22T19:20:44.599Z,83.89
2023-01-22T19:23:11.728Z,83.85
2023-01-22T19:25:39.009Z,83.91
2023-01-22T19:28:05.904Z,83.63
2023-01-22T19:30:33.157Z,83.63
2023-01-22T19:33:00.413Z,83.62
2023-01-22T19:35:27.391Z,83.44
2023-01-22T19:37:55.040Z,83.62
2023-01-22T19:40:23.518Z,83.51
2023-01-22T19:42:52.505Z,83.35
2023-01-22T19:45:19.882Z,83.37
2023-01-22T19:47:47.973Z,83.25
2023-01-22T19:50:15.772Z,83.41
2023-01-22T19:52:45.729Z,83.10
2023-01-22T19:55:13.342Z,83.23
2023-01-22T19:57:40.426Z,83.14
2023-01-22T20:00:09.843Z,83.05
2023-01-22T20:02:38.606Z,82.85
2023-01-22T20:05:06.721Z,82.82
2023-01-22T20:07:33.917Z,82.80
2023-01-22T20:10:01.111Z,82.60
2023-01-22T20:12:28.620Z,82.48
2023-01-22T20:14:55.671Z,82.50
2023-01-22T20:17:22.763Z,82.56
2023-01-22T20:19:50.627Z,82.58
2023-01-22T20:22:17.961Z,82.57
2023-01-22T20:24:44.802Z,82.58
2023-01-22T20:27:11.606Z,82.61
2023-01-22T20:29:39.327Z,82.67
2023-01-22T20:32:06.211Z,82.69
2023-01-22T20:34:34.832Z,82.63
2023-01-22T20:37:01.882Z,82.64
2023-01-22T20:39:28.974Z,82.77
2023-01-22T20:41:55.630Z,82.72
2023-01-22T20:44:22.463Z,82.88
2023-01-22T20:46:50.428Z,82.77
2023-01-22T20:49:17.441Z,82.92
2023-01-22T20:51:44.548Z,82.81
2023-01-22T20:54:11.752Z,82.92
2023-01-22T20:56:38.546Z,82.82
2023-01-22T20:59:11.006Z,82.81
2023-01-22T21:01:37.737Z,82.93
2023-01-22T21:04:04.780Z,82.87
2023-01-22T21:06:33.161Z,82.95
2023-01-22T21:09:00.860Z,83.02
2023-01-22T21:11:29.381Z,83.03
2023-01-22T21:13:56.905Z,83.20
2023-01-22T21:16:25.706Z,83.32
2023-01-22T21:18:54.205Z,83.22
2023-01-22T21:21:20.841Z,83.46
2023-01-22T21:23:48.598Z,83.45
2023-01-22T21:26:18.488Z,83.46
2023-01-22T21:28:47.322Z,83.60
2023-01-22T21:31:18.440Z,83.64
2023-01-22T21:33:45.502Z,83.82
2023-01-22T21:36:12.421Z,83.84
2023-01-22T21:38:39.223Z,83.89
2023-01-22T21:41:11.880Z,83.92
2023-01-22T21:43:58.198Z,83.92
2023-01-22T21:46:25.536Z,83.99
2023-01-22T21:48:54.649Z,83.96
2023-01-22T21:51:21.440Z,84.08
2023-01-22T21:53:48.405Z,84.10
2023-01-22T21:56:15.290Z,84.05
2023-01-22T21:58:44.607Z,84.27
2023-01-22T22:01:16.848Z,84.20
2023-01-22T22:03:43.441Z,84.17
2023-01-22T22:06:10.580Z,84.13
2023-01-22T22:08:37.222Z,84.35
2023-01-22T22:11:03.993Z,84.15
2023-01-22T22:13:31.674Z,84.27
2023-01-22T22:16:02.715Z,84.19
2023-01-22T22:18:30.795Z,84.38
2023-01-22T22:21:02.096Z,84.24
2023-01-22T22:23:29.927Z,84.21
2023-01-22T22:25:58.219Z,84.07
2023-01-22T22:28:24.870Z,84.11
2023-01-22T22:30:51.930Z,84.14
2023-01-22T22:33:20.882Z,84.12
2023-01-22T22:35:47.601Z,84.11
2023-01-22T22:38:14.304Z,84.06
2023-01-22T22:40:41.262Z,84.19
2023-01-22T22:43:08.437Z,84.00
2023-01-22T22:45:37.102Z,84.07
2023-01-22T22:48:05.977Z,84.08
2023-01-22T22:50:32.887Z,83.98
2023-01-22T22:52:59.688Z,84.13
2023-01-22T22:55:28.171Z,84.11
2023-01-22T22:57:55.158Z,84.17
2023-01-22T23:00:22.675Z,84.01
2023-01-22T23:02:49.992Z,84.18
2023-01-22T23:05:16.529Z,83.91
2023-01-22T23:07:43.557Z,84.16
2023-01-22T23:10:28.076Z,83.94
2023-01-22T23:12:59.491Z,83.91
2023-01-22T23:15:27.563Z,83.78
2023-01-22T23:17:55.656Z,83.74
2023-01-22T23:20:23.017Z,83.65
2023-01-22T23:22:57.808Z,83.71
2023-01-22T23:25:24.749Z,83.71
2023-01-22T23:27:51.706Z,83.56
2023-01-22T23:30:19.675Z,83.45
2023-01-22T23:32:47.067Z,83.43
2023-01-22T23:35:14.290Z,83.37
2023-01-22T23:37:41.102Z,83.37
2023-01-22T23:40:08.927Z,83.34
2023-01-22T23:42:35.734Z,83.37
2023-01-22T23:45:02.569Z,83.20
2023-01-22T23:47:30.411Z,83.17
2023-01-22T23:49:57.050Z,83.07
2023-01-22T23:52:23.699Z,83.13
2023-01-22T23:54:51.104Z,82.97
2023-01-22T23:57:17.989Z,83.04
2023-01-22T23:59:44.998Z,83.10
