createdAt,value
2018-01-29T00:00:18.829Z,0.00
2018-01-29T00:01:18.690Z,0.00
2018-01-29T00:02:18.672Z,0.00
2018-01-29T00:03:18.586Z,0.00
2018-01-29T00:04:18.544Z,0.00
2018-01-29T00:05:18.503Z,0.00
2018-01-29T00:06:18.462Z,0.00
2018-01-29T00:07:18.461Z,0.00
2018-01-29T00:08:18.386Z,0.00
2018-01-29T00:09:18.339Z,0.00
2018-01-29T00:10:18.428Z,0.00
2018-01-29T00:11:18.291Z,0.00
2018-01-29T00:12:18.233Z,0.00
2018-01-29T00:13:18.176Z,0.00
2018-01-29T00:14:18.171Z,0.00
2018-01-29T00:15:18.106Z,0.00
2018-01-29T00:16:18.155Z,0.00
2018-01-29T00:17:18.027Z,0.00
2018-01-29T00:18:17.942Z,0.00
2018-01-29T00:19:17.977Z,0.00
2018-01-29T00:20:17.915Z,0.00
2018-01-29T00:21:17.844Z,0.00
2018-01-29T00:22:17.827Z,0.00
2018-01-29T00:23:17.755Z,0.00
2018-01-29T00:24:17.811Z,0.00
2018-01-29T00:25:17.714Z,0.00
2018-01-29T00:26:17.647Z,0.00
2018-01-29T00:27:18.486Z,0.00
2018-01-29T00:28:17.566Z,0.00
2018-01-29T00:29:17.604Z,0.00
2018-01-29T00:30:17.496Z,0.00
2018-01-29T00:31:17.501Z,0.00
2018-01-29T00:32:17.381Z,0.00
2018-01-29T00:33:17.500Z,0.00
2018-01-29T00:34:17.323Z,0.00
2018-01-29T00:35:17.268Z,0.00
2018-01-29T00:36:17.193Z,0.00
2018-01-29T00:37:17.252Z,0.00
2018-01-29T00:38:17.179Z,0.00
2018-01-29T00:39:17.137Z,0.00
2018-01-29T00:40:17.039Z,0.00
2018-01-29T00:41:17.100Z,0.00
2018-01-29T00:42:16.965Z,0.00
2018-01-29T00:43:16.926Z,0.00
2018-01-29T00:44:16.893Z,0.00
2018-01-29T00:45:16.834Z,0.00
2018-01-29T00:46:16.863Z,0.00
2018-01-29T00:47:16.750Z,0.00
2018-01-29T00:48:16.830Z,0.00
2018-01-29T00:49:16.677Z,0.00
2018-01-29T00:50:16.704Z,0.00
2018-01-29T00:51:16.599Z,0.00
2018-01-29T00:52:16.543Z,0.00
2018-01-29T00:53:16.493Z,0.00
2018-01-29T00:54:16.508Z,0.00
2018-01-29T00:55:16.490Z,0.00
2018-01-29T00:56:16.450Z,0.00
2018-01-29T00:57:16.329Z,0.00
2018-01-29T00:58:16.368Z,0.00
2018-01-29T00:59:16.251Z,0.00
2018-01-29T01:00:16.343Z,0.00
2018-01-29T01:01:16.224Z,0.00
2018-01-29T01:02:16.210Z,0.00
2018-01-29T01:03:16.111Z,0.00
2018-01-29T01:04:16.060Z,0.00
2018-01-29T01:05:16.009Z,0.00
2018-01-29T01:06:15.964Z,0.00
2018-01-29T01:07:15.922Z,0.00
2018-01-29T01:08:15.915Z,0.00
2018-01-29T01:09:15.827Z,0.00
2018-01-29T01:10:15.929Z,0.00
2018-01-29T01:11:15.739Z,0.00
2018-01-29T01:13:15.761Z,0.00
2018-01-29T01:14:15.623Z,0.00
2018-01-29T01:15:15.672Z,0.00
2018-01-29T01:16:15.544Z,0.00
2018-01-29T01:17:15.507Z,0.00
2018-01-29T01:18:15.497Z,0.00
2018-01-29T01:19:15.568Z,0.00
2018-01-29T01:20:15.372Z,0.00
2018-01-29T01:21:15.326Z,0.00
2018-01-29T01:22:15.305Z,0.00
2018-01-29T01:23:15.380Z,0.00
2018-01-29T01:24:15.284Z,0.00
2018-01-29T01:25:15.159Z,0.00
2018-01-29T01:26:15.150Z,0.00
2018-01-29T01:27:15.148Z,0.00
2018-01-29T01:28:15.051Z,0.00
2018-01-29T01:29:15.110Z,0.00
2018-01-29T01:30:17.141Z,0.00
2018-01-29T01:31:15.040Z,0.00
2018-01-29T01:32:14.968Z,0.00
2018-01-29T01:33:14.962Z,0.00
2018-01-29T01:34:14.878Z,0.00
2018-01-29T01:35:14.851Z,0.00
2018-01-29T01:36:14.783Z,0.00
2018-01-29T01:37:14.684Z,0.00
2018-01-29T01:38:14.670Z,0.00
2018-01-29T01:39:14.659Z,0.00
2018-01-29T01:40:27.496Z,0.00
2018-01-29T01:42:10.156Z,0.00
2018-01-29T01:43:10.090Z,0.00
2018-01-29T01:45:03.067Z,0.00
2018-01-29T01:46:03.872Z,0.00
2018-01-29T01:47:56.622Z,0.00
2018-01-29T01:48:56.792Z,0.00
2018-01-29T01:50:49.757Z,0.00
2018-01-29T01:51:50.255Z,0.00
2018-01-29T01:53:42.088Z,0.00
2018-01-29T01:54:42.808Z,0.00
2018-01-29T01:56:37.054Z,0.00
2018-01-29T01:57:37.795Z,0.00
2018-01-29T01:59:37.506Z,0.00
2018-01-29T02:00:37.294Z,0.00
2018-01-29T02:01:37.357Z,0.00
2018-01-29T02:02:38.304Z,0.00
2018-01-29T02:03:38.268Z,0.00
2018-01-29T02:04:37.769Z,0.00
2018-01-29T02:05:38.384Z,0.00
2018-01-29T02:06:38.222Z,0.00
2018-01-29T02:07:36.660Z,0.00
2018-01-29T02:08:37.758Z,0.00
2018-01-29T02:09:37.784Z,0.00
2018-01-29T02:10:36.917Z,0.00
2018-01-29T02:11:36.408Z,0.00
2018-01-29T02:12:37.759Z,0.00
2018-01-29T02:13:36.129Z,0.00
2018-01-29T02:14:35.964Z,0.00
2018-01-29T02:15:35.833Z,0.00
2018-01-29T02:16:35.740Z,0.00
2018-01-29T02:17:35.722Z,0.00
2018-01-29T02:18:35.701Z,0.00
2018-01-29T02:19:35.603Z,0.00
2018-01-29T02:20:35.646Z,0.00
2018-01-29T02:21:35.538Z,0.00
2018-01-29T02:22:35.507Z,0.00
2018-01-29T02:23:35.441Z,0.00
2018-01-29T02:25:30.239Z,0.00
2018-01-29T02:26:30.748Z,0.00
2018-01-29T02:28:24.700Z,0.00
2018-01-29T02:29:24.399Z,0.00
2018-01-29T02:31:17.960Z,0.00
2018-01-29T02:32:16.821Z,0.00
2018-01-29T02:34:10.666Z,0.00
2018-01-29T02:35:10.849Z,0.00
2018-01-29T02:37:04.602Z,0.00
2018-01-29T02:38:04.802Z,0.00
2018-01-29T02:39:57.527Z,0.00
2018-01-29T02:40:56.720Z,0.00
2018-01-29T02:42:49.790Z,0.00
2018-01-29T02:43:50.012Z,0.00
2018-01-29T02:45:43.404Z,0.00
2018-01-29T02:46:43.159Z,0.00
2018-01-29T02:48:38.738Z,0.00
2018-01-29T02:49:37.937Z,0.00
2018-01-29T02:51:31.420Z,0.00
2018-01-29T02:52:31.904Z,0.00
2018-01-29T02:54:24.658Z,0.00
2018-01-29T02:55:24.360Z,0.00
2018-01-29T02:57:17.068Z,0.00
2018-01-29T02:58:17.357Z,0.00
2018-01-29T03:00:10.176Z,0.00
2018-01-29T03:01:09.505Z,0.00
2018-01-29T03:03:04.358Z,0.00
2018-01-29T03:04:03.851Z,0.00
2018-01-29T03:05:56.580Z,0.00
2018-01-29T03:06:56.481Z,0.00
2018-01-29T03:08:51.254Z,0.00
2018-01-29T03:09:51.282Z,0.00
2018-01-29T03:11:44.255Z,0.00
2018-01-29T03:12:43.858Z,0.00
2018-01-29T03:14:36.943Z,0.00
2018-01-29T03:15:36.343Z,0.00
2018-01-29T03:17:31.469Z,0.00
2018-01-29T03:18:31.898Z,0.00
2018-01-29T03:20:24.490Z,0.00
2018-01-29T03:21:26.562Z,0.00
2018-01-29T03:22:25.170Z,0.00
2018-01-29T03:23:25.071Z,0.00
2018-01-29T03:24:25.364Z,0.00
2018-01-29T03:25:24.667Z,0.00
2018-01-29T03:26:25.270Z,0.00
2018-01-29T03:27:25.242Z,0.00
2018-01-29T03:28:24.142Z,0.00
2018-01-29T03:29:24.094Z,0.00
2018-01-29T03:31:17.396Z,0.00
2018-01-29T03:32:17.404Z,0.00
2018-01-29T03:34:12.195Z,0.00
2018-01-29T03:35:11.382Z,0.00
2018-01-29T03:37:03.890Z,0.00
2018-01-29T03:38:04.616Z,0.00
2018-01-29T03:39:03.007Z,0.00
2018-01-29T03:40:57.561Z,0.00
2018-01-29T03:41:57.339Z,0.00
2018-01-29T03:43:49.822Z,0.00
2018-01-29T03:44:50.515Z,0.00
2018-01-29T03:46:44.001Z,0.00
2018-01-29T03:47:43.940Z,0.00
2018-01-29T03:49:38.866Z,0.00
2018-01-29T03:50:37.962Z,0.00
2018-01-29T03:51:36.839Z,0.00
2018-01-29T03:52:37.184Z,0.00
2018-01-29T03:53:37.730Z,0.00
2018-01-29T03:54:37.243Z,0.00
2018-01-29T03:55:37.233Z,0.00
2018-01-29T03:56:36.657Z,0.00
2018-01-29T03:57:37.152Z,0.00
2018-01-29T03:58:37.267Z,0.00
2018-01-29T03:59:36.471Z,0.00
2018-01-29T04:00:36.742Z,0.00
2018-01-29T04:01:36.046Z,0.00
2018-01-29T04:02:35.626Z,0.00
2018-01-29T04:03:35.383Z,0.00
2018-01-29T04:04:35.393Z,0.00
2018-01-29T04:05:35.304Z,0.00
2018-01-29T04:06:35.262Z,0.00
2018-01-29T04:07:35.276Z,0.00
2018-01-29T04:08:35.294Z,0.00
2018-01-29T04:09:35.107Z,0.00
2018-01-29T04:10:35.080Z,0.00
2018-01-29T04:11:35.173Z,0.00
2018-01-29T04:12:35.130Z,0.00
2018-01-29T04:13:34.993Z,0.00
2018-01-29T04:14:34.977Z,0.00
2018-01-29T04:15:34.871Z,0.00
2018-01-29T04:16:34.885Z,0.00
2018-01-29T04:17:34.865Z,0.00
2018-01-29T04:18:34.826Z,0.00
2018-01-29T04:19:34.872Z,0.00
2018-01-29T04:20:34.681Z,0.00
2018-01-29T04:21:34.633Z,0.00
2018-01-29T04:22:34.621Z,0.00
2018-01-29T04:23:34.753Z,0.00
2018-01-29T04:24:34.861Z,0.00
2018-01-29T04:25:34.534Z,0.00
2018-01-29T04:26:34.596Z,0.00
2018-01-29T04:27:34.404Z,0.00
2018-01-29T04:28:34.388Z,0.00
2018-01-29T04:29:34.350Z,0.00
2018-01-29T04:30:34.408Z,0.00
2018-01-29T04:31:34.194Z,0.00
2018-01-29T04:32:34.345Z,0.00
2018-01-29T04:33:34.281Z,0.00
2018-01-29T04:34:34.049Z,0.00
2018-01-29T04:35:34.092Z,0.00
2018-01-29T04:36:33.987Z,0.00
2018-01-29T04:37:34.268Z,0.00
2018-01-29T04:38:33.955Z,0.00
2018-01-29T04:39:34.068Z,0.00
2018-01-29T04:40:33.894Z,0.00
2018-01-29T04:41:33.834Z,0.00
2018-01-29T04:42:33.763Z,0.00
2018-01-29T04:43:33.686Z,0.00
2018-01-29T04:44:33.714Z,0.00
2018-01-29T04:45:33.614Z,0.00
2018-01-29T04:46:33.643Z,0.00
2018-01-29T04:47:33.564Z,0.00
2018-01-29T04:48:33.643Z,0.00
2018-01-29T04:49:34.268Z,0.00
2018-01-29T04:50:33.590Z,0.00
2018-01-29T04:51:33.394Z,0.00
2018-01-29T04:52:33.447Z,0.00
2018-01-29T04:53:33.405Z,0.00
2018-01-29T04:54:33.400Z,0.00
2018-01-29T04:55:33.230Z,0.00
2018-01-29T04:56:33.212Z,0.00
2018-01-29T04:57:33.251Z,0.00
2018-01-29T04:58:33.065Z,0.00
2018-01-29T04:59:33.183Z,0.00
2018-01-29T05:00:33.173Z,0.00
2018-01-29T05:01:33.268Z,0.00
2018-01-29T05:02:33.017Z,0.00
2018-01-29T05:03:33.200Z,0.00
2018-01-29T05:04:32.909Z,0.00
2018-01-29T05:05:32.890Z,0.00
2018-01-29T05:06:32.800Z,0.00
2018-01-29T05:07:32.898Z,0.00
2018-01-29T05:08:32.832Z,0.00
2018-01-29T05:09:32.643Z,0.00
2018-01-29T05:10:32.632Z,0.00
2018-01-29T05:11:32.628Z,0.00
2018-01-29T05:12:32.604Z,0.00
2018-01-29T05:13:32.469Z,0.00
2018-01-29T05:14:32.484Z,0.00
2018-01-29T05:15:32.416Z,0.00
2018-01-29T05:16:32.309Z,0.00
2018-01-29T05:17:32.357Z,0.00
2018-01-29T05:18:32.218Z,0.00
2018-01-29T05:19:32.196Z,0.00
2018-01-29T05:20:32.512Z,0.00
2018-01-29T05:21:32.202Z,0.00
2018-01-29T05:22:32.144Z,0.00
2018-01-29T05:23:32.098Z,0.00
2018-01-29T05:24:32.080Z,0.00
2018-01-29T05:25:32.006Z,0.00
2018-01-29T05:26:31.968Z,0.00
2018-01-29T05:27:31.894Z,0.00
2018-01-29T05:28:31.967Z,0.00
2018-01-29T05:29:31.873Z,0.00
2018-01-29T05:30:31.876Z,0.00
2018-01-29T05:31:31.794Z,0.00
2018-01-29T05:32:31.645Z,0.00
2018-01-29T05:33:31.743Z,0.00
2018-01-29T05:34:31.598Z,0.00
2018-01-29T05:35:31.542Z,0.00
2018-01-29T05:36:31.494Z,0.00
2018-01-29T05:37:31.442Z,0.00
2018-01-29T05:38:31.384Z,0.00
2018-01-29T05:39:31.351Z,0.00
2018-01-29T05:40:31.455Z,0.00
2018-01-29T05:41:31.364Z,0.00
2018-01-29T05:42:31.235Z,0.00
2018-01-29T05:43:31.218Z,0.00
2018-01-29T05:44:31.227Z,0.00
2018-01-29T05:45:31.168Z,0.00
2018-01-29T05:46:31.056Z,0.00
2018-01-29T05:47:31.183Z,0.00
2018-01-29T05:48:31.077Z,0.00
2018-01-29T05:49:31.010Z,0.00
2018-01-29T05:50:31.017Z,0.00
2018-01-29T05:51:30.852Z,0.00
2018-01-29T05:52:30.888Z,0.00
2018-01-29T05:53:30.768Z,0.00
2018-01-29T05:54:30.746Z,0.00
2018-01-29T05:55:30.662Z,0.00
2018-01-29T05:56:30.707Z,0.00
2018-01-29T05:57:30.619Z,0.00
2018-01-29T05:58:30.569Z,0.00
2018-01-29T05:59:30.502Z,0.00
2018-01-29T06:00:30.712Z,0.00
2018-01-29T06:01:30.478Z,0.00
2018-01-29T06:02:30.464Z,0.00
2018-01-29T06:03:30.412Z,0.00
2018-01-29T06:04:30.348Z,0.00
2018-01-29T06:05:30.286Z,0.00
2018-01-29T06:06:30.342Z,0.00
2018-01-29T06:07:30.252Z,0.00
2018-01-29T06:08:30.280Z,0.00
2018-01-29T06:09:30.180Z,0.00
2018-01-29T06:10:30.064Z,0.00
2018-01-29T06:11:30.020Z,0.00
2018-01-29T06:12:30.792Z,0.00
2018-01-29T06:13:31.882Z,0.00
2018-01-29T06:14:29.894Z,0.00
2018-01-29T06:15:30.062Z,4.00
2018-01-29T06:16:29.821Z,4.00
2018-01-29T06:17:29.801Z,4.00
2018-01-29T06:18:29.707Z,4.00
2018-01-29T06:19:30.294Z,4.00
2018-01-29T06:20:29.615Z,8.00
2018-01-29T06:21:29.626Z,4.00
2018-01-29T06:22:29.627Z,8.00
2018-01-29T06:23:29.610Z,8.00
2018-01-29T06:24:29.543Z,8.00
2018-01-29T06:25:29.520Z,8.00
2018-01-29T06:26:29.395Z,12.00
2018-01-29T06:27:29.564Z,16.00
2018-01-29T06:28:29.338Z,20.00
2018-01-29T06:29:29.347Z,24.00
2018-01-29T06:30:29.190Z,24.00
2018-01-29T06:31:29.204Z,32.00
2018-01-29T06:32:29.233Z,36.00
2018-01-29T06:33:29.093Z,44.00
2018-01-29T06:34:29.048Z,52.00
2018-01-29T06:35:28.982Z,64.00
2018-01-29T06:36:28.928Z,76.00
2018-01-29T06:37:29.008Z,92.00
2018-01-29T06:38:28.841Z,108.00
2018-01-29T06:39:28.814Z,132.00
2018-01-29T06:40:28.757Z,152.00
2018-01-29T06:41:28.856Z,168.00
2018-01-29T06:42:28.686Z,196.00
2018-01-29T06:43:28.715Z,232.00
2018-01-29T06:44:28.643Z,264.00
2018-01-29T06:45:28.546Z,288.00
2018-01-29T06:46:28.509Z,320.00
2018-01-29T06:47:28.466Z,336.00
2018-01-29T06:48:28.491Z,368.00
2018-01-29T06:49:28.417Z,408.00
2018-01-29T06:50:28.434Z,452.00
2018-01-29T06:51:28.321Z,516.00
2018-01-29T06:52:28.478Z,588.00
2018-01-29T06:53:28.390Z,672.00
2018-01-29T06:54:28.200Z,756.00
2018-01-29T06:55:28.129Z,828.00
2018-01-29T06:56:28.237Z,896.00
2018-01-29T06:57:28.044Z,972.00
2018-01-29T06:58:28.009Z,1056.00
2018-01-29T06:59:27.952Z,1160.00
2018-01-29T07:00:27.895Z,1280.00
2018-01-29T07:01:27.871Z,1416.00
2018-01-29T07:02:27.840Z,1556.00
2018-01-29T07:03:27.876Z,1696.00
2018-01-29T07:04:27.740Z,1844.00
2018-01-29T07:05:27.676Z,1988.00
2018-01-29T07:06:27.653Z,2148.00
2018-01-29T07:07:27.610Z,2312.00
2018-01-29T07:08:27.575Z,2468.00
2018-01-29T07:09:27.661Z,2624.00
2018-01-29T07:10:27.539Z,2788.00
2018-01-29T07:11:27.457Z,2952.00
2018-01-29T07:12:27.455Z,3108.00
2018-01-29T07:13:27.410Z,3260.00
2018-01-29T07:14:27.294Z,3412.00
2018-01-29T07:15:27.281Z,3548.00
2018-01-29T07:16:27.234Z,3668.00
2018-01-29T07:17:27.242Z,3776.00
2018-01-29T07:18:27.133Z,3880.00
2018-01-29T07:19:27.147Z,3972.00
2018-01-29T07:20:27.072Z,4064.00
2018-01-29T07:21:27.050Z,4156.00
2018-01-29T07:22:26.983Z,4240.00
2018-01-29T07:23:26.933Z,4328.00
2018-01-29T07:24:26.949Z,4428.00
2018-01-29T07:25:26.849Z,4540.00
2018-01-29T07:26:26.862Z,4648.00
2018-01-29T07:27:26.761Z,4768.00
2018-01-29T07:28:26.796Z,4920.00
2018-01-29T07:29:26.667Z,5008.00
2018-01-29T07:30:26.660Z,5140.00
2018-01-29T07:31:26.596Z,5288.00
2018-01-29T07:32:26.543Z,5404.00
2018-01-29T07:33:26.635Z,5540.00
2018-01-29T07:34:26.450Z,5616.00
2018-01-29T07:35:26.487Z,5672.00
2018-01-29T07:36:26.431Z,5732.00
2018-01-29T07:37:26.490Z,5780.00
2018-01-29T07:38:26.406Z,5856.00
2018-01-29T07:39:26.294Z,5972.00
2018-01-29T07:40:26.208Z,6036.00
2018-01-29T07:41:26.191Z,6088.00
2018-01-29T07:42:26.248Z,6128.00
2018-01-29T07:43:26.139Z,6164.00
2018-01-29T07:44:26.089Z,6180.00
2018-01-29T07:45:26.085Z,6228.00
2018-01-29T07:46:26.004Z,6276.00
2018-01-29T07:47:25.930Z,6364.00
2018-01-29T07:48:25.865Z,6420.00
2018-01-29T07:49:25.830Z,6492.00
2018-01-29T07:50:25.931Z,6604.00
2018-01-29T07:51:25.766Z,6632.00
2018-01-29T07:52:25.713Z,6712.00
2018-01-29T07:53:25.717Z,6868.00
2018-01-29T07:54:25.622Z,6924.00
2018-01-29T07:55:25.578Z,7028.00
2018-01-29T07:56:25.547Z,7272.00
2018-01-29T07:57:25.620Z,7612.00
2018-01-29T07:58:25.510Z,7504.00
2018-01-29T07:59:25.564Z,7688.00
2018-01-29T08:00:25.374Z,7912.00
2018-01-29T08:01:25.366Z,8052.00
2018-01-29T08:02:25.310Z,8256.00
2018-01-29T08:03:25.238Z,8468.00
2018-01-29T08:04:25.280Z,8708.00
2018-01-29T08:05:25.207Z,8932.00
2018-01-29T08:06:25.174Z,9188.00
2018-01-29T08:07:25.113Z,9484.00
2018-01-29T08:08:25.141Z,9792.00
2018-01-29T08:09:25.121Z,10092.00
2018-01-29T08:10:24.958Z,10456.00
2018-01-29T08:11:24.954Z,10844.00
2018-01-29T08:12:24.861Z,11192.00
2018-01-29T08:13:24.831Z,11460.00
2018-01-29T08:14:24.822Z,11992.00
2018-01-29T08:15:24.728Z,12080.00
2018-01-29T08:16:24.696Z,12356.00
2018-01-29T08:17:24.680Z,12732.00
2018-01-29T08:18:24.620Z,12948.00
2018-01-29T08:19:24.591Z,13092.00
2018-01-29T08:20:24.537Z,13212.00
2018-01-29T08:21:24.492Z,13244.00
2018-01-29T08:22:24.451Z,13432.00
2018-01-29T08:23:24.409Z,13612.00
2018-01-29T08:24:24.430Z,13704.00
2018-01-29T08:25:24.331Z,13644.00
2018-01-29T08:26:24.295Z,13920.00
2018-01-29T08:27:24.237Z,14264.00
2018-01-29T08:28:24.230Z,14368.00
2018-01-29T08:29:24.161Z,14740.00
2018-01-29T08:30:24.124Z,14928.00
2018-01-29T08:31:24.115Z,15044.00
2018-01-29T08:32:24.039Z,15708.00
2018-01-29T08:33:24.023Z,15716.00
2018-01-29T08:34:23.962Z,16276.00
2018-01-29T08:35:24.039Z,21312.00
2018-01-29T08:36:23.882Z,18048.00
2018-01-29T08:37:23.835Z,22976.00
2018-01-29T08:38:23.828Z,23648.00
2018-01-29T08:39:23.876Z,21696.00
2018-01-29T08:40:23.800Z,23328.00
2018-01-29T08:41:23.839Z,21824.00
2018-01-29T08:42:23.644Z,20640.00
2018-01-29T08:43:23.718Z,18464.00
2018-01-29T08:44:23.968Z,18496.00
2018-01-29T08:45:23.577Z,18560.00
2018-01-29T08:46:23.586Z,19296.00
2018-01-29T08:47:23.446Z,20160.00
2018-01-29T08:48:23.405Z,19936.00
2018-01-29T08:49:23.441Z,22336.00
2018-01-29T08:50:23.488Z,21088.00
2018-01-29T08:51:23.420Z,22112.00
2018-01-29T08:52:23.374Z,20640.00
2018-01-29T08:53:23.219Z,23552.00
2018-01-29T08:54:23.356Z,21504.00
2018-01-29T08:55:23.180Z,21088.00
2018-01-29T08:56:23.178Z,21920.00
2018-01-29T08:57:23.095Z,21920.00
2018-01-29T08:58:23.062Z,21856.00
2018-01-29T08:59:22.991Z,22272.00
2018-01-29T09:00:22.945Z,21984.00
2018-01-29T09:01:22.999Z,24608.00
2018-01-29T09:02:22.982Z,21920.00
2018-01-29T09:03:22.941Z,27200.00
2018-01-29T09:04:22.794Z,28128.00
2018-01-29T09:05:22.789Z,28448.00
2018-01-29T09:06:22.868Z,24064.00
2018-01-29T09:07:22.707Z,25024.00
2018-01-29T09:08:22.676Z,30144.00
2018-01-29T09:09:22.614Z,24960.00
2018-01-29T09:10:22.591Z,29056.00
2018-01-29T09:11:22.538Z,21568.00
2018-01-29T09:12:22.544Z,19936.00
2018-01-29T09:13:22.551Z,22688.00
2018-01-29T09:14:22.463Z,20352.00
2018-01-29T09:15:22.512Z,23392.00
2018-01-29T09:16:22.474Z,22560.00
2018-01-29T09:17:22.370Z,19616.00
2018-01-29T09:18:22.297Z,19200.00
2018-01-29T09:19:22.307Z,22240.00
2018-01-29T09:20:22.256Z,20096.00
2018-01-29T09:21:22.214Z,19488.00
2018-01-29T09:22:22.129Z,23936.00
2018-01-29T09:23:22.114Z,23488.00
2018-01-29T09:24:22.125Z,23616.00
2018-01-29T09:25:22.044Z,27008.00
2018-01-29T09:26:22.021Z,26080.00
2018-01-29T09:27:21.946Z,31104.00
2018-01-29T09:28:21.921Z,26624.00
2018-01-29T09:29:21.893Z,32320.00
2018-01-29T09:30:21.884Z,21184.00
2018-01-29T09:31:21.882Z,33184.00
2018-01-29T09:32:21.888Z,27104.00
2018-01-29T09:33:21.741Z,25600.00
2018-01-29T09:34:21.709Z,24256.00
2018-01-29T09:35:21.656Z,21824.00
2018-01-29T09:36:21.755Z,20864.00
2018-01-29T09:37:21.603Z,20288.00
2018-01-29T09:38:21.575Z,17664.00
2018-01-29T09:39:21.549Z,32544.00
2018-01-29T09:40:21.490Z,21888.00
2018-01-29T09:41:21.455Z,23360.00
2018-01-29T09:42:21.414Z,20512.00
2018-01-29T09:43:21.376Z,19232.00
2018-01-29T09:44:21.360Z,20384.00
2018-01-29T09:45:21.309Z,31936.00
2018-01-29T09:46:21.356Z,22688.00
2018-01-29T09:47:21.242Z,19200.00
2018-01-29T09:48:21.371Z,28672.00
2018-01-29T09:49:21.183Z,17284.00
2018-01-29T09:50:21.153Z,16148.00
2018-01-29T09:51:21.098Z,15548.00
2018-01-29T09:52:21.093Z,16164.00
2018-01-29T09:53:21.034Z,17124.00
2018-01-29T09:54:21.236Z,14336.00
2018-01-29T09:55:21.011Z,18784.00
2018-01-29T09:56:20.924Z,16228.00
2018-01-29T09:57:20.892Z,14932.00
2018-01-29T09:58:20.983Z,16052.00
2018-01-29T09:59:20.813Z,15000.00
2018-01-29T10:00:20.796Z,19488.00
2018-01-29T10:01:20.756Z,20096.00
2018-01-29T10:02:20.779Z,24928.00
2018-01-29T10:03:20.691Z,24576.00
2018-01-29T10:04:20.644Z,28160.00
2018-01-29T10:05:20.597Z,46752.00
2018-01-29T10:06:20.575Z,22144.00
2018-01-29T10:07:20.508Z,20448.00
2018-01-29T10:08:20.581Z,20960.00
2018-01-29T10:09:20.441Z,22176.00
2018-01-29T10:10:20.449Z,20608.00
2018-01-29T10:11:20.350Z,20544.00
2018-01-29T10:12:20.438Z,22720.00
2018-01-29T10:13:20.287Z,22016.00
2018-01-29T10:14:20.376Z,23200.00
2018-01-29T10:15:20.360Z,22048.00
2018-01-29T10:16:20.251Z,19328.00
2018-01-29T10:17:20.175Z,18016.00
2018-01-29T10:18:20.187Z,19072.00
2018-01-29T10:19:20.060Z,19488.00
2018-01-29T10:20:20.211Z,20960.00
2018-01-29T10:21:19.987Z,24416.00
2018-01-29T10:22:19.945Z,26880.00
2018-01-29T10:23:19.923Z,22528.00
2018-01-29T10:24:19.904Z,22112.00
2018-01-29T10:25:19.914Z,23776.00
2018-01-29T10:26:19.818Z,24384.00
2018-01-29T10:27:19.760Z,26272.00
2018-01-29T10:28:19.748Z,22624.00
2018-01-29T10:29:19.703Z,40512.00
2018-01-29T10:30:19.649Z,23168.00
2018-01-29T10:31:19.606Z,25920.00
2018-01-29T10:32:19.577Z,26784.00
2018-01-29T10:33:19.609Z,22816.00
2018-01-29T10:34:19.505Z,21408.00
2018-01-29T10:35:19.481Z,26400.00
2018-01-29T10:36:19.470Z,24352.00
2018-01-29T10:37:19.445Z,21696.00
2018-01-29T10:38:19.352Z,25216.00
2018-01-29T10:39:19.384Z,26752.00
2018-01-29T10:40:19.386Z,26624.00
2018-01-29T10:41:19.253Z,26624.00
2018-01-29T10:42:19.393Z,24128.00
2018-01-29T10:43:19.261Z,25120.00
2018-01-29T10:44:19.166Z,26272.00
2018-01-29T10:45:19.089Z,27840.00
2018-01-29T10:46:19.075Z,26624.00
2018-01-29T10:47:19.076Z,26432.00
2018-01-29T10:48:18.979Z,29824.00
2018-01-29T10:49:18.984Z,26304.00
2018-01-29T10:50:18.909Z,26816.00
2018-01-29T10:51:18.910Z,26080.00
2018-01-29T10:52:19.012Z,27392.00
2018-01-29T10:53:18.830Z,26688.00
2018-01-29T10:54:18.788Z,26144.00
2018-01-29T10:55:18.727Z,22592.00
2018-01-29T10:56:18.760Z,21056.00
2018-01-29T10:57:18.668Z,20704.00
2018-01-29T10:58:18.645Z,23136.00
2018-01-29T10:59:18.574Z,21568.00
2018-01-29T11:00:18.548Z,21888.00
2018-01-29T11:01:18.502Z,22016.00
2018-01-29T11:02:18.476Z,22080.00
2018-01-29T11:03:18.560Z,23936.00
2018-01-29T11:04:18.404Z,21792.00
2018-01-29T11:05:18.369Z,22208.00
2018-01-29T11:06:18.325Z,21376.00
2018-01-29T11:07:18.324Z,22368.00
2018-01-29T11:08:18.283Z,28960.00
2018-01-29T11:09:18.265Z,25728.00
2018-01-29T11:10:18.185Z,23936.00
2018-01-29T11:11:18.125Z,20288.00
2018-01-29T11:12:18.072Z,20992.00
2018-01-29T11:13:18.059Z,26560.00
2018-01-29T11:14:18.031Z,20544.00
2018-01-29T11:15:17.978Z,19008.00
2018-01-29T11:16:17.938Z,18336.00
2018-01-29T11:17:17.891Z,21120.00
2018-01-29T11:18:17.856Z,21280.00
2018-01-29T11:19:17.822Z,18012.00
2018-01-29T11:20:17.780Z,19456.00
2018-01-29T11:21:17.743Z,21152.00
2018-01-29T11:22:17.708Z,24544.00
2018-01-29T11:23:17.706Z,28160.00
2018-01-29T11:24:17.652Z,26496.00
2018-01-29T11:25:17.587Z,25792.00
2018-01-29T11:26:17.569Z,24832.00
2018-01-29T11:27:17.520Z,27008.00
2018-01-29T11:28:17.510Z,26432.00
2018-01-29T11:29:17.567Z,22048.00
2018-01-29T11:30:17.409Z,24800.00
2018-01-29T11:31:17.393Z,29504.00
2018-01-29T11:32:17.335Z,26688.00
2018-01-29T11:33:17.466Z,33216.00
2018-01-29T11:34:17.247Z,31392.00
2018-01-29T11:35:17.246Z,26304.00
2018-01-29T11:36:17.200Z,42720.00
2018-01-29T11:37:17.189Z,44256.00
2018-01-29T11:38:17.112Z,26784.00
2018-01-29T11:39:17.077Z,46080.00
2018-01-29T11:40:17.047Z,48768.00
2018-01-29T11:41:17.000Z,57920.00
2018-01-29T11:42:16.993Z,46656.00
2018-01-29T11:43:16.921Z,35136.00
2018-01-29T11:44:16.911Z,26272.00
2018-01-29T11:45:16.871Z,25920.00
2018-01-29T11:46:16.827Z,23328.00
2018-01-29T11:47:16.933Z,44896.00
2018-01-29T11:48:16.804Z,61536.00
2018-01-29T11:49:16.783Z,72224.00
2018-01-29T11:50:16.912Z,41248.00
2018-01-29T11:51:16.677Z,28800.00
2018-01-29T11:52:16.613Z,27168.00
2018-01-29T11:53:16.573Z,26912.00
2018-01-29T11:54:16.564Z,62368.00
2018-01-29T11:55:16.563Z,64640.00
2018-01-29T11:56:16.494Z,43712.00
2018-01-29T11:57:16.441Z,41408.00
2018-01-29T11:58:16.477Z,35456.00
2018-01-29T11:59:16.382Z,72384.00
2018-01-29T12:00:16.390Z,67168.00
2018-01-29T12:01:16.317Z,60288.00
2018-01-29T12:02:16.285Z,76096.00
2018-01-29T12:03:16.282Z,67232.00
2018-01-29T12:04:16.253Z,64544.00
2018-01-29T12:05:16.217Z,62880.00
2018-01-29T12:06:16.312Z,57088.00
2018-01-29T12:07:16.182Z,55488.00
2018-01-29T12:08:16.195Z,29952.00
2018-01-29T12:09:16.086Z,61120.00
2018-01-29T12:10:16.052Z,32224.00
2018-01-29T12:11:15.993Z,29728.00
2018-01-29T12:12:16.033Z,67328.00
2018-01-29T12:13:15.973Z,26432.00
2018-01-29T12:14:15.993Z,45312.00
2018-01-29T12:15:15.906Z,23424.00
2018-01-29T12:16:18.490Z,21760.00
2018-01-29T12:17:15.817Z,67360.00
2018-01-29T12:18:15.786Z,47680.00
2018-01-29T12:19:15.962Z,19392.00
2018-01-29T12:20:15.723Z,66432.00
2018-01-29T12:21:15.719Z,66176.00
2018-01-29T12:22:15.684Z,68064.00
2018-01-29T12:23:15.662Z,20896.00
2018-01-29T12:24:15.641Z,57760.00
2018-01-29T12:25:15.569Z,55680.00
2018-01-29T12:26:15.534Z,22720.00
2018-01-29T12:27:15.506Z,57120.00
2018-01-29T12:28:15.471Z,21184.00
2018-01-29T12:29:15.435Z,20448.00
2018-01-29T12:30:15.469Z,16732.00
2018-01-29T12:31:15.379Z,47840.00
2018-01-29T12:32:15.391Z,13552.00
2018-01-29T12:33:15.321Z,13768.00
2018-01-29T12:34:15.297Z,15136.00
2018-01-29T12:35:15.305Z,16728.00
2018-01-29T12:36:15.217Z,16472.00
2018-01-29T12:37:15.209Z,23424.00
2018-01-29T12:38:15.180Z,26816.00
2018-01-29T12:39:15.137Z,31392.00
2018-01-29T12:40:15.113Z,25024.00
2018-01-29T12:41:15.068Z,34048.00
2018-01-29T12:42:15.031Z,35328.00
2018-01-29T12:43:15.013Z,31104.00
2018-01-29T12:44:14.974Z,26784.00
2018-01-29T12:45:14.944Z,28160.00
2018-01-29T12:46:14.955Z,27328.00
2018-01-29T12:47:14.866Z,30656.00
2018-01-29T12:48:14.850Z,24480.00
2018-01-29T12:49:14.792Z,32256.00
2018-01-29T12:50:14.789Z,30240.00
2018-01-29T12:51:14.817Z,28736.00
2018-01-29T12:52:14.725Z,32960.00
2018-01-29T12:53:14.692Z,17748.00
2018-01-29T12:54:14.658Z,37952.00
2018-01-29T12:55:14.618Z,24960.00
2018-01-29T12:56:14.730Z,36448.00
2018-01-29T12:57:14.607Z,30048.00
2018-01-29T12:58:14.602Z,17980.00
2018-01-29T12:59:14.680Z,19200.00
2018-01-29T13:00:14.526Z,33632.00
2018-01-29T13:01:14.454Z,35808.00