createdAt,value
2016-04-18T00:00:39.677Z,1011.78
2016-04-18T00:01:39.726Z,1011.81
2016-04-18T00:02:39.745Z,1011.78
2016-04-18T00:03:39.779Z,1011.83
2016-04-18T00:04:39.812Z,1011.83
2016-04-18T00:05:39.847Z,1011.82
2016-04-18T00:06:39.881Z,1011.8
2016-04-18T00:07:39.915Z,1011.82
2016-04-18T00:08:39.934Z,1011.86
2016-04-18T00:09:39.967Z,1011.84
2016-04-18T00:10:40.001Z,1011.85
2016-04-18T00:11:40.034Z,1011.82
2016-04-18T00:12:40.053Z,1011.78
2016-04-18T00:13:40.086Z,1011.79
2016-04-18T00:14:40.136Z,1011.75
2016-04-18T00:15:40.176Z,1011.78
2016-04-18T00:16:40.252Z,1011.78
2016-04-18T00:17:40.314Z,1011.83
2016-04-18T00:18:40.406Z,1011.81
2016-04-18T00:19:40.468Z,1011.85
2016-04-18T00:20:40.547Z,1011.85
2016-04-18T00:21:40.581Z,1011.85
2016-04-18T00:22:40.630Z,1011.91
2016-04-18T00:23:40.663Z,1011.9
2016-04-18T00:24:40.714Z,1011.93
2016-04-18T00:25:40.758Z,1011.95
2016-04-18T00:26:40.797Z,1011.93
2016-04-18T00:27:40.837Z,1011.97
2016-04-18T00:28:40.877Z,1011.96
2016-04-18T00:29:40.901Z,1011.97
2016-04-18T00:30:40.939Z,1011.99
2016-04-18T00:31:40.975Z,1011.94
2016-04-18T00:32:41.010Z,1011.98
2016-04-18T00:33:41.046Z,1011.94
2016-04-18T00:34:41.082Z,1011.93
2016-04-18T00:35:41.117Z,1011.95
2016-04-18T00:36:41.136Z,1011.91
2016-04-18T00:37:41.171Z,1011.89
2016-04-18T00:38:41.206Z,1011.9
2016-04-18T00:39:41.240Z,1011.91
2016-04-18T00:40:41.274Z,1011.92
2016-04-18T00:41:41.293Z,1011.97
2016-04-18T00:42:41.328Z,1011.95
2016-04-18T00:43:41.363Z,1011.96
2016-04-18T00:44:41.397Z,1011.97
2016-04-18T00:45:41.431Z,1011.99
2016-04-18T00:46:41.464Z,1011.99
2016-04-18T00:47:41.483Z,1011.98
2016-04-18T00:48:41.516Z,1011.97
2016-04-18T00:49:41.551Z,1011.97
2016-04-18T00:50:41.586Z,1012.01
2016-04-18T00:51:41.603Z,1012
2016-04-18T00:52:41.653Z,1012.02
2016-04-18T00:53:41.671Z,1012.02
2016-04-18T00:54:41.721Z,1012.02
2016-04-18T00:55:41.739Z,1012.04
2016-04-18T00:56:41.774Z,1012.06
2016-04-18T00:57:41.791Z,1012.07
2016-04-18T00:58:41.825Z,1012.05
2016-04-18T00:59:41.860Z,1012.09
2016-04-18T01:00:41.894Z,1012.07
2016-04-18T01:01:41.927Z,1012.05
2016-04-18T01:02:41.961Z,1012.1
2016-04-18T01:03:41.995Z,1012.05
2016-04-18T01:04:42.029Z,1012.04
2016-04-18T01:05:42.048Z,1012.04
2016-04-18T01:06:42.082Z,1012.05
2016-04-18T01:07:42.115Z,1012.03
2016-04-18T01:08:42.149Z,1012.02
2016-04-18T01:09:42.167Z,1012.04
2016-04-18T01:10:42.201Z,1012.07
2016-04-18T01:11:42.235Z,1012.05
2016-04-18T01:12:42.270Z,1012.07
2016-04-18T01:13:42.303Z,1012.13
2016-04-18T01:14:42.337Z,1012.08
2016-04-18T01:15:42.355Z,1012.1
2016-04-18T01:16:42.389Z,1012.12
2016-04-18T01:17:42.423Z,1012.06
2016-04-18T01:18:42.457Z,1012.08
2016-04-18T01:19:42.492Z,1012.11
2016-04-18T01:20:42.509Z,1012.11
2016-04-18T01:21:42.543Z,1012.13
2016-04-18T01:22:42.578Z,1012.11
2016-04-18T01:23:42.611Z,1012.16
2016-04-18T01:24:42.644Z,1012.13
2016-04-18T01:25:42.680Z,1012.1
2016-04-18T01:26:42.714Z,1012.14
2016-04-18T01:27:42.731Z,1012.15
2016-04-18T01:28:42.766Z,1012.16
2016-04-18T01:29:42.799Z,1012.17
2016-04-18T01:30:42.833Z,1012.14
2016-04-18T01:31:42.852Z,1012.15
2016-04-18T01:32:42.885Z,1012.12
2016-04-18T01:33:42.919Z,1012.15
2016-04-18T01:34:42.969Z,1012.18
2016-04-18T01:35:42.988Z,1012.18
2016-04-18T01:36:43.037Z,1012.15
2016-04-18T01:37:43.055Z,1012.15
2016-04-18T01:38:43.089Z,1012.2
2016-04-18T01:39:43.107Z,1012.19
2016-04-18T01:40:43.141Z,1012.22
2016-04-18T01:41:43.176Z,1012.22
2016-04-18T01:42:43.209Z,1012.21
2016-04-18T01:43:43.243Z,1012.25
2016-04-18T01:44:43.262Z,1012.24
2016-04-18T01:45:43.296Z,1012.25
2016-04-18T01:46:43.329Z,1012.28
2016-04-18T01:47:43.364Z,1012.24
2016-04-18T01:48:43.397Z,1012.23
2016-04-18T01:49:43.416Z,1012.22
2016-04-18T01:50:43.449Z,1012.22
2016-04-18T01:51:43.483Z,1012.27
2016-04-18T01:52:43.517Z,1012.29
2016-04-18T01:53:43.536Z,1012.3
2016-04-18T01:54:43.569Z,1012.29
2016-04-18T01:55:43.619Z,1012.32
2016-04-18T01:56:43.638Z,1012.29
2016-04-18T01:57:43.672Z,1012.31
2016-04-18T01:58:43.705Z,1012.32
2016-04-18T01:59:43.739Z,1012.37
2016-04-18T02:00:43.757Z,1012.33
2016-04-18T02:01:43.807Z,1012.36
2016-04-18T02:02:43.826Z,1012.38
2016-04-18T02:03:43.859Z,1012.39
2016-04-18T02:04:43.894Z,1012.38
2016-04-18T02:05:43.912Z,1012.38
2016-04-18T02:06:43.945Z,1012.42
2016-04-18T02:07:43.979Z,1012.42
2016-04-18T02:08:44.014Z,1012.38
2016-04-18T02:09:44.063Z,1012.43
2016-04-18T02:10:44.081Z,1012.4
2016-04-18T02:11:44.100Z,1012.44
2016-04-18T02:12:44.134Z,1012.42
2016-04-18T02:13:44.168Z,1012.39
2016-04-18T02:14:44.201Z,1012.38
2016-04-18T02:15:44.220Z,1012.43
2016-04-18T02:16:44.254Z,1012.38
2016-04-18T02:17:44.287Z,1012.37
2016-04-18T02:18:44.322Z,1012.4
2016-04-18T02:19:44.356Z,1012.41
2016-04-18T02:20:44.390Z,1012.43
2016-04-18T02:21:44.408Z,1012.42
2016-04-18T02:22:44.442Z,1012.44
2016-04-18T02:23:44.475Z,1012.42
2016-04-18T02:24:44.510Z,1012.43
2016-04-18T02:25:44.543Z,1012.42
2016-04-18T02:26:44.578Z,1012.43
2016-04-18T02:27:44.596Z,1012.45
2016-04-18T02:28:44.630Z,1012.4
2016-04-18T02:29:44.664Z,1012.44
2016-04-18T02:30:44.697Z,1012.47
2016-04-18T02:31:44.716Z,1012.43
2016-04-18T02:32:44.750Z,1012.45
2016-04-18T02:33:44.784Z,1012.4
2016-04-18T02:34:44.818Z,1012.41
2016-04-18T02:35:44.852Z,1012.45
2016-04-18T02:36:44.870Z,1012.46
2016-04-18T02:37:44.904Z,1012.44
2016-04-18T02:38:44.937Z,1012.42
2016-04-18T02:39:44.972Z,1012.44
2016-04-18T02:40:45.007Z,1012.47
2016-04-18T02:41:45.024Z,1012.47
2016-04-18T02:42:45.059Z,1012.45
2016-04-18T02:43:45.092Z,1012.45
2016-04-18T02:44:45.125Z,1012.51
2016-04-18T02:45:45.159Z,1012.51
2016-04-18T02:46:45.178Z,1012.54
2016-04-18T02:47:45.212Z,1012.58
2016-04-18T02:48:45.245Z,1012.58
2016-04-18T02:49:45.295Z,1012.56
2016-04-18T02:50:45.314Z,1012.61
2016-04-18T02:51:45.348Z,1012.57
2016-04-18T02:52:45.366Z,1012.58
2016-04-18T02:53:45.400Z,1012.56
2016-04-18T02:54:45.434Z,1012.55
2016-04-18T02:55:45.469Z,1012.53
2016-04-18T02:56:45.502Z,1012.54
2016-04-18T02:57:45.536Z,1012.55
2016-04-18T02:58:45.554Z,1012.52
2016-04-18T02:59:45.589Z,1012.54
2016-04-18T03:00:45.621Z,1012.53
2016-04-18T03:01:45.656Z,1012.56
2016-04-18T03:02:45.674Z,1012.56
2016-04-18T03:03:45.708Z,1012.55
2016-04-18T03:04:45.742Z,1012.55
2016-04-18T03:05:45.776Z,1012.54
2016-04-18T03:06:45.794Z,1012.55
2016-04-18T03:07:45.829Z,1012.59
2016-04-18T03:08:45.863Z,1012.56
2016-04-18T03:09:45.897Z,1012.53
2016-04-18T03:10:45.930Z,1012.56
2016-04-18T03:11:45.949Z,1012.54
2016-04-18T03:12:45.982Z,1012.56
2016-04-18T03:13:46.017Z,1012.57
2016-04-18T03:14:46.051Z,1012.57
2016-04-18T03:15:46.085Z,1012.59
2016-04-18T03:16:46.118Z,1012.6
2016-04-18T03:17:46.137Z,1012.55
2016-04-18T03:18:46.171Z,1012.63
2016-04-18T03:19:46.204Z,1012.63
2016-04-18T03:20:46.239Z,1012.61
2016-04-18T03:21:46.256Z,1012.58
2016-04-18T03:22:46.291Z,1012.62
2016-04-18T03:23:46.340Z,1012.62
2016-04-18T03:24:46.359Z,1012.64
2016-04-18T03:25:46.377Z,1012.65
2016-04-18T03:26:46.411Z,1012.64
2016-04-18T03:27:46.444Z,1012.63
2016-04-18T03:28:46.478Z,1012.64
2016-04-18T03:29:46.512Z,1012.62
2016-04-18T03:30:46.546Z,1012.61
2016-04-18T03:31:46.565Z,1012.62
2016-04-18T03:32:46.599Z,1012.6
2016-04-18T03:33:46.633Z,1012.61
2016-04-18T03:34:46.666Z,1012.6
2016-04-18T03:35:46.685Z,1012.58
2016-04-18T03:36:46.718Z,1012.57
2016-04-18T03:37:46.752Z,1012.54
2016-04-18T03:38:46.787Z,1012.54
2016-04-18T03:39:46.805Z,1012.58
2016-04-18T03:40:46.840Z,1012.56
2016-04-18T03:41:46.873Z,1012.6
2016-04-18T03:42:46.907Z,1012.56
2016-04-18T03:43:46.941Z,1012.61
2016-04-18T03:44:46.959Z,1012.6
2016-04-18T03:45:46.993Z,1012.66
2016-04-18T03:46:47.042Z,1012.63
2016-04-18T03:47:47.062Z,1012.63
2016-04-18T03:48:47.079Z,1012.62
2016-04-18T03:49:47.114Z,1012.62
2016-04-18T03:50:47.147Z,1012.64
2016-04-18T03:51:47.181Z,1012.63
2016-04-18T03:52:47.215Z,1012.65
2016-04-18T03:53:47.233Z,1012.62
2016-04-18T03:54:47.267Z,1012.64
2016-04-18T03:55:47.300Z,1012.6
2016-04-18T03:56:47.335Z,1012.62
2016-04-18T03:57:47.353Z,1012.62
2016-04-18T03:58:47.403Z,1012.62
2016-04-18T03:59:47.422Z,1012.67
2016-04-18T04:00:47.455Z,1012.67
2016-04-18T04:01:47.489Z,1012.65
2016-04-18T04:02:47.508Z,1012.65
2016-04-18T04:03:47.542Z,1012.65
2016-04-18T04:04:47.575Z,1012.64
2016-04-18T04:05:47.610Z,1012.66
2016-04-18T04:06:47.627Z,1012.66
2016-04-18T04:07:47.662Z,1012.68
2016-04-18T04:08:47.696Z,1012.66
2016-04-18T04:09:47.729Z,1012.65
2016-04-18T04:10:47.763Z,1012.67
2016-04-18T04:11:47.782Z,1012.72
2016-04-18T04:12:47.816Z,1012.73
2016-04-18T04:13:47.849Z,1012.7
2016-04-18T04:14:47.884Z,1012.7
2016-04-18T04:15:47.902Z,1012.7
2016-04-18T04:16:47.936Z,1012.69
2016-04-18T04:17:47.970Z,1012.67
2016-04-18T04:18:48.004Z,1012.65
2016-04-18T04:19:48.022Z,1012.67
2016-04-18T04:20:48.056Z,1012.66
2016-04-18T04:21:48.089Z,1012.64
2016-04-18T04:22:48.124Z,1012.68
2016-04-18T04:23:48.142Z,1012.68
2016-04-18T04:24:48.176Z,1012.73
2016-04-18T04:25:48.211Z,1012.69
2016-04-18T04:26:48.244Z,1012.69
2016-04-18T04:27:48.262Z,1012.73
2016-04-18T04:28:48.296Z,1012.73
2016-04-18T04:29:48.331Z,1012.73
2016-04-18T04:30:48.380Z,1012.75
2016-04-18T04:31:48.398Z,1012.74
2016-04-18T04:32:48.416Z,1012.73
2016-04-18T04:33:48.450Z,1012.71
2016-04-18T04:34:48.485Z,1012.71
2016-04-18T04:35:48.502Z,1012.74
2016-04-18T04:36:48.536Z,1012.76
2016-04-18T04:37:48.570Z,1012.75
2016-04-18T04:38:48.604Z,1012.76
2016-04-18T04:39:48.638Z,1012.79
2016-04-18T04:40:48.657Z,1012.79
2016-04-18T04:41:48.691Z,1012.78
2016-04-18T04:42:48.724Z,1012.76
2016-04-18T04:43:48.759Z,1012.77
2016-04-18T04:44:48.792Z,1012.77
2016-04-18T04:45:48.810Z,1012.74
2016-04-18T04:46:48.844Z,1012.76
2016-04-18T04:47:48.877Z,1012.75
2016-04-18T04:48:48.896Z,1012.78
2016-04-18T04:49:48.930Z,1012.77
2016-04-18T04:50:48.964Z,1012.82
2016-04-18T04:51:48.998Z,1012.8
2016-04-18T04:52:49.016Z,1012.84
2016-04-18T04:53:49.050Z,1012.86
2016-04-18T04:54:49.084Z,1012.86
2016-04-18T04:55:49.118Z,1012.88
2016-04-18T04:56:49.152Z,1012.88
2016-04-18T04:57:49.186Z,1012.85
2016-04-18T04:58:49.204Z,1012.86
2016-04-18T04:59:49.238Z,1012.87
2016-04-18T05:00:49.272Z,1012.89
2016-04-18T05:01:49.290Z,1012.91
2016-04-18T05:02:49.324Z,1012.94
2016-04-18T05:03:49.357Z,1012.95
2016-04-18T05:04:49.392Z,1012.98
2016-04-18T05:05:49.410Z,1012.95
2016-04-18T05:06:49.445Z,1012.96
2016-04-18T05:07:49.479Z,1012.96
2016-04-18T05:08:49.512Z,1012.99
2016-04-18T05:09:49.531Z,1012.96
2016-04-18T05:10:49.564Z,1012.97
2016-04-18T05:11:49.598Z,1012.98
2016-04-18T05:12:49.632Z,1012.99
2016-04-18T05:13:49.666Z,1012.99
2016-04-18T05:14:49.684Z,1013.01
2016-04-18T05:15:49.719Z,1013.08
2016-04-18T05:16:49.753Z,1013.06
2016-04-18T05:17:49.770Z,1013.08
2016-04-18T05:18:49.805Z,1013.05
2016-04-18T05:19:49.838Z,1013.08
2016-04-18T05:20:49.872Z,1013.07
2016-04-18T05:21:49.906Z,1013.09
2016-04-18T05:22:49.925Z,1013.09
2016-04-18T05:23:49.974Z,1013.07
2016-04-18T05:24:49.993Z,1013.08
2016-04-18T05:25:50.027Z,1013.13
2016-04-18T05:26:50.044Z,1013.08
2016-04-18T05:27:50.079Z,1013.12
2016-04-18T05:28:50.112Z,1013.12
2016-04-18T05:29:50.152Z,1013.07
2016-04-18T05:30:50.171Z,1013.15
2016-04-18T05:31:50.205Z,1013.14
2016-04-18T05:32:50.239Z,1013.11
2016-04-18T05:33:50.272Z,1013.15
2016-04-18T05:34:50.307Z,1013.12
2016-04-18T05:35:50.324Z,1013.15
2016-04-18T05:36:50.359Z,1013.15
2016-04-18T05:37:50.408Z,1013.14
2016-04-18T05:38:50.427Z,1013.17
2016-04-18T05:39:50.508Z,1013.17
2016-04-18T05:40:50.495Z,1013.17
2016-04-18T05:41:50.513Z,1013.17
2016-04-18T05:42:50.546Z,1013.13
2016-04-18T05:43:50.581Z,1013.14
2016-04-18T05:44:50.614Z,1013.12
2016-04-18T05:45:50.648Z,1013.17
2016-04-18T05:46:50.682Z,1013.19
2016-04-18T05:47:50.716Z,1013.17
2016-04-18T05:48:50.751Z,1013.19
2016-04-18T05:49:50.784Z,1013.2
2016-04-18T05:50:50.803Z,1013.26
2016-04-18T05:51:50.836Z,1013.27
2016-04-18T05:52:50.886Z,1013.28
2016-04-18T05:53:50.905Z,1013.3
2016-04-18T05:54:50.939Z,1013.31
2016-04-18T05:55:50.973Z,1013.32
2016-04-18T05:56:51.007Z,1013.32
2016-04-18T05:57:51.041Z,1013.34
2016-04-18T05:58:51.075Z,1013.33
2016-04-18T05:59:51.108Z,1013.36
2016-04-18T06:00:51.127Z,1013.31
2016-04-18T06:01:51.160Z,1013.32
2016-04-18T06:02:51.194Z,1013.36
2016-04-18T06:03:51.228Z,1013.34
2016-04-18T06:04:51.263Z,1013.34
2016-04-18T06:05:51.297Z,1013.34
2016-04-18T06:06:51.330Z,1013.39
2016-04-18T06:07:51.364Z,1013.39
2016-04-18T06:08:51.398Z,1013.38
2016-04-18T06:09:51.432Z,1013.37
2016-04-18T06:10:51.465Z,1013.41
2016-04-18T06:11:51.484Z,1013.43
2016-04-18T06:12:51.518Z,1013.42
2016-04-18T06:13:51.568Z,1013.45
2016-04-18T06:14:51.587Z,1013.44
2016-04-18T06:15:51.620Z,1013.46
2016-04-18T06:16:51.654Z,1013.46
2016-04-18T06:17:51.687Z,1013.49
2016-04-18T06:18:51.723Z,1013.52
2016-04-18T06:19:51.756Z,1013.54
2016-04-18T06:20:51.790Z,1013.54
2016-04-18T06:21:51.823Z,1013.57
2016-04-18T06:22:51.858Z,1013.59
2016-04-18T06:23:51.891Z,1013.62
2016-04-18T06:24:52.019Z,1013.59
2016-04-18T06:25:51.959Z,1013.57
2016-04-18T06:26:51.994Z,1013.61
2016-04-18T06:27:52.028Z,1013.58
2016-04-18T06:28:52.061Z,1013.61
2016-04-18T06:29:52.095Z,1013.6
2016-04-18T06:30:52.130Z,1013.63
2016-04-18T06:31:52.163Z,1013.59
2016-04-18T06:32:52.197Z,1013.61
2016-04-18T06:33:52.230Z,1013.64
2016-04-18T06:34:52.266Z,1013.64
2016-04-18T06:35:52.299Z,1013.64
2016-04-18T06:36:52.333Z,1013.67
2016-04-18T06:37:52.383Z,1013.63
2016-04-18T06:38:52.401Z,1013.61
2016-04-18T06:39:52.465Z,1013.62
2016-04-18T06:40:52.469Z,1013.61
2016-04-18T06:41:52.518Z,1013.66
2016-04-18T06:42:52.552Z,1013.7
2016-04-18T06:43:52.586Z,1013.7
2016-04-18T06:44:52.620Z,1013.7
2016-04-18T06:45:52.654Z,1013.71
2016-04-18T06:46:52.687Z,1013.68
2016-04-18T06:47:52.721Z,1013.66
2016-04-18T06:48:52.756Z,1013.67
2016-04-18T06:49:52.790Z,1013.67
2016-04-18T06:50:52.824Z,1013.67
2016-04-18T06:51:52.857Z,1013.71
2016-04-18T06:52:52.892Z,1013.69
2016-04-18T06:53:52.925Z,1013.71
2016-04-18T06:54:53.006Z,1013.75
2016-04-18T06:55:53.009Z,1013.77
2016-04-18T06:56:53.028Z,1013.7
2016-04-18T06:57:53.061Z,1013.72
2016-04-18T06:58:53.095Z,1013.75
2016-04-18T06:59:53.144Z,1013.69
2016-04-18T07:00:53.163Z,1013.67
2016-04-18T07:01:53.212Z,1013.73
2016-04-18T07:02:53.230Z,1013.71
2016-04-18T07:03:53.264Z,1013.75
2016-04-18T07:04:53.298Z,1013.7
2016-04-18T07:05:53.332Z,1013.67
2016-04-18T07:06:53.366Z,1013.67
2016-04-18T07:07:53.416Z,1013.68
2016-04-18T07:08:53.435Z,1013.66
2016-04-18T07:09:53.485Z,1013.66
2016-04-18T07:10:53.518Z,1013.66
2016-04-18T07:11:53.536Z,1013.65
2016-04-18T07:12:53.570Z,1013.75
2016-04-18T07:13:53.604Z,1013.74
2016-04-18T07:14:53.637Z,1013.75
2016-04-18T07:15:53.672Z,1013.71
2016-04-18T07:16:53.706Z,1013.73
2016-04-18T07:17:53.740Z,1013.71
2016-04-18T07:18:53.773Z,1013.74
2016-04-18T07:19:53.807Z,1013.73
2016-04-18T07:20:53.841Z,1013.68
2016-04-18T07:21:53.883Z,1013.69
2016-04-18T07:22:53.900Z,1013.69
2016-04-18T07:23:53.935Z,1013.69
2016-04-18T07:24:53.984Z,1013.7
2016-04-18T07:25:54.019Z,1013.74
2016-04-18T07:26:54.036Z,1013.73
2016-04-18T07:27:54.071Z,1013.74
2016-04-18T07:28:54.105Z,1013.74
2016-04-18T07:29:54.138Z,1013.78
2016-04-18T07:30:54.172Z,1013.76
2016-04-18T07:31:54.207Z,1013.74
2016-04-18T07:32:54.240Z,1013.8
2016-04-18T07:33:54.274Z,1013.72
2016-04-18T07:34:54.308Z,1013.74
2016-04-18T07:35:54.342Z,1013.77
2016-04-18T07:36:54.376Z,1013.74
2016-04-18T07:37:54.409Z,1013.77
2016-04-18T07:38:54.443Z,1013.76
2016-04-18T07:39:54.478Z,1013.75
2016-04-18T07:40:54.495Z,1013.77
2016-04-18T07:41:54.545Z,1013.73
2016-04-18T07:42:54.564Z,1013.74
2016-04-18T07:43:54.597Z,1013.74
2016-04-18T07:44:54.631Z,1013.75
2016-04-18T07:45:54.665Z,1013.76
2016-04-18T07:46:54.699Z,1013.75
2016-04-18T07:47:54.733Z,1013.74
2016-04-18T07:48:54.767Z,1013.79
2016-04-18T07:49:54.801Z,1013.72
2016-04-18T07:50:54.836Z,1013.77
2016-04-18T07:51:54.870Z,1013.78
2016-04-18T07:52:54.903Z,1013.72
2016-04-18T07:53:54.937Z,1013.78
2016-04-18T07:54:54.971Z,1013.73
2016-04-18T07:55:55.005Z,1013.73
2016-04-18T07:56:55.038Z,1013.76
2016-04-18T07:57:55.072Z,1013.84
2016-04-18T07:58:55.107Z,1013.81
2016-04-18T07:59:55.141Z,1013.81
2016-04-18T08:00:55.174Z,1013.86
2016-04-18T08:01:55.208Z,1013.81
2016-04-18T08:02:55.242Z,1013.86
2016-04-18T08:03:55.277Z,1013.82
2016-04-18T08:04:55.313Z,1013.85
2016-04-18T08:05:55.346Z,1013.87
2016-04-18T08:06:55.365Z,1013.82
2016-04-18T08:07:55.415Z,1013.84
2016-04-18T08:08:55.434Z,1013.83
2016-04-18T08:09:55.467Z,1013.83
2016-04-18T08:10:55.501Z,1013.85
2016-04-18T08:11:55.534Z,1013.85
2016-04-18T08:12:55.584Z,1013.83
2016-04-18T08:13:55.603Z,1013.81
2016-04-18T08:14:55.652Z,1013.84
2016-04-18T08:15:55.686Z,1013.85
2016-04-18T08:16:55.720Z,1013.79
2016-04-18T08:17:55.754Z,1013.79
2016-04-18T08:18:55.788Z,1013.76
2016-04-18T08:19:55.823Z,1013.76
2016-04-18T08:20:55.856Z,1013.8
2016-04-18T08:21:55.890Z,1013.72
2016-04-18T08:22:55.940Z,1013.77
2016-04-18T08:23:55.975Z,1013.79
2016-04-18T08:24:56.023Z,1013.77
2016-04-18T08:25:56.041Z,1013.8
2016-04-18T08:26:56.091Z,1013.77
2016-04-18T08:27:56.124Z,1013.78
2016-04-18T08:28:56.158Z,1013.8
2016-04-18T08:29:56.208Z,1013.76
2016-04-18T08:30:56.243Z,1013.78
2016-04-18T08:31:56.277Z,1013.79
2016-04-18T08:32:56.311Z,1013.79
2016-04-18T08:33:56.360Z,1013.78
2016-04-18T08:34:56.393Z,1013.77
2016-04-18T08:35:56.428Z,1013.81
2016-04-18T08:36:56.477Z,1013.84
2016-04-18T08:37:56.512Z,1013.85
2016-04-18T08:38:56.546Z,1013.86
2016-04-18T08:39:56.595Z,1013.85
2016-04-18T08:40:56.629Z,1013.88
2016-04-18T08:41:56.662Z,1013.87
2016-04-18T08:42:56.696Z,1013.84
2016-04-18T08:43:56.746Z,1013.89
2016-04-18T08:44:56.781Z,1013.87
2016-04-18T08:45:56.814Z,1013.86
2016-04-18T08:46:56.864Z,1013.83
2016-04-18T08:47:56.897Z,1013.81
2016-04-18T08:48:56.931Z,1013.87
2016-04-18T08:49:56.965Z,1013.85
2016-04-18T08:50:57.015Z,1013.87
2016-04-18T08:51:57.050Z,1013.84
2016-04-18T08:52:57.083Z,1013.83
2016-04-18T08:53:57.117Z,1013.91
2016-04-18T08:54:57.151Z,1013.89
2016-04-18T08:55:57.200Z,1013.88
2016-04-18T08:56:57.233Z,1013.88
2016-04-18T08:57:57.268Z,1013.88
2016-04-18T08:58:57.318Z,1013.88
2016-04-18T08:59:57.351Z,1013.9
2016-04-18T09:00:57.386Z,1013.91
2016-04-18T09:01:57.419Z,1013.86
2016-04-18T09:02:57.469Z,1013.87
2016-04-18T09:03:57.502Z,1013.88
2016-04-18T09:04:57.553Z,1013.95
2016-04-18T09:05:57.602Z,1013.92
2016-04-18T09:06:57.636Z,1013.92
2016-04-18T09:07:57.671Z,1013.9
2016-04-18T09:08:57.705Z,1013.93
2016-04-18T09:09:57.753Z,1013.88
2016-04-18T09:10:57.803Z,1013.88
2016-04-18T09:11:57.838Z,1013.9
2016-04-18T09:12:57.886Z,1013.9
2016-04-18T09:13:57.921Z,1013.86
2016-04-18T09:14:57.970Z,1013.85
2016-04-18T09:15:58.020Z,1013.85
2016-04-18T09:16:58.053Z,1013.85
2016-04-18T09:17:58.103Z,1013.84
2016-04-18T09:18:58.122Z,1013.8
2016-04-18T09:19:58.171Z,1013.89
2016-04-18T09:20:58.245Z,1013.89
2016-04-18T09:21:58.322Z,1013.86
2016-04-18T09:22:58.398Z,1013.82
2016-04-18T09:23:58.490Z,1013.79
2016-04-18T09:24:58.564Z,1013.78
2016-04-18T09:25:58.624Z,1013.81
2016-04-18T09:26:58.689Z,1013.85
2016-04-18T09:27:58.724Z,1013.88
2016-04-18T09:28:58.788Z,1013.88
2016-04-18T09:29:58.838Z,1013.85
2016-04-18T09:30:58.897Z,1013.89
2016-04-18T09:31:58.936Z,1013.83
2016-04-18T09:32:58.974Z,1013.87
2016-04-18T09:33:59.029Z,1013.83
2016-04-18T09:34:59.069Z,1013.89
2016-04-18T09:35:59.091Z,1013.88
2016-04-18T09:36:59.142Z,1013.79
2016-04-18T09:37:59.179Z,1013.82
2016-04-18T09:38:59.229Z,1013.78
2016-04-18T09:39:59.265Z,1013.75
2016-04-18T09:40:59.300Z,1013.77
2016-04-18T09:41:59.336Z,1013.85
2016-04-18T09:42:59.386Z,1013.83
2016-04-18T09:43:59.404Z,1013.77
2016-04-18T09:44:59.455Z,1013.75
2016-04-18T09:45:59.489Z,1013.67
2016-04-18T09:46:59.524Z,1013.76
2016-04-18T09:47:59.558Z,1013.76
2016-04-18T09:48:59.607Z,1013.76
2016-04-18T09:49:59.624Z,1013.72
2016-04-18T09:50:59.674Z,1013.75
2016-04-18T09:51:59.693Z,1013.74
2016-04-18T09:52:59.742Z,1013.72
2016-04-18T09:53:59.776Z,1013.72
2016-04-18T09:54:59.810Z,1013.73
2016-04-18T09:55:59.860Z,1013.73
2016-04-18T09:56:59.879Z,1013.86
2016-04-18T09:57:59.912Z,1013.81
2016-04-18T09:58:59.962Z,1013.73
2016-04-18T09:59:59.996Z,1013.69
2016-04-18T10:01:00.029Z,1013.73
2016-04-18T10:02:00.048Z,1013.66
2016-04-18T10:03:00.097Z,1013.66
2016-04-18T10:04:00.131Z,1013.66
2016-04-18T10:05:00.181Z,1013.65
2016-04-18T10:06:00.200Z,1013.6
2016-04-18T10:07:00.234Z,1013.59
2016-04-18T10:08:00.267Z,1013.64
2016-04-18T10:09:00.301Z,1013.61
2016-04-18T10:10:00.336Z,1013.64
2016-04-18T10:11:00.384Z,1013.64
2016-04-18T10:12:00.419Z,1013.54
2016-04-18T10:13:00.472Z,1013.57
2016-04-18T10:14:00.489Z,1013.56
2016-04-18T10:15:00.523Z,1013.64
2016-04-18T10:16:00.558Z,1013.61
2016-04-18T10:17:00.592Z,1013.57
2016-04-18T10:18:00.625Z,1013.61
2016-04-18T10:19:00.674Z,1013.59
2016-04-18T10:20:00.708Z,1013.6
2016-04-18T10:21:00.727Z,1013.55
2016-04-18T10:22:00.792Z,1013.56
2016-04-18T10:23:00.810Z,1013.53
2016-04-18T10:24:00.844Z,1013.51
2016-04-18T10:25:00.879Z,1013.47
2016-04-18T10:26:00.912Z,1013.45
2016-04-18T10:27:00.962Z,1013.5
2016-04-18T10:28:00.980Z,1013.49
2016-04-18T10:29:01.015Z,1013.51
2016-04-18T10:30:01.063Z,1013.46
2016-04-18T10:31:01.082Z,1013.43
2016-04-18T10:32:01.131Z,1013.45
2016-04-18T10:33:01.165Z,1013.45
2016-04-18T10:34:01.199Z,1013.49
2016-04-18T10:35:01.234Z,1013.51
2016-04-18T10:36:01.252Z,1013.49
2016-04-18T10:37:01.332Z,1013.47
2016-04-18T10:38:01.335Z,1013.44
2016-04-18T10:39:01.369Z,1013.46
2016-04-18T10:40:01.420Z,1013.42
2016-04-18T10:41:01.467Z,1013.45
2016-04-18T10:42:01.486Z,1013.38
2016-04-18T10:43:01.520Z,1013.44
2016-04-18T10:44:01.555Z,1013.46
2016-04-18T10:45:01.572Z,1013.46
2016-04-18T10:46:01.607Z,1013.43
2016-04-18T10:47:01.641Z,1013.43
2016-04-18T10:48:01.675Z,1013.47
2016-04-18T10:49:01.725Z,1013.43
2016-04-18T10:50:01.759Z,1013.47
2016-04-18T10:51:01.791Z,1013.43
2016-04-18T10:52:01.826Z,1013.45
2016-04-18T10:53:01.875Z,1013.42
2016-04-18T10:54:01.894Z,1013.39
2016-04-18T10:55:01.927Z,1013.37
2016-04-18T10:56:01.977Z,1013.42
2016-04-18T10:57:02.011Z,1013.39
2016-04-18T10:58:02.045Z,1013.45
2016-04-18T10:59:02.080Z,1013.46
2016-04-18T11:00:02.113Z,1013.45
2016-04-18T11:01:02.147Z,1013.46
2016-04-18T11:02:02.181Z,1013.43
2016-04-18T11:03:02.231Z,1013.46
2016-04-18T11:04:02.264Z,1013.45
2016-04-18T11:05:02.298Z,1013.41
2016-04-18T11:06:02.348Z,1013.46
2016-04-18T11:07:02.366Z,1013.42
2016-04-18T11:08:02.400Z,1013.49
2016-04-18T11:09:02.434Z,1013.49
2016-04-18T11:10:02.468Z,1013.51
2016-04-18T11:11:02.502Z,1013.52
2016-04-18T11:12:02.551Z,1013.52
2016-04-18T11:13:02.586Z,1013.53
2016-04-18T11:14:02.635Z,1013.58
2016-04-18T11:15:02.670Z,1013.57
2016-04-18T11:16:02.703Z,1013.62
2016-04-18T11:17:02.737Z,1013.56
2016-04-18T11:18:02.771Z,1013.6
2016-04-18T11:19:02.820Z,1013.57
2016-04-18T11:20:02.855Z,1013.58
2016-04-18T11:21:02.888Z,1013.54
2016-04-18T11:22:02.923Z,1013.57
2016-04-18T11:23:02.956Z,1013.52
2016-04-18T11:24:02.991Z,1013.58
2016-04-18T11:25:03.024Z,1013.51
2016-04-18T11:26:03.089Z,1013.63
2016-04-18T11:27:03.107Z,1013.6
2016-04-18T11:28:03.142Z,1013.57
2016-04-18T11:29:03.176Z,1013.59
2016-04-18T11:30:03.224Z,1013.54
2016-04-18T11:31:03.243Z,1013.53
2016-04-18T11:32:03.277Z,1013.52
2016-04-18T11:33:03.327Z,1013.52
2016-04-18T11:34:03.361Z,1013.46
2016-04-18T11:35:03.395Z,1013.45
2016-04-18T11:36:03.428Z,1013.46
2016-04-18T11:37:03.478Z,1013.55
2016-04-18T11:38:03.496Z,1013.56
2016-04-18T11:39:03.546Z,1013.57
2016-04-18T11:40:03.581Z,1013.52
2016-04-18T11:41:03.598Z,1013.57
2016-04-18T11:42:03.648Z,1013.56
2016-04-18T11:43:03.681Z,1013.56
2016-04-18T11:44:03.731Z,1013.53
2016-04-18T11:45:03.750Z,1013.63
2016-04-18T11:46:03.800Z,1013.51
2016-04-18T11:47:03.833Z,1013.53
2016-04-18T11:48:03.883Z,1013.55
2016-04-18T11:49:03.917Z,1013.54
2016-04-18T11:50:03.950Z,1013.52
2016-04-18T11:51:03.985Z,1013.47
2016-04-18T11:52:04.019Z,1013.47
2016-04-18T11:53:04.053Z,1013.55
2016-04-18T11:54:04.087Z,1013.5
2016-04-18T11:55:04.136Z,1013.52
2016-04-18T11:56:04.170Z,1013.5
2016-04-18T11:57:04.204Z,1013.5
2016-04-18T11:58:04.222Z,1013.46
2016-04-18T11:59:04.271Z,1013.53
2016-04-18T12:00:04.305Z,1013.52
2016-04-18T12:01:04.340Z,1013.55
2016-04-18T12:02:04.390Z,1013.56
2016-04-18T12:03:04.438Z,1013.54
2016-04-18T12:04:04.458Z,1013.56
2016-04-18T12:05:04.490Z,1013.52
2016-04-18T12:06:04.540Z,1013.56
2016-04-18T12:07:04.574Z,1013.55
2016-04-18T12:08:04.624Z,1013.57