createdAt,value
2022-12-01T00:03:14.294Z,4.2
2022-12-01T00:23:18.582Z,4.2
2022-12-01T00:33:20.291Z,4.2
2022-12-01T00:43:22.828Z,4.2
2022-12-01T00:53:24.744Z,4.2
2022-12-01T01:03:26.642Z,4.2
2022-12-01T01:13:28.599Z,4.2
2022-12-01T01:23:30.978Z,4.1
2022-12-01T01:33:33.564Z,4.1
2022-12-01T01:43:35.671Z,4.1
2022-12-01T01:53:37.873Z,4.1
2022-12-01T02:13:42.645Z,4.1
2022-12-01T02:23:44.411Z,4.1
2022-12-01T02:33:46.171Z,4.1
2022-12-01T02:53:51.276Z,4.2
2022-12-01T03:03:53.814Z,4.2
2022-12-01T03:23:58.852Z,4.3
2022-12-01T03:34:01.351Z,4.3
2022-12-01T03:44:03.218Z,4.3
2022-12-01T03:54:04.984Z,4.3
2022-12-01T04:04:07.188Z,4.3
2022-12-01T04:14:09.786Z,4.3
2022-12-01T04:24:11.824Z,4.3
2022-12-01T04:34:14.316Z,4.3
2022-12-01T04:44:16.672Z,4.3
2022-12-01T04:54:18.970Z,4.3
2022-12-01T05:14:23.413Z,4.1
2022-12-01T05:24:25.761Z,4.1
2022-12-01T05:34:28.274Z,4.1
2022-12-01T05:44:30.256Z,4.1
2022-12-01T05:54:32.132Z,4
2022-12-01T06:04:34.234Z,3.9
2022-12-01T06:14:36.088Z,3.9
2022-12-01T06:34:40.115Z,4
2022-12-01T06:44:41.857Z,4
2022-12-01T06:54:43.820Z,4
2022-12-01T07:04:45.559Z,4
2022-12-01T07:14:47.245Z,3.9
2022-12-01T07:24:49.704Z,3.9
2022-12-01T07:34:51.424Z,3.9
2022-12-01T07:44:53.727Z,3.8
2022-12-01T07:54:56.325Z,3.9
2022-12-01T08:04:58.644Z,3.8
2022-12-01T08:25:02.875Z,3.9
2022-12-01T08:35:04.625Z,3.9
2022-12-01T08:45:07.200Z,3.9
2022-12-01T08:55:09.053Z,3.9
2022-12-01T09:05:10.751Z,4
2022-12-01T09:15:12.703Z,4
2022-12-01T09:35:20.804Z,4
2022-12-01T09:45:19.865Z,4.2
2022-12-01T09:55:21.981Z,4.2
2022-12-01T10:05:23.929Z,4.3
2022-12-01T10:15:26.063Z,4.3
2022-12-01T10:25:27.779Z,4.2
2022-12-01T10:35:29.671Z,4.2
2022-12-01T10:45:31.727Z,4.2
2022-12-01T10:55:34.163Z,4.4
2022-12-01T11:05:35.880Z,4.4
2022-12-01T11:25:40.564Z,4.4
2022-12-01T11:35:43.147Z,4.5
2022-12-01T11:45:45.672Z,4.5
2022-12-01T11:55:47.542Z,4.4
2022-12-01T12:05:49.491Z,4.5
2022-12-01T12:15:51.170Z,4.6
2022-12-01T12:25:52.966Z,4.6
2022-12-01T12:35:54.936Z,4.5
2022-12-01T12:45:57.319Z,4.4
2022-12-01T12:55:59.962Z,4.4
2022-12-01T13:06:02.176Z,4.5
2022-12-01T13:16:04.019Z,4.6
2022-12-01T13:26:05.804Z,4.6
2022-12-01T13:36:38.516Z,4.6
2022-12-01T13:46:10.079Z,4.4
2022-12-01T13:56:12.188Z,4.5
2022-12-01T14:06:14.723Z,4.5
2022-12-01T14:16:17.407Z,4.5
2022-12-01T14:26:18.990Z,4.5
2022-12-01T14:36:21.417Z,4.4
2022-12-01T14:46:23.249Z,4.3
2022-12-01T14:56:25.553Z,4.2
2022-12-01T15:06:27.487Z,4.1
2022-12-01T15:16:29.745Z,4.1
2022-12-01T15:16:36.635Z,4.1
2022-12-01T15:26:38.614Z,4.1
2022-12-01T15:36:40.822Z,4.1
2022-12-01T16:06:47.194Z,3.8
2022-12-01T16:16:48.872Z,3.7
2022-12-01T16:26:50.851Z,3.7
2022-12-01T16:36:52.585Z,3.6
2022-12-01T16:46:54.506Z,3.7
2022-12-01T16:56:56.906Z,3.5
2022-12-01T17:06:59.495Z,3.4
2022-12-01T17:17:01.679Z,3.3
2022-12-01T17:27:04.036Z,3.2
2022-12-01T17:37:06.661Z,3.2
2022-12-01T17:47:08.902Z,3.1
2022-12-01T17:57:11.064Z,3.1
2022-12-01T18:07:13.655Z,3.1
2022-12-01T18:17:15.390Z,3.1
2022-12-01T18:27:17.310Z,3.1
2022-12-01T18:37:19.470Z,3.1
2022-12-01T18:47:21.532Z,3.1
2022-12-01T18:57:23.532Z,3.1
2022-12-01T19:07:29.674Z,3
2022-12-01T19:17:27.626Z,3
2022-12-01T19:27:29.332Z,3
2022-12-01T19:37:31.802Z,3
2022-12-01T19:47:34.117Z,2.9
2022-12-01T19:57:35.885Z,3
2022-12-01T20:07:37.548Z,2.9
2022-12-01T20:17:39.219Z,3
2022-12-01T20:27:41.287Z,2.9
2022-12-01T20:37:43.684Z,2.8
2022-12-01T20:47:45.656Z,2.7
2022-12-01T20:57:48.225Z,2.7
2022-12-01T21:07:50.875Z,2.6
2022-12-01T21:17:53.414Z,2.7
2022-12-01T21:37:57.854Z,2.5
2022-12-01T21:47:59.958Z,2.3
2022-12-01T21:58:01.753Z,2.2
2022-12-01T22:08:03.740Z,2.1
2022-12-01T22:18:06.012Z,2.2
2022-12-01T22:28:07.958Z,2.1
2022-12-01T22:38:10.010Z,1.9
2022-12-01T22:48:12.012Z,1.8
2022-12-01T22:58:14.241Z,1.8
2022-12-01T23:08:16.297Z,1.6
2022-12-01T23:18:18.385Z,1.6
2022-12-01T23:28:20.259Z,1.5
2022-12-01T23:38:22.815Z,1.6
2022-12-01T23:58:27.646Z,1.6
