createdAt,value
2022-10-09T00:01:01.957Z,41.88
2022-10-09T00:03:28.725Z,44.25
2022-10-09T00:05:55.300Z,46.13
2022-10-09T00:08:21.905Z,46.97
2022-10-09T00:10:48.504Z,50.78
2022-10-09T00:13:15.399Z,47.70
2022-10-09T00:15:44.630Z,44.42
2022-10-09T00:18:14.844Z,44.33
2022-10-09T00:20:43.767Z,42.13
2022-10-09T00:23:11.498Z,40.95
2022-10-09T00:25:38.408Z,43.03
2022-10-09T00:28:05.407Z,43.63
2022-10-09T00:30:32.400Z,45.30
2022-10-09T00:32:59.054Z,44.08
2022-10-09T00:35:27.019Z,46.08
2022-10-09T00:37:53.623Z,40.15
2022-10-09T00:40:20.198Z,39.45
2022-10-09T00:42:47.053Z,37.53
2022-10-09T00:45:19.747Z,44.15
2022-10-09T00:47:50.282Z,41.22
2022-10-09T00:50:19.825Z,42.55
2022-10-09T00:52:53.091Z,40.80
2022-10-09T00:55:21.224Z,37.30
2022-10-09T00:57:47.968Z,35.20
2022-10-09T01:00:15.043Z,39.92
2022-10-09T01:02:41.672Z,37.47
2022-10-09T01:05:09.969Z,37.20
2022-10-09T01:07:42.893Z,41.25
2022-10-09T01:10:24.190Z,40.72
2022-10-09T01:12:59.254Z,35.17
2022-10-09T01:15:31.667Z,41.08
2022-10-09T01:18:06.794Z,37.00
2022-10-09T01:20:41.639Z,40.13
2022-10-09T01:23:53.314Z,60.10
2022-10-09T01:27:06.720Z,47.25
2022-10-09T01:29:38.573Z,43.42
2022-10-09T01:32:07.658Z,47.67
2022-10-09T01:34:35.075Z,40.65
2022-10-09T01:37:02.839Z,36.72
2022-10-09T01:39:31.250Z,34.50
2022-10-09T01:41:58.231Z,38.35
2022-10-09T01:44:28.016Z,55.22
2022-10-09T01:46:56.375Z,39.15
2022-10-09T01:49:37.026Z,35.63
2022-10-09T01:52:15.597Z,39.25
2022-10-09T01:54:52.215Z,32.43
2022-10-09T01:57:29.504Z,33.92
2022-10-09T01:59:58.764Z,33.90
2022-10-09T02:02:27.858Z,37.75
2022-10-09T02:04:55.359Z,33.17
2022-10-09T02:07:24.029Z,33.42
2022-10-09T02:09:51.330Z,30.88
2022-10-09T02:12:20.303Z,32.83
2022-10-09T02:14:46.965Z,28.27
2022-10-09T02:17:18.164Z,29.40
2022-10-09T02:19:49.950Z,29.80
2022-10-09T02:22:19.871Z,28.10
2022-10-09T02:24:47.275Z,26.60
2022-10-09T02:27:16.009Z,32.05
2022-10-09T02:29:44.688Z,27.90
2022-10-09T02:32:12.569Z,36.67
2022-10-09T02:34:39.380Z,29.10
2022-10-09T02:37:07.951Z,27.15
2022-10-09T02:39:34.911Z,29.23
2022-10-09T02:42:01.761Z,26.27
2022-10-09T02:44:28.423Z,27.95
2022-10-09T02:46:55.080Z,29.65
2022-10-09T02:49:21.675Z,27.65
2022-10-09T02:51:48.226Z,29.42
2022-10-09T02:54:16.144Z,30.50
2022-10-09T02:56:42.834Z,23.58
2022-10-09T02:59:09.383Z,28.70
2022-10-09T03:01:36.132Z,25.75
2022-10-09T03:04:02.930Z,31.88
2022-10-09T03:06:29.736Z,24.50
2022-10-09T03:08:56.548Z,26.00
2022-10-09T03:11:25.507Z,26.45
2022-10-09T03:13:52.195Z,28.95
2022-10-09T03:16:20.387Z,25.17
2022-10-09T03:18:47.997Z,34.35
2022-10-09T03:21:16.939Z,25.30
2022-10-09T03:23:44.047Z,26.85
2022-10-09T03:26:12.883Z,34.35
2022-10-09T03:28:42.687Z,29.70
2022-10-09T03:31:22.401Z,28.67
2022-10-09T03:33:57.182Z,27.23
2022-10-09T03:36:23.716Z,28.90
2022-10-09T03:38:50.268Z,25.40
2022-10-09T03:41:16.851Z,30.23
2022-10-09T03:43:44.877Z,25.52
2022-10-09T03:46:12.314Z,29.38
2022-10-09T03:48:38.969Z,24.75
2022-10-09T03:51:05.789Z,24.38
2022-10-09T03:53:32.364Z,27.40
2022-10-09T03:55:58.988Z,28.42
2022-10-09T03:58:25.665Z,29.95
2022-10-09T04:00:54.013Z,22.80
2022-10-09T04:03:20.919Z,23.73
2022-10-09T04:05:47.522Z,25.73
2022-10-09T04:08:14.597Z,26.75
2022-10-09T04:10:41.195Z,22.40
2022-10-09T04:13:07.771Z,23.95
2022-10-09T04:15:34.758Z,23.27
2022-10-09T04:18:02.814Z,20.83
2022-10-09T04:20:29.398Z,23.25
2022-10-09T04:22:55.981Z,22.23
2022-10-09T04:25:22.605Z,21.42
2022-10-09T04:27:49.167Z,30.30
2022-10-09T04:30:15.816Z,23.83
2022-10-09T04:32:42.699Z,24.10
2022-10-09T04:35:10.637Z,22.45
2022-10-09T04:37:37.212Z,23.48
2022-10-09T04:40:04.361Z,22.67
2022-10-09T04:42:30.952Z,21.02
2022-10-09T04:44:57.506Z,24.88
2022-10-09T04:47:24.141Z,23.58
2022-10-09T04:49:50.703Z,21.77
2022-10-09T04:52:18.636Z,24.42
2022-10-09T04:54:45.254Z,21.13
2022-10-09T04:57:11.871Z,21.33
2022-10-09T04:59:38.417Z,20.95
2022-10-09T05:02:05.078Z,22.90
2022-10-09T05:04:31.808Z,20.35
2022-10-09T05:06:58.391Z,19.50
2022-10-09T05:09:26.388Z,23.67
2022-10-09T05:11:52.922Z,19.10
2022-10-09T05:14:19.492Z,17.23
2022-10-09T05:17:11.748Z,21.10
2022-10-09T05:19:33.157Z,20.90
2022-10-09T05:22:00.091Z,21.23
2022-10-09T05:24:28.882Z,20.70
2022-10-09T05:26:55.471Z,18.92
2022-10-09T05:29:22.107Z,18.05
2022-10-09T05:31:49.797Z,16.48
2022-10-09T05:34:16.515Z,17.70
2022-10-09T05:36:43.133Z,17.63
2022-10-09T05:39:09.734Z,21.45
2022-10-09T05:41:37.679Z,19.90
2022-10-09T05:44:04.686Z,15.07
2022-10-09T05:46:31.447Z,23.52
2022-10-09T05:48:59.535Z,20.10
2022-10-09T05:51:27.739Z,16.42
2022-10-09T05:53:54.812Z,23.85
2022-10-09T05:56:23.506Z,15.95
2022-10-09T05:58:53.349Z,22.23
2022-10-09T06:01:20.915Z,21.65
2022-10-09T06:03:52.450Z,18.77
2022-10-09T06:06:21.398Z,15.75
2022-10-09T06:08:48.339Z,17.58
2022-10-09T06:11:17.263Z,19.63
2022-10-09T06:13:44.375Z,16.50
2022-10-09T06:16:13.777Z,23.08
2022-10-09T06:21:07.798Z,17.10
2022-10-09T06:23:35.139Z,15.80
2022-10-09T06:26:03.860Z,15.43
2022-10-09T06:28:31.876Z,17.60
2022-10-09T06:31:01.802Z,20.08
2022-10-09T06:33:31.465Z,19.80
2022-10-09T06:36:09.665Z,23.45
2022-10-09T06:38:37.440Z,22.65
2022-10-09T06:41:05.060Z,18.13
2022-10-09T06:43:31.753Z,18.65
2022-10-09T06:46:01.358Z,20.08
2022-10-09T06:48:30.364Z,19.88
2022-10-09T06:51:01.020Z,18.35
2022-10-09T06:53:27.616Z,18.15
2022-10-09T06:55:55.475Z,16.10
2022-10-09T06:58:22.405Z,17.60
2022-10-09T07:00:48.939Z,16.10
2022-10-09T07:03:15.545Z,16.27
2022-10-09T07:05:43.546Z,21.02
2022-10-09T07:08:10.084Z,14.80
2022-10-09T07:10:36.660Z,21.00
2022-10-09T07:13:03.978Z,20.48
2022-10-09T07:15:30.548Z,15.93
2022-10-09T07:17:57.244Z,15.48
2022-10-09T07:20:23.881Z,20.15
2022-10-09T07:22:52.177Z,15.20
2022-10-09T07:25:19.075Z,15.52
2022-10-09T07:27:45.757Z,15.05
2022-10-09T07:30:12.752Z,18.38
2022-10-09T07:32:39.730Z,22.92
2022-10-09T07:35:07.120Z,29.02
2022-10-09T07:37:48.874Z,21.75
2022-10-09T07:40:20.120Z,17.08
2022-10-09T07:42:49.708Z,19.30
2022-10-09T07:45:17.050Z,19.25
2022-10-09T07:47:43.950Z,15.80
2022-10-09T07:50:10.518Z,17.95
2022-10-09T07:52:37.135Z,18.05
2022-10-09T07:55:04.250Z,24.38
2022-10-09T07:57:32.214Z,18.48
2022-10-09T08:00:01.100Z,18.65
2022-10-09T08:02:33.386Z,16.70
2022-10-09T08:05:00.336Z,19.17
2022-10-09T08:07:45.593Z,14.32
2022-10-09T08:10:14.215Z,13.38
2022-10-09T08:12:45.748Z,16.65
2022-10-09T08:15:12.493Z,16.15
2022-10-09T08:17:39.262Z,16.85
2022-10-09T08:20:06.998Z,14.10
2022-10-09T08:22:35.492Z,12.07
2022-10-09T08:25:05.725Z,13.67
2022-10-09T08:27:35.156Z,16.30
2022-10-09T08:30:03.889Z,13.60
2022-10-09T08:32:30.626Z,14.93
2022-10-09T08:34:57.274Z,12.90
2022-10-09T08:37:25.029Z,15.85
2022-10-09T08:39:51.677Z,9.32
2022-10-09T08:42:27.607Z,12.43
2022-10-09T08:44:55.131Z,12.52
2022-10-09T08:47:26.146Z,15.13
2022-10-09T08:49:58.937Z,15.23
2022-10-09T08:52:34.787Z,10.60
2022-10-09T08:55:13.440Z,11.52
2022-10-09T08:57:40.537Z,9.60
2022-10-09T09:00:20.614Z,11.85
2022-10-09T09:03:26.193Z,7.85
2022-10-09T09:06:03.593Z,8.75
2022-10-09T09:08:47.605Z,10.82
2022-10-09T09:11:32.976Z,7.28
2022-10-09T09:14:19.233Z,7.43
2022-10-09T09:16:59.488Z,4.63
2022-10-09T09:19:43.081Z,5.53
2022-10-09T09:22:32.995Z,6.40
2022-10-09T09:25:13.810Z,3.58
2022-10-09T09:27:54.748Z,4.22
2022-10-09T09:30:27.216Z,4.40
2022-10-09T09:33:01.760Z,6.75
2022-10-09T09:35:47.316Z,5.05
2022-10-09T09:38:14.462Z,7.32
2022-10-09T09:40:47.549Z,3.20
2022-10-09T09:43:21.459Z,8.65
2022-10-09T09:45:53.416Z,6.10
2022-10-09T09:48:33.361Z,5.32
2022-10-09T09:51:29.098Z,4.63
2022-10-09T09:53:56.738Z,5.13
2022-10-09T09:56:47.779Z,5.68
2022-10-09T10:04:26.410Z,11.77
2022-10-09T10:07:03.459Z,8.77
2022-10-09T10:09:33.150Z,3.33
2022-10-09T10:12:01.322Z,5.63
2022-10-09T10:14:28.503Z,2.80
2022-10-09T10:16:56.911Z,4.35
2022-10-09T10:19:26.604Z,5.70
2022-10-09T10:21:59.611Z,5.63
2022-10-09T10:24:43.104Z,3.42
2022-10-09T10:27:29.513Z,4.47
2022-10-09T10:30:07.672Z,2.15
2022-10-09T10:32:44.161Z,4.72
2022-10-09T10:35:14.526Z,3.28
2022-10-09T10:37:53.216Z,7.78
2022-10-09T10:40:26.366Z,5.70
2022-10-09T10:43:04.118Z,5.30
2022-10-09T10:45:40.930Z,3.72
2022-10-09T10:48:20.197Z,3.33
2022-10-09T10:53:37.932Z,3.42
2022-10-09T10:56:13.895Z,4.25
2022-10-09T10:58:53.035Z,3.22
2022-10-09T11:01:33.582Z,3.25
2022-10-09T11:04:43.588Z,4.10
2022-10-09T11:07:24.286Z,2.97
2022-10-09T11:10:08.986Z,3.38
2022-10-09T11:12:48.136Z,3.42
2022-10-09T11:15:34.705Z,7.30
2022-10-09T11:18:16.148Z,3.42
2022-10-09T11:21:02.690Z,4.10
2022-10-09T11:23:50.054Z,4.28
2022-10-09T11:26:31.167Z,5.32
2022-10-09T11:29:04.085Z,3.55
2022-10-09T11:31:36.990Z,3.95
2022-10-09T11:34:12.287Z,14.60
2022-10-09T11:36:41.389Z,8.13
2022-10-09T11:39:14.237Z,2.40
2022-10-09T11:41:43.276Z,4.90
2022-10-09T11:44:35.615Z,8.98
2022-10-09T11:47:11.748Z,4.30
2022-10-09T11:49:50.467Z,5.30
2022-10-09T11:52:24.486Z,3.88
2022-10-09T11:54:51.139Z,4.90
2022-10-09T11:57:29.085Z,4.00
2022-10-09T12:00:05.374Z,3.47
2022-10-09T12:02:32.167Z,5.28
2022-10-09T12:04:58.951Z,5.07
2022-10-09T12:07:32.367Z,4.18
2022-10-09T12:10:02.700Z,4.80
2022-10-09T12:12:31.534Z,6.68
2022-10-09T12:14:58.131Z,5.22
2022-10-09T12:17:35.123Z,5.30
2022-10-09T12:20:07.355Z,7.15
2022-10-09T12:22:37.370Z,5.32
2022-10-09T12:25:06.894Z,8.15
2022-10-09T12:27:39.236Z,6.30
2022-10-09T12:30:21.138Z,5.18
2022-10-09T12:32:54.029Z,4.78
2022-10-09T12:35:25.196Z,4.78
2022-10-09T12:37:53.056Z,10.45
2022-10-09T12:40:23.082Z,5.70
2022-10-09T12:42:53.069Z,6.30
2022-10-09T12:45:22.984Z,5.90
2022-10-09T12:47:51.007Z,5.22
2022-10-09T12:50:23.072Z,4.18
2022-10-09T12:52:51.978Z,5.45
2022-10-09T12:55:26.260Z,5.38
2022-10-09T12:58:02.142Z,3.72
2022-10-09T13:00:29.951Z,4.78
2022-10-09T13:02:56.758Z,11.30
2022-10-09T13:05:42.752Z,4.57
2022-10-09T13:08:27.153Z,5.57
2022-10-09T13:10:57.934Z,5.65
2022-10-09T13:13:28.592Z,2.78
2022-10-09T13:16:01.048Z,4.15
2022-10-09T13:18:28.482Z,5.75
2022-10-09T13:21:00.654Z,2.90
2022-10-09T13:23:33.002Z,3.85
2022-10-09T13:26:03.686Z,6.07
2022-10-09T13:28:32.110Z,6.63
2022-10-09T13:31:06.900Z,5.85
2022-10-09T13:33:33.980Z,6.30
2022-10-09T13:36:00.658Z,3.70
2022-10-09T13:38:30.207Z,4.43
2022-10-09T13:41:00.142Z,4.50
2022-10-09T13:43:30.383Z,9.07
2022-10-09T13:45:58.910Z,7.65
2022-10-09T13:48:25.598Z,8.88
2022-10-09T13:50:52.774Z,4.47
2022-10-09T13:53:19.458Z,3.63
2022-10-09T13:55:46.131Z,6.38
2022-10-09T13:58:12.741Z,4.82
2022-10-09T14:00:39.695Z,5.35
2022-10-09T14:03:07.964Z,4.40
2022-10-09T14:05:34.659Z,3.45
2022-10-09T14:08:01.323Z,2.95
2022-10-09T14:10:28.535Z,4.60
2022-10-09T14:12:55.141Z,3.88
2022-10-09T14:15:21.879Z,5.32
2022-10-09T14:17:49.644Z,5.30
2022-10-09T14:20:18.094Z,6.60
2022-10-09T14:22:44.999Z,5.25
2022-10-09T14:25:13.116Z,5.13
2022-10-09T14:27:42.812Z,3.42
2022-10-09T14:30:11.873Z,5.97
2022-10-09T14:32:38.581Z,7.50
2022-10-09T14:35:08.432Z,4.28
2022-10-09T14:37:41.663Z,4.68
2022-10-09T14:40:09.877Z,5.78
2022-10-09T14:42:36.915Z,7.15
2022-10-09T14:45:04.584Z,3.80
2022-10-09T14:47:31.481Z,5.43
2022-10-09T14:49:58.044Z,6.45
2022-10-09T14:52:24.737Z,5.03
2022-10-09T14:54:53.016Z,3.67
2022-10-09T14:57:19.655Z,13.27
2022-10-09T14:59:46.239Z,7.50
2022-10-09T15:02:14.354Z,6.93
2022-10-09T15:04:40.989Z,5.65
2022-10-09T15:07:07.745Z,4.82
2022-10-09T15:09:34.418Z,6.00
2022-10-09T15:12:02.344Z,9.93
2022-10-09T15:14:29.185Z,7.30
2022-10-09T15:16:55.850Z,14.10
2022-10-09T15:19:22.574Z,9.93
2022-10-09T15:21:49.275Z,9.80
2022-10-09T15:24:15.983Z,8.30
2022-10-09T15:26:42.575Z,8.40
2022-10-09T15:29:11.455Z,14.88
2022-10-09T15:31:39.527Z,12.73
2022-10-09T15:34:07.227Z,7.22
2022-10-09T15:36:36.369Z,9.07
2022-10-09T15:39:03.764Z,13.27
2022-10-09T15:41:32.703Z,13.80
2022-10-09T15:44:01.627Z,11.30
2022-10-09T15:46:30.331Z,6.40
2022-10-09T15:48:57.509Z,12.95
2022-10-09T15:51:24.873Z,4.45
2022-10-09T15:53:52.733Z,10.73
2022-10-09T15:56:21.495Z,8.73
2022-10-09T15:58:48.597Z,8.32
2022-10-09T16:01:16.325Z,10.23
2022-10-09T16:03:45.043Z,7.55
2022-10-09T16:06:13.071Z,9.82
2022-10-09T16:08:42.867Z,10.25
2022-10-09T16:11:11.826Z,10.40
2022-10-09T16:13:42.601Z,8.18
2022-10-09T16:16:11.672Z,7.70
2022-10-09T16:18:38.434Z,24.42
2022-10-09T16:21:07.741Z,8.48
2022-10-09T16:23:34.886Z,10.60
2022-10-09T16:26:02.719Z,9.80
2022-10-09T16:28:30.642Z,9.93
2022-10-09T16:30:58.330Z,8.95
2022-10-09T16:33:25.363Z,8.23
2022-10-09T16:35:52.043Z,11.60
2022-10-09T16:38:20.492Z,9.45
2022-10-09T16:41:04.289Z,11.53
2022-10-09T16:43:32.834Z,7.95
2022-10-09T16:46:08.958Z,7.67
2022-10-09T16:48:35.835Z,8.00
2022-10-09T16:51:02.410Z,7.85
2022-10-09T16:53:30.422Z,9.25
2022-10-09T16:56:07.012Z,8.93
2022-10-09T16:58:33.866Z,9.50
2022-10-09T17:01:01.175Z,10.02
2022-10-09T17:03:27.850Z,9.38
2022-10-09T17:05:54.566Z,6.85
2022-10-09T17:08:22.312Z,9.52
2022-10-09T17:10:50.466Z,9.70
2022-10-09T17:13:17.196Z,12.10
2022-10-09T17:15:44.172Z,7.00
2022-10-09T17:18:11.967Z,7.40
2022-10-09T17:20:38.944Z,9.77
2022-10-09T17:23:05.907Z,9.50
2022-10-09T17:25:32.834Z,18.13
2022-10-09T17:28:07.854Z,13.20
2022-10-09T17:30:38.532Z,9.25
2022-10-09T17:33:05.489Z,10.38
2022-10-09T17:35:32.240Z,9.88
2022-10-09T17:37:58.924Z,6.45
2022-10-09T17:40:25.644Z,7.13
2022-10-09T17:42:52.539Z,10.23
2022-10-09T17:45:20.787Z,9.63
2022-10-09T17:47:47.518Z,15.45
2022-10-09T17:50:14.116Z,7.50
2022-10-09T17:52:40.725Z,6.32
2022-10-09T17:55:08.471Z,12.63
2022-10-09T17:57:35.035Z,11.30
2022-10-09T18:00:01.978Z,17.88
2022-10-09T18:02:30.091Z,9.45
2022-10-09T18:04:56.675Z,10.85
2022-10-09T18:07:24.663Z,5.70
2022-10-09T18:10:00.410Z,7.43
2022-10-09T18:12:29.855Z,9.13
2022-10-09T18:17:22.974Z,13.13
2022-10-09T18:19:51.044Z,13.43
2022-10-09T18:22:17.944Z,10.65
2022-10-09T18:24:49.328Z,6.82
2022-10-09T18:27:15.935Z,10.73
2022-10-09T18:29:42.712Z,8.50
2022-10-09T18:34:57.506Z,3.88
2022-10-09T18:37:24.103Z,11.60
2022-10-09T18:39:50.702Z,9.02
2022-10-09T18:42:17.311Z,10.68
2022-10-09T18:44:43.924Z,9.10
2022-10-09T18:47:14.215Z,12.57
2022-10-09T18:49:47.662Z,8.20
2022-10-09T18:52:16.265Z,7.20
2022-10-09T18:54:45.867Z,10.10
2022-10-09T18:57:12.745Z,6.53
2022-10-09T18:59:39.840Z,6.40
2022-10-09T19:02:06.478Z,7.78
2022-10-09T19:04:33.608Z,7.43
2022-10-09T19:07:00.225Z,8.60
2022-10-09T19:09:28.171Z,8.65
2022-10-09T19:11:54.825Z,10.85
2022-10-09T19:14:21.428Z,13.15
2022-10-09T19:16:48.162Z,8.45
2022-10-09T19:19:15.003Z,9.43
2022-10-09T19:21:41.623Z,12.70
2022-10-09T19:24:08.174Z,7.30
2022-10-09T19:26:36.979Z,9.48
2022-10-09T19:29:04.922Z,9.07
2022-10-09T19:31:32.074Z,6.57
2022-10-09T19:34:00.009Z,11.10
2022-10-09T19:36:26.688Z,7.78
2022-10-09T19:38:53.255Z,6.28
2022-10-09T19:41:19.946Z,7.07
2022-10-09T19:43:47.876Z,11.85
2022-10-09T19:46:16.736Z,5.88
2022-10-09T19:48:43.379Z,8.52
2022-10-09T19:51:11.878Z,8.63
2022-10-09T19:53:38.834Z,10.40
2022-10-09T19:56:09.864Z,6.82
2022-10-09T19:58:39.293Z,12.23
2022-10-09T20:03:33.790Z,6.35
2022-10-09T20:06:01.372Z,11.43
2022-10-09T20:08:27.999Z,7.70
2022-10-09T20:10:58.076Z,10.80
2022-10-09T20:13:24.670Z,13.07
2022-10-09T20:15:51.247Z,18.90
2022-10-09T20:18:19.183Z,13.70
2022-10-09T20:20:46.947Z,15.43
2022-10-09T20:23:13.721Z,21.67
2022-10-09T20:25:40.336Z,14.52
2022-10-09T20:28:07.010Z,14.23
2022-10-09T20:30:33.743Z,15.77
2022-10-09T20:33:01.081Z,17.33
2022-10-09T20:35:30.549Z,16.40
2022-10-09T20:37:57.864Z,23.88
2022-10-09T20:40:24.551Z,14.57
2022-10-09T20:42:51.511Z,15.15
2022-10-09T20:45:18.435Z,22.30
2022-10-09T20:47:44.987Z,30.33
2022-10-09T20:50:11.589Z,24.35
2022-10-09T20:52:39.477Z,24.10
2022-10-09T20:55:07.233Z,21.05
2022-10-09T20:57:33.842Z,28.30
2022-10-09T21:00:00.441Z,21.60
2022-10-09T21:02:27.076Z,17.73
2022-10-09T21:04:53.699Z,17.17
2022-10-09T21:07:20.306Z,20.88
2022-10-09T21:09:48.296Z,19.90
2022-10-09T21:12:15.052Z,20.10
2022-10-09T21:14:41.604Z,18.70
2022-10-09T21:17:08.248Z,19.70
2022-10-09T21:19:34.896Z,20.38
2022-10-09T21:22:03.631Z,27.13
2022-10-09T21:24:30.316Z,20.75
2022-10-09T21:26:59.388Z,23.48
2022-10-09T21:29:25.943Z,23.33
2022-10-09T21:31:52.545Z,34.85
2022-10-09T21:34:19.135Z,23.35
2022-10-09T21:37:19.351Z,23.50
2022-10-09T21:42:02.783Z,19.70
2022-10-09T21:44:29.335Z,19.48
2022-10-09T21:46:56.591Z,24.55
2022-10-09T21:49:25.337Z,24.17
2022-10-09T21:51:52.156Z,21.75
2022-10-09T21:54:19.005Z,31.63
2022-10-09T21:56:45.586Z,25.23
2022-10-09T21:59:13.523Z,24.63
2022-10-09T22:01:40.147Z,28.08
2022-10-09T22:04:06.745Z,27.85
2022-10-09T22:06:33.324Z,23.48
2022-10-09T22:09:00.003Z,41.53
2022-10-09T22:11:27.043Z,27.70
2022-10-09T22:13:55.263Z,26.08
2022-10-09T22:16:23.676Z,23.35
2022-10-09T22:18:50.251Z,23.05
2022-10-09T22:21:17.837Z,22.52
2022-10-09T22:23:44.835Z,28.60
2022-10-09T22:26:13.477Z,26.42
2022-10-09T22:28:40.458Z,24.77
2022-10-09T22:31:10.554Z,26.63
2022-10-09T22:33:39.405Z,26.05
2022-10-09T22:36:08.688Z,24.50
2022-10-09T22:38:36.816Z,22.55
2022-10-09T22:41:08.227Z,21.10
2022-10-09T22:43:35.351Z,23.75
2022-10-09T22:46:06.024Z,25.00
2022-10-09T22:48:32.614Z,25.10
2022-10-09T22:51:03.533Z,27.85
2022-10-09T22:53:30.089Z,21.08
2022-10-09T22:55:56.634Z,30.95
2022-10-09T22:58:23.238Z,40.88
2022-10-09T23:00:50.255Z,24.27
2022-10-09T23:03:17.713Z,16.20
2022-10-09T23:05:44.408Z,28.52
2022-10-09T23:08:12.619Z,22.17
2022-10-09T23:10:39.648Z,31.58
2022-10-09T23:13:06.441Z,38.42
2022-10-09T23:15:34.696Z,24.05
2022-10-09T23:18:01.234Z,22.65
2022-10-09T23:20:27.812Z,24.13
2022-10-09T23:22:54.546Z,21.67
2022-10-09T23:25:22.470Z,23.92
2022-10-09T23:27:49.031Z,25.83
2022-10-09T23:30:15.748Z,30.60
2022-10-09T23:32:42.314Z,31.23
2022-10-09T23:35:09.248Z,26.40
2022-10-09T23:37:35.816Z,26.67
2022-10-09T23:40:02.370Z,25.55
2022-10-09T23:42:30.308Z,18.17
2022-10-09T23:44:56.908Z,27.80
2022-10-09T23:47:23.531Z,26.50
2022-10-09T23:49:50.073Z,24.33
2022-10-09T23:52:16.668Z,19.27
2022-10-09T23:54:43.341Z,23.98
2022-10-09T23:57:09.895Z,19.95
2022-10-09T23:59:37.864Z,26.67
