createdAt,value
2023-02-19T00:01:44.050Z,10.10
2023-02-19T00:04:15.147Z,10.03
2023-02-19T00:06:42.624Z,10.08
2023-02-19T00:09:14.157Z,10.02
2023-02-19T00:11:41.929Z,9.96
2023-02-19T00:14:09.149Z,9.83
2023-02-19T00:16:38.721Z,9.80
2023-02-19T00:19:07.988Z,9.78
2023-02-19T00:21:34.706Z,9.69
2023-02-19T00:24:04.137Z,9.65
2023-02-19T00:26:31.146Z,9.73
2023-02-19T00:28:58.383Z,9.75
2023-02-19T00:31:27.662Z,9.77
2023-02-19T00:33:56.853Z,9.72
2023-02-19T00:36:24.613Z,9.73
2023-02-19T00:38:51.541Z,9.69
2023-02-19T00:41:19.680Z,9.71
2023-02-19T00:43:48.280Z,9.70
2023-02-19T00:46:19.666Z,9.81
2023-02-19T00:48:46.820Z,9.70
2023-02-19T00:51:13.727Z,9.68
2023-02-19T00:53:40.675Z,9.56
2023-02-19T00:56:08.284Z,9.55
2023-02-19T00:58:35.575Z,9.58
2023-02-19T01:01:02.487Z,9.53
2023-02-19T01:03:32.489Z,9.62
2023-02-19T01:05:59.556Z,9.58
2023-02-19T01:08:26.209Z,9.57
2023-02-19T01:10:53.082Z,9.43
2023-02-19T01:13:19.676Z,9.49
2023-02-19T01:15:46.497Z,9.46
2023-02-19T01:18:13.248Z,9.53
2023-02-19T01:20:44.673Z,9.50
2023-02-19T01:23:12.932Z,9.54
2023-02-19T01:25:42.753Z,9.49
2023-02-19T01:28:11.237Z,9.42
2023-02-19T01:30:39.080Z,9.35
2023-02-19T01:33:07.364Z,9.29
2023-02-19T01:35:35.112Z,9.33
2023-02-19T01:38:01.636Z,9.36
2023-02-19T01:40:28.178Z,9.32
2023-02-19T01:42:54.753Z,9.28
2023-02-19T01:45:24.206Z,9.22
2023-02-19T01:47:56.505Z,9.09
2023-02-19T01:50:26.510Z,9.19
2023-02-19T01:52:53.052Z,9.10
2023-02-19T01:55:20.232Z,9.10
2023-02-19T01:57:51.793Z,9.11
2023-02-19T02:00:19.238Z,9.18
2023-02-19T02:02:51.662Z,9.06
2023-02-19T02:05:25.416Z,8.96
2023-02-19T02:08:10.985Z,8.94
2023-02-19T02:10:37.616Z,9.07
2023-02-19T02:13:04.421Z,9.03
2023-02-19T02:15:45.749Z,8.96
2023-02-19T02:18:21.170Z,8.85
2023-02-19T02:21:09.421Z,8.81
2023-02-19T02:24:03.873Z,8.75
2023-02-19T02:27:06.229Z,8.70
2023-02-19T02:29:54.413Z,8.80
2023-02-19T02:32:27.032Z,8.74
2023-02-19T02:35:13.386Z,8.65
2023-02-19T02:37:42.584Z,8.67
2023-02-19T02:40:10.909Z,8.75
2023-02-19T02:42:40.047Z,8.79
2023-02-19T02:45:37.102Z,8.76
2023-02-19T02:48:21.098Z,8.80
2023-02-19T02:50:52.199Z,8.74
2023-02-19T02:53:51.092Z,8.77
2023-02-19T02:56:18.803Z,8.77
2023-02-19T02:58:47.581Z,8.66
2023-02-19T03:01:42.306Z,8.58
2023-02-19T03:04:14.553Z,8.54
2023-02-19T03:06:42.483Z,8.62
2023-02-19T03:09:19.858Z,8.61
2023-02-19T03:12:08.499Z,8.66
2023-02-19T03:15:00.951Z,8.42
2023-02-19T03:17:55.345Z,8.50
2023-02-19T03:20:24.145Z,8.49
2023-02-19T03:22:53.142Z,8.55
2023-02-19T03:25:45.363Z,8.43
2023-02-19T03:28:17.417Z,8.41
2023-02-19T03:30:49.675Z,8.38
2023-02-19T03:33:21.608Z,8.48
2023-02-19T03:35:54.729Z,8.39
2023-02-19T03:38:29.908Z,8.24
2023-02-19T03:41:10.360Z,8.20
2023-02-19T03:43:43.157Z,8.11
2023-02-19T03:46:14.502Z,8.08
2023-02-19T03:49:04.350Z,8.12
2023-02-19T03:51:41.901Z,8.12
2023-02-19T03:54:13.352Z,8.12
2023-02-19T03:56:52.934Z,8.15
2023-02-19T03:59:22.089Z,8.08
2023-02-19T04:02:00.562Z,8.05
2023-02-19T04:04:47.374Z,7.98
2023-02-19T04:07:14.317Z,7.93
2023-02-19T04:09:45.986Z,7.92
2023-02-19T04:12:14.241Z,7.97
2023-02-19T04:15:01.982Z,8.02
2023-02-19T04:17:39.613Z,8.02
2023-02-19T04:20:10.040Z,7.99
2023-02-19T04:22:37.514Z,8.15
2023-02-19T04:25:04.885Z,8.02
2023-02-19T04:27:31.533Z,7.90
2023-02-19T04:29:58.149Z,7.92
2023-02-19T04:32:24.648Z,7.95
2023-02-19T04:34:53.333Z,7.88
2023-02-19T04:37:20.692Z,7.82
2023-02-19T04:39:47.293Z,7.84
2023-02-19T04:42:13.823Z,7.94
2023-02-19T04:44:41.166Z,7.90
2023-02-19T04:47:08.213Z,7.77
2023-02-19T04:49:34.772Z,7.70
2023-02-19T04:52:01.292Z,7.88
2023-02-19T04:54:27.858Z,7.82
2023-02-19T04:56:54.449Z,7.83
2023-02-19T04:59:21.028Z,7.67
2023-02-19T05:01:47.674Z,7.63
2023-02-19T05:04:14.358Z,7.63
2023-02-19T05:06:41.312Z,7.67
2023-02-19T05:09:07.949Z,7.48
2023-02-19T05:11:34.517Z,7.29
2023-02-19T05:14:01.426Z,7.38
2023-02-19T05:16:27.993Z,7.54
2023-02-19T05:18:54.590Z,7.61
2023-02-19T05:21:21.168Z,7.55
2023-02-19T05:23:47.673Z,7.56
2023-02-19T05:26:18.207Z,7.48
2023-02-19T05:28:50.620Z,7.49
2023-02-19T05:31:17.777Z,7.50
2023-02-19T05:33:45.751Z,7.51
2023-02-19T05:36:14.290Z,7.48
2023-02-19T05:38:41.306Z,7.49
2023-02-19T05:41:16.217Z,7.41
2023-02-19T05:43:44.325Z,7.36
2023-02-19T05:46:13.127Z,7.34
2023-02-19T05:48:39.921Z,7.27
2023-02-19T05:51:09.621Z,7.37
2023-02-19T05:53:36.814Z,7.41
2023-02-19T05:56:03.988Z,7.38
2023-02-19T05:58:31.054Z,7.40
2023-02-19T06:00:57.591Z,7.38
2023-02-19T06:03:25.050Z,7.39
2023-02-19T06:05:51.617Z,7.42
2023-02-19T06:08:18.232Z,7.42
2023-02-19T06:10:45.265Z,7.41
2023-02-19T06:13:11.877Z,7.29
2023-02-19T06:15:38.657Z,7.30
2023-02-19T06:18:05.298Z,7.32
2023-02-19T06:20:33.082Z,7.31
2023-02-19T06:22:59.707Z,7.30
2023-02-19T06:25:26.317Z,7.27
2023-02-19T06:27:52.858Z,7.23
2023-02-19T06:30:19.572Z,7.24
2023-02-19T06:32:46.960Z,7.12
2023-02-19T06:35:13.519Z,6.96
2023-02-19T06:37:40.113Z,6.94
2023-02-19T06:40:07.159Z,6.88
2023-02-19T06:42:33.732Z,7.01
2023-02-19T06:45:00.365Z,7.05
2023-02-19T06:47:27.126Z,7.03
2023-02-19T06:49:53.699Z,7.04
2023-02-19T06:52:20.238Z,7.02
2023-02-19T06:54:47.005Z,7.01
2023-02-19T06:57:13.527Z,6.94
2023-02-19T06:59:40.056Z,7.05
2023-02-19T07:02:07.160Z,7.09
2023-02-19T07:04:33.784Z,7.27
2023-02-19T07:07:00.356Z,7.19
2023-02-19T07:09:28.504Z,7.23
2023-02-19T07:11:55.130Z,7.14
2023-02-19T07:14:21.999Z,7.07
2023-02-19T07:16:49.438Z,7.07
2023-02-19T07:19:16.437Z,7.02
2023-02-19T07:21:43.219Z,7.02
2023-02-19T07:24:10.353Z,7.00
2023-02-19T07:26:36.970Z,7.06
2023-02-19T07:29:04.184Z,7.04
2023-02-19T07:31:30.845Z,7.18
2023-02-19T07:33:57.534Z,7.10
2023-02-19T07:36:24.740Z,7.13
2023-02-19T07:38:59.004Z,7.13
2023-02-19T07:41:27.305Z,7.01
2023-02-19T07:43:54.462Z,7.10
2023-02-19T07:46:22.048Z,7.08
2023-02-19T07:48:49.015Z,7.24
2023-02-19T07:51:19.900Z,7.27
2023-02-19T07:53:50.352Z,7.15
2023-02-19T07:56:17.877Z,7.18
2023-02-19T07:58:46.231Z,7.15
2023-02-19T08:01:44.336Z,7.30
2023-02-19T08:04:12.849Z,7.32
2023-02-19T08:06:39.467Z,7.27
2023-02-19T08:09:06.348Z,7.33
2023-02-19T08:11:52.395Z,7.28
2023-02-19T08:14:19.097Z,7.26
2023-02-19T08:16:51.835Z,7.40
2023-02-19T08:19:18.755Z,7.57
2023-02-19T08:21:45.368Z,7.61
2023-02-19T08:24:11.947Z,7.57
2023-02-19T08:26:38.705Z,7.63
2023-02-19T08:29:06.510Z,7.68
2023-02-19T08:31:34.574Z,7.67
2023-02-19T08:34:01.437Z,7.65
2023-02-19T08:36:28.032Z,7.60
2023-02-19T08:38:54.558Z,7.60
2023-02-19T08:41:21.162Z,7.74
2023-02-19T08:43:47.770Z,7.78
2023-02-19T08:46:14.339Z,7.71
2023-02-19T08:48:40.965Z,7.75
2023-02-19T08:51:10.463Z,7.88
2023-02-19T08:53:39.385Z,7.99
2023-02-19T08:56:08.676Z,8.13
2023-02-19T08:58:38.163Z,8.30
2023-02-19T09:01:13.770Z,8.40
2023-02-19T09:03:41.528Z,8.40
2023-02-19T09:06:12.073Z,8.46
2023-02-19T09:08:38.781Z,8.55
2023-02-19T09:11:07.102Z,8.42
2023-02-19T09:13:33.698Z,8.33
2023-02-19T09:16:00.293Z,8.54
2023-02-19T09:18:26.953Z,8.68
2023-02-19T09:20:53.621Z,8.71
2023-02-19T09:23:20.622Z,8.73
2023-02-19T09:25:47.205Z,8.74
2023-02-19T09:28:13.763Z,8.73
2023-02-19T09:30:40.427Z,8.75
2023-02-19T09:33:07.020Z,8.88
2023-02-19T09:35:33.657Z,8.94
2023-02-19T09:38:02.063Z,9.00
2023-02-19T09:40:30.224Z,9.09
2023-02-19T09:42:57.570Z,9.13
2023-02-19T09:45:26.297Z,9.15
2023-02-19T09:47:55.538Z,9.20
2023-02-19T09:50:28.544Z,9.25
2023-02-19T09:52:58.353Z,9.31
2023-02-19T09:55:37.132Z,9.42
2023-02-19T09:58:17.995Z,9.44
2023-02-19T10:00:49.046Z,9.55
2023-02-19T10:03:25.634Z,9.64
2023-02-19T10:05:53.354Z,9.67
2023-02-19T10:08:21.541Z,9.73
2023-02-19T10:10:48.492Z,9.94
2023-02-19T10:13:20.365Z,10.04
2023-02-19T10:15:57.307Z,10.06
2023-02-19T10:18:28.991Z,10.08
2023-02-19T10:20:57.738Z,10.20
2023-02-19T10:23:25.720Z,10.44
2023-02-19T10:25:58.352Z,10.49
2023-02-19T10:28:31.400Z,10.39
2023-02-19T10:31:00.415Z,10.46
2023-02-19T10:33:27.514Z,10.52
2023-02-19T10:36:05.706Z,10.62
2023-02-19T10:38:39.740Z,10.66
2023-02-19T10:41:08.159Z,10.61
2023-02-19T10:43:42.202Z,10.79
2023-02-19T10:46:18.814Z,10.87
2023-02-19T10:49:00.576Z,10.97
2023-02-19T10:51:40.681Z,11.05
2023-02-19T10:54:29.555Z,11.22
2023-02-19T10:57:15.542Z,11.33
2023-02-19T10:59:57.745Z,11.35
2023-02-19T11:02:25.249Z,11.55
2023-02-19T11:05:09.874Z,11.60
2023-02-19T11:07:38.343Z,11.74
2023-02-19T11:10:07.172Z,11.79
2023-02-19T11:12:34.741Z,12.00
2023-02-19T11:15:19.842Z,12.13
2023-02-19T11:17:55.129Z,12.20
2023-02-19T11:20:22.488Z,12.28
2023-02-19T11:22:49.847Z,12.33
2023-02-19T11:25:17.186Z,12.38
2023-02-19T11:28:07.968Z,12.43
2023-02-19T11:30:36.887Z,12.52
2023-02-19T11:33:24.839Z,12.51
2023-02-19T11:36:25.507Z,12.50
2023-02-19T11:38:52.094Z,12.50
2023-02-19T11:41:45.263Z,12.66
2023-02-19T11:44:30.368Z,12.90
2023-02-19T11:47:30.997Z,13.05
2023-02-19T11:50:06.561Z,13.04
2023-02-19T11:52:46.469Z,12.95
2023-02-19T11:55:37.763Z,12.71
2023-02-19T11:58:29.739Z,12.99
2023-02-19T12:01:11.443Z,13.20
2023-02-19T12:03:56.972Z,13.17
2023-02-19T12:06:27.140Z,13.18
2023-02-19T12:09:18.474Z,13.20
2023-02-19T12:12:20.886Z,13.39
2023-02-19T12:15:11.979Z,13.45
2023-02-19T12:17:47.381Z,13.60
2023-02-19T12:20:23.092Z,13.54
2023-02-19T12:23:21.999Z,13.58
2023-02-19T12:26:00.766Z,13.74
2023-02-19T12:29:00.703Z,13.85
2023-02-19T12:31:48.217Z,14.01
2023-02-19T12:34:52.276Z,13.86
2023-02-19T12:37:43.822Z,13.98
2023-02-19T12:40:19.480Z,13.82
2023-02-19T12:43:10.975Z,13.93
2023-02-19T12:45:56.079Z,14.19
2023-02-19T12:48:32.727Z,14.19
2023-02-19T12:51:18.538Z,14.13
2023-02-19T12:54:02.592Z,14.10
2023-02-19T12:56:38.298Z,14.55
2023-02-19T12:59:16.668Z,14.53
2023-02-19T13:01:51.025Z,14.49
2023-02-19T13:04:17.633Z,14.45
2023-02-19T13:06:54.007Z,14.52
2023-02-19T13:09:31.197Z,14.55
2023-02-19T13:12:17.959Z,14.68
2023-02-19T13:14:51.747Z,14.60
2023-02-19T13:17:21.580Z,14.63
2023-02-19T13:19:52.218Z,14.67
2023-02-19T13:23:14.361Z,14.86
2023-02-19T13:26:14.896Z,14.99
2023-02-19T13:29:18.689Z,14.99
2023-02-19T13:31:48.512Z,14.99
2023-02-19T13:34:42.226Z,15.01
2023-02-19T13:37:11.308Z,15.13
2023-02-19T13:39:45.477Z,15.01
2023-02-19T13:42:31.669Z,15.20
2023-02-19T13:44:59.299Z,15.14
2023-02-19T13:47:49.869Z,15.09
2023-02-19T13:50:26.228Z,15.11
2023-02-19T13:52:55.296Z,15.16
2023-02-19T13:55:43.181Z,15.36
2023-02-19T13:58:35.384Z,15.39
2023-02-19T14:01:11.242Z,15.44
2023-02-19T14:03:46.597Z,15.47
2023-02-19T14:06:14.353Z,15.40
2023-02-19T14:08:58.473Z,15.57
2023-02-19T14:11:44.023Z,15.57
2023-02-19T14:14:41.109Z,15.59
2023-02-19T14:17:12.356Z,15.63
2023-02-19T14:19:42.195Z,15.66
2023-02-19T14:22:55.567Z,15.57
2023-02-19T14:25:30.835Z,15.64
2023-02-19T14:28:12.686Z,15.66
2023-02-19T14:31:07.977Z,15.69
2023-02-19T14:33:40.153Z,15.52
2023-02-19T14:36:31.369Z,15.64
2023-02-19T14:39:32.173Z,15.62
2023-02-19T14:42:04.949Z,15.59
2023-02-19T14:44:40.192Z,15.64
2023-02-19T14:47:09.612Z,15.65
2023-02-19T14:49:49.884Z,15.70
2023-02-19T14:52:47.800Z,15.84
2023-02-19T14:55:46.364Z,15.83
2023-02-19T14:58:22.513Z,15.80
2023-02-19T15:00:49.261Z,15.69
2023-02-19T15:03:26.262Z,15.62
2023-02-19T15:06:02.317Z,15.63
2023-02-19T15:08:34.252Z,15.69
2023-02-19T15:11:02.403Z,15.61
2023-02-19T15:13:30.973Z,15.71
2023-02-19T15:15:58.215Z,15.70
2023-02-19T15:18:26.605Z,15.71
2023-02-19T15:21:01.523Z,15.74
2023-02-19T15:23:30.820Z,15.67
2023-02-19T15:25:58.956Z,15.72
2023-02-19T15:28:25.487Z,15.62
2023-02-19T15:31:07.542Z,15.61
2023-02-19T15:33:35.004Z,15.74
2023-02-19T15:36:05.745Z,15.78
2023-02-19T15:38:33.477Z,15.73
2023-02-19T15:41:00.669Z,15.75
2023-02-19T15:43:42.130Z,15.81
2023-02-19T15:46:19.914Z,15.81
2023-02-19T15:48:54.999Z,15.82
2023-02-19T15:51:32.094Z,15.87
2023-02-19T15:54:22.838Z,15.87
2023-02-19T15:56:58.038Z,15.88
2023-02-19T15:59:32.573Z,15.90
2023-02-19T16:02:00.994Z,15.81
2023-02-19T16:04:27.711Z,15.86
2023-02-19T16:06:56.093Z,15.87
2023-02-19T16:09:35.704Z,15.91
2023-02-19T16:12:18.789Z,15.98
2023-02-19T16:14:45.322Z,15.89
2023-02-19T16:17:11.779Z,15.92
2023-02-19T16:19:48.557Z,15.90
2023-02-19T16:22:18.909Z,15.87
2023-02-19T16:24:49.341Z,15.87
2023-02-19T16:27:34.392Z,15.83
2023-02-19T16:30:09.791Z,15.82
2023-02-19T16:32:36.322Z,15.75
2023-02-19T16:35:02.907Z,15.69
2023-02-19T16:37:33.746Z,15.65
2023-02-19T16:40:09.218Z,15.69
2023-02-19T16:42:51.757Z,15.63
2023-02-19T16:45:18.863Z,15.55
2023-02-19T16:47:48.965Z,15.58
2023-02-19T16:50:19.523Z,15.52
2023-02-19T16:52:56.167Z,15.50
2023-02-19T16:55:23.631Z,15.47
2023-02-19T16:57:50.974Z,15.41
2023-02-19T17:00:19.952Z,15.41
2023-02-19T17:02:48.356Z,15.43
2023-02-19T17:05:16.302Z,15.36
2023-02-19T17:07:42.815Z,15.37
2023-02-19T17:10:17.271Z,15.29
2023-02-19T17:12:43.878Z,15.23
2023-02-19T17:15:11.849Z,15.29
2023-02-19T17:17:38.895Z,15.13
2023-02-19T17:20:32.977Z,15.11
2023-02-19T17:22:59.625Z,15.01
2023-02-19T17:25:26.176Z,15.01
2023-02-19T17:27:52.863Z,14.90
2023-02-19T17:30:31.991Z,14.85
2023-02-19T17:32:59.001Z,14.76
2023-02-19T17:35:26.062Z,14.79
2023-02-19T17:37:53.597Z,14.77
2023-02-19T17:40:32.839Z,14.67
2023-02-19T17:43:00.284Z,14.61
2023-02-19T17:45:26.948Z,14.53
2023-02-19T17:47:53.579Z,14.47
2023-02-19T17:50:23.761Z,14.38
2023-02-19T17:52:50.268Z,14.31
2023-02-19T17:55:20.854Z,14.31
2023-02-19T17:57:51.809Z,14.26
2023-02-19T18:00:23.327Z,14.23
2023-02-19T18:02:50.042Z,14.13
2023-02-19T18:05:17.158Z,14.07
2023-02-19T18:07:45.623Z,13.98
2023-02-19T18:10:13.258Z,13.93
2023-02-19T18:12:40.316Z,13.96
2023-02-19T18:15:08.847Z,13.82
2023-02-19T18:17:35.696Z,13.77
2023-02-19T18:20:04.638Z,13.71
2023-02-19T18:22:32.303Z,13.68
2023-02-19T18:24:59.017Z,13.68
2023-02-19T18:27:25.856Z,13.59
2023-02-19T18:29:54.851Z,13.48
2023-02-19T18:32:23.913Z,13.42
2023-02-19T18:34:52.071Z,13.37
2023-02-19T18:37:19.388Z,13.30
2023-02-19T18:39:46.087Z,13.25
2023-02-19T18:42:13.458Z,13.17
2023-02-19T18:44:40.036Z,13.16
2023-02-19T18:47:08.124Z,13.08
2023-02-19T18:49:35.353Z,13.02
2023-02-19T18:52:01.988Z,12.98
2023-02-19T18:54:29.938Z,12.92
2023-02-19T18:56:57.255Z,12.86
2023-02-19T18:59:24.273Z,12.84
2023-02-19T19:01:51.782Z,12.83
2023-02-19T19:04:18.733Z,12.83
2023-02-19T19:06:45.493Z,12.69
2023-02-19T19:09:12.336Z,12.62
2023-02-19T19:11:38.981Z,12.55
2023-02-19T19:14:05.649Z,12.55
2023-02-19T19:16:32.229Z,12.51
2023-02-19T19:18:58.843Z,12.48
2023-02-19T19:21:25.484Z,12.46
2023-02-19T19:23:52.148Z,12.41
2023-02-19T19:26:18.731Z,12.42
2023-02-19T19:28:46.429Z,12.42
2023-02-19T19:31:17.920Z,12.41
2023-02-19T19:33:46.598Z,12.39
2023-02-19T19:36:13.505Z,12.38
2023-02-19T19:38:41.293Z,12.36
2023-02-19T19:41:07.830Z,12.33
2023-02-19T19:43:34.409Z,12.30
2023-02-19T19:46:03.374Z,12.22
2023-02-19T19:48:30.027Z,12.16
2023-02-19T19:50:57.169Z,12.15
2023-02-19T19:53:24.380Z,12.09
2023-02-19T19:55:50.962Z,12.07
2023-02-19T19:58:20.914Z,12.05
2023-02-19T20:00:47.486Z,12.00
2023-02-19T20:03:14.154Z,12.00
2023-02-19T20:05:40.868Z,12.03
2023-02-19T20:08:07.690Z,12.00
2023-02-19T20:10:34.401Z,12.06
2023-02-19T20:13:01.865Z,12.11
2023-02-19T20:15:28.465Z,12.11
2023-02-19T20:17:55.100Z,12.08
2023-02-19T20:20:22.933Z,12.04
2023-02-19T20:22:51.876Z,11.99
2023-02-19T20:25:21.721Z,11.94
2023-02-19T20:27:49.779Z,11.87
2023-02-19T20:30:18.725Z,11.84
2023-02-19T20:32:45.634Z,11.80
2023-02-19T20:35:12.385Z,11.81
2023-02-19T20:37:39.849Z,11.72
2023-02-19T20:40:09.215Z,11.65
2023-02-19T20:42:35.764Z,11.62
2023-02-19T20:45:02.482Z,11.57
2023-02-19T20:47:30.464Z,11.62
2023-02-19T20:49:57.210Z,11.55
2023-02-19T20:52:26.945Z,11.54
2023-02-19T20:54:55.837Z,11.46
2023-02-19T20:57:23.083Z,11.49
2023-02-19T20:59:49.939Z,11.47
2023-02-19T21:02:23.430Z,11.43
2023-02-19T21:04:50.749Z,11.40
2023-02-19T21:07:17.371Z,11.44
2023-02-19T21:09:44.019Z,11.42
2023-02-19T21:12:10.644Z,11.48
2023-02-19T21:14:37.289Z,11.50
2023-02-19T21:17:04.308Z,11.57
2023-02-19T21:19:30.866Z,11.59
2023-02-19T21:21:57.558Z,11.50
2023-02-19T21:24:24.292Z,11.47
2023-02-19T21:26:50.847Z,11.45
2023-02-19T21:29:20.971Z,11.44
2023-02-19T21:31:51.560Z,11.43
2023-02-19T21:34:21.539Z,11.37
2023-02-19T21:36:48.548Z,11.40
2023-02-19T21:39:18.643Z,11.42
2023-02-19T21:41:45.635Z,11.37
2023-02-19T21:44:12.199Z,11.43
2023-02-19T21:46:38.871Z,11.42
2023-02-19T21:49:06.226Z,11.30
2023-02-19T21:51:35.470Z,11.25
2023-02-19T21:54:03.504Z,11.17
2023-02-19T21:56:35.051Z,11.10
2023-02-19T21:59:02.885Z,11.13
2023-02-19T22:01:39.507Z,11.09
2023-02-19T22:04:07.813Z,10.84
2023-02-19T22:06:35.819Z,10.74
2023-02-19T22:09:03.284Z,10.73
2023-02-19T22:11:29.954Z,10.66
2023-02-19T22:13:56.928Z,10.57
2023-02-19T22:16:24.019Z,10.61
2023-02-19T22:18:54.198Z,10.58
2023-02-19T22:21:23.095Z,10.58
2023-02-19T22:23:51.936Z,10.56
2023-02-19T22:26:27.213Z,10.51
2023-02-19T22:28:54.963Z,10.65
2023-02-19T22:31:24.029Z,10.59
2023-02-19T22:33:51.100Z,10.47
2023-02-19T22:36:26.014Z,10.43
2023-02-19T22:38:52.700Z,10.47
2023-02-19T22:41:20.692Z,10.39
2023-02-19T22:43:48.135Z,10.33
2023-02-19T22:46:23.289Z,10.29
2023-02-19T22:48:50.704Z,10.22
2023-02-19T22:51:19.570Z,10.29
2023-02-19T22:53:50.454Z,10.29
2023-02-19T22:56:18.817Z,10.20
2023-02-19T22:58:45.661Z,10.09
2023-02-19T23:01:14.386Z,10.11
2023-02-19T23:03:52.351Z,10.10
2023-02-19T23:06:24.257Z,10.02
2023-02-19T23:08:51.316Z,10.03
2023-02-19T23:11:29.925Z,10.02
2023-02-19T23:13:57.092Z,10.06
2023-02-19T23:16:23.639Z,9.98
2023-02-19T23:18:50.466Z,9.91
2023-02-19T23:21:18.435Z,9.90
2023-02-19T23:23:46.501Z,9.91
2023-02-19T23:26:14.421Z,9.90
2023-02-19T23:28:41.893Z,10.03
2023-02-19T23:31:08.637Z,9.93
2023-02-19T23:33:35.720Z,9.96
2023-02-19T23:36:02.326Z,9.84
2023-02-19T23:38:28.836Z,9.86
2023-02-19T23:40:55.376Z,9.87
2023-02-19T23:43:21.958Z,9.84
2023-02-19T23:45:48.543Z,9.72
2023-02-19T23:48:15.138Z,9.64
2023-02-19T23:50:41.668Z,9.68
2023-02-19T23:53:08.756Z,9.68
2023-02-19T23:55:35.593Z,9.65
2023-02-19T23:58:02.389Z,9.60
