createdAt,value
2018-05-09T00:00:37.078Z,15.30
2018-05-09T00:03:06.425Z,15.67
2018-05-09T00:05:35.240Z,15.77
2018-05-09T00:08:04.094Z,15.78
2018-05-09T00:10:33.695Z,15.64
2018-05-09T00:13:02.437Z,15.21
2018-05-09T00:15:33.709Z,14.97
2018-05-09T00:18:02.509Z,15.29
2018-05-09T00:20:31.247Z,15.10
2018-05-09T00:22:59.990Z,15.47
2018-05-09T00:25:29.433Z,15.24
2018-05-09T00:27:58.208Z,14.97
2018-05-09T00:30:27.024Z,14.78
2018-05-09T00:32:56.669Z,14.84
2018-05-09T00:35:26.255Z,15.10
2018-05-09T00:37:55.719Z,15.05
2018-05-09T00:40:25.927Z,15.40
2018-05-09T00:42:54.714Z,15.38
2018-05-09T00:45:24.252Z,14.85
2018-05-09T00:47:53.016Z,14.89
2018-05-09T00:50:22.430Z,15.26
2018-05-09T00:52:51.206Z,15.19
2018-05-09T00:55:20.211Z,15.22
2018-05-09T00:57:48.979Z,15.25
2018-05-09T01:00:19.041Z,15.53
2018-05-09T01:02:47.774Z,15.80
2018-05-09T01:05:16.538Z,15.83
2018-05-09T01:07:46.485Z,15.88
2018-05-09T01:10:15.218Z,15.61
2018-05-09T01:12:49.487Z,15.63
2018-05-09T01:15:22.756Z,15.68
2018-05-09T01:17:53.404Z,15.91
2018-05-09T01:20:27.927Z,16.18
2018-05-09T01:25:42.954Z,15.43
2018-05-09T01:28:17.140Z,15.19
2018-05-09T01:30:50.923Z,15.63
2018-05-09T01:33:25.239Z,15.44
2018-05-09T01:35:59.504Z,15.09
2018-05-09T01:38:35.446Z,14.99
2018-05-09T01:41:10.021Z,15.36
2018-05-09T01:43:42.926Z,15.44
2018-05-09T01:46:17.281Z,15.58
2018-05-09T01:48:50.572Z,15.65
2018-05-09T01:51:26.362Z,15.70
2018-05-09T01:54:02.340Z,15.54
2018-05-09T01:56:35.746Z,15.71
2018-05-09T01:59:11.547Z,15.60
2018-05-09T02:01:49.785Z,15.87
2018-05-09T02:04:25.546Z,15.63
2018-05-09T02:06:58.553Z,15.82
2018-05-09T02:09:33.714Z,15.89
2018-05-09T02:12:05.095Z,16.05
2018-05-09T02:14:36.582Z,15.89
2018-05-09T02:17:06.898Z,15.66
2018-05-09T02:19:44.345Z,15.27
2018-05-09T02:22:17.354Z,15.35
2018-05-09T02:24:54.176Z,15.37
2018-05-09T02:27:29.976Z,15.46
2018-05-09T02:30:05.614Z,15.68
2018-05-09T02:32:40.802Z,15.57
2018-05-09T02:35:12.974Z,15.25
2018-05-09T02:37:44.568Z,15.33
2018-05-09T02:40:17.914Z,15.43
2018-05-09T02:42:51.422Z,15.71
2018-05-09T02:45:24.736Z,15.20
2018-05-09T02:47:59.884Z,15.29
2018-05-09T02:50:33.646Z,15.61
2018-05-09T02:53:09.565Z,15.56
2018-05-09T02:55:41.981Z,15.31
2018-05-09T02:58:16.566Z,14.89
2018-05-09T03:00:52.995Z,14.44
2018-05-09T03:03:24.671Z,14.34
2018-05-09T03:05:56.975Z,14.65
2018-05-09T03:08:33.834Z,14.27
2018-05-09T03:11:07.976Z,14.62
2018-05-09T03:13:40.635Z,14.83
2018-05-09T03:16:13.939Z,14.93
2018-05-09T03:18:47.173Z,14.93
2018-05-09T03:21:16.740Z,14.51
2018-05-09T03:23:45.518Z,14.24
2018-05-09T03:26:14.275Z,14.05
2018-05-09T03:28:44.927Z,13.83
2018-05-09T03:31:14.095Z,14.20
2018-05-09T03:33:44.692Z,14.65
2018-05-09T03:36:14.231Z,14.40
2018-05-09T03:38:45.057Z,14.75
2018-05-09T03:41:14.146Z,14.43
2018-05-09T03:43:42.919Z,14.73
2018-05-09T03:46:11.771Z,14.62
2018-05-09T03:48:40.588Z,14.97
2018-05-09T03:51:09.399Z,15.06
2018-05-09T03:53:38.235Z,15.12
2018-05-09T03:56:07.764Z,15.58
2018-05-09T03:58:36.510Z,15.37
2018-05-09T04:01:06.118Z,15.30
2018-05-09T04:03:47.261Z,15.12
2018-05-09T04:06:27.652Z,14.62
2018-05-09T04:09:08.133Z,15.01
2018-05-09T04:11:37.632Z,15.25
2018-05-09T04:14:06.462Z,15.92
2018-05-09T04:16:35.275Z,15.92
2018-05-09T04:19:04.102Z,15.55
2018-05-09T04:21:33.740Z,15.44
2018-05-09T04:24:02.465Z,15.55
2018-05-09T04:26:31.216Z,15.72
2018-05-09T04:29:00.343Z,16.17
2018-05-09T04:31:29.077Z,16.52
2018-05-09T04:33:57.865Z,16.29
2018-05-09T04:36:27.394Z,16.10
2018-05-09T04:38:56.131Z,16.33
2018-05-09T04:41:24.916Z,16.32
2018-05-09T04:43:53.687Z,16.47
2018-05-09T04:46:22.489Z,16.13
2018-05-09T04:48:52.038Z,16.67
2018-05-09T04:51:20.780Z,16.86
2018-05-09T04:53:49.574Z,16.72
2018-05-09T04:56:18.390Z,16.97
2018-05-09T04:58:47.249Z,16.92
2018-05-09T05:01:16.012Z,17.05
2018-05-09T05:03:45.608Z,17.07
2018-05-09T05:06:14.803Z,16.92
2018-05-09T05:08:43.560Z,16.93
2018-05-09T05:11:12.382Z,17.18
2018-05-09T05:13:41.177Z,16.91
2018-05-09T05:16:09.948Z,17.22
2018-05-09T05:18:39.531Z,17.47
2018-05-09T05:21:08.272Z,17.68
2018-05-09T05:23:37.040Z,17.69
2018-05-09T05:26:05.806Z,17.65
2018-05-09T05:28:35.334Z,17.70
2018-05-09T05:31:04.080Z,18.01
2018-05-09T05:33:32.922Z,18.07
2018-05-09T05:36:01.694Z,17.94
2018-05-09T05:38:32.215Z,18.33
2018-05-09T05:41:01.017Z,18.50
2018-05-09T05:43:30.580Z,18.64
2018-05-09T05:45:59.330Z,18.59
2018-05-09T05:48:28.126Z,18.35
2018-05-09T05:50:56.865Z,18.20
2018-05-09T05:53:26.490Z,18.32
2018-05-09T05:55:55.255Z,18.33
2018-05-09T05:58:24.011Z,18.37
2018-05-09T06:00:52.746Z,18.48
2018-05-09T06:03:22.276Z,18.25
2018-05-09T06:05:51.020Z,18.37
2018-05-09T06:08:19.768Z,18.48
2018-05-09T06:10:48.530Z,18.90
2018-05-09T06:13:17.579Z,18.95
2018-05-09T06:15:46.327Z,19.46
2018-05-09T06:18:15.138Z,20.00
2018-05-09T06:20:43.892Z,20.36
2018-05-09T06:23:12.645Z,20.68
2018-05-09T06:25:41.543Z,20.74
2018-05-09T06:28:10.307Z,20.49
2018-05-09T06:30:39.289Z,20.77
2018-05-09T06:33:08.181Z,20.93
2018-05-09T06:35:36.979Z,21.15
2018-05-09T06:38:05.714Z,21.17
2018-05-09T06:40:34.516Z,21.27
2018-05-09T06:43:03.538Z,21.46
2018-05-09T06:45:32.290Z,21.44
2018-05-09T06:48:01.787Z,21.61
2018-05-09T06:50:31.471Z,22.07
2018-05-09T06:53:00.195Z,22.26
2018-05-09T06:55:29.031Z,22.14
2018-05-09T06:57:57.769Z,21.75
2018-05-09T07:00:26.497Z,21.64
2018-05-09T07:02:55.343Z,21.82
2018-05-09T07:05:24.093Z,21.96
2018-05-09T07:07:52.830Z,22.34
2018-05-09T07:10:21.606Z,22.39
2018-05-09T07:12:50.368Z,22.51
2018-05-09T07:15:19.136Z,22.47
2018-05-09T07:17:48.900Z,22.67
2018-05-09T07:20:18.170Z,23.17
2018-05-09T07:22:48.000Z,23.02
2018-05-09T07:25:16.812Z,22.93
2018-05-09T07:27:45.542Z,22.78
2018-05-09T07:30:14.307Z,22.97
2018-05-09T07:32:43.094Z,23.23
2018-05-09T07:35:11.841Z,23.54
2018-05-09T07:37:40.631Z,23.61
2018-05-09T07:40:09.408Z,23.70
2018-05-09T07:42:38.167Z,23.90
2018-05-09T07:45:06.914Z,23.89
2018-05-09T07:47:35.722Z,24.03
2018-05-09T07:50:04.513Z,23.96
2018-05-09T07:52:33.297Z,23.84
2018-05-09T07:55:02.148Z,24.00
2018-05-09T07:57:30.873Z,24.09
2018-05-09T07:59:59.651Z,24.25
2018-05-09T08:02:28.455Z,24.36
2018-05-09T08:04:57.174Z,24.68
2018-05-09T08:07:26.108Z,24.67
2018-05-09T08:09:54.903Z,24.65
2018-05-09T08:12:23.632Z,24.47
2018-05-09T08:14:52.535Z,24.68
2018-05-09T08:17:21.462Z,24.76
2018-05-09T08:19:50.367Z,24.95
2018-05-09T08:22:19.133Z,25.13
2018-05-09T08:24:48.624Z,25.08
2018-05-09T08:27:18.462Z,24.98
2018-05-09T08:29:47.253Z,25.22
2018-05-09T08:32:16.142Z,25.37
2018-05-09T08:34:44.896Z,25.56
2018-05-09T08:37:13.877Z,25.42
2018-05-09T08:39:42.682Z,25.66
2018-05-09T08:42:11.446Z,25.68
2018-05-09T08:44:40.216Z,25.87
2018-05-09T08:47:08.994Z,25.92
2018-05-09T08:49:37.754Z,26.14
2018-05-09T08:52:06.489Z,26.33
2018-05-09T08:54:35.341Z,26.26
2018-05-09T08:57:04.192Z,26.61
2018-05-09T08:59:33.035Z,26.30
2018-05-09T09:02:02.600Z,26.48
2018-05-09T09:04:31.365Z,26.42
2018-05-09T09:07:00.125Z,26.59
2018-05-09T09:09:28.914Z,26.78
2018-05-09T09:11:57.706Z,27.26
2018-05-09T09:14:26.492Z,27.34
2018-05-09T09:16:55.248Z,27.31
2018-05-09T09:19:23.994Z,27.29
2018-05-09T09:21:52.781Z,27.08
2018-05-09T09:24:21.606Z,26.98
2018-05-09T09:26:50.337Z,27.51
2018-05-09T09:29:19.251Z,27.66
2018-05-09T09:31:49.025Z,27.87
2018-05-09T09:34:19.620Z,27.89
2018-05-09T09:36:49.186Z,27.86
2018-05-09T09:39:17.972Z,27.19
2018-05-09T09:41:46.742Z,26.58
2018-05-09T09:44:15.554Z,26.09
2018-05-09T09:46:44.669Z,26.86
2018-05-09T09:49:13.480Z,27.37
2018-05-09T09:51:42.292Z,27.90
2018-05-09T09:54:11.108Z,28.12
2018-05-09T09:56:40.337Z,28.21
2018-05-09T09:59:09.114Z,28.47
2018-05-09T10:01:38.030Z,28.77
2018-05-09T10:04:06.665Z,28.85
2018-05-09T10:06:36.372Z,28.80
2018-05-09T10:09:05.959Z,28.76
2018-05-09T10:11:34.732Z,28.49
2018-05-09T10:14:03.681Z,28.66
2018-05-09T10:16:32.436Z,28.58
2018-05-09T10:19:01.195Z,28.68
2018-05-09T10:21:29.976Z,28.98
2018-05-09T10:23:58.768Z,28.50
2018-05-09T10:26:27.551Z,28.41
2018-05-09T10:28:56.427Z,28.52
2018-05-09T10:31:25.314Z,28.47
2018-05-09T10:33:54.346Z,28.85
2018-05-09T10:36:23.169Z,29.02
2018-05-09T10:38:51.977Z,29.02
2018-05-09T10:41:20.753Z,28.86
2018-05-09T10:43:50.777Z,28.50
2018-05-09T10:46:19.600Z,27.69
2018-05-09T10:48:48.364Z,27.83
2018-05-09T10:51:17.158Z,28.09
2018-05-09T10:53:46.663Z,28.14
2018-05-09T10:56:15.442Z,28.55
2018-05-09T10:58:45.029Z,28.97
2018-05-09T11:01:13.832Z,29.10
2018-05-09T11:03:42.633Z,29.21
2018-05-09T11:06:11.425Z,29.72
2018-05-09T11:08:40.191Z,29.71
2018-05-09T11:11:09.053Z,28.93
2018-05-09T11:13:37.993Z,29.13
2018-05-09T11:16:07.556Z,29.29
2018-05-09T11:18:36.316Z,29.59
2018-05-09T11:21:05.156Z,29.74
2018-05-09T11:23:33.900Z,29.82
2018-05-09T11:26:02.666Z,29.94
2018-05-09T11:28:31.540Z,29.77
2018-05-09T11:31:00.523Z,29.76
2018-05-09T11:33:29.269Z,29.34
2018-05-09T11:35:58.146Z,29.27
2018-05-09T11:38:26.927Z,29.86
2018-05-09T11:40:55.673Z,29.71
2018-05-09T11:43:24.441Z,29.87
2018-05-09T11:45:53.177Z,30.12
2018-05-09T11:48:21.988Z,29.65
2018-05-09T11:50:51.669Z,30.22
2018-05-09T11:53:20.505Z,30.61
2018-05-09T11:55:50.101Z,30.81
2018-05-09T11:58:19.007Z,30.78
2018-05-09T12:00:47.746Z,30.40
2018-05-09T12:03:16.672Z,30.27
2018-05-09T12:05:45.442Z,30.31
2018-05-09T12:08:14.173Z,29.97
2018-05-09T12:10:43.064Z,29.79
2018-05-09T12:13:11.703Z,29.50
2018-05-09T12:15:40.488Z,29.66
2018-05-09T12:18:09.375Z,30.08
2018-05-09T12:20:38.913Z,30.21
2018-05-09T12:23:07.713Z,30.38
2018-05-09T12:25:36.502Z,30.54
2018-05-09T12:28:05.353Z,30.82
2018-05-09T12:30:34.129Z,30.98
2018-05-09T12:33:03.944Z,31.07
2018-05-09T12:35:33.496Z,30.82
2018-05-09T12:38:02.363Z,30.63
2018-05-09T12:40:31.115Z,30.68
2018-05-09T12:42:59.919Z,30.52
2018-05-09T12:45:28.706Z,29.52
2018-05-09T12:47:57.455Z,29.18
2018-05-09T12:50:26.292Z,29.22
2018-05-09T12:52:55.068Z,29.81
2018-05-09T12:55:24.707Z,29.93
2018-05-09T12:57:54.338Z,30.11
2018-05-09T13:00:23.071Z,30.15
2018-05-09T13:02:51.847Z,30.11
2018-05-09T13:05:20.891Z,30.01
2018-05-09T13:07:49.785Z,30.39
2018-05-09T13:10:18.572Z,30.67
2018-05-09T13:12:47.425Z,30.17
2018-05-09T13:15:16.176Z,30.00
2018-05-09T13:17:44.965Z,30.55
2018-05-09T13:20:13.699Z,30.75
2018-05-09T13:22:43.271Z,30.00
2018-05-09T13:25:12.048Z,30.42
2018-05-09T13:27:40.843Z,30.53
2018-05-09T13:30:09.619Z,31.05
2018-05-09T13:32:38.394Z,30.78
2018-05-09T13:35:08.256Z,31.11
2018-05-09T13:37:37.041Z,30.99
2018-05-09T13:40:05.908Z,30.87
2018-05-09T13:42:35.462Z,31.43
2018-05-09T13:45:04.267Z,31.74
2018-05-09T13:47:33.031Z,31.93
2018-05-09T13:50:01.807Z,31.60
2018-05-09T13:52:30.596Z,31.40
2018-05-09T13:54:59.394Z,31.68
2018-05-09T13:57:28.170Z,31.87
2018-05-09T13:59:56.921Z,31.46
2018-05-09T14:02:25.746Z,31.00
2018-05-09T14:04:54.517Z,31.17
2018-05-09T14:07:23.295Z,31.20
2018-05-09T14:09:52.135Z,31.42
2018-05-09T14:12:21.428Z,31.83
2018-05-09T14:14:51.233Z,31.95
2018-05-09T14:17:19.970Z,31.95
2018-05-09T14:19:48.756Z,32.20
2018-05-09T14:22:17.493Z,31.97
2018-05-09T14:24:46.285Z,31.38
2018-05-09T14:27:15.204Z,30.87
2018-05-09T14:29:43.987Z,30.87
2018-05-09T14:32:12.879Z,30.85
2018-05-09T14:34:41.583Z,31.12
2018-05-09T14:37:11.134Z,31.28
2018-05-09T14:39:39.946Z,30.95
2018-05-09T14:42:08.890Z,31.37
2018-05-09T14:44:37.641Z,31.96
2018-05-09T14:47:06.407Z,31.74
2018-05-09T14:49:35.289Z,31.47
2018-05-09T14:52:04.033Z,30.92
2018-05-09T14:54:32.933Z,30.79
2018-05-09T14:57:01.629Z,30.99
2018-05-09T14:59:30.367Z,31.39
2018-05-09T15:01:59.129Z,31.32
2018-05-09T15:04:27.888Z,30.57
2018-05-09T15:06:57.565Z,30.36
2018-05-09T15:09:26.372Z,30.23
2018-05-09T15:11:55.888Z,30.28
2018-05-09T15:14:25.412Z,30.50
2018-05-09T15:16:54.230Z,30.98
2018-05-09T15:19:22.982Z,31.19
2018-05-09T15:21:52.144Z,31.18
2018-05-09T15:24:20.900Z,31.35
2018-05-09T15:26:49.655Z,31.34
2018-05-09T15:29:18.387Z,30.89
2018-05-09T15:31:47.160Z,30.62
2018-05-09T15:34:16.027Z,30.55
2018-05-09T15:36:44.801Z,30.56
2018-05-09T15:39:13.565Z,30.53
2018-05-09T15:41:42.327Z,30.41
2018-05-09T15:44:11.516Z,30.50
2018-05-09T15:46:40.240Z,30.50
2018-05-09T15:49:09.112Z,30.41
2018-05-09T15:51:37.935Z,30.72
2018-05-09T15:54:07.435Z,30.30
2018-05-09T15:56:36.994Z,30.41
2018-05-09T15:59:05.764Z,30.40
2018-05-09T16:01:34.493Z,30.15
2018-05-09T16:04:03.254Z,30.74
2018-05-09T16:06:32.981Z,31.18
2018-05-09T16:09:01.741Z,31.63
2018-05-09T16:11:30.496Z,31.44
2018-05-09T16:13:59.244Z,30.97
2018-05-09T16:16:28.049Z,30.96
2018-05-09T16:18:56.859Z,30.93
2018-05-09T16:21:25.616Z,30.66
2018-05-09T16:23:54.401Z,30.29
2018-05-09T16:26:23.483Z,29.95
2018-05-09T16:28:53.450Z,29.65
2018-05-09T16:31:22.613Z,29.84
2018-05-09T16:33:51.404Z,29.73
2018-05-09T16:36:21.073Z,29.76
2018-05-09T16:38:49.835Z,29.71
2018-05-09T16:41:18.583Z,29.97
2018-05-09T16:43:47.351Z,29.99
2018-05-09T16:46:16.064Z,29.52
2018-05-09T16:48:44.826Z,28.96
2018-05-09T16:51:13.575Z,29.18
2018-05-09T16:53:42.364Z,29.48
2018-05-09T16:56:11.234Z,29.68
2018-05-09T16:58:39.976Z,29.89
2018-05-09T17:01:08.745Z,30.33
2018-05-09T17:03:37.481Z,30.79
2018-05-09T17:06:06.222Z,31.09
2018-05-09T17:08:35.720Z,31.16
2018-05-09T17:11:05.365Z,30.51
2018-05-09T17:13:34.885Z,29.93
2018-05-09T17:16:04.438Z,29.57
2018-05-09T17:18:33.205Z,29.13
2018-05-09T17:21:01.969Z,29.19
2018-05-09T17:23:32.052Z,29.04
2018-05-09T17:26:01.552Z,28.77
2018-05-09T17:28:31.070Z,28.41
2018-05-09T17:30:59.805Z,28.12
2018-05-09T17:33:28.607Z,27.93
2018-05-09T17:35:57.377Z,28.15
2018-05-09T17:38:26.175Z,28.23
2018-05-09T17:40:55.631Z,28.21
2018-05-09T17:43:25.142Z,27.90
2018-05-09T17:45:53.952Z,27.73
2018-05-09T17:48:23.025Z,27.58
2018-05-09T17:50:51.792Z,27.39
2018-05-09T17:53:20.532Z,27.14
2018-05-09T17:55:49.347Z,26.95
2018-05-09T17:58:18.734Z,26.89
2018-05-09T18:00:47.512Z,26.76
2018-05-09T18:03:16.272Z,26.61
2018-05-09T18:05:45.208Z,26.57
2018-05-09T18:08:13.978Z,26.44
2018-05-09T18:10:42.757Z,26.18
2018-05-09T18:13:12.307Z,26.02
2018-05-09T18:15:41.051Z,25.85
2018-05-09T18:18:11.495Z,25.66
2018-05-09T18:20:40.257Z,25.49
2018-05-09T18:23:09.010Z,25.55
2018-05-09T18:25:37.896Z,25.32
2018-05-09T18:28:06.641Z,25.07
2018-05-09T18:30:35.397Z,24.96
2018-05-09T18:33:04.950Z,24.79
2018-05-09T18:35:33.695Z,24.51
2018-05-09T18:38:02.414Z,24.32
2018-05-09T18:40:31.313Z,24.31
2018-05-09T18:43:00.066Z,24.33
2018-05-09T18:45:28.867Z,24.14
2018-05-09T18:47:58.361Z,23.84
2018-05-09T18:50:27.117Z,23.34
2018-05-09T18:52:56.207Z,23.13
2018-05-09T18:55:24.969Z,22.86
2018-05-09T18:57:53.727Z,22.96
2018-05-09T19:00:23.408Z,23.18
2018-05-09T19:02:53.301Z,23.15
2018-05-09T19:05:23.974Z,22.74
2018-05-09T19:07:53.587Z,22.56
2018-05-09T19:10:24.156Z,22.96
2018-05-09T19:12:53.489Z,23.48
2018-05-09T19:15:23.295Z,23.20
2018-05-09T19:17:52.674Z,22.86
2018-05-09T19:20:21.440Z,22.90
2018-05-09T19:22:50.181Z,23.09
2018-05-09T19:25:18.960Z,23.12
2018-05-09T19:27:47.887Z,22.82
2018-05-09T19:30:16.666Z,22.59
2018-05-09T19:32:45.449Z,22.51
2018-05-09T19:35:14.329Z,22.43
2018-05-09T19:37:43.085Z,22.39
2018-05-09T19:40:12.687Z,22.24
2018-05-09T19:42:41.471Z,22.05
2018-05-09T19:45:10.274Z,21.90
2018-05-09T19:47:39.050Z,21.72
2018-05-09T19:50:08.847Z,21.50
2018-05-09T19:52:37.584Z,21.67
2018-05-09T19:55:06.358Z,21.70
2018-05-09T19:57:35.063Z,21.65
2018-05-09T20:00:03.830Z,21.64
2018-05-09T20:02:32.578Z,21.62
2018-05-09T20:05:01.376Z,21.62
2018-05-09T20:07:30.489Z,21.54
2018-05-09T20:09:59.992Z,21.57
2018-05-09T20:12:29.533Z,21.39
2018-05-09T20:14:58.288Z,21.25
2018-05-09T20:17:27.708Z,21.31
2018-05-09T20:19:56.441Z,21.26
2018-05-09T20:22:25.845Z,20.99
2018-05-09T20:24:55.615Z,20.80
2018-05-09T20:27:24.389Z,20.85
2018-05-09T20:29:53.855Z,20.96
2018-05-09T20:32:34.337Z,21.00
2018-05-09T20:35:03.844Z,20.86
2018-05-09T20:37:32.666Z,20.87
2018-05-09T20:40:01.461Z,20.92
2018-05-09T20:42:30.219Z,20.76
2018-05-09T20:44:58.984Z,20.52
2018-05-09T20:47:28.293Z,20.49
2018-05-09T20:49:57.063Z,20.48
2018-05-09T20:52:25.904Z,20.23
2018-05-09T20:54:55.414Z,20.13
2018-05-09T20:57:24.176Z,20.25
2018-05-09T20:59:54.104Z,20.56
2018-05-09T21:02:24.833Z,20.45
2018-05-09T21:04:56.461Z,20.25
2018-05-09T21:07:25.244Z,20.22
2018-05-09T21:09:54.007Z,20.03
2018-05-09T21:12:22.748Z,19.99
2018-05-09T21:14:52.135Z,20.03
2018-05-09T21:17:21.018Z,19.88
2018-05-09T21:19:49.750Z,19.59
2018-05-09T21:22:19.291Z,19.56
2018-05-09T21:24:49.447Z,19.62
2018-05-09T21:27:18.320Z,19.80
2018-05-09T21:29:47.784Z,19.81
2018-05-09T21:32:17.393Z,19.70
2018-05-09T21:34:46.162Z,19.44
2018-05-09T21:37:16.088Z,19.25
2018-05-09T21:39:46.712Z,19.08
2018-05-09T21:42:16.228Z,19.19
2018-05-09T21:44:45.364Z,19.40
2018-05-09T21:47:16.049Z,19.46
2018-05-09T21:49:44.785Z,19.49
2018-05-09T21:52:13.549Z,19.34
2018-05-09T21:54:42.466Z,19.27
2018-05-09T21:57:11.904Z,19.28
2018-05-09T21:59:41.159Z,19.29
2018-05-09T22:02:10.111Z,19.35
2018-05-09T22:04:38.896Z,19.38
2018-05-09T22:07:07.625Z,19.38
2018-05-09T22:09:37.814Z,19.26
2018-05-09T22:12:06.641Z,19.09
2018-05-09T22:14:35.402Z,19.17
2018-05-09T22:17:04.288Z,19.22
2018-05-09T22:19:33.072Z,19.16
2018-05-09T22:22:02.602Z,18.99
2018-05-09T22:24:31.396Z,18.99
2018-05-09T22:27:00.148Z,18.90
2018-05-09T22:29:29.693Z,18.83
2018-05-09T22:31:58.532Z,18.92
2018-05-09T22:34:27.342Z,18.89
2018-05-09T22:36:56.252Z,18.54
2018-05-09T22:39:25.216Z,18.23
2018-05-09T22:41:55.524Z,18.31
2018-05-09T22:44:24.420Z,18.52
2018-05-09T22:46:53.473Z,18.24
2018-05-09T22:49:22.297Z,18.29
2018-05-09T22:51:52.881Z,18.41
2018-05-09T22:54:21.610Z,18.28
2018-05-09T22:56:50.405Z,18.31
2018-05-09T22:59:19.277Z,18.32
2018-05-09T23:01:48.332Z,18.41
2018-05-09T23:04:17.103Z,18.34
2018-05-09T23:06:46.751Z,18.41
2018-05-09T23:09:15.499Z,18.14
2018-05-09T23:11:44.320Z,18.05
2018-05-09T23:14:13.804Z,18.21
2018-05-09T23:16:43.333Z,18.17
2018-05-09T23:19:12.161Z,18.23
2018-05-09T23:21:41.034Z,18.06
2018-05-09T23:24:10.005Z,18.08
2018-05-09T23:26:38.764Z,18.16
2018-05-09T23:29:08.293Z,18.13
2018-05-09T23:31:37.005Z,18.06
2018-05-09T23:34:06.598Z,18.09
2018-05-09T23:36:35.340Z,18.13
2018-05-09T23:39:04.288Z,18.13
2018-05-09T23:41:33.171Z,17.90
2018-05-09T23:44:01.942Z,17.97
2018-05-09T23:46:30.803Z,18.04
2018-05-09T23:49:00.064Z,17.84
2018-05-09T23:51:28.826Z,17.76
2018-05-09T23:53:57.626Z,17.45
2018-05-09T23:56:26.366Z,17.68
2018-05-09T23:58:55.181Z,17.60
