createdAt,value
2022-11-15T00:01:20.591Z,4.38
2022-11-15T00:04:07.399Z,4.32
2022-11-15T00:06:54.269Z,4.20
2022-11-15T00:09:45.949Z,3.50
2022-11-15T00:12:33.325Z,4.32
2022-11-15T00:15:20.187Z,4.32
2022-11-15T00:18:13.862Z,4.13
2022-11-15T00:21:06.915Z,4.18
2022-11-15T00:23:53.637Z,4.10
2022-11-15T00:26:40.643Z,4.78
2022-11-15T00:29:27.722Z,4.47
2022-11-15T00:32:14.601Z,4.07
2022-11-15T00:35:02.899Z,4.30
2022-11-15T00:37:50.328Z,4.38
2022-11-15T00:40:37.120Z,4.10
2022-11-15T00:43:23.768Z,3.92
2022-11-15T00:46:10.840Z,3.65
2022-11-15T00:48:57.729Z,4.13
2022-11-15T00:51:45.919Z,4.80
2022-11-15T00:54:32.881Z,4.38
2022-11-15T00:57:19.999Z,3.83
2022-11-15T01:00:08.511Z,3.58
2022-11-15T01:02:55.313Z,4.57
2022-11-15T01:05:43.046Z,4.15
2022-11-15T01:08:31.281Z,4.20
2022-11-15T01:11:18.202Z,3.60
2022-11-15T01:14:05.041Z,3.65
2022-11-15T01:16:52.082Z,4.00
2022-11-15T01:19:38.960Z,3.50
2022-11-15T01:22:25.686Z,3.70
2022-11-15T01:25:14.054Z,3.35
2022-11-15T01:28:00.850Z,3.47
2022-11-15T01:30:47.764Z,3.78
2022-11-15T01:33:36.958Z,3.50
2022-11-15T01:36:24.621Z,3.75
2022-11-15T01:39:11.337Z,3.40
2022-11-15T01:41:59.765Z,4.13
2022-11-15T01:44:49.882Z,3.08
2022-11-15T01:47:41.813Z,4.07
2022-11-15T01:50:33.198Z,3.63
2022-11-15T01:53:23.582Z,3.60
2022-11-15T01:56:12.869Z,3.65
2022-11-15T01:59:06.462Z,3.40
2022-11-15T02:01:53.525Z,3.42
2022-11-15T02:04:42.620Z,3.80
2022-11-15T02:07:31.747Z,4.03
2022-11-15T02:10:21.597Z,3.65
2022-11-15T02:13:08.732Z,3.90
2022-11-15T02:16:07.373Z,3.78
2022-11-15T02:19:01.787Z,3.92
2022-11-15T02:22:02.539Z,3.88
2022-11-15T02:25:25.147Z,4.20
2022-11-15T02:28:33.293Z,3.90
2022-11-15T02:31:28.327Z,3.80
2022-11-15T02:34:25.363Z,4.10
2022-11-15T02:37:18.817Z,4.10
2022-11-15T02:40:13.509Z,3.90
2022-11-15T02:43:24.507Z,4.65
2022-11-15T02:46:18.074Z,3.70
2022-11-15T02:49:06.918Z,3.85
2022-11-15T02:51:56.786Z,3.85
2022-11-15T02:54:43.540Z,4.03
2022-11-15T02:57:44.251Z,4.40
2022-11-15T03:00:36.898Z,3.90
2022-11-15T03:03:50.892Z,3.65
2022-11-15T03:06:44.263Z,4.18
2022-11-15T03:09:37.137Z,3.72
2022-11-15T03:12:29.916Z,3.67
2022-11-15T03:15:23.431Z,3.92
2022-11-15T03:18:18.248Z,3.67
2022-11-15T03:21:08.365Z,4.13
2022-11-15T03:24:00.353Z,4.05
2022-11-15T03:26:49.159Z,3.90
2022-11-15T03:29:40.909Z,3.75
2022-11-15T03:32:31.454Z,4.10
2022-11-15T03:35:22.258Z,3.65
2022-11-15T03:38:17.711Z,3.45
2022-11-15T03:41:13.245Z,3.33
2022-11-15T03:44:10.358Z,4.10
2022-11-15T03:47:04.909Z,3.40
2022-11-15T03:49:57.673Z,2.90
2022-11-15T03:52:46.698Z,3.47
2022-11-15T03:55:34.853Z,3.05
2022-11-15T03:58:23.251Z,3.85
2022-11-15T04:01:10.402Z,3.15
2022-11-15T04:03:57.415Z,3.45
2022-11-15T04:06:44.096Z,3.03
2022-11-15T04:09:33.837Z,3.35
2022-11-15T04:12:31.515Z,3.00
2022-11-15T04:15:21.408Z,3.13
2022-11-15T04:18:08.552Z,3.10
2022-11-15T04:21:12.713Z,3.47
2022-11-15T04:24:14.653Z,3.40
2022-11-15T04:27:01.830Z,3.10
2022-11-15T04:29:48.989Z,2.88
2022-11-15T04:32:37.239Z,3.08
2022-11-15T04:35:24.250Z,3.28
2022-11-15T04:38:12.740Z,3.80
2022-11-15T04:40:59.604Z,3.17
2022-11-15T04:43:46.268Z,3.00
2022-11-15T04:46:34.478Z,3.00
2022-11-15T04:49:22.879Z,3.00
2022-11-15T04:52:09.770Z,3.13
2022-11-15T04:54:56.680Z,3.10
2022-11-15T04:57:43.643Z,3.20
2022-11-15T05:00:31.659Z,2.97
2022-11-15T05:03:47.595Z,3.28
2022-11-15T05:09:22.903Z,3.38
2022-11-15T05:12:09.496Z,3.28
2022-11-15T05:14:56.450Z,3.60
2022-11-15T05:17:43.712Z,3.42
2022-11-15T05:20:30.622Z,3.13
2022-11-15T05:23:19.063Z,3.45
2022-11-15T05:26:09.321Z,3.53
2022-11-15T05:28:57.498Z,4.03
2022-11-15T05:31:44.507Z,3.00
2022-11-15T05:34:31.495Z,3.60
2022-11-15T05:37:19.693Z,3.58
2022-11-15T05:40:09.132Z,3.63
2022-11-15T05:42:56.031Z,3.88
2022-11-15T05:45:42.734Z,4.38
2022-11-15T05:48:29.897Z,3.55
2022-11-15T05:51:19.284Z,3.90
2022-11-15T05:54:06.507Z,3.83
2022-11-15T05:56:56.687Z,3.85
2022-11-15T05:59:45.067Z,3.85
2022-11-15T06:02:31.869Z,3.55
2022-11-15T06:05:18.691Z,3.40
2022-11-15T06:08:05.896Z,3.92
2022-11-15T06:10:52.675Z,3.50
2022-11-15T06:13:40.665Z,3.40
2022-11-15T06:16:27.443Z,3.47
2022-11-15T06:19:14.472Z,3.53
2022-11-15T06:22:01.539Z,2.97
2022-11-15T06:24:48.301Z,2.72
2022-11-15T06:27:35.328Z,3.20
2022-11-15T06:30:24.100Z,2.80
2022-11-15T06:33:10.900Z,2.60
2022-11-15T06:35:57.878Z,2.60
2022-11-15T06:38:45.049Z,2.90
2022-11-15T06:41:31.745Z,2.58
2022-11-15T06:44:18.473Z,2.40
2022-11-15T06:47:07.028Z,2.78
2022-11-15T06:49:54.145Z,2.80
2022-11-15T06:52:41.090Z,3.08
2022-11-15T06:55:28.177Z,4.18
2022-11-15T06:58:15.376Z,2.95
2022-11-15T07:01:02.519Z,2.70
2022-11-15T07:03:50.930Z,2.38
2022-11-15T07:06:38.081Z,2.50
2022-11-15T07:09:25.124Z,2.28
2022-11-15T07:12:12.003Z,2.50
2022-11-15T07:14:58.949Z,2.33
2022-11-15T07:17:45.937Z,2.08
2022-11-15T07:20:34.085Z,2.17
2022-11-15T07:23:21.031Z,2.20
2022-11-15T07:26:08.587Z,2.22
2022-11-15T07:28:55.590Z,2.00
2022-11-15T07:31:42.453Z,1.95
2022-11-15T07:34:29.451Z,1.90
2022-11-15T07:37:26.757Z,1.70
2022-11-15T07:40:19.751Z,2.00
2022-11-15T07:43:09.805Z,1.83
2022-11-15T07:45:59.997Z,1.70
2022-11-15T07:48:48.860Z,1.98
2022-11-15T07:51:35.536Z,1.80
2022-11-15T07:54:24.002Z,1.80
2022-11-15T07:57:15.358Z,1.83
2022-11-15T08:00:07.804Z,1.80
2022-11-15T08:03:22.667Z,1.83
2022-11-15T08:06:26.129Z,1.95
2022-11-15T08:09:13.116Z,1.88
2022-11-15T08:12:01.635Z,1.80
2022-11-15T08:14:48.678Z,1.55
2022-11-15T08:17:43.746Z,2.40
2022-11-15T08:20:33.741Z,1.65
2022-11-15T08:23:26.584Z,2.00
2022-11-15T08:26:13.912Z,1.50
2022-11-15T08:29:02.280Z,1.60
2022-11-15T08:31:52.348Z,1.60
2022-11-15T08:34:39.455Z,1.77
2022-11-15T08:37:26.218Z,1.75
2022-11-15T08:40:14.700Z,1.60
2022-11-15T08:43:03.485Z,1.63
2022-11-15T08:45:51.459Z,1.75
2022-11-15T08:48:40.784Z,1.77
2022-11-15T08:51:27.410Z,1.60
2022-11-15T08:54:16.748Z,1.70
2022-11-15T08:57:03.901Z,1.90
2022-11-15T08:59:50.920Z,1.70
2022-11-15T09:02:39.673Z,2.00
2022-11-15T09:05:26.343Z,1.98
2022-11-15T09:08:32.426Z,1.73
2022-11-15T09:11:24.393Z,2.08
2022-11-15T09:14:13.120Z,1.92
2022-11-15T09:17:00.443Z,2.03
2022-11-15T09:19:48.412Z,1.77
2022-11-15T09:22:39.624Z,1.88
2022-11-15T09:25:26.649Z,1.80
2022-11-15T09:28:13.793Z,1.50
2022-11-15T09:31:03.488Z,1.67
2022-11-15T09:33:50.159Z,1.80
2022-11-15T09:36:38.421Z,1.60
2022-11-15T09:39:25.471Z,1.95
2022-11-15T09:42:31.726Z,1.50
2022-11-15T09:45:25.160Z,1.73
2022-11-15T09:48:39.651Z,1.60
2022-11-15T09:51:34.197Z,1.55
2022-11-15T09:57:13.125Z,1.70
2022-11-15T10:00:38.727Z,1.63
2022-11-15T10:03:14.058Z,1.50
2022-11-15T10:05:45.411Z,1.70
2022-11-15T10:08:34.333Z,1.52
2022-11-15T10:11:36.630Z,1.33
2022-11-15T10:13:58.610Z,1.48
2022-11-15T10:16:50.772Z,1.42
2022-11-15T10:19:25.768Z,1.50
2022-11-15T10:22:02.381Z,1.00
2022-11-15T10:24:36.634Z,1.25
2022-11-15T10:27:11.735Z,1.10
2022-11-15T10:29:48.112Z,1.00
2022-11-15T10:32:18.914Z,1.05
2022-11-15T10:34:50.117Z,1.20
2022-11-15T10:37:31.348Z,1.00
2022-11-15T10:40:07.595Z,1.10
2022-11-15T10:42:37.288Z,1.08
2022-11-15T10:45:25.621Z,1.30
2022-11-15T10:47:55.885Z,1.08
2022-11-15T10:50:32.592Z,1.00
2022-11-15T10:53:03.768Z,1.10
2022-11-15T10:55:35.067Z,1.38
2022-11-15T10:58:08.862Z,1.25
2022-11-15T11:00:40.105Z,1.17
2022-11-15T11:03:30.188Z,1.20
2022-11-15T11:06:08.079Z,1.30
2022-11-15T11:08:36.568Z,1.10
2022-11-15T11:11:06.428Z,1.17
2022-11-15T11:13:37.736Z,1.27
2022-11-15T11:16:42.740Z,1.20
2022-11-15T11:19:24.788Z,0.98
2022-11-15T11:22:04.870Z,0.90
2022-11-15T11:24:41.700Z,1.10
2022-11-15T11:27:24.075Z,1.10
2022-11-15T11:30:05.512Z,1.00
2022-11-15T11:32:45.994Z,1.00
2022-11-15T11:35:19.782Z,1.00
2022-11-15T11:38:12.994Z,1.10
2022-11-15T11:40:46.758Z,0.90
2022-11-15T11:43:26.170Z,0.90
2022-11-15T11:46:15.111Z,0.90
2022-11-15T11:48:45.223Z,0.90
2022-11-15T11:51:19.448Z,0.90
2022-11-15T11:53:54.971Z,1.00
2022-11-15T11:56:32.729Z,0.80
2022-11-15T11:59:12.443Z,0.95
2022-11-15T12:01:45.478Z,1.02
2022-11-15T12:04:20.081Z,1.00
2022-11-15T12:06:52.741Z,0.90
2022-11-15T12:09:31.451Z,0.80
2022-11-15T12:12:07.499Z,0.80
2022-11-15T12:14:42.284Z,0.95
2022-11-15T12:17:15.392Z,0.90
2022-11-15T12:19:44.654Z,0.90
2022-11-15T12:22:18.998Z,0.90
2022-11-15T12:24:55.827Z,0.70
2022-11-15T12:27:33.357Z,1.00
2022-11-15T12:30:06.292Z,0.90
2022-11-15T12:32:39.271Z,0.93
2022-11-15T12:35:23.633Z,1.10
2022-11-15T12:37:55.949Z,0.88
2022-11-15T12:40:36.384Z,1.00
2022-11-15T12:43:40.713Z,0.80
2022-11-15T12:46:15.330Z,0.80
2022-11-15T12:51:53.389Z,0.88
2022-11-15T12:55:02.921Z,0.90
2022-11-15T12:57:34.470Z,0.90
2022-11-15T13:00:05.165Z,0.95
2022-11-15T13:02:35.833Z,1.00
2022-11-15T13:06:01.994Z,0.82
2022-11-15T13:08:48.245Z,0.80
2022-11-15T13:11:51.992Z,0.70
2022-11-15T13:14:49.775Z,0.75
2022-11-15T13:17:27.872Z,0.90
2022-11-15T13:20:01.311Z,1.00
2022-11-15T13:22:53.413Z,0.70
2022-11-15T13:25:48.789Z,0.80
2022-11-15T13:28:26.495Z,0.90
2022-11-15T13:30:57.288Z,1.05
2022-11-15T13:33:35.593Z,0.90
2022-11-15T13:36:08.530Z,0.80
2022-11-15T13:38:40.019Z,0.90
2022-11-15T13:41:21.660Z,0.80
2022-11-15T13:43:51.298Z,0.70
2022-11-15T13:46:21.543Z,0.90
2022-11-15T13:48:55.619Z,0.70
2022-11-15T13:51:30.594Z,0.93
2022-11-15T13:54:03.741Z,0.90
2022-11-15T13:56:34.983Z,0.88
2022-11-15T13:59:10.061Z,0.90
2022-11-15T14:01:38.866Z,0.88
2022-11-15T14:04:07.525Z,1.00
2022-11-15T14:06:47.587Z,1.00
2022-11-15T14:09:39.167Z,1.00
2022-11-15T14:12:27.186Z,0.98
2022-11-15T14:14:55.628Z,1.00
2022-11-15T14:17:37.568Z,1.00
2022-11-15T14:20:21.906Z,1.42
2022-11-15T14:22:54.569Z,0.90
2022-11-15T14:25:26.218Z,1.00
2022-11-15T14:28:16.291Z,1.00
2022-11-15T14:30:48.043Z,1.25
2022-11-15T14:33:21.978Z,1.08
2022-11-15T14:35:50.752Z,1.02
2022-11-15T14:38:19.127Z,1.10
2022-11-15T14:40:48.924Z,1.10
2022-11-15T14:43:17.319Z,1.13
2022-11-15T14:45:45.669Z,1.13
2022-11-15T14:48:14.091Z,1.38
2022-11-15T14:50:42.603Z,1.30
2022-11-15T14:53:15.104Z,1.48
2022-11-15T14:55:45.969Z,1.58
2022-11-15T14:58:15.642Z,1.40
2022-11-15T15:00:44.325Z,1.30
2022-11-15T15:03:12.635Z,1.50
2022-11-15T15:05:43.114Z,1.50
2022-11-15T15:08:12.791Z,1.52
2022-11-15T15:10:43.609Z,1.55
2022-11-15T15:13:19.725Z,1.50
2022-11-15T15:15:48.962Z,1.50
2022-11-15T15:18:17.554Z,1.30
2022-11-15T15:20:47.514Z,1.30
2022-11-15T15:23:18.530Z,1.35
2022-11-15T15:25:48.775Z,1.30
2022-11-15T15:28:17.461Z,1.30
2022-11-15T15:30:47.135Z,1.60
2022-11-15T15:33:15.460Z,1.50
2022-11-15T15:35:44.333Z,1.50
2022-11-15T15:38:13.518Z,1.52
2022-11-15T15:40:41.851Z,1.40
2022-11-15T15:43:10.259Z,1.50
2022-11-15T15:45:40.199Z,1.60
2022-11-15T15:48:13.635Z,1.50
2022-11-15T15:50:43.752Z,1.50
2022-11-15T15:53:14.173Z,1.63
2022-11-15T15:55:42.854Z,1.42
2022-11-15T15:58:11.257Z,1.38
2022-11-15T16:00:39.893Z,1.38
2022-11-15T16:03:08.215Z,1.42
2022-11-15T16:05:37.889Z,1.50
2022-11-15T16:08:06.552Z,1.50
2022-11-15T16:10:35.846Z,1.60
2022-11-15T16:13:04.954Z,1.50
2022-11-15T16:15:33.938Z,1.60
2022-11-15T16:18:03.177Z,1.80
2022-11-15T16:20:35.271Z,1.85
2022-11-15T16:23:09.083Z,1.75
2022-11-15T16:25:42.426Z,1.70
2022-11-15T16:28:19.050Z,1.60
2022-11-15T16:30:51.142Z,1.75
2022-11-15T16:33:23.900Z,1.83
2022-11-15T16:35:52.320Z,1.70
2022-11-15T16:38:22.331Z,1.58
2022-11-15T16:40:50.782Z,1.50
2022-11-15T16:43:19.125Z,1.60
2022-11-15T16:45:47.868Z,1.55
2022-11-15T16:48:25.117Z,1.35
2022-11-15T16:50:56.916Z,1.60
2022-11-15T16:53:27.457Z,1.60
2022-11-15T16:55:56.787Z,1.50
2022-11-15T16:58:25.682Z,1.70
2022-11-15T17:00:55.183Z,1.50
2022-11-15T17:03:24.336Z,1.70
2022-11-15T17:05:53.098Z,1.60
2022-11-15T17:08:22.601Z,1.70
2022-11-15T17:10:52.529Z,1.27
2022-11-15T17:13:20.975Z,1.70
2022-11-15T17:15:49.333Z,1.50
2022-11-15T17:18:17.702Z,1.35
2022-11-15T17:20:45.983Z,1.50
2022-11-15T17:23:15.313Z,1.45
2022-11-15T17:25:43.772Z,1.50
2022-11-15T17:28:13.466Z,1.55
2022-11-15T17:30:43.138Z,1.50
2022-11-15T17:33:11.645Z,1.30
2022-11-15T17:35:39.969Z,1.40
2022-11-15T17:38:08.313Z,1.40
2022-11-15T17:40:36.624Z,1.30
2022-11-15T17:43:06.765Z,1.20
2022-11-15T17:45:37.510Z,1.60
2022-11-15T17:48:06.072Z,1.50
2022-11-15T17:50:34.380Z,1.40
2022-11-15T17:53:02.686Z,1.50
2022-11-15T17:55:31.065Z,1.50
2022-11-15T17:57:59.430Z,1.60
2022-11-15T18:00:27.750Z,1.42
2022-11-15T18:02:59.255Z,1.60
2022-11-15T18:05:27.549Z,1.30
2022-11-15T18:07:55.922Z,1.50
2022-11-15T18:10:24.277Z,1.58
2022-11-15T18:12:52.646Z,1.70
2022-11-15T18:15:21.484Z,1.67
2022-11-15T18:17:49.814Z,1.83
2022-11-15T18:20:19.565Z,1.48
2022-11-15T18:22:48.166Z,1.55
2022-11-15T18:25:16.468Z,1.67
2022-11-15T18:27:45.026Z,1.70
2022-11-15T18:30:13.949Z,1.70
2022-11-15T18:32:42.933Z,1.98
2022-11-15T18:35:11.338Z,1.88
2022-11-15T18:37:41.062Z,1.60
2022-11-15T18:40:10.763Z,2.00
2022-11-15T18:42:39.146Z,1.95
2022-11-15T18:45:08.617Z,1.52
2022-11-15T18:47:37.613Z,1.90
2022-11-15T18:50:06.530Z,1.83
2022-11-15T18:52:34.833Z,2.00
2022-11-15T18:55:04.909Z,2.10
2022-11-15T18:57:33.445Z,1.90
2022-11-15T19:00:01.798Z,1.80
2022-11-15T19:02:30.185Z,2.60
2022-11-15T19:04:58.527Z,2.28
2022-11-15T19:07:26.892Z,2.22
2022-11-15T19:09:56.098Z,2.20
2022-11-15T19:12:25.772Z,2.50
2022-11-15T19:14:54.101Z,2.28
2022-11-15T19:17:22.446Z,2.72
2022-11-15T19:19:50.716Z,2.88
2022-11-15T19:22:19.065Z,2.88
2022-11-15T19:24:47.361Z,2.33
2022-11-15T19:27:15.737Z,2.33
2022-11-15T19:29:45.417Z,2.70
2022-11-15T19:32:13.713Z,2.95
2022-11-15T19:34:42.018Z,2.45
2022-11-15T19:37:10.325Z,2.17
2022-11-15T19:39:41.283Z,2.58
2022-11-15T19:42:09.801Z,2.60
2022-11-15T19:44:38.164Z,2.88
2022-11-15T19:47:09.305Z,2.50
2022-11-15T19:49:37.975Z,2.58
2022-11-15T19:52:06.719Z,2.22
2022-11-15T19:54:35.105Z,3.03
2022-11-15T19:57:03.489Z,2.60
2022-11-15T19:59:31.833Z,2.58
2022-11-15T20:02:00.177Z,2.70
2022-11-15T20:04:29.893Z,2.55
2022-11-15T20:06:58.247Z,2.53
2022-11-15T20:09:26.796Z,2.60
2022-11-15T20:11:55.118Z,2.78
2022-11-15T20:14:24.077Z,3.20
2022-11-15T20:16:54.423Z,2.95
2022-11-15T20:19:23.173Z,3.38
2022-11-15T20:21:52.882Z,3.17
2022-11-15T20:24:21.167Z,3.00
2022-11-15T20:26:49.578Z,2.83
2022-11-15T20:29:17.977Z,2.63
2022-11-15T20:31:46.304Z,2.63
2022-11-15T20:34:14.696Z,2.70
2022-11-15T20:36:43.242Z,2.70
2022-11-15T20:39:12.934Z,2.58
2022-11-15T20:41:41.261Z,2.40
2022-11-15T20:44:09.837Z,2.53
2022-11-15T20:46:38.190Z,2.60
2022-11-15T20:49:07.070Z,2.75
2022-11-15T20:51:35.512Z,2.90
2022-11-15T20:54:04.059Z,3.10
2022-11-15T20:56:33.718Z,2.83
2022-11-15T20:59:02.061Z,2.65
2022-11-15T21:01:31.754Z,2.83
2022-11-15T21:04:00.647Z,2.78
2022-11-15T21:06:28.957Z,2.78
2022-11-15T21:09:15.070Z,2.60
2022-11-15T21:12:02.379Z,2.45
2022-11-15T21:14:31.127Z,2.40
2022-11-15T21:16:59.504Z,2.42
2022-11-15T21:19:32.674Z,2.72
2022-11-15T21:22:04.812Z,3.40
2022-11-15T21:24:33.205Z,3.00
2022-11-15T21:27:02.854Z,3.10
2022-11-15T21:29:37.375Z,2.90
2022-11-15T21:32:07.377Z,3.08
2022-11-15T21:34:36.028Z,3.50
2022-11-15T21:37:04.447Z,3.88
2022-11-15T21:39:32.881Z,3.92
2022-11-15T21:42:02.564Z,4.20
2022-11-15T21:44:31.053Z,4.88
2022-11-15T21:47:00.155Z,3.65
2022-11-15T21:49:28.477Z,3.55
2022-11-15T21:51:56.769Z,3.58
2022-11-15T21:54:25.052Z,3.22
2022-11-15T21:56:53.416Z,3.08
2022-11-15T21:59:23.143Z,2.85
2022-11-15T22:02:08.798Z,2.92
2022-11-15T22:04:37.129Z,2.95
2022-11-15T22:07:05.480Z,2.95
2022-11-15T22:09:33.821Z,2.47
2022-11-15T22:12:02.230Z,2.70
2022-11-15T22:14:31.890Z,2.47
2022-11-15T22:17:00.359Z,2.50
2022-11-15T22:19:28.851Z,2.60
2022-11-15T22:21:57.341Z,2.30
2022-11-15T22:24:26.031Z,2.25
2022-11-15T22:26:54.504Z,2.60
2022-11-15T22:29:23.050Z,2.13
2022-11-15T22:31:52.933Z,2.38
2022-11-15T22:34:21.417Z,2.17
2022-11-15T22:37:13.551Z,2.40
2022-11-15T22:39:38.331Z,2.72
2022-11-15T22:42:06.892Z,2.30
2022-11-15T22:44:35.403Z,2.50
2022-11-15T22:47:05.307Z,3.05
2022-11-15T22:49:33.812Z,3.45
2022-11-15T22:52:02.285Z,2.60
2022-11-15T22:54:30.762Z,2.67
2022-11-15T22:56:59.288Z,2.75
2022-11-15T22:59:27.877Z,2.50
2022-11-15T23:01:56.389Z,3.25
2022-11-15T23:04:26.275Z,3.15
2022-11-15T23:06:54.870Z,3.03
2022-11-15T23:09:23.524Z,2.63
2022-11-15T23:12:09.327Z,3.17
2022-11-15T23:14:37.857Z,3.10
2022-11-15T23:17:06.367Z,2.63
2022-11-15T23:19:36.289Z,2.83
2022-11-15T23:22:22.017Z,2.30
2022-11-15T23:24:51.656Z,2.60
2022-11-15T23:27:20.782Z,2.45
2022-11-15T23:30:07.078Z,2.35
2022-11-15T23:33:01.497Z,2.50
2022-11-15T23:35:31.368Z,2.47
2022-11-15T23:37:59.816Z,2.03
2022-11-15T23:40:28.354Z,2.40
2022-11-15T23:42:59.070Z,2.20
2022-11-15T23:45:27.583Z,2.45
2022-11-15T23:48:01.120Z,2.63
2022-11-15T23:50:32.635Z,2.60
2022-11-15T23:53:01.148Z,2.08
2022-11-15T23:55:29.605Z,2.22
2022-11-15T23:57:58.359Z,2.15
