createdAt,value
2018-05-03T00:00:54.749Z,43.10
2018-05-03T00:03:22.332Z,43.10
2018-05-03T00:05:49.960Z,43.80
2018-05-03T00:08:17.539Z,43.10
2018-05-03T00:10:45.150Z,43.10
2018-05-03T00:13:12.730Z,43.10
2018-05-03T00:15:40.349Z,43.10
2018-05-03T00:18:07.927Z,43.10
2018-05-03T00:20:35.534Z,43.10
2018-05-03T00:23:03.881Z,43.10
2018-05-03T00:25:31.493Z,43.10
2018-05-03T00:27:59.075Z,43.10
2018-05-03T00:30:26.682Z,43.20
2018-05-03T00:32:54.266Z,43.10
2018-05-03T00:35:21.878Z,43.80
2018-05-03T00:37:49.461Z,43.10
2018-05-03T00:40:17.125Z,43.10
2018-05-03T00:42:45.466Z,43.40
2018-05-03T00:45:13.069Z,43.10
2018-05-03T00:47:40.649Z,43.20
2018-05-03T00:50:08.262Z,43.10
2018-05-03T00:52:35.833Z,43.10
2018-05-03T00:55:03.442Z,43.10
2018-05-03T00:57:31.026Z,43.10
2018-05-03T00:59:58.639Z,43.10
2018-05-03T01:02:26.978Z,43.10
2018-05-03T01:04:54.599Z,43.10
2018-05-03T01:07:22.174Z,43.10
2018-05-03T01:09:49.782Z,43.10
2018-05-03T01:12:18.171Z,43.30
2018-05-03T01:14:45.827Z,43.30
2018-05-03T01:17:14.159Z,43.10
2018-05-03T01:19:41.734Z,43.10
2018-05-03T01:22:09.349Z,43.20
2018-05-03T01:24:37.695Z,43.20
2018-05-03T01:27:05.309Z,43.10
2018-05-03T01:29:32.882Z,43.10
2018-05-03T01:32:00.503Z,43.10
2018-05-03T01:34:28.846Z,43.10
2018-05-03T01:36:56.459Z,43.10
2018-05-03T01:39:24.033Z,43.30
2018-05-03T01:41:51.644Z,43.20
2018-05-03T01:44:19.227Z,43.10
2018-05-03T01:46:46.843Z,43.70
2018-05-03T01:49:14.424Z,43.10
2018-05-03T01:51:42.798Z,43.10
2018-05-03T01:54:10.374Z,43.10
2018-05-03T01:56:38.773Z,43.10
2018-05-03T01:59:06.352Z,43.10
2018-05-03T02:01:33.989Z,43.10
2018-05-03T02:04:01.567Z,43.20
2018-05-03T02:06:29.945Z,43.20
2018-05-03T02:08:57.718Z,43.10
2018-05-03T02:11:25.321Z,43.20
2018-05-03T02:13:52.895Z,43.10
2018-05-03T02:16:20.511Z,43.20
2018-05-03T02:18:48.113Z,43.10
2018-05-03T02:21:15.722Z,43.20
2018-05-03T02:23:43.292Z,43.20
2018-05-03T02:26:10.898Z,43.30
2018-05-03T02:28:38.492Z,43.10
2018-05-03T02:31:06.107Z,43.20
2018-05-03T02:33:34.446Z,43.20
2018-05-03T02:36:02.129Z,43.20
2018-05-03T02:38:29.646Z,43.20
2018-05-03T02:40:57.278Z,43.20
2018-05-03T02:43:25.650Z,43.20
2018-05-03T02:45:53.223Z,43.10
2018-05-03T02:48:20.831Z,43.10
2018-05-03T02:50:48.406Z,43.10
2018-05-03T02:53:16.019Z,43.90
2018-05-03T02:55:44.362Z,43.20
2018-05-03T02:58:23.798Z,43.20
2018-05-03T03:01:09.219Z,43.20
2018-05-03T03:03:54.435Z,43.20
2018-05-03T03:06:40.453Z,43.10
2018-05-03T03:09:25.720Z,43.10
2018-05-03T03:12:11.111Z,43.10
2018-05-03T03:14:56.967Z,43.20
2018-05-03T03:17:42.209Z,43.10
2018-05-03T03:20:27.495Z,43.20
2018-05-03T03:37:16.710Z,43.10
2018-05-03T03:40:01.866Z,43.20
2018-05-03T03:45:34.534Z,43.20
2018-05-03T03:48:02.142Z,43.20
2018-05-03T03:50:29.785Z,44.00
2018-05-03T03:52:57.353Z,43.20
2018-05-03T03:55:24.921Z,43.20
2018-05-03T03:57:52.535Z,43.20
2018-05-03T04:00:20.871Z,43.20
2018-05-03T04:02:48.474Z,43.20
2018-05-03T04:05:16.051Z,43.20
2018-05-03T04:07:43.658Z,43.20
2018-05-03T04:10:11.229Z,43.20
2018-05-03T04:12:38.801Z,43.20
2018-05-03T04:15:06.462Z,43.20
2018-05-03T04:17:41.510Z,43.30
2018-05-03T04:20:28.723Z,43.30
2018-05-03T04:26:15.278Z,43.30
2018-05-03T04:28:42.890Z,43.20
2018-05-03T04:31:10.473Z,43.20
2018-05-03T04:33:38.078Z,43.20
2018-05-03T04:36:05.646Z,43.20
2018-05-03T04:38:33.254Z,43.20
2018-05-03T04:41:00.824Z,43.20
2018-05-03T04:43:28.435Z,43.20
2018-05-03T04:45:56.013Z,43.30
2018-05-03T04:48:23.598Z,43.10
2018-05-03T04:50:51.211Z,43.90
2018-05-03T04:53:18.802Z,43.30
2018-05-03T04:55:46.407Z,43.20
2018-05-03T04:58:13.985Z,43.20
2018-05-03T05:00:41.593Z,43.20
2018-05-03T05:03:09.162Z,43.30
2018-05-03T05:05:36.771Z,43.20
2018-05-03T05:08:04.343Z,43.30
2018-05-03T05:10:31.969Z,43.20
2018-05-03T05:13:00.330Z,43.30
2018-05-03T05:15:28.115Z,43.20
2018-05-03T05:17:55.743Z,43.40
2018-05-03T05:20:23.492Z,43.20
2018-05-03T05:22:51.074Z,43.20
2018-05-03T05:25:18.681Z,43.30
2018-05-03T05:27:46.255Z,43.20
2018-05-03T05:30:14.078Z,43.30
2018-05-03T05:32:41.645Z,43.40
2018-05-03T05:35:09.431Z,43.50
2018-05-03T05:37:36.998Z,43.40
2018-05-03T05:40:05.836Z,43.30
2018-05-03T05:42:33.450Z,43.30
2018-05-03T05:45:01.905Z,43.40
2018-05-03T05:47:30.195Z,43.40
2018-05-03T05:49:57.802Z,44.00
2018-05-03T05:52:25.373Z,43.40
2018-05-03T05:54:52.980Z,43.30
2018-05-03T05:57:20.549Z,43.50
2018-05-03T05:59:48.180Z,43.40
2018-05-03T06:02:16.551Z,43.50
2018-05-03T06:04:44.162Z,43.50
2018-05-03T06:07:11.734Z,43.30
2018-05-03T06:09:39.343Z,43.30
2018-05-03T06:12:07.683Z,43.40
2018-05-03T06:14:35.312Z,43.40
2018-05-03T06:17:02.913Z,43.60
2018-05-03T06:19:31.299Z,43.40
2018-05-03T06:21:59.645Z,43.00
2018-05-03T06:24:27.247Z,43.40
2018-05-03T06:26:54.851Z,43.50
2018-05-03T06:29:22.467Z,43.40
2018-05-03T06:31:50.073Z,44.20
2018-05-03T06:34:18.445Z,43.40
2018-05-03T06:36:46.053Z,43.40
2018-05-03T06:39:14.385Z,43.50
2018-05-03T06:41:41.997Z,43.40
2018-05-03T06:44:09.570Z,43.40
2018-05-03T06:46:37.180Z,43.40
2018-05-03T06:49:04.758Z,43.30
2018-05-03T06:51:32.386Z,43.30
2018-05-03T06:53:59.969Z,43.50
2018-05-03T06:56:28.494Z,43.60
2018-05-03T06:58:56.066Z,43.50
2018-05-03T07:01:24.442Z,43.60
2018-05-03T07:03:52.031Z,43.50
2018-05-03T07:06:20.405Z,43.60
2018-05-03T07:08:47.983Z,43.30
2018-05-03T07:11:15.590Z,43.30
2018-05-03T07:13:43.157Z,43.40
2018-05-03T07:16:10.760Z,43.30
2018-05-03T07:18:39.124Z,43.40
2018-05-03T07:21:06.768Z,43.30
2018-05-03T07:23:34.418Z,43.40
2018-05-03T07:26:02.005Z,43.30
2018-05-03T07:28:29.578Z,43.40
2018-05-03T07:30:57.217Z,43.40
2018-05-03T07:33:25.555Z,43.40
2018-05-03T07:35:53.195Z,43.40
2018-05-03T07:38:20.766Z,43.40
2018-05-03T07:40:48.400Z,44.00
2018-05-03T07:43:15.965Z,43.40
2018-05-03T07:45:44.335Z,43.40
2018-05-03T07:48:11.911Z,43.40
2018-05-03T07:50:39.526Z,43.40
2018-05-03T07:53:07.870Z,43.40
2018-05-03T07:55:35.473Z,43.40
2018-05-03T07:58:03.056Z,43.50
2018-05-03T08:00:31.427Z,43.50
2018-05-03T08:02:58.994Z,43.50
2018-05-03T08:05:27.595Z,43.40
2018-05-03T08:07:55.930Z,43.40
2018-05-03T08:10:23.958Z,43.40
2018-05-03T08:12:51.586Z,43.40
2018-05-03T08:15:20.230Z,43.40
2018-05-03T08:17:47.835Z,43.40
2018-05-03T08:20:16.637Z,43.40
2018-05-03T08:22:44.250Z,43.40
2018-05-03T08:25:11.826Z,43.50
2018-05-03T08:27:39.437Z,43.50
2018-05-03T08:30:07.878Z,43.40
2018-05-03T08:32:35.482Z,43.40
2018-05-03T08:35:03.975Z,43.40
2018-05-03T08:37:31.594Z,43.40
2018-05-03T08:39:59.169Z,43.40
2018-05-03T08:42:27.756Z,43.30
2018-05-03T08:44:55.330Z,44.00
2018-05-03T08:47:22.939Z,43.30
2018-05-03T08:49:50.518Z,43.30
2018-05-03T08:52:18.135Z,43.30
2018-05-03T08:54:45.791Z,43.30
2018-05-03T08:57:13.667Z,43.40
2018-05-03T08:59:41.245Z,43.40
2018-05-03T09:02:08.857Z,43.40
2018-05-03T09:04:36.444Z,43.40
2018-05-03T09:07:04.058Z,43.40
2018-05-03T09:09:31.649Z,43.50
2018-05-03T09:11:59.267Z,43.60
2018-05-03T09:14:26.846Z,43.40
2018-05-03T09:16:55.230Z,43.50
2018-05-03T09:19:23.579Z,43.50
2018-05-03T09:21:51.203Z,43.50
2018-05-03T09:24:18.781Z,43.50
2018-05-03T09:26:46.476Z,43.50
2018-05-03T09:29:14.001Z,43.50
2018-05-03T09:31:41.614Z,43.50
2018-05-03T09:34:09.194Z,43.50
2018-05-03T09:36:36.806Z,43.50
2018-05-03T09:39:04.462Z,43.50
2018-05-03T09:41:32.078Z,43.50
2018-05-03T09:43:59.657Z,43.40
2018-05-03T09:46:27.280Z,43.50
2018-05-03T09:48:55.765Z,43.60
2018-05-03T09:51:23.346Z,43.50
2018-05-03T09:53:50.963Z,43.60
2018-05-03T09:56:19.313Z,43.60
2018-05-03T09:58:46.929Z,43.50
2018-05-03T10:01:14.514Z,43.60
2018-05-03T10:03:42.889Z,43.90
2018-05-03T10:06:10.466Z,43.60
2018-05-03T10:08:38.073Z,43.80
2018-05-03T10:11:05.655Z,43.60
2018-05-03T10:13:33.266Z,43.60
2018-05-03T10:16:01.615Z,43.70
2018-05-03T10:18:29.234Z,43.60
2018-05-03T10:20:56.822Z,43.70
2018-05-03T10:23:24.430Z,43.70
2018-05-03T10:25:52.782Z,43.70
2018-05-03T10:28:20.421Z,43.60
2018-05-03T10:30:48.783Z,43.80
2018-05-03T10:33:16.394Z,43.70
2018-05-03T10:35:44.053Z,43.70
2018-05-03T10:38:12.379Z,43.80
2018-05-03T10:40:39.963Z,43.80
2018-05-03T10:43:08.369Z,43.70
2018-05-03T10:45:35.946Z,43.70
2018-05-03T10:48:03.562Z,44.30
2018-05-03T10:50:31.910Z,43.70
2018-05-03T10:52:59.522Z,43.60
2018-05-03T10:55:27.102Z,43.70
2018-05-03T10:57:54.718Z,43.70
2018-05-03T11:00:22.531Z,43.90
2018-05-03T11:02:50.142Z,44.00
2018-05-03T11:05:17.975Z,44.00
2018-05-03T11:07:45.633Z,43.90
2018-05-03T11:10:13.214Z,44.00
2018-05-03T11:12:40.827Z,44.00
2018-05-03T11:15:09.576Z,44.00
2018-05-03T11:17:37.186Z,44.00
2018-05-03T11:20:04.810Z,44.00
2018-05-03T11:22:33.185Z,44.00
2018-05-03T11:25:00.761Z,44.00
2018-05-03T11:27:28.337Z,44.00
2018-05-03T11:29:55.950Z,44.00
2018-05-03T11:32:23.527Z,44.00
2018-05-03T11:34:51.138Z,44.00
2018-05-03T11:37:19.477Z,44.10
2018-05-03T11:39:47.090Z,44.00
2018-05-03T11:42:14.681Z,44.10
2018-05-03T11:44:42.325Z,44.10
2018-05-03T11:47:09.906Z,44.10
2018-05-03T11:49:37.532Z,44.10
2018-05-03T11:52:05.130Z,44.10
2018-05-03T11:54:32.754Z,44.10
2018-05-03T11:57:00.352Z,44.10
2018-05-03T11:59:28.022Z,44.10
2018-05-03T12:01:56.358Z,44.20
2018-05-03T12:04:23.970Z,44.20
2018-05-03T12:06:51.548Z,44.10
2018-05-03T12:09:19.165Z,44.20
2018-05-03T12:11:47.592Z,44.20
2018-05-03T12:14:15.150Z,44.10
2018-05-03T12:16:43.496Z,44.20
2018-05-03T12:19:11.115Z,44.10
2018-05-03T12:21:38.693Z,44.20
2018-05-03T12:24:06.306Z,44.20
2018-05-03T12:26:34.650Z,44.30
2018-05-03T12:29:02.275Z,44.20
2018-05-03T12:31:30.170Z,44.30
2018-05-03T12:33:57.789Z,44.30
2018-05-03T12:36:25.375Z,44.40
2018-05-03T12:38:52.990Z,44.40
2018-05-03T12:41:20.577Z,44.40
2018-05-03T12:43:48.189Z,44.40
2018-05-03T12:46:15.773Z,44.40
2018-05-03T12:48:43.386Z,44.40
2018-05-03T12:51:11.729Z,44.50
2018-05-03T12:53:39.337Z,44.40
2018-05-03T12:56:06.919Z,44.50
2018-05-03T12:58:34.535Z,44.40
2018-05-03T13:01:02.123Z,44.40
2018-05-03T13:03:30.509Z,44.50
2018-05-03T13:05:58.085Z,44.40
2018-05-03T13:08:25.699Z,44.40
2018-05-03T13:10:54.049Z,44.40
2018-05-03T13:13:21.630Z,44.40
2018-05-03T13:15:49.238Z,44.40
2018-05-03T13:18:16.818Z,44.40
2018-05-03T13:20:44.438Z,44.40
2018-05-03T13:23:12.778Z,44.40
2018-05-03T13:25:40.386Z,44.40
2018-05-03T13:28:07.958Z,44.40
2018-05-03T13:30:35.759Z,44.50
2018-05-03T13:33:04.147Z,44.50
2018-05-03T13:35:31.762Z,44.50
2018-05-03T13:37:59.350Z,44.50
2018-05-03T13:40:26.975Z,44.50
2018-05-03T13:42:54.557Z,44.50
2018-05-03T13:45:23.688Z,44.50
2018-05-03T13:47:51.415Z,44.50
2018-05-03T13:50:19.290Z,44.50
2018-05-03T13:52:46.871Z,44.50
2018-05-03T13:55:14.509Z,44.50
2018-05-03T13:57:42.851Z,45.00
2018-05-03T14:00:10.747Z,44.50
2018-05-03T14:02:38.390Z,44.60
2018-05-03T14:05:06.926Z,45.00
2018-05-03T14:07:34.496Z,44.60
2018-05-03T14:10:03.466Z,44.60
2018-05-03T14:12:31.034Z,44.50
2018-05-03T14:14:58.645Z,44.50
2018-05-03T14:17:26.218Z,44.50
2018-05-03T14:19:53.867Z,44.50
2018-05-03T14:22:21.443Z,44.50
2018-05-03T14:24:49.047Z,44.60
2018-05-03T14:27:17.402Z,44.50
2018-05-03T14:29:45.791Z,44.60
2018-05-03T14:32:13.362Z,44.50
2018-05-03T14:34:41.286Z,44.50
2018-05-03T14:37:08.857Z,44.50
2018-05-03T14:39:37.201Z,44.60
2018-05-03T14:42:04.807Z,44.60
2018-05-03T14:44:32.455Z,44.60
2018-05-03T14:47:00.010Z,44.60
2018-05-03T14:49:29.098Z,44.00
2018-05-03T14:51:56.710Z,44.50
2018-05-03T14:54:24.282Z,44.50
2018-05-03T14:56:51.929Z,44.50
2018-05-03T14:59:19.497Z,44.50
2018-05-03T15:01:47.868Z,44.60
2018-05-03T15:04:16.946Z,44.70
2018-05-03T15:06:44.554Z,44.50
2018-05-03T15:09:12.127Z,44.60
2018-05-03T15:11:39.740Z,44.60
2018-05-03T15:14:07.311Z,44.50
2018-05-03T15:16:35.004Z,44.60
2018-05-03T15:19:03.306Z,44.60
2018-05-03T15:21:30.915Z,44.50
2018-05-03T15:23:58.487Z,44.60
2018-05-03T15:26:26.095Z,44.60
2018-05-03T15:28:53.667Z,44.60
2018-05-03T15:31:21.274Z,44.30
2018-05-03T15:33:49.702Z,44.60
2018-05-03T15:36:17.322Z,44.60
2018-05-03T15:38:44.889Z,44.60
2018-05-03T15:41:12.502Z,44.60
2018-05-03T15:43:40.074Z,44.50
2018-05-03T15:46:07.690Z,44.50
2018-05-03T15:48:35.266Z,44.60
2018-05-03T15:51:02.874Z,44.60
2018-05-03T15:53:31.210Z,44.50
2018-05-03T15:55:58.828Z,44.50
2018-05-03T15:58:26.402Z,44.50
2018-05-03T16:00:54.018Z,44.50
2018-05-03T16:03:22.393Z,44.50
2018-05-03T16:05:49.972Z,44.50
2018-05-03T16:08:17.582Z,44.50
2018-05-03T16:10:45.164Z,44.50
2018-05-03T16:13:12.778Z,44.50
2018-05-03T16:15:41.113Z,44.50
2018-05-03T16:18:08.726Z,44.50
2018-05-03T16:20:36.385Z,44.50
2018-05-03T16:23:04.710Z,44.60
2018-05-03T16:25:32.287Z,44.50
2018-05-03T16:27:59.912Z,44.50
2018-05-03T16:30:27.686Z,44.50
2018-05-03T16:32:55.293Z,44.60
2018-05-03T16:35:23.793Z,44.60
2018-05-03T16:37:51.405Z,44.60
2018-05-03T16:40:18.978Z,44.60
2018-05-03T16:42:47.350Z,44.60
2018-05-03T16:45:15.144Z,44.50
2018-05-03T16:47:43.522Z,44.60
2018-05-03T16:50:11.279Z,44.50
2018-05-03T16:52:38.882Z,44.60
2018-05-03T16:55:06.513Z,44.60
2018-05-03T16:57:34.890Z,44.70
2018-05-03T17:00:03.366Z,44.60
2018-05-03T17:02:30.973Z,44.60
2018-05-03T17:04:58.555Z,44.70
2018-05-03T17:07:26.159Z,44.70
2018-05-03T17:09:53.741Z,44.70
2018-05-03T17:12:21.350Z,44.70
2018-05-03T17:58:31.117Z,44.70
2018-05-03T18:00:58.690Z,44.70
2018-05-03T18:03:26.318Z,44.70
2018-05-03T18:05:54.688Z,44.80
2018-05-03T18:08:22.311Z,44.70
2018-05-03T18:10:50.661Z,44.70
2018-05-03T18:13:18.297Z,44.70
2018-05-03T18:15:46.667Z,44.70
2018-05-03T18:18:14.276Z,44.60
2018-05-03T18:20:42.610Z,44.70
2018-05-03T18:23:10.229Z,44.60
2018-05-03T18:25:38.567Z,44.70
2018-05-03T18:28:06.951Z,44.80
2018-05-03T18:30:34.743Z,44.60
2018-05-03T18:33:02.354Z,44.60
2018-05-03T18:35:30.832Z,44.70
2018-05-03T18:37:58.410Z,44.70
2018-05-03T18:40:26.020Z,44.70
2018-05-03T18:42:54.375Z,44.80
2018-05-03T18:45:22.219Z,44.70
2018-05-03T18:47:50.572Z,44.80
2018-05-03T18:50:18.451Z,44.70
2018-05-03T18:52:46.030Z,44.70
2018-05-03T18:55:13.641Z,44.70
2018-05-03T18:57:41.229Z,44.80
2018-05-03T19:00:09.062Z,44.80
2018-05-03T19:02:37.405Z,44.70
2018-05-03T19:05:05.108Z,44.70
2018-05-03T19:07:32.767Z,44.80
2018-05-03T19:10:00.337Z,44.70
2018-05-03T19:12:27.928Z,44.80
2018-05-03T19:14:55.542Z,44.70
2018-05-03T19:17:23.139Z,44.70
2018-05-03T19:19:50.746Z,44.90
2018-05-03T19:22:19.084Z,45.00
2018-05-03T19:24:46.771Z,44.90
2018-05-03T19:27:14.354Z,44.80
2018-05-03T19:29:41.967Z,44.80
2018-05-03T19:32:09.565Z,44.70
2018-05-03T19:34:37.228Z,44.80
2018-05-03T19:37:04.838Z,44.70
2018-05-03T19:39:32.467Z,44.70
2018-05-03T19:42:00.089Z,44.60
2018-05-03T19:44:27.712Z,44.70
2018-05-03T19:46:56.070Z,44.80
2018-05-03T19:49:23.715Z,44.70
2018-05-03T19:51:52.053Z,45.30
2018-05-03T19:54:19.640Z,44.60
2018-05-03T19:56:47.263Z,44.60
2018-05-03T19:59:14.846Z,44.60
2018-05-03T20:01:42.511Z,44.60
2018-05-03T20:04:10.150Z,44.60
2018-05-03T20:06:37.766Z,44.60
2018-05-03T20:09:05.438Z,44.60
2018-05-03T20:11:33.058Z,44.60
2018-05-03T20:14:00.641Z,44.60
2018-05-03T20:16:28.279Z,44.60
2018-05-03T20:18:55.853Z,44.60
2018-05-03T20:21:24.235Z,44.60
2018-05-03T20:23:51.825Z,44.60
2018-05-03T20:26:20.225Z,44.60
2018-05-03T20:28:48.578Z,45.10
2018-05-03T20:31:16.194Z,44.60
2018-05-03T20:33:43.774Z,44.60
2018-05-03T20:36:11.391Z,44.60
2018-05-03T20:38:39.902Z,44.60
2018-05-03T20:41:07.523Z,44.60
2018-05-03T20:43:35.119Z,44.60
2018-05-03T20:46:02.879Z,44.60
2018-05-03T20:48:30.444Z,44.60
2018-05-03T20:50:59.055Z,44.60
2018-05-03T20:53:26.701Z,44.60
2018-05-03T20:55:54.345Z,44.50
2018-05-03T20:58:21.967Z,44.50
2018-05-03T21:00:49.598Z,44.60
2018-05-03T21:03:17.955Z,44.70
2018-05-03T21:05:46.383Z,44.50
2018-05-03T21:08:13.975Z,44.00
2018-05-03T21:10:42.930Z,44.00
2018-05-03T21:13:10.536Z,44.50
2018-05-03T21:15:38.228Z,44.50
2018-05-03T21:18:05.827Z,44.50
2018-05-03T21:20:33.434Z,44.50
2018-05-03T21:23:01.865Z,44.50
2018-05-03T21:25:29.455Z,44.40
2018-05-03T21:27:57.083Z,44.50
2018-05-03T21:30:24.771Z,44.40
2018-05-03T21:32:52.411Z,44.50
2018-05-03T21:35:20.000Z,45.10
2018-05-03T21:37:47.627Z,44.50
2018-05-03T21:40:15.219Z,44.50
2018-05-03T21:42:42.911Z,44.50
2018-05-03T21:45:10.548Z,44.50
2018-05-03T21:47:38.174Z,44.50
2018-05-03T21:50:06.565Z,44.50
2018-05-03T21:52:34.191Z,44.50
2018-05-03T21:55:02.542Z,44.50
2018-05-03T21:57:30.170Z,44.40
2018-05-03T21:59:58.528Z,44.50
2018-05-03T22:02:26.170Z,44.40
2018-05-03T22:04:54.590Z,44.50
2018-05-03T22:07:22.226Z,44.50
2018-05-03T22:09:49.830Z,44.50
2018-05-03T22:12:18.222Z,44.50
2018-05-03T22:14:45.803Z,44.40
2018-05-03T22:17:13.413Z,45.30
2018-05-03T22:19:41.758Z,44.50
2018-05-03T22:22:09.563Z,44.50
2018-05-03T22:24:37.375Z,44.50
2018-05-03T22:27:05.184Z,44.60
2018-05-03T22:29:33.684Z,44.60
2018-05-03T22:32:02.062Z,44.50
2018-05-03T22:34:29.641Z,44.50
2018-05-03T22:36:57.227Z,44.50
2018-05-03T22:39:24.838Z,44.50
2018-05-03T22:41:53.177Z,44.70
2018-05-03T22:44:20.791Z,44.50
2018-05-03T22:46:48.367Z,44.60
2018-05-03T22:49:16.046Z,44.60
2018-05-03T22:51:43.653Z,44.50
2018-05-03T22:54:11.267Z,44.50
2018-05-03T22:56:39.819Z,44.60
2018-05-03T22:59:07.422Z,44.50
2018-05-03T23:01:34.989Z,44.50
2018-05-03T23:04:04.110Z,44.50
2018-05-03T23:06:31.685Z,44.40
2018-05-03T23:08:59.290Z,44.50
2018-05-03T23:11:26.874Z,44.50
2018-05-03T23:13:54.502Z,44.50
2018-05-03T23:16:22.846Z,44.50
2018-05-03T23:18:50.450Z,44.50
2018-05-03T23:21:18.022Z,44.50
2018-05-03T23:23:45.654Z,44.50
2018-05-03T23:26:13.999Z,45.20
2018-05-03T23:28:41.606Z,44.50
2018-05-03T23:31:09.185Z,44.50
2018-05-03T23:33:36.799Z,44.50
2018-05-03T23:36:04.425Z,44.50
2018-05-03T23:38:32.070Z,44.40
2018-05-03T23:40:59.645Z,44.40
2018-05-03T23:43:27.249Z,44.40
2018-05-03T23:45:54.826Z,44.50
2018-05-03T23:48:22.446Z,44.50
2018-05-03T23:50:50.034Z,44.40
2018-05-03T23:53:17.647Z,44.40
2018-05-03T23:55:45.346Z,44.40
2018-05-03T23:58:12.959Z,44.40
