createdAt,value
2022-09-15T00:01:20.010Z,87.59
2022-09-15T00:03:48.788Z,87.57
2022-09-15T00:06:17.364Z,87.61
2022-09-15T00:08:45.073Z,87.58
2022-09-15T00:11:19.760Z,88.11
2022-09-15T00:13:47.524Z,88.03
2022-09-15T00:16:16.856Z,87.93
2022-09-15T00:18:45.397Z,87.92
2022-09-15T00:21:19.588Z,87.96
2022-09-15T00:23:48.414Z,87.97
2022-09-15T00:26:22.487Z,87.99
2022-09-15T00:28:51.363Z,88.12
2022-09-15T00:31:21.882Z,88.18
2022-09-15T00:33:52.417Z,88.30
2022-09-15T00:36:21.924Z,88.33
2022-09-15T00:38:50.339Z,88.36
2022-09-15T00:41:20.843Z,88.38
2022-09-15T00:44:04.595Z,88.41
2022-09-15T00:46:41.375Z,88.50
2022-09-15T00:49:23.761Z,88.53
2022-09-15T00:52:00.764Z,88.55
2022-09-15T00:54:37.762Z,88.57
2022-09-15T00:57:16.143Z,88.64
2022-09-15T00:59:44.515Z,88.59
2022-09-15T01:02:19.879Z,88.49
2022-09-15T01:04:48.175Z,88.64
2022-09-15T01:07:21.631Z,88.65
2022-09-15T01:09:57.271Z,88.66
2022-09-15T01:12:26.116Z,88.76
2022-09-15T01:14:55.159Z,88.78
2022-09-15T01:17:44.427Z,88.85
2022-09-15T01:20:33.894Z,88.90
2022-09-15T01:23:31.163Z,88.98
2022-09-15T01:26:07.619Z,88.98
2022-09-15T01:28:50.324Z,88.97
2022-09-15T01:31:29.600Z,88.96
2022-09-15T01:34:09.491Z,89.03
2022-09-15T01:36:41.250Z,88.93
2022-09-15T01:39:37.595Z,88.82
2022-09-15T01:42:09.773Z,89.05
2022-09-15T01:44:52.415Z,88.91
2022-09-15T01:47:21.684Z,89.14
2022-09-15T01:50:01.349Z,89.27
2022-09-15T01:52:30.743Z,89.41
2022-09-15T01:55:02.407Z,89.45
2022-09-15T01:57:30.107Z,89.55
2022-09-15T01:59:57.900Z,89.32
2022-09-15T02:02:42.656Z,89.45
2022-09-15T02:05:26.215Z,89.62
2022-09-15T02:08:06.260Z,89.78
2022-09-15T02:11:12.947Z,89.77
2022-09-15T02:14:17.359Z,89.80
2022-09-15T02:16:50.179Z,89.75
2022-09-15T02:19:32.944Z,89.76
2022-09-15T02:22:10.744Z,89.76
2022-09-15T02:24:44.208Z,89.75
2022-09-15T02:27:17.935Z,89.71
2022-09-15T02:29:48.743Z,89.80
2022-09-15T02:32:19.428Z,89.95
2022-09-15T02:34:51.772Z,89.93
2022-09-15T02:37:21.592Z,89.95
2022-09-15T02:39:55.048Z,90.09
2022-09-15T02:42:28.092Z,90.23
2022-09-15T02:44:56.477Z,90.32
2022-09-15T02:47:24.513Z,90.41
2022-09-15T02:49:52.179Z,90.41
2022-09-15T02:52:20.244Z,90.51
2022-09-15T02:54:48.250Z,90.48
2022-09-15T02:57:16.589Z,90.54
2022-09-15T03:00:02.908Z,90.71
2022-09-15T03:02:31.277Z,90.74
2022-09-15T03:04:59.133Z,90.70
2022-09-15T03:07:28.567Z,90.71
2022-09-15T03:09:56.412Z,90.59
2022-09-15T03:12:25.093Z,90.55
2022-09-15T03:14:52.722Z,90.62
2022-09-15T03:17:20.424Z,91.02
2022-09-15T03:19:48.092Z,90.86
2022-09-15T03:22:15.857Z,90.98
2022-09-15T03:24:43.925Z,91.18
2022-09-15T03:27:11.581Z,91.12
2022-09-15T03:29:39.428Z,90.96
2022-09-15T03:32:07.059Z,90.84
2022-09-15T03:34:34.721Z,90.94
2022-09-15T03:37:02.509Z,91.22
2022-09-15T03:39:30.508Z,91.31
2022-09-15T03:41:58.257Z,91.06
2022-09-15T03:44:26.105Z,90.95
2022-09-15T03:46:53.805Z,90.93
2022-09-15T03:49:21.588Z,91.09
2022-09-15T03:51:49.396Z,91.28
2022-09-15T03:54:17.933Z,91.20
2022-09-15T03:56:49.112Z,91.11
2022-09-15T03:59:19.032Z,91.14
2022-09-15T04:01:48.234Z,91.25
2022-09-15T04:04:16.920Z,91.55
2022-09-15T04:06:45.089Z,91.74
2022-09-15T04:09:12.874Z,91.55
2022-09-15T04:11:41.043Z,91.54
2022-09-15T04:14:08.694Z,91.56
2022-09-15T04:16:36.556Z,91.81
2022-09-15T04:19:05.045Z,91.79
2022-09-15T04:21:32.793Z,91.71
2022-09-15T04:24:00.555Z,91.72
2022-09-15T04:26:34.457Z,91.79
2022-09-15T04:29:04.848Z,91.73
2022-09-15T04:31:34.240Z,91.71
2022-09-15T04:34:02.570Z,91.76
2022-09-15T04:36:31.460Z,91.73
2022-09-15T04:38:59.424Z,91.62
2022-09-15T04:41:27.902Z,91.65
2022-09-15T04:43:55.706Z,91.70
2022-09-15T04:46:23.567Z,91.73
2022-09-15T04:48:52.226Z,91.77
2022-09-15T04:51:22.240Z,91.79
2022-09-15T04:53:50.471Z,91.85
2022-09-15T04:56:21.654Z,91.80
2022-09-15T04:59:03.808Z,91.77
2022-09-15T05:01:35.614Z,91.86
2022-09-15T05:04:04.614Z,91.96
2022-09-15T05:06:34.938Z,91.78
2022-09-15T05:09:09.820Z,91.72
2022-09-15T05:11:38.741Z,91.78
2022-09-15T05:14:06.795Z,91.68
2022-09-15T05:16:34.549Z,91.69
2022-09-15T05:19:05.618Z,91.55
2022-09-15T05:21:33.998Z,91.55
2022-09-15T05:24:02.374Z,91.53
2022-09-15T05:26:30.279Z,91.33
2022-09-15T05:28:58.306Z,91.23
2022-09-15T05:31:29.208Z,91.13
2022-09-15T05:33:57.577Z,91.19
2022-09-15T05:36:25.717Z,91.05
2022-09-15T05:38:56.610Z,90.88
2022-09-15T05:41:26.955Z,90.78
2022-09-15T05:43:59.863Z,90.69
2022-09-15T05:46:29.385Z,90.67
2022-09-15T05:48:58.540Z,90.62
2022-09-15T05:51:26.486Z,90.48
2022-09-15T05:53:54.181Z,90.48
2022-09-15T05:56:22.452Z,90.38
2022-09-15T05:58:50.187Z,90.29
2022-09-15T06:01:21.184Z,90.30
2022-09-15T06:03:49.799Z,90.16
2022-09-15T06:06:17.829Z,90.04
2022-09-15T06:08:52.777Z,90.04
2022-09-15T06:11:26.231Z,89.89
2022-09-15T06:13:54.599Z,89.70
2022-09-15T06:16:24.581Z,89.43
2022-09-15T06:18:53.588Z,89.24
2022-09-15T06:21:27.534Z,89.03
2022-09-15T06:23:57.177Z,88.98
2022-09-15T06:26:26.302Z,89.00
2022-09-15T06:28:56.619Z,89.00
2022-09-15T06:31:26.421Z,88.85
2022-09-15T06:33:56.129Z,88.60
2022-09-15T06:36:27.463Z,88.27
2022-09-15T06:38:55.742Z,87.75
2022-09-15T06:41:23.603Z,87.84
2022-09-15T06:43:52.208Z,87.62
2022-09-15T06:46:23.940Z,87.44
2022-09-15T06:48:53.516Z,87.11
2022-09-15T06:51:24.635Z,86.97
2022-09-15T06:53:53.595Z,86.79
2022-09-15T06:56:23.351Z,86.60
2022-09-15T06:58:51.739Z,86.51
2022-09-15T07:01:29.948Z,86.37
2022-09-15T07:03:59.369Z,85.88
2022-09-15T07:06:31.973Z,85.24
2022-09-15T07:09:00.633Z,85.03
2022-09-15T07:11:30.740Z,84.73
2022-09-15T07:13:59.282Z,84.49
2022-09-15T07:16:27.309Z,84.26
2022-09-15T07:18:57.186Z,83.90
2022-09-15T07:21:24.900Z,83.48
2022-09-15T07:23:52.831Z,83.18
2022-09-15T07:26:24.029Z,82.83
2022-09-15T07:28:55.670Z,82.83
2022-09-15T07:31:25.792Z,82.33
2022-09-15T07:33:53.945Z,82.74
2022-09-15T07:36:22.744Z,82.81
2022-09-15T07:38:52.311Z,82.46
2022-09-15T07:41:25.748Z,82.35
2022-09-15T07:43:56.676Z,81.93
2022-09-15T07:46:27.024Z,81.46
2022-09-15T07:48:58.773Z,81.24
2022-09-15T07:51:27.308Z,81.05
2022-09-15T07:53:55.939Z,80.90
2022-09-15T07:56:24.889Z,79.26
2022-09-15T07:58:54.196Z,79.62
2022-09-15T08:01:23.272Z,79.68
2022-09-15T08:03:53.992Z,79.55
2022-09-15T08:06:24.919Z,79.58
2022-09-15T08:08:59.260Z,79.33
2022-09-15T08:11:28.990Z,79.44
2022-09-15T08:13:57.589Z,79.03
2022-09-15T08:16:27.207Z,78.70
2022-09-15T08:18:56.337Z,78.19
2022-09-15T08:21:24.843Z,77.52
2022-09-15T08:23:58.423Z,76.56
2022-09-15T08:26:29.097Z,76.24
2022-09-15T08:28:58.190Z,76.38
2022-09-15T08:31:26.412Z,75.74
2022-09-15T08:33:56.341Z,73.95
2022-09-15T08:36:28.179Z,73.51
2022-09-15T08:38:57.497Z,72.67
2022-09-15T08:41:49.488Z,73.06
2022-09-15T08:44:41.396Z,71.40
2022-09-15T08:47:19.517Z,69.16
2022-09-15T08:50:02.507Z,70.67
2022-09-15T08:52:48.467Z,70.20
2022-09-15T08:55:57.068Z,68.56
2022-09-15T08:58:34.760Z,68.56
2022-09-15T09:01:12.199Z,67.06
2022-09-15T09:03:49.435Z,67.88
2022-09-15T09:06:45.792Z,67.64
2022-09-15T09:09:38.236Z,67.65
2022-09-15T09:12:41.218Z,67.87
2022-09-15T09:15:27.968Z,66.98
2022-09-15T09:17:58.354Z,67.03
2022-09-15T09:20:52.696Z,66.23
2022-09-15T09:23:27.869Z,64.72
2022-09-15T09:25:57.481Z,65.54
2022-09-15T09:28:53.109Z,65.55
2022-09-15T09:31:23.383Z,65.23
2022-09-15T09:33:53.566Z,64.14
2022-09-15T09:36:22.005Z,64.12
2022-09-15T09:38:50.915Z,63.33
2022-09-15T09:41:26.144Z,63.76
2022-09-15T09:43:56.553Z,63.03
2022-09-15T09:46:24.384Z,62.34
2022-09-15T09:49:02.984Z,62.69
2022-09-15T09:51:55.683Z,62.62
2022-09-15T09:54:27.355Z,60.89
2022-09-15T09:56:57.564Z,61.47
2022-09-15T09:59:41.820Z,62.17
2022-09-15T10:02:12.355Z,60.95
2022-09-15T10:04:42.505Z,61.47
2022-09-15T10:07:13.089Z,60.70
2022-09-15T10:09:49.982Z,60.72
2022-09-15T10:12:40.085Z,61.37
2022-09-15T10:15:27.264Z,61.62
2022-09-15T10:17:56.590Z,62.28
2022-09-15T10:20:46.805Z,61.73
2022-09-15T10:23:18.015Z,61.00
2022-09-15T10:26:01.620Z,60.86
2022-09-15T10:28:29.497Z,60.05
2022-09-15T10:31:13.688Z,60.15
2022-09-15T10:33:46.194Z,60.50
2022-09-15T10:36:17.905Z,60.41
2022-09-15T10:38:54.698Z,59.96
2022-09-15T10:41:29.183Z,59.61
2022-09-15T10:44:25.095Z,59.60
2022-09-15T10:47:14.881Z,59.64
2022-09-15T10:50:10.397Z,60.38
2022-09-15T10:53:00.985Z,60.52
2022-09-15T10:55:52.654Z,60.41
2022-09-15T10:58:38.961Z,60.59
2022-09-15T11:01:30.223Z,60.58
2022-09-15T11:04:11.164Z,60.48
2022-09-15T11:06:59.353Z,59.37
2022-09-15T11:09:51.329Z,58.70
2022-09-15T11:12:55.533Z,58.14
2022-09-15T11:15:41.321Z,59.03
2022-09-15T11:18:36.801Z,59.26
2022-09-15T11:21:14.074Z,60.10
2022-09-15T11:24:06.283Z,60.34
2022-09-15T11:26:41.314Z,60.59
2022-09-15T11:29:17.505Z,59.46
2022-09-15T11:31:48.024Z,59.72
2022-09-15T11:34:26.559Z,60.07
2022-09-15T11:37:03.997Z,60.29
2022-09-15T11:40:22.575Z,60.48
2022-09-15T11:42:57.839Z,60.21
2022-09-15T11:45:27.541Z,60.79
2022-09-15T11:48:28.991Z,60.86
2022-09-15T11:51:01.829Z,61.20
2022-09-15T11:53:50.690Z,60.10
2022-09-15T11:56:41.062Z,60.43
2022-09-15T11:59:37.149Z,60.81
2022-09-15T12:02:22.769Z,60.48
2022-09-15T12:05:15.015Z,60.25
2022-09-15T12:08:04.881Z,59.19
2022-09-15T12:10:43.548Z,59.24
2022-09-15T12:13:16.914Z,59.12
2022-09-15T12:15:46.758Z,59.11
2022-09-15T12:18:49.539Z,59.07
2022-09-15T12:21:45.509Z,59.53
2022-09-15T12:24:13.653Z,59.75
2022-09-15T12:26:43.698Z,59.53
2022-09-15T12:29:42.426Z,60.07
2022-09-15T12:32:16.986Z,60.38
2022-09-15T12:35:03.951Z,61.13
2022-09-15T12:37:38.078Z,61.66
2022-09-15T12:40:08.196Z,61.08
2022-09-15T12:42:37.210Z,61.06
2022-09-15T12:45:19.974Z,59.87
2022-09-15T12:48:01.025Z,60.14
2022-09-15T12:50:35.635Z,60.10
2022-09-15T12:53:21.523Z,60.15
2022-09-15T12:56:02.749Z,60.05
2022-09-15T12:58:38.687Z,59.67
2022-09-15T13:01:19.015Z,60.33
2022-09-15T13:03:49.029Z,60.61
2022-09-15T13:06:17.303Z,60.75
2022-09-15T13:08:46.814Z,61.07
2022-09-15T13:11:37.455Z,61.57
2022-09-15T13:14:08.224Z,61.61
2022-09-15T13:16:43.890Z,61.23
2022-09-15T13:19:28.083Z,61.07
2022-09-15T13:21:58.979Z,61.48
2022-09-15T13:24:49.878Z,61.83
2022-09-15T13:27:25.630Z,61.73
2022-09-15T13:30:03.107Z,61.78
2022-09-15T13:32:48.704Z,61.09
2022-09-15T13:35:31.842Z,61.35
2022-09-15T13:38:33.846Z,61.69
2022-09-15T13:41:07.703Z,61.46
2022-09-15T13:43:47.646Z,60.96
2022-09-15T13:46:18.565Z,60.42
2022-09-15T13:48:55.957Z,59.96
2022-09-15T13:51:26.847Z,59.44
2022-09-15T13:54:03.683Z,59.19
2022-09-15T13:56:53.390Z,59.74
2022-09-15T13:59:27.354Z,59.74
2022-09-15T14:01:57.021Z,60.52
2022-09-15T14:04:29.137Z,60.75
2022-09-15T14:07:01.077Z,61.57
2022-09-15T14:09:43.156Z,61.41
2022-09-15T14:12:13.527Z,61.09
2022-09-15T14:14:46.162Z,60.42
2022-09-15T14:17:24.323Z,60.21
2022-09-15T14:19:54.844Z,60.50
2022-09-15T14:22:29.061Z,60.36
2022-09-15T14:24:58.169Z,60.77
2022-09-15T14:27:29.077Z,61.57
2022-09-15T14:29:58.401Z,61.47
2022-09-15T14:32:28.247Z,61.35
2022-09-15T14:35:04.098Z,61.54
2022-09-15T14:37:32.631Z,61.64
2022-09-15T14:40:03.359Z,61.53
2022-09-15T14:42:36.191Z,61.91
2022-09-15T14:48:00.228Z,62.25
2022-09-15T14:50:32.986Z,62.26
2022-09-15T14:53:10.329Z,62.38
2022-09-15T14:55:47.297Z,62.44
2022-09-15T14:58:30.116Z,62.42
2022-09-15T15:01:10.246Z,61.97
2022-09-15T15:04:10.082Z,62.15
2022-09-15T15:06:44.490Z,62.68
2022-09-15T15:09:21.799Z,62.35
2022-09-15T15:11:58.809Z,62.87
2022-09-15T15:14:26.753Z,62.71
2022-09-15T15:17:34.070Z,62.83
2022-09-15T15:20:10.603Z,63.09
2022-09-15T15:22:40.023Z,63.20
2022-09-15T15:25:30.089Z,63.23
2022-09-15T15:27:59.881Z,63.78
2022-09-15T15:30:30.998Z,64.33
2022-09-15T15:33:27.526Z,64.32
2022-09-15T15:36:09.871Z,64.56
2022-09-15T15:38:51.988Z,64.84
2022-09-15T15:41:25.866Z,65.11
2022-09-15T15:44:17.595Z,65.13
2022-09-15T15:47:23.256Z,65.18
2022-09-15T15:50:12.383Z,65.37
2022-09-15T15:52:42.189Z,65.65
2022-09-15T15:55:14.201Z,65.80
2022-09-15T15:57:42.292Z,66.03
2022-09-15T16:00:31.747Z,66.15
2022-09-15T16:02:59.493Z,66.48
2022-09-15T16:05:29.609Z,66.71
2022-09-15T16:08:02.098Z,66.60
2022-09-15T16:10:37.248Z,67.01
2022-09-15T16:13:04.753Z,66.64
2022-09-15T16:15:32.469Z,66.59
2022-09-15T16:18:00.926Z,66.67
2022-09-15T16:20:29.249Z,66.85
2022-09-15T16:22:57.424Z,66.98
2022-09-15T16:25:34.402Z,67.31
2022-09-15T16:28:02.914Z,67.53
2022-09-15T16:30:31.698Z,67.78
2022-09-15T16:33:00.133Z,67.92
2022-09-15T16:35:46.246Z,68.31
2022-09-15T16:38:13.926Z,68.13
2022-09-15T16:40:41.610Z,68.34
2022-09-15T16:43:13.926Z,68.76
2022-09-15T16:45:42.540Z,69.13
2022-09-15T16:48:11.641Z,69.17
2022-09-15T16:50:50.289Z,69.40
2022-09-15T16:53:30.967Z,69.76
2022-09-15T16:55:58.807Z,69.88
2022-09-15T16:58:26.674Z,70.16
2022-09-15T17:00:56.066Z,70.39
2022-09-15T17:03:26.016Z,70.76
2022-09-15T17:05:56.045Z,70.83
2022-09-15T17:08:27.380Z,71.16
2022-09-15T17:11:01.463Z,71.41
2022-09-15T17:13:31.387Z,71.86
2022-09-15T17:16:01.087Z,71.85
2022-09-15T17:18:29.506Z,72.31
2022-09-15T17:20:57.773Z,72.27
2022-09-15T17:23:34.697Z,72.61
2022-09-15T17:26:05.227Z,72.65
2022-09-15T17:28:36.698Z,72.99
2022-09-15T17:31:07.408Z,73.26
2022-09-15T17:33:35.174Z,73.39
2022-09-15T17:36:03.089Z,73.59
2022-09-15T17:38:32.151Z,74.02
2022-09-15T17:40:59.949Z,73.88
2022-09-15T17:43:30.049Z,74.11
2022-09-15T17:45:58.315Z,74.06
2022-09-15T17:48:26.204Z,74.09
2022-09-15T17:50:53.935Z,74.35
2022-09-15T17:53:26.707Z,74.42
2022-09-15T17:55:56.140Z,74.50
2022-09-15T17:58:29.971Z,74.74
2022-09-15T18:00:58.439Z,74.99
2022-09-15T18:03:30.859Z,75.18
2022-09-15T18:06:00.479Z,75.43
2022-09-15T18:08:28.959Z,75.57
2022-09-15T18:10:56.699Z,75.47
2022-09-15T18:13:29.818Z,75.45
2022-09-15T18:16:02.782Z,75.66
2022-09-15T18:18:30.667Z,75.77
2022-09-15T18:20:58.664Z,75.98
2022-09-15T18:23:29.429Z,75.98
2022-09-15T18:25:57.642Z,76.08
2022-09-15T18:28:25.473Z,76.32
2022-09-15T18:30:53.221Z,76.39
2022-09-15T18:33:23.533Z,76.45
2022-09-15T18:35:56.244Z,76.51
2022-09-15T18:38:24.340Z,76.63
2022-09-15T18:40:55.402Z,76.47
2022-09-15T18:43:26.746Z,76.62
2022-09-15T18:46:01.668Z,76.83
2022-09-15T18:48:31.377Z,76.57
2022-09-15T18:50:59.100Z,77.07
2022-09-15T18:53:27.409Z,76.75
2022-09-15T18:55:55.168Z,76.68
2022-09-15T18:58:22.891Z,76.83
2022-09-15T19:00:50.640Z,76.67
2022-09-15T19:03:18.471Z,77.17
2022-09-15T19:05:46.230Z,76.76
2022-09-15T19:08:13.983Z,76.78
2022-09-15T19:10:44.287Z,76.79
2022-09-15T19:13:14.327Z,76.99
2022-09-15T19:15:44.028Z,76.79
2022-09-15T19:18:12.173Z,77.08
2022-09-15T19:20:40.603Z,77.03
2022-09-15T19:23:09.424Z,76.86
2022-09-15T19:25:37.186Z,77.31
2022-09-15T19:28:05.202Z,76.96
2022-09-15T19:30:33.126Z,77.02
2022-09-15T19:33:04.105Z,77.04
2022-09-15T19:35:31.870Z,77.08
2022-09-15T19:37:59.590Z,77.19
2022-09-15T19:40:27.420Z,77.25
2022-09-15T19:42:55.153Z,77.29
2022-09-15T19:45:23.033Z,77.31
2022-09-15T19:47:50.746Z,77.26
2022-09-15T19:50:18.553Z,77.19
2022-09-15T19:52:46.621Z,77.32
2022-09-15T19:55:14.415Z,77.49
2022-09-15T19:57:42.876Z,77.69
2022-09-15T20:00:14.401Z,77.38
2022-09-15T20:02:42.248Z,77.52
2022-09-15T20:07:55.006Z,77.05
2022-09-15T20:10:22.674Z,77.02
2022-09-15T20:12:50.364Z,76.99
2022-09-15T20:15:18.196Z,76.81
2022-09-15T20:17:45.961Z,76.88
2022-09-15T20:20:13.931Z,76.87
2022-09-15T20:22:41.608Z,77.01
2022-09-15T20:25:09.280Z,77.16
2022-09-15T20:27:37.132Z,77.09
2022-09-15T20:30:22.218Z,77.17
2022-09-15T20:32:50.049Z,77.66
2022-09-15T20:35:17.833Z,77.47
2022-09-15T20:37:45.580Z,77.68
2022-09-15T20:40:13.498Z,77.65
2022-09-15T20:42:41.626Z,77.72
2022-09-15T20:45:10.391Z,77.64
2022-09-15T20:47:38.632Z,77.74
2022-09-15T20:50:06.898Z,77.97
2022-09-15T20:52:38.278Z,78.03
2022-09-15T20:55:07.137Z,78.22
2022-09-15T20:57:34.882Z,78.60
2022-09-15T21:00:05.098Z,78.50
2022-09-15T21:02:33.094Z,78.68
2022-09-15T21:05:00.827Z,79.04
2022-09-15T21:07:28.569Z,79.08
2022-09-15T21:09:56.228Z,79.36
2022-09-15T21:12:23.897Z,79.47
2022-09-15T21:14:51.855Z,79.68
2022-09-15T21:17:20.056Z,79.72
2022-09-15T21:19:47.674Z,79.98
2022-09-15T21:22:15.309Z,79.93
2022-09-15T21:24:43.014Z,80.12
2022-09-15T21:27:30.129Z,80.19
2022-09-15T21:29:59.003Z,80.51
2022-09-15T21:32:26.791Z,80.46
2022-09-15T21:34:56.079Z,80.73
2022-09-15T21:37:27.224Z,80.80
2022-09-15T21:39:55.041Z,80.86
2022-09-15T21:42:22.968Z,81.15
2022-09-15T21:44:51.350Z,81.14
2022-09-15T21:47:21.877Z,81.32
2022-09-15T21:49:51.811Z,81.31
2022-09-15T21:52:19.474Z,81.68
2022-09-15T21:54:47.222Z,81.67
2022-09-15T21:57:15.494Z,81.45
2022-09-15T21:59:43.153Z,81.74
2022-09-15T22:02:11.715Z,81.82
2022-09-15T22:04:39.787Z,81.94
2022-09-15T22:07:07.858Z,81.96
2022-09-15T22:09:35.823Z,81.90
2022-09-15T22:12:03.586Z,81.91
2022-09-15T22:14:31.323Z,82.01
2022-09-15T22:16:59.112Z,82.33
2022-09-15T22:19:26.834Z,82.32
2022-09-15T22:21:54.477Z,82.31
2022-09-15T22:24:22.211Z,82.64
2022-09-15T22:26:50.190Z,82.53
2022-09-15T22:29:17.932Z,82.76
2022-09-15T22:31:45.745Z,82.76
2022-09-15T22:34:13.563Z,82.90
2022-09-15T22:36:41.315Z,83.02
2022-09-15T22:39:11.574Z,83.06
2022-09-15T22:41:39.979Z,83.27
2022-09-15T22:44:17.831Z,83.31
2022-09-15T22:46:46.135Z,83.41
2022-09-15T22:49:14.316Z,83.47
2022-09-15T22:51:42.174Z,83.44
2022-09-15T22:54:09.938Z,83.94
2022-09-15T22:56:37.765Z,83.76
2022-09-15T22:59:05.954Z,83.61
2022-09-15T23:01:33.809Z,83.55
2022-09-15T23:04:02.531Z,83.58
2022-09-15T23:06:34.635Z,83.62
2022-09-15T23:09:06.348Z,83.62
2022-09-15T23:11:35.283Z,83.96
2022-09-15T23:14:03.613Z,83.78
2022-09-15T23:16:31.655Z,83.80
2022-09-15T23:19:00.926Z,83.75
2022-09-15T23:21:28.818Z,83.91
2022-09-15T23:23:57.218Z,84.09
2022-09-15T23:26:26.135Z,83.94
2022-09-15T23:28:54.327Z,84.09
2022-09-15T23:31:22.274Z,84.09
2022-09-15T23:33:49.983Z,84.20
2022-09-15T23:36:21.331Z,84.21
2022-09-15T23:38:50.068Z,84.25
2022-09-15T23:41:18.678Z,84.18
2022-09-15T23:43:47.406Z,84.34
2022-09-15T23:46:17.553Z,84.21
2022-09-15T23:48:45.345Z,84.13
2022-09-15T23:51:13.255Z,84.45
2022-09-15T23:53:40.976Z,84.37
2022-09-15T23:56:08.638Z,84.30
2022-09-15T23:58:36.534Z,84.46
