createdAt,value
2022-10-25T00:01:31.435Z,11.23
2022-10-25T00:03:58.369Z,9.52
2022-10-25T00:06:24.997Z,8.63
2022-10-25T00:08:51.877Z,9.63
2022-10-25T00:11:23.946Z,9.27
2022-10-25T00:13:51.878Z,10.55
2022-10-25T00:16:21.750Z,9.95
2022-10-25T00:18:48.721Z,10.57
2022-10-25T00:21:15.396Z,9.40
2022-10-25T00:23:42.119Z,7.95
2022-10-25T00:26:10.154Z,9.48
2022-10-25T00:28:36.912Z,8.90
2022-10-25T00:31:05.790Z,8.20
2022-10-25T00:33:33.589Z,9.88
2022-10-25T00:36:12.250Z,9.45
2022-10-25T00:38:39.314Z,9.05
2022-10-25T00:41:06.656Z,9.23
2022-10-25T00:43:40.862Z,9.73
2022-10-25T00:46:19.012Z,9.88
2022-10-25T00:49:24.424Z,8.73
2022-10-25T00:51:56.486Z,9.77
2022-10-25T00:54:27.408Z,13.10
2022-10-25T00:56:54.734Z,15.68
2022-10-25T00:59:24.766Z,14.90
2022-10-25T01:01:54.398Z,15.60
2022-10-25T01:04:24.121Z,16.45
2022-10-25T01:06:52.140Z,15.95
2022-10-25T01:09:20.892Z,15.40
2022-10-25T01:11:47.524Z,15.05
2022-10-25T01:14:16.051Z,15.75
2022-10-25T01:17:13.665Z,14.90
2022-10-25T01:19:46.116Z,14.38
2022-10-25T01:22:35.809Z,14.20
2022-10-25T01:25:27.586Z,14.40
2022-10-25T01:28:02.540Z,14.05
2022-10-25T01:31:06.502Z,12.93
2022-10-25T01:34:00.492Z,10.63
2022-10-25T01:36:46.253Z,11.55
2022-10-25T01:39:16.655Z,10.30
2022-10-25T01:42:06.935Z,9.80
2022-10-25T01:44:48.409Z,9.48
2022-10-25T01:47:21.554Z,9.48
2022-10-25T01:49:51.301Z,9.70
2022-10-25T01:52:22.686Z,9.50
2022-10-25T01:54:50.981Z,9.68
2022-10-25T01:57:36.647Z,8.50
2022-10-25T02:00:03.326Z,8.02
2022-10-25T02:02:36.726Z,8.15
2022-10-25T02:05:21.676Z,7.85
2022-10-25T02:08:16.697Z,7.35
2022-10-25T02:11:21.496Z,8.35
2022-10-25T02:14:12.338Z,8.23
2022-10-25T02:16:55.250Z,8.30
2022-10-25T02:19:28.496Z,8.82
2022-10-25T02:21:56.263Z,8.65
2022-10-25T02:24:26.554Z,8.15
2022-10-25T02:26:53.745Z,8.32
2022-10-25T02:29:21.964Z,8.25
2022-10-25T02:31:48.832Z,8.57
2022-10-25T02:34:15.761Z,7.80
2022-10-25T02:36:42.385Z,7.80
2022-10-25T02:39:09.024Z,17.67
2022-10-25T02:41:35.898Z,14.65
2022-10-25T02:44:02.548Z,9.52
2022-10-25T02:46:29.201Z,9.15
2022-10-25T02:48:55.895Z,9.50
2022-10-25T02:51:23.211Z,8.90
2022-10-25T02:53:49.923Z,8.77
2022-10-25T02:56:22.126Z,8.60
2022-10-25T02:58:50.769Z,8.98
2022-10-25T03:01:19.312Z,9.27
2022-10-25T03:03:46.317Z,8.50
2022-10-25T03:06:13.551Z,9.38
2022-10-25T03:08:41.201Z,9.30
2022-10-25T03:11:09.318Z,9.95
2022-10-25T03:13:36.498Z,9.95
2022-10-25T03:16:03.609Z,12.15
2022-10-25T03:18:30.425Z,32.70
2022-10-25T03:20:58.253Z,13.63
2022-10-25T03:23:25.376Z,18.17
2022-10-25T03:25:54.270Z,12.05
2022-10-25T03:28:21.433Z,16.70
2022-10-25T03:30:48.155Z,11.43
2022-10-25T03:33:14.943Z,13.48
2022-10-25T03:35:41.617Z,10.25
2022-10-25T03:38:08.304Z,11.77
2022-10-25T03:40:34.924Z,9.88
2022-10-25T03:43:01.573Z,10.55
2022-10-25T03:45:28.288Z,10.00
2022-10-25T03:47:54.985Z,11.73
2022-10-25T03:50:21.732Z,11.18
2022-10-25T03:52:48.370Z,10.45
2022-10-25T03:55:15.089Z,10.60
2022-10-25T03:57:41.715Z,12.10
2022-10-25T04:00:09.255Z,10.70
2022-10-25T04:02:35.890Z,10.45
2022-10-25T04:05:02.530Z,12.00
2022-10-25T04:07:29.216Z,12.10
2022-10-25T04:09:55.865Z,11.10
2022-10-25T04:12:22.511Z,11.40
2022-10-25T04:14:49.191Z,11.80
2022-10-25T04:17:15.893Z,11.60
2022-10-25T04:19:43.627Z,12.77
2022-10-25T04:22:12.439Z,11.82
2022-10-25T04:24:39.061Z,10.35
2022-10-25T04:27:05.838Z,10.77
2022-10-25T04:29:32.477Z,11.07
2022-10-25T04:31:59.162Z,11.80
2022-10-25T04:34:25.895Z,11.93
2022-10-25T04:36:52.564Z,12.85
2022-10-25T04:39:19.227Z,12.38
2022-10-25T04:41:45.895Z,12.75
2022-10-25T04:44:12.535Z,13.95
2022-10-25T04:46:39.205Z,13.88
2022-10-25T04:49:05.815Z,14.52
2022-10-25T04:51:32.554Z,13.95
2022-10-25T04:53:59.196Z,12.90
2022-10-25T04:56:25.929Z,13.32
2022-10-25T04:58:52.598Z,13.00
2022-10-25T05:01:19.781Z,13.65
2022-10-25T05:03:46.531Z,12.15
2022-10-25T05:06:16.216Z,14.00
2022-10-25T05:08:44.758Z,12.23
2022-10-25T05:11:12.438Z,12.18
2022-10-25T05:13:40.001Z,15.65
2022-10-25T05:16:07.272Z,13.32
2022-10-25T05:18:34.663Z,12.65
2022-10-25T05:21:05.830Z,13.32
2022-10-25T05:23:34.285Z,16.33
2022-10-25T05:26:05.145Z,14.35
2022-10-25T05:28:32.493Z,14.82
2022-10-25T05:31:18.603Z,13.57
2022-10-25T05:33:46.204Z,17.58
2022-10-25T05:36:13.970Z,23.02
2022-10-25T05:38:41.328Z,14.23
2022-10-25T05:41:08.674Z,14.73
2022-10-25T05:43:35.445Z,18.25
2022-10-25T05:46:08.077Z,16.05
2022-10-25T05:48:36.002Z,15.75
2022-10-25T05:51:34.574Z,24.23
2022-10-25T05:54:07.560Z,17.10
2022-10-25T05:56:35.917Z,17.70
2022-10-25T05:59:09.071Z,19.40
2022-10-25T06:01:37.327Z,20.85
2022-10-25T06:04:04.158Z,17.98
2022-10-25T06:06:30.851Z,18.98
2022-10-25T06:08:58.717Z,21.20
2022-10-25T06:11:26.442Z,22.55
2022-10-25T06:13:53.723Z,21.08
2022-10-25T06:16:21.989Z,19.55
2022-10-25T06:18:48.728Z,18.58
2022-10-25T06:21:17.899Z,18.85
2022-10-25T06:23:45.543Z,18.67
2022-10-25T06:26:30.877Z,17.33
2022-10-25T06:29:00.549Z,18.77
2022-10-25T06:31:27.800Z,17.40
2022-10-25T06:33:54.520Z,19.45
2022-10-25T06:36:23.276Z,19.00
2022-10-25T06:38:50.961Z,18.92
2022-10-25T06:41:19.900Z,35.35
2022-10-25T06:46:40.621Z,22.20
2022-10-25T06:49:19.159Z,19.75
2022-10-25T06:51:45.791Z,19.63
2022-10-25T06:54:12.481Z,20.52
2022-10-25T06:56:39.129Z,20.00
2022-10-25T06:59:07.146Z,19.08
2022-10-25T07:01:34.037Z,21.00
2022-10-25T07:04:02.693Z,23.55
2022-10-25T07:06:35.899Z,23.25
2022-10-25T07:09:04.945Z,20.33
2022-10-25T07:11:32.692Z,20.85
2022-10-25T07:14:00.510Z,21.90
2022-10-25T07:16:28.366Z,20.23
2022-10-25T07:19:02.836Z,21.60
2022-10-25T07:21:31.073Z,24.73
2022-10-25T07:23:57.972Z,32.65
2022-10-25T07:26:33.196Z,33.15
2022-10-25T07:29:01.103Z,30.00
2022-10-25T07:31:30.295Z,29.35
2022-10-25T07:34:01.376Z,26.98
2022-10-25T07:36:28.537Z,29.08
2022-10-25T07:38:57.071Z,28.13
2022-10-25T07:41:24.576Z,26.90
2022-10-25T07:43:51.210Z,26.73
2022-10-25T07:46:18.486Z,25.75
2022-10-25T07:48:45.164Z,25.75
2022-10-25T07:51:13.764Z,24.08
2022-10-25T07:53:40.565Z,24.27
2022-10-25T07:56:08.147Z,24.50
2022-10-25T07:58:34.878Z,25.60
2022-10-25T08:01:05.841Z,24.60
2022-10-25T08:03:32.821Z,24.27
2022-10-25T08:06:00.158Z,25.48
2022-10-25T08:08:27.473Z,20.13
2022-10-25T08:10:54.395Z,13.15
2022-10-25T08:13:21.142Z,13.35
2022-10-25T08:15:54.817Z,11.35
2022-10-25T08:18:22.647Z,11.25
2022-10-25T08:21:01.700Z,11.82
2022-10-25T08:23:29.355Z,9.35
2022-10-25T08:25:56.084Z,9.75
2022-10-25T08:28:22.812Z,10.77
2022-10-25T08:30:49.491Z,9.77
2022-10-25T08:33:16.170Z,9.30
2022-10-25T08:35:42.787Z,8.30
2022-10-25T08:38:09.483Z,8.48
2022-10-25T08:41:03.636Z,8.45
2022-10-25T08:43:33.260Z,8.30
2022-10-25T08:46:21.972Z,8.52
2022-10-25T08:49:14.493Z,8.63
2022-10-25T08:51:43.783Z,8.52
2022-10-25T08:54:22.563Z,8.43
2022-10-25T08:57:10.612Z,7.88
2022-10-25T08:59:41.426Z,8.05
2022-10-25T09:02:16.759Z,8.30
2022-10-25T09:04:43.536Z,7.85
2022-10-25T09:07:28.813Z,7.65
2022-10-25T09:10:10.281Z,8.20
2022-10-25T09:13:06.957Z,7.85
2022-10-25T09:16:01.282Z,7.82
2022-10-25T09:18:47.705Z,7.72
2022-10-25T09:21:50.805Z,7.28
2022-10-25T09:24:20.948Z,8.68
2022-10-25T09:27:14.522Z,7.60
2022-10-25T09:29:54.913Z,7.20
2022-10-25T09:32:29.705Z,7.43
2022-10-25T09:34:56.747Z,7.40
2022-10-25T09:37:43.685Z,7.32
2022-10-25T09:40:17.159Z,7.43
2022-10-25T09:42:54.308Z,7.32
2022-10-25T09:45:28.653Z,6.85
2022-10-25T09:48:30.436Z,6.38
2022-10-25T09:51:09.430Z,6.68
2022-10-25T09:53:39.028Z,7.55
2022-10-25T09:56:05.997Z,6.65
2022-10-25T09:58:34.138Z,7.07
2022-10-25T10:01:03.519Z,6.10
2022-10-25T10:03:32.457Z,6.15
2022-10-25T10:06:01.857Z,6.43
2022-10-25T10:08:28.768Z,5.95
2022-10-25T10:10:56.627Z,6.15
2022-10-25T10:14:03.882Z,6.63
2022-10-25T10:16:38.508Z,7.25
2022-10-25T10:19:21.308Z,7.00
2022-10-25T10:22:01.941Z,6.88
2022-10-25T10:24:30.588Z,6.43
2022-10-25T10:27:07.828Z,7.20
2022-10-25T10:29:56.521Z,6.68
2022-10-25T10:32:27.016Z,6.82
2022-10-25T10:34:55.372Z,6.22
2022-10-25T10:37:26.355Z,6.90
2022-10-25T10:39:54.644Z,9.85
2022-10-25T10:42:23.713Z,8.40
2022-10-25T10:45:08.618Z,7.68
2022-10-25T10:47:42.384Z,6.35
2022-10-25T10:50:21.142Z,6.75
2022-10-25T10:52:55.221Z,6.20
2022-10-25T10:55:35.619Z,7.00
2022-10-25T10:58:06.070Z,6.68
2022-10-25T11:00:33.437Z,7.43
2022-10-25T11:03:00.563Z,10.27
2022-10-25T11:05:32.540Z,7.40
2022-10-25T11:08:22.498Z,12.30
2022-10-25T11:10:49.155Z,6.10
2022-10-25T11:13:18.026Z,5.75
2022-10-25T11:15:56.585Z,6.53
2022-10-25T11:19:01.882Z,6.50
2022-10-25T11:21:49.242Z,10.05
2022-10-25T11:24:21.799Z,6.18
2022-10-25T11:26:59.528Z,5.88
2022-10-25T11:29:53.929Z,6.43
2022-10-25T11:32:23.537Z,6.47
2022-10-25T11:35:01.136Z,6.18
2022-10-25T11:37:50.368Z,6.32
2022-10-25T11:40:20.570Z,6.53
2022-10-25T11:43:08.429Z,5.97
2022-10-25T11:46:05.357Z,5.80
2022-10-25T11:48:38.226Z,5.95
2022-10-25T11:51:24.660Z,6.00
2022-10-25T11:54:13.504Z,6.60
2022-10-25T11:57:00.627Z,6.57
2022-10-25T12:02:47.698Z,6.88
2022-10-25T12:05:45.998Z,6.90
2022-10-25T12:08:27.434Z,6.72
2022-10-25T12:10:58.119Z,6.60
2022-10-25T12:13:29.367Z,7.40
2022-10-25T12:15:57.000Z,6.78
2022-10-25T12:18:29.035Z,7.15
2022-10-25T12:20:56.023Z,6.55
2022-10-25T12:23:25.386Z,7.38
2022-10-25T12:26:06.719Z,6.50
2022-10-25T12:28:45.200Z,6.80
2022-10-25T12:31:18.469Z,7.90
2022-10-25T12:33:54.378Z,7.95
2022-10-25T12:36:43.053Z,8.40
2022-10-25T12:39:20.051Z,7.43
2022-10-25T12:41:50.393Z,7.68
2022-10-25T12:44:16.971Z,8.10
2022-10-25T12:46:43.544Z,7.63
2022-10-25T12:49:45.074Z,8.63
2022-10-25T12:52:31.629Z,8.00
2022-10-25T12:55:07.426Z,8.57
2022-10-25T12:58:11.261Z,8.27
2022-10-25T13:01:00.476Z,9.00
2022-10-25T13:03:43.934Z,8.50
2022-10-25T13:06:26.711Z,9.15
2022-10-25T13:08:54.521Z,8.23
2022-10-25T13:11:32.421Z,10.10
2022-10-25T13:13:59.279Z,11.90
2022-10-25T13:16:29.695Z,10.75
2022-10-25T13:19:35.855Z,10.07
2022-10-25T13:22:36.012Z,8.70
2022-10-25T13:25:13.213Z,9.15
2022-10-25T13:28:14.611Z,9.40
2022-10-25T13:30:41.927Z,9.10
2022-10-25T13:33:24.543Z,9.60
2022-10-25T13:35:51.414Z,11.48
2022-10-25T13:38:23.449Z,8.38
2022-10-25T13:41:09.862Z,8.77
2022-10-25T13:43:37.271Z,8.75
2022-10-25T13:46:03.936Z,8.45
2022-10-25T13:48:33.034Z,9.07
2022-10-25T13:51:07.125Z,10.35
2022-10-25T13:53:39.354Z,9.30
2022-10-25T13:56:07.280Z,9.27
2022-10-25T13:58:34.037Z,8.32
2022-10-25T14:01:16.010Z,10.32
2022-10-25T14:04:20.221Z,12.27
2022-10-25T14:06:47.000Z,9.35
2022-10-25T14:09:19.879Z,9.75
2022-10-25T14:12:01.364Z,10.10
2022-10-25T14:14:53.379Z,9.20
2022-10-25T14:17:36.345Z,10.18
2022-10-25T14:20:09.241Z,10.55
2022-10-25T14:22:39.341Z,10.25
2022-10-25T14:25:15.059Z,11.32
2022-10-25T14:27:41.748Z,11.02
2022-10-25T14:30:28.956Z,11.95
2022-10-25T14:33:04.464Z,10.68
2022-10-25T14:35:37.210Z,14.18
2022-10-25T14:38:14.457Z,12.40
2022-10-25T14:40:41.092Z,11.77
2022-10-25T14:43:23.019Z,11.63
2022-10-25T14:46:02.850Z,12.52
2022-10-25T14:48:30.192Z,10.95
2022-10-25T14:50:58.439Z,12.18
2022-10-25T14:53:26.400Z,11.55
2022-10-25T14:56:01.776Z,11.40
2022-10-25T14:58:38.582Z,11.30
2022-10-25T15:01:05.287Z,10.13
2022-10-25T15:03:32.766Z,12.77
2022-10-25T15:05:59.917Z,14.18
2022-10-25T15:08:28.428Z,17.58
2022-10-25T15:10:57.881Z,12.23
2022-10-25T15:13:27.553Z,19.33
2022-10-25T15:15:54.232Z,14.05
2022-10-25T15:18:26.870Z,37.38
2022-10-25T15:21:05.436Z,24.23
2022-10-25T15:23:32.157Z,16.42
2022-10-25T15:25:59.633Z,15.20
2022-10-25T15:28:26.441Z,12.95
2022-10-25T15:31:03.001Z,11.50
2022-10-25T15:33:31.830Z,12.73
2022-10-25T15:36:00.749Z,11.82
2022-10-25T15:41:21.724Z,22.40
2022-10-25T15:43:48.515Z,12.05
2022-10-25T15:46:34.357Z,16.52
2022-10-25T15:49:06.771Z,12.70
2022-10-25T15:51:34.635Z,11.60
2022-10-25T15:54:01.614Z,12.05
2022-10-25T15:56:29.147Z,12.57
2022-10-25T15:58:56.622Z,11.00
2022-10-25T16:01:23.316Z,12.57
2022-10-25T16:03:50.028Z,12.40
2022-10-25T16:06:16.692Z,11.45
2022-10-25T16:08:43.355Z,12.30
2022-10-25T16:11:14.707Z,14.93
2022-10-25T16:13:41.990Z,14.85
2022-10-25T16:16:38.363Z,15.07
2022-10-25T16:19:03.546Z,15.30
2022-10-25T16:21:30.803Z,21.17
2022-10-25T16:23:57.409Z,16.15
2022-10-25T16:26:29.873Z,17.75
2022-10-25T16:28:56.518Z,15.90
2022-10-25T16:31:23.124Z,16.55
2022-10-25T16:33:49.778Z,17.05
2022-10-25T16:36:16.395Z,16.10
2022-10-25T16:38:43.006Z,16.95
2022-10-25T16:41:29.394Z,19.48
2022-10-25T16:43:57.278Z,20.10
2022-10-25T16:46:25.029Z,30.60
2022-10-25T16:48:51.840Z,32.65
2022-10-25T16:51:19.307Z,31.98
2022-10-25T16:53:47.648Z,35.80
2022-10-25T16:56:14.558Z,29.27
2022-10-25T16:58:41.737Z,31.70
2022-10-25T17:01:23.341Z,29.88
2022-10-25T17:03:50.926Z,30.42
2022-10-25T17:06:39.688Z,38.20
2022-10-25T17:09:05.156Z,40.65
2022-10-25T17:11:31.784Z,37.33
2022-10-25T17:13:58.396Z,39.08
2022-10-25T17:16:25.114Z,38.63
2022-10-25T17:18:51.770Z,37.08
2022-10-25T17:21:18.501Z,36.58
2022-10-25T17:23:45.240Z,34.55
2022-10-25T17:26:12.036Z,28.08
2022-10-25T17:28:43.056Z,24.45
2022-10-25T17:31:12.161Z,26.67
2022-10-25T17:33:38.874Z,29.13
2022-10-25T17:36:11.318Z,24.63
2022-10-25T17:38:38.127Z,26.58
2022-10-25T17:41:04.992Z,26.33
2022-10-25T17:43:31.961Z,28.88
2022-10-25T17:46:02.696Z,24.13
2022-10-25T17:48:29.725Z,24.63
2022-10-25T17:51:03.286Z,24.88
2022-10-25T17:53:29.952Z,25.88
2022-10-25T17:55:56.839Z,26.10
2022-10-25T17:58:23.494Z,24.48
2022-10-25T18:00:50.357Z,24.55
2022-10-25T18:03:17.018Z,23.63
2022-10-25T18:05:43.645Z,22.92
2022-10-25T18:08:10.286Z,24.02
2022-10-25T18:10:36.917Z,26.45
2022-10-25T18:13:03.603Z,29.80
2022-10-25T18:15:30.303Z,28.90
2022-10-25T18:17:56.932Z,29.85
2022-10-25T18:20:25.271Z,26.20
2022-10-25T18:22:53.125Z,27.33
2022-10-25T18:25:20.040Z,26.35
2022-10-25T18:27:47.044Z,25.17
2022-10-25T18:30:14.281Z,25.23
2022-10-25T18:32:41.024Z,25.17
2022-10-25T18:35:08.063Z,24.85
2022-10-25T18:37:34.750Z,22.95
2022-10-25T18:40:01.464Z,23.33
2022-10-25T18:42:28.107Z,23.58
2022-10-25T18:44:55.520Z,27.23
2022-10-25T18:47:22.239Z,23.58
2022-10-25T18:49:48.971Z,24.38
2022-10-25T18:52:15.605Z,18.80
2022-10-25T18:54:42.225Z,21.45
2022-10-25T18:57:08.869Z,22.35
2022-10-25T18:59:35.538Z,21.88
2022-10-25T19:02:02.243Z,21.98
2022-10-25T19:04:29.132Z,22.77
2022-10-25T19:06:55.752Z,22.95
2022-10-25T19:09:22.467Z,21.58
2022-10-25T19:11:49.081Z,23.50
2022-10-25T19:14:15.729Z,21.85
2022-10-25T19:16:42.413Z,23.95
2022-10-25T19:19:09.149Z,25.52
2022-10-25T19:21:35.876Z,25.83
2022-10-25T19:24:02.569Z,23.35
2022-10-25T19:26:29.268Z,22.60
2022-10-25T19:28:57.857Z,22.77
2022-10-25T19:31:25.060Z,23.05
2022-10-25T19:33:52.841Z,23.70
2022-10-25T19:36:20.508Z,24.60
2022-10-25T19:38:49.895Z,23.60
2022-10-25T19:41:19.009Z,24.80
2022-10-25T19:43:46.377Z,21.85
2022-10-25T19:46:13.723Z,24.42
2022-10-25T19:48:40.578Z,25.33
2022-10-25T19:51:12.525Z,23.33
2022-10-25T19:53:58.104Z,21.77
2022-10-25T19:56:24.852Z,23.20
2022-10-25T19:58:51.527Z,22.58
2022-10-25T20:01:25.260Z,20.90
2022-10-25T20:03:54.570Z,19.13
2022-10-25T20:06:24.873Z,19.80
2022-10-25T20:08:52.662Z,20.40
2022-10-25T20:11:19.885Z,18.08
2022-10-25T20:13:46.713Z,17.88
2022-10-25T20:16:14.171Z,13.73
2022-10-25T20:18:41.996Z,12.60
2022-10-25T20:21:12.001Z,12.43
2022-10-25T20:23:39.690Z,14.05
2022-10-25T20:26:29.919Z,13.18
2022-10-25T20:28:58.517Z,13.57
2022-10-25T20:31:26.678Z,14.07
2022-10-25T20:33:53.883Z,12.90
2022-10-25T20:36:20.955Z,11.48
2022-10-25T20:38:47.845Z,12.20
2022-10-25T20:41:19.984Z,11.18
2022-10-25T20:43:51.278Z,12.48
2022-10-25T20:46:19.225Z,13.27
2022-10-25T20:48:46.541Z,13.65
2022-10-25T20:51:15.513Z,13.63
2022-10-25T20:53:44.184Z,13.15
2022-10-25T20:56:11.945Z,13.27
2022-10-25T20:58:38.748Z,15.05
2022-10-25T21:01:05.645Z,14.77
2022-10-25T21:03:33.291Z,15.45
2022-10-25T21:06:03.367Z,15.45
2022-10-25T21:08:30.730Z,16.33
2022-10-25T21:11:02.052Z,15.40
2022-10-25T21:13:33.709Z,15.95
2022-10-25T21:16:11.775Z,13.40
2022-10-25T21:18:38.734Z,12.77
2022-10-25T21:21:08.562Z,12.93
2022-10-25T21:23:35.656Z,13.02
2022-10-25T21:26:04.933Z,12.13
2022-10-25T21:28:34.047Z,11.57
2022-10-25T21:31:05.072Z,13.18
2022-10-25T21:33:31.760Z,15.80
2022-10-25T21:36:12.856Z,16.55
2022-10-25T21:38:40.093Z,16.83
2022-10-25T21:41:13.499Z,15.48
2022-10-25T21:43:44.986Z,14.50
2022-10-25T21:46:12.106Z,15.05
2022-10-25T21:48:38.860Z,14.13
2022-10-25T21:51:05.649Z,11.90
2022-10-25T21:53:32.746Z,13.73
2022-10-25T21:56:24.005Z,11.15
2022-10-25T21:58:51.435Z,9.90
2022-10-25T22:01:23.910Z,10.15
2022-10-25T22:03:51.405Z,10.13
2022-10-25T22:06:21.291Z,9.18
2022-10-25T22:08:48.670Z,9.13
2022-10-25T22:11:17.560Z,8.70
2022-10-25T22:13:44.487Z,8.98
2022-10-25T22:16:13.681Z,8.32
2022-10-25T22:18:40.895Z,7.70
2022-10-25T22:21:09.813Z,7.05
2022-10-25T22:23:36.829Z,7.13
2022-10-25T22:26:08.782Z,6.90
2022-10-25T22:28:39.786Z,6.35
2022-10-25T22:31:16.066Z,6.53
2022-10-25T22:33:43.775Z,6.43
2022-10-25T22:36:16.043Z,5.82
2022-10-25T22:38:42.948Z,5.95
2022-10-25T22:41:14.638Z,6.20
2022-10-25T22:43:42.144Z,6.30
2022-10-25T22:46:12.000Z,5.43
2022-10-25T22:48:40.328Z,5.30
2022-10-25T22:51:07.296Z,5.32
2022-10-25T22:53:37.665Z,5.90
2022-10-25T22:56:15.571Z,5.00
2022-10-25T22:58:47.073Z,4.68
2022-10-25T23:01:16.457Z,4.22
2022-10-25T23:03:49.010Z,5.00
2022-10-25T23:06:21.647Z,4.82
2022-10-25T23:08:48.398Z,4.43
2022-10-25T23:11:17.176Z,4.45
2022-10-25T23:13:44.212Z,4.93
2022-10-25T23:16:11.862Z,4.15
2022-10-25T23:18:39.271Z,4.80
2022-10-25T23:21:10.648Z,4.90
2022-10-25T23:23:38.838Z,4.70
2022-10-25T23:28:38.583Z,4.22
2022-10-25T23:31:12.245Z,4.35
2022-10-25T23:33:39.862Z,4.75
2022-10-25T23:36:11.396Z,4.78
2022-10-25T23:38:38.237Z,4.25
2022-10-25T23:41:05.561Z,4.43
2022-10-25T23:43:32.337Z,4.45
2022-10-25T23:45:58.992Z,3.92
2022-10-25T23:48:25.630Z,4.47
2022-10-25T23:51:09.005Z,5.20
2022-10-25T23:53:36.291Z,3.70
2022-10-25T23:56:04.852Z,4.35
2022-10-25T23:58:31.602Z,4.30
