createdAt,value
2022-08-23T00:01:38.421Z,74.00
2022-08-23T00:04:05.792Z,74.80
2022-08-23T00:06:32.313Z,74.20
2022-08-23T00:08:58.747Z,74.10
2022-08-23T00:11:25.210Z,74.40
2022-08-23T00:13:51.666Z,74.10
2022-08-23T00:16:18.124Z,74.10
2022-08-23T00:18:48.958Z,74.20
2022-08-23T00:21:15.863Z,74.30
2022-08-23T00:23:42.299Z,74.20
2022-08-23T00:26:08.766Z,74.10
2022-08-23T00:28:35.198Z,74.20
2022-08-23T00:31:01.672Z,74.60
2022-08-23T00:33:28.110Z,74.30
2022-08-23T00:35:54.555Z,74.20
2022-08-23T00:38:34.139Z,74.20
2022-08-23T00:41:01.459Z,74.20
2022-08-23T00:43:27.902Z,74.00
2022-08-23T00:45:54.357Z,74.00
2022-08-23T00:48:20.843Z,74.00
2022-08-23T00:50:47.300Z,74.10
2022-08-23T00:53:13.788Z,74.40
2022-08-23T00:55:40.258Z,74.30
2022-08-23T00:58:06.713Z,74.40
2022-08-23T01:00:33.173Z,74.50
2022-08-23T01:02:59.600Z,74.20
2022-08-23T01:05:26.412Z,74.00
2022-08-23T01:07:52.870Z,74.20
2022-08-23T01:10:21.120Z,74.10
2022-08-23T01:12:47.654Z,74.10
2022-08-23T01:15:14.093Z,74.00
2022-08-23T01:17:40.525Z,74.10
2022-08-23T01:20:07.028Z,74.00
2022-08-23T01:22:33.453Z,74.30
2022-08-23T01:25:08.112Z,74.50
2022-08-23T01:27:35.127Z,74.30
2022-08-23T01:30:01.588Z,74.40
2022-08-23T01:32:28.022Z,74.30
2022-08-23T01:34:54.480Z,74.20
2022-08-23T01:37:20.907Z,74.30
2022-08-23T01:39:47.388Z,74.30
2022-08-23T01:42:13.855Z,74.10
2022-08-23T01:44:40.311Z,74.10
2022-08-23T01:47:06.777Z,74.20
2022-08-23T01:49:33.249Z,75.20
2022-08-23T01:51:59.669Z,74.70
2022-08-23T01:54:26.165Z,74.10
2022-08-23T01:56:52.610Z,74.30
2022-08-23T01:59:19.100Z,74.80
2022-08-23T02:01:45.579Z,74.40
2022-08-23T02:04:12.075Z,74.90
2022-08-23T02:06:38.504Z,74.40
2022-08-23T02:09:04.951Z,74.20
2022-08-23T02:11:31.442Z,74.10
2022-08-23T02:13:57.875Z,74.60
2022-08-23T02:16:24.335Z,74.20
2022-08-23T02:18:51.289Z,74.20
2022-08-23T02:21:17.749Z,74.20
2022-08-23T02:23:44.191Z,74.30
2022-08-23T02:26:10.670Z,74.40
2022-08-23T02:28:37.118Z,74.50
2022-08-23T02:31:03.563Z,74.20
2022-08-23T02:36:12.089Z,74.30
2022-08-23T02:38:38.772Z,74.20
2022-08-23T02:41:05.359Z,74.20
2022-08-23T02:43:31.937Z,74.40
2022-08-23T02:45:58.525Z,74.40
2022-08-23T02:48:25.099Z,74.20
2022-08-23T02:50:51.726Z,74.20
2022-08-23T02:53:18.324Z,74.20
2022-08-23T02:55:44.935Z,74.40
2022-08-23T02:58:11.673Z,74.80
2022-08-23T03:00:38.262Z,74.30
2022-08-23T03:03:04.847Z,74.20
2022-08-23T03:05:31.419Z,74.40
2022-08-23T03:07:58.024Z,74.40
2022-08-23T03:10:24.661Z,74.30
2022-08-23T03:12:51.226Z,74.50
2022-08-23T03:15:17.785Z,74.20
2022-08-23T03:17:44.346Z,74.20
2022-08-23T03:20:10.935Z,74.20
2022-08-23T03:22:37.485Z,74.20
2022-08-23T03:25:04.064Z,74.30
2022-08-23T03:27:30.597Z,74.60
2022-08-23T03:29:57.197Z,74.30
2022-08-23T03:32:25.078Z,74.50
2022-08-23T03:34:51.635Z,74.30
2022-08-23T03:37:18.067Z,74.30
2022-08-23T03:39:44.559Z,74.40
2022-08-23T03:42:11.075Z,74.30
2022-08-23T03:44:37.527Z,74.30
2022-08-23T03:47:03.975Z,74.60
2022-08-23T03:49:30.464Z,74.40
2022-08-23T03:51:56.907Z,74.20
2022-08-23T03:54:23.358Z,74.70
2022-08-23T03:56:49.845Z,75.30
2022-08-23T03:59:16.350Z,74.70
2022-08-23T04:01:42.838Z,74.90
2022-08-23T04:04:09.286Z,74.30
2022-08-23T04:06:36.805Z,74.50
2022-08-23T04:09:03.277Z,74.50
2022-08-23T04:11:29.731Z,74.80
2022-08-23T04:13:56.162Z,74.30
2022-08-23T04:16:22.596Z,74.40
2022-08-23T04:18:49.088Z,74.30
2022-08-23T04:21:15.578Z,74.40
2022-08-23T04:23:42.013Z,74.30
2022-08-23T04:26:09.849Z,74.50
2022-08-23T04:28:36.415Z,74.20
2022-08-23T04:31:02.879Z,74.50
2022-08-23T04:33:29.915Z,74.40
2022-08-23T04:35:58.058Z,74.40
2022-08-23T04:38:25.382Z,74.30
2022-08-23T04:40:51.919Z,74.30
2022-08-23T04:43:18.352Z,74.30
2022-08-23T04:45:44.846Z,74.40
2022-08-23T04:48:12.077Z,74.40
2022-08-23T04:50:38.717Z,74.30
2022-08-23T04:53:05.194Z,74.90
2022-08-23T04:55:31.655Z,74.30
2022-08-23T04:58:02.202Z,74.20
2022-08-23T05:00:28.874Z,74.40
2022-08-23T05:02:55.427Z,74.20
2022-08-23T05:05:21.870Z,74.20
2022-08-23T05:07:48.348Z,74.20
2022-08-23T05:10:14.797Z,74.00
2022-08-23T05:12:41.224Z,74.10
2022-08-23T05:15:07.682Z,74.20
2022-08-23T05:17:34.216Z,74.00
2022-08-23T05:20:00.671Z,74.20
2022-08-23T05:22:27.107Z,74.20
2022-08-23T05:24:53.570Z,74.60
2022-08-23T05:27:20.091Z,74.00
2022-08-23T05:29:46.715Z,74.40
2022-08-23T05:32:13.155Z,74.80
2022-08-23T05:34:39.628Z,74.30
2022-08-23T05:37:06.075Z,74.10
2022-08-23T05:39:36.299Z,74.40
2022-08-23T05:42:03.765Z,74.20
2022-08-23T05:44:30.214Z,74.20
2022-08-23T05:47:04.642Z,74.20
2022-08-23T05:49:36.998Z,74.20
2022-08-23T05:52:03.555Z,74.20
2022-08-23T05:54:30.020Z,74.20
2022-08-23T05:56:56.505Z,74.30
2022-08-23T05:59:22.998Z,74.10
2022-08-23T06:01:50.304Z,74.40
2022-08-23T06:04:16.831Z,74.40
2022-08-23T06:06:43.310Z,74.30
2022-08-23T06:09:09.793Z,74.20
2022-08-23T06:11:36.250Z,74.40
2022-08-23T06:14:02.759Z,74.20
2022-08-23T06:16:29.259Z,74.20
2022-08-23T06:18:55.890Z,74.10
2022-08-23T06:21:22.346Z,74.20
2022-08-23T06:23:48.809Z,74.50
2022-08-23T06:26:15.267Z,74.70
2022-08-23T06:28:44.129Z,74.70
2022-08-23T06:31:17.347Z,74.60
2022-08-23T06:33:43.903Z,74.90
2022-08-23T06:36:10.412Z,74.90
2022-08-23T06:38:36.850Z,75.10
2022-08-23T06:41:03.302Z,74.40
2022-08-23T06:43:29.750Z,74.40
2022-08-23T06:45:58.410Z,74.80
2022-08-23T06:48:25.014Z,75.30
2022-08-23T06:50:51.464Z,75.10
2022-08-23T06:53:17.921Z,74.60
2022-08-23T06:55:44.452Z,75.20
2022-08-23T06:58:13.285Z,74.30
2022-08-23T07:00:39.852Z,74.70
2022-08-23T07:03:06.328Z,74.30
2022-08-23T07:05:32.798Z,74.40
2022-08-23T07:07:59.233Z,74.30
2022-08-23T07:10:25.804Z,74.40
2022-08-23T07:12:52.281Z,74.20
2022-08-23T07:15:18.741Z,74.50
2022-08-23T07:17:45.175Z,74.50
2022-08-23T07:20:11.630Z,75.30
2022-08-23T07:22:38.062Z,74.70
2022-08-23T07:25:04.583Z,74.90
2022-08-23T07:27:31.037Z,74.80
2022-08-23T07:29:57.506Z,74.70
2022-08-23T07:32:23.930Z,74.70
2022-08-23T07:34:50.350Z,74.50
2022-08-23T07:37:16.797Z,74.70
2022-08-23T07:39:43.286Z,74.40
2022-08-23T07:42:23.867Z,75.40
2022-08-23T07:44:51.669Z,74.80
2022-08-23T07:47:19.141Z,74.90
2022-08-23T07:49:45.572Z,74.60
2022-08-23T07:52:12.314Z,74.50
2022-08-23T07:54:38.777Z,74.60
2022-08-23T07:57:08.056Z,74.90
2022-08-23T07:59:34.806Z,74.60
2022-08-23T08:02:01.381Z,74.90
2022-08-23T08:04:27.915Z,73.80
2022-08-23T08:07:16.785Z,74.70
2022-08-23T08:09:40.756Z,75.70
2022-08-23T08:12:07.225Z,75.60
2022-08-23T08:14:33.670Z,75.10
2022-08-23T08:17:02.750Z,74.70
2022-08-23T08:19:29.187Z,74.30
2022-08-23T08:21:55.639Z,74.80
2022-08-23T08:24:22.138Z,74.40
2022-08-23T08:26:48.613Z,74.20
2022-08-23T08:29:15.063Z,74.50
2022-08-23T08:31:41.549Z,74.20
2022-08-23T08:34:08.032Z,74.50
2022-08-23T08:36:34.477Z,74.40
2022-08-23T08:39:01.028Z,74.80
2022-08-23T08:41:27.555Z,74.00
2022-08-23T08:43:53.989Z,74.00
2022-08-23T08:46:20.495Z,74.00
2022-08-23T08:48:46.984Z,74.00
2022-08-23T08:51:13.456Z,74.00
2022-08-23T08:53:39.920Z,73.70
2022-08-23T08:56:07.828Z,74.00
2022-08-23T08:58:36.647Z,73.80
2022-08-23T09:01:03.110Z,75.30
2022-08-23T09:03:29.635Z,74.60
2022-08-23T09:05:56.398Z,73.90
2022-08-23T09:08:22.971Z,74.00
2022-08-23T09:10:49.428Z,74.50
2022-08-23T09:13:15.860Z,73.70
2022-08-23T09:15:46.230Z,73.80
2022-08-23T09:18:12.689Z,74.00
2022-08-23T09:20:39.154Z,73.90
2022-08-23T09:23:05.630Z,74.10
2022-08-23T09:25:32.082Z,73.80
2022-08-23T09:27:58.542Z,73.70
2022-08-23T09:30:24.989Z,73.80
2022-08-23T09:32:51.492Z,73.60
2022-08-23T09:35:17.952Z,73.60
2022-08-23T09:37:44.418Z,74.00
2022-08-23T09:40:10.957Z,73.80
2022-08-23T09:42:37.437Z,73.70
2022-08-23T09:45:03.892Z,74.40
2022-08-23T09:47:30.326Z,73.30
2022-08-23T09:49:56.762Z,73.90
2022-08-23T09:52:23.217Z,73.40
2022-08-23T09:54:49.656Z,73.50
2022-08-23T09:57:16.114Z,73.30
2022-08-23T09:59:42.538Z,73.60
2022-08-23T10:02:08.999Z,74.20
2022-08-23T10:04:35.486Z,73.30
2022-08-23T10:07:01.951Z,73.70
2022-08-23T10:09:28.385Z,73.60
2022-08-23T10:11:54.830Z,73.80
2022-08-23T10:14:31.150Z,73.70
2022-08-23T10:16:57.720Z,73.70
2022-08-23T10:19:24.163Z,73.40
2022-08-23T10:21:50.607Z,73.30
2022-08-23T10:24:17.103Z,74.20
2022-08-23T10:26:43.633Z,76.00
2022-08-23T10:29:10.110Z,73.90
2022-08-23T10:31:36.653Z,74.40
2022-08-23T10:34:03.187Z,74.90
2022-08-23T10:36:29.640Z,74.00
2022-08-23T10:38:56.077Z,73.80
2022-08-23T10:41:22.527Z,73.60
2022-08-23T10:43:48.978Z,73.60
2022-08-23T10:46:15.500Z,73.50
2022-08-23T10:48:41.951Z,73.40
2022-08-23T10:51:08.417Z,73.50
2022-08-23T10:53:34.843Z,73.20
2022-08-23T10:56:01.282Z,73.20
2022-08-23T10:58:27.724Z,73.30
2022-08-23T11:00:57.267Z,73.10
2022-08-23T11:03:28.278Z,72.90
2022-08-23T11:05:55.420Z,73.10
2022-08-23T11:08:21.865Z,73.10
2022-08-23T11:10:55.867Z,73.10
2022-08-23T11:13:23.327Z,73.50
2022-08-23T11:15:49.815Z,73.40
2022-08-23T11:18:16.263Z,73.20
2022-08-23T11:20:42.737Z,73.20
2022-08-23T11:23:09.171Z,73.70
2022-08-23T11:25:35.634Z,73.20
2022-08-23T11:28:02.235Z,73.50
2022-08-23T11:30:28.914Z,74.20
2022-08-23T11:32:55.362Z,74.00
2022-08-23T11:35:21.835Z,73.50
2022-08-23T11:37:48.293Z,73.50
2022-08-23T11:40:18.153Z,73.30
2022-08-23T11:42:44.908Z,73.50
2022-08-23T11:45:11.371Z,73.30
2022-08-23T11:47:38.518Z,73.10
2022-08-23T11:50:04.981Z,72.90
2022-08-23T11:52:31.419Z,73.00
2022-08-23T11:54:57.897Z,72.90
2022-08-23T11:57:24.326Z,73.30
2022-08-23T11:59:50.788Z,73.10
2022-08-23T12:02:17.339Z,73.00
2022-08-23T12:04:43.887Z,72.80
2022-08-23T12:07:10.323Z,72.90
2022-08-23T12:09:36.774Z,72.90
2022-08-23T12:12:03.223Z,72.90
2022-08-23T12:14:29.674Z,73.50
2022-08-23T12:16:56.844Z,73.00
2022-08-23T12:19:23.359Z,73.10
2022-08-23T12:21:52.358Z,73.80
2022-08-23T12:24:18.818Z,73.10
2022-08-23T12:26:45.273Z,73.30
2022-08-23T12:29:11.703Z,73.10
2022-08-23T12:31:38.218Z,73.10
2022-08-23T12:34:04.830Z,73.10
2022-08-23T12:36:31.283Z,73.00
2022-08-23T12:38:57.730Z,72.70
2022-08-23T12:41:24.177Z,72.50
2022-08-23T12:43:50.613Z,72.50
2022-08-23T12:46:17.105Z,72.60
2022-08-23T12:48:43.612Z,72.70
2022-08-23T12:51:10.124Z,73.70
2022-08-23T12:53:37.828Z,71.20
2022-08-23T12:56:07.921Z,72.90
2022-08-23T12:58:34.407Z,72.60
2022-08-23T13:01:00.906Z,73.10
2022-08-23T13:03:27.386Z,73.20
2022-08-23T13:05:53.907Z,72.50
2022-08-23T13:08:22.819Z,73.10
2022-08-23T13:11:05.195Z,73.00
2022-08-23T13:13:34.107Z,72.60
2022-08-23T13:16:01.574Z,72.70
2022-08-23T13:18:28.031Z,72.80
2022-08-23T13:20:54.494Z,72.90
2022-08-23T13:23:20.931Z,72.50
2022-08-23T13:25:47.392Z,72.60
2022-08-23T13:28:13.826Z,72.40
2022-08-23T13:30:40.323Z,72.20
2022-08-23T13:33:07.706Z,72.90
2022-08-23T13:35:34.499Z,72.70
2022-08-23T13:38:00.934Z,72.60
2022-08-23T13:40:27.469Z,72.90
2022-08-23T13:42:53.938Z,71.00
2022-08-23T13:45:20.388Z,72.50
2022-08-23T13:47:46.816Z,73.20
2022-08-23T13:50:13.249Z,73.00
2022-08-23T13:53:10.137Z,72.60
2022-08-23T13:55:26.135Z,72.80
2022-08-23T13:57:52.633Z,72.40
2022-08-23T14:00:19.685Z,72.60
2022-08-23T14:02:46.346Z,73.20
2022-08-23T14:05:12.847Z,72.60
2022-08-23T14:07:39.333Z,72.40
2022-08-23T14:10:05.786Z,72.60
2022-08-23T14:12:32.217Z,72.40
2022-08-23T14:15:00.531Z,72.50
2022-08-23T14:17:26.994Z,72.30
2022-08-23T14:22:40.473Z,73.10
2022-08-23T14:25:06.988Z,72.90
2022-08-23T14:27:33.415Z,72.80
2022-08-23T14:30:00.017Z,72.30
2022-08-23T14:32:26.526Z,71.80
2022-08-23T14:34:52.963Z,72.20
2022-08-23T14:38:00.686Z,72.50
2022-08-23T14:40:06.118Z,71.90
2022-08-23T14:42:32.665Z,72.00
2022-08-23T14:44:59.095Z,71.70
2022-08-23T14:47:25.544Z,71.70
2022-08-23T14:49:53.889Z,72.00
2022-08-23T14:52:20.657Z,72.10
2022-08-23T14:54:47.095Z,71.90
2022-08-23T14:57:13.532Z,71.80
2022-08-23T14:59:39.996Z,71.50
2022-08-23T15:02:06.457Z,71.60
2022-08-23T15:04:34.394Z,71.80
2022-08-23T15:07:17.286Z,71.80
2022-08-23T15:09:44.893Z,72.10
2022-08-23T15:14:57.808Z,72.10
2022-08-23T15:17:28.773Z,72.00
2022-08-23T15:19:57.590Z,72.60
2022-08-23T15:22:24.098Z,72.20
2022-08-23T15:24:52.438Z,72.30
2022-08-23T15:27:19.348Z,72.10
2022-08-23T15:29:45.792Z,72.40
2022-08-23T15:32:12.466Z,72.40
2022-08-23T15:34:40.157Z,73.60
2022-08-23T15:37:12.313Z,72.40
2022-08-23T15:39:38.764Z,73.00
2022-08-23T15:42:05.222Z,72.70
2022-08-23T15:44:31.657Z,72.90
2022-08-23T15:46:58.163Z,72.50
2022-08-23T15:49:25.070Z,72.40
2022-08-23T15:51:51.585Z,72.30
2022-08-23T15:54:18.003Z,72.10
2022-08-23T15:56:44.452Z,73.20
2022-08-23T15:59:10.924Z,72.40
2022-08-23T16:01:37.430Z,72.30
2022-08-23T16:04:03.923Z,71.90
2022-08-23T16:06:34.412Z,72.00
2022-08-23T16:09:02.822Z,71.80
2022-08-23T16:11:29.282Z,71.70
2022-08-23T16:13:55.881Z,71.70
2022-08-23T16:16:22.432Z,72.20
2022-08-23T16:18:51.637Z,71.70
2022-08-23T16:21:18.278Z,71.60
2022-08-23T16:23:44.730Z,71.90
2022-08-23T16:26:11.230Z,71.70
2022-08-23T16:28:40.756Z,72.00
2022-08-23T16:31:07.296Z,71.80
2022-08-23T16:33:33.827Z,71.70
2022-08-23T16:36:00.292Z,71.80
2022-08-23T16:38:26.723Z,72.60
2022-08-23T16:40:53.228Z,72.40
2022-08-23T16:43:19.686Z,72.40
2022-08-23T16:45:46.195Z,72.50
2022-08-23T16:48:14.899Z,72.30
2022-08-23T16:50:41.520Z,72.10
2022-08-23T16:53:08.185Z,72.20
2022-08-23T16:55:35.001Z,72.30
2022-08-23T16:58:01.471Z,72.10
2022-08-23T17:00:27.937Z,71.80
2022-08-23T17:02:54.400Z,72.10
2022-08-23T17:05:20.861Z,71.70
2022-08-23T17:07:47.311Z,71.90
2022-08-23T17:10:13.750Z,72.10
2022-08-23T17:12:40.319Z,72.10
2022-08-23T17:15:06.851Z,72.10
2022-08-23T17:17:33.294Z,72.20
2022-08-23T17:19:59.771Z,72.40
2022-08-23T17:22:26.202Z,72.50
2022-08-23T17:24:53.188Z,72.70
2022-08-23T17:27:19.811Z,72.00
2022-08-23T17:29:46.259Z,72.30
2022-08-23T17:32:13.067Z,72.10
2022-08-23T17:34:39.510Z,72.40
2022-08-23T17:37:05.958Z,72.10
2022-08-23T17:39:32.458Z,72.10
2022-08-23T17:42:01.157Z,72.80
2022-08-23T17:44:27.606Z,72.60
2022-08-23T17:46:54.046Z,72.20
2022-08-23T17:49:20.508Z,73.60
2022-08-23T17:51:46.979Z,72.10
2022-08-23T17:54:16.045Z,72.20
2022-08-23T17:56:43.086Z,72.80
2022-08-23T17:59:16.776Z,72.60
2022-08-23T18:01:43.216Z,72.50
2022-08-23T18:04:09.725Z,72.40
2022-08-23T18:06:36.255Z,72.70
2022-08-23T18:09:02.675Z,72.80
2022-08-23T18:11:29.116Z,72.70
2022-08-23T18:13:55.544Z,72.80
2022-08-23T18:16:22.204Z,72.60
2022-08-23T18:18:48.722Z,72.80
2022-08-23T18:21:15.190Z,72.50
2022-08-23T18:23:41.688Z,72.70
2022-08-23T18:26:08.157Z,72.90
2022-08-23T18:28:34.591Z,74.50
2022-08-23T18:31:01.047Z,73.50
2022-08-23T18:33:31.806Z,72.60
2022-08-23T18:36:12.711Z,72.80
2022-08-23T18:38:39.138Z,72.70
2022-08-23T18:41:05.627Z,72.70
2022-08-23T18:43:37.609Z,73.30
2022-08-23T18:46:04.334Z,73.30
2022-08-23T18:48:30.861Z,72.80
2022-08-23T18:50:57.327Z,72.80
2022-08-23T18:53:23.768Z,72.60
2022-08-23T18:55:50.213Z,72.60
2022-08-23T18:58:16.656Z,72.30
2022-08-23T19:00:43.169Z,72.50
2022-08-23T19:03:09.685Z,72.60
2022-08-23T19:05:41.836Z,72.60
2022-08-23T19:08:09.019Z,72.60
2022-08-23T19:10:35.491Z,73.60
2022-08-23T19:13:02.031Z,73.00
2022-08-23T19:15:28.483Z,73.10
2022-08-23T19:17:54.941Z,73.30
2022-08-23T19:20:21.398Z,72.60
2022-08-23T19:22:47.867Z,72.60
2022-08-23T19:25:14.323Z,72.60
2022-08-23T19:27:40.792Z,72.60
2022-08-23T19:30:07.293Z,72.60
2022-08-23T19:32:33.751Z,74.00
2022-08-23T19:35:00.246Z,74.40
2022-08-23T19:37:26.679Z,72.00
2022-08-23T19:39:55.554Z,73.30
2022-08-23T19:42:22.074Z,72.80
2022-08-23T19:44:48.523Z,72.00
2022-08-23T19:47:19.631Z,73.20
2022-08-23T19:49:47.135Z,73.60
2022-08-23T19:52:13.597Z,73.30
2022-08-23T19:54:40.043Z,71.90
2022-08-23T19:57:06.527Z,73.70
2022-08-23T19:59:32.971Z,73.90
2022-08-23T20:01:59.522Z,73.30
2022-08-23T20:04:26.010Z,73.70
2022-08-23T20:06:52.444Z,73.10
2022-08-23T20:09:18.888Z,73.20
2022-08-23T20:11:45.352Z,73.40
2022-08-23T20:14:11.802Z,73.20
2022-08-23T20:16:41.400Z,73.40
2022-08-23T20:19:08.076Z,73.30
2022-08-23T20:21:34.557Z,73.30
2022-08-23T20:24:01.009Z,73.10
2022-08-23T20:26:27.505Z,73.10
2022-08-23T20:28:58.983Z,73.10
2022-08-23T20:31:26.442Z,73.10
2022-08-23T20:33:52.901Z,73.30
2022-08-23T20:36:19.353Z,73.40
2022-08-23T20:38:45.780Z,73.40
2022-08-23T20:41:12.247Z,73.30
2022-08-23T20:43:43.408Z,73.40
2022-08-23T20:46:09.916Z,73.30
2022-08-23T20:48:36.394Z,73.70
2022-08-23T20:51:02.871Z,74.30
2022-08-23T20:53:29.342Z,74.80
2022-08-23T20:55:55.843Z,74.00
2022-08-23T20:58:24.887Z,75.10
2022-08-23T21:00:51.467Z,75.30
2022-08-23T21:03:18.021Z,74.90
2022-08-23T21:05:44.535Z,76.10
2022-08-23T21:08:14.046Z,74.90
2022-08-23T21:10:40.584Z,74.60
2022-08-23T21:13:11.430Z,74.50
2022-08-23T21:15:37.967Z,75.00
2022-08-23T21:18:07.547Z,74.20
2022-08-23T21:20:34.026Z,75.10
2022-08-23T21:23:00.518Z,74.50
2022-08-23T21:25:27.056Z,74.00
2022-08-23T21:27:53.517Z,74.00
2022-08-23T21:30:19.982Z,74.20
2022-08-23T21:32:46.440Z,76.00
2022-08-23T21:35:12.942Z,73.60
2022-08-23T21:37:39.482Z,74.20
2022-08-23T21:40:06.030Z,74.80
2022-08-23T21:42:32.550Z,74.70
2022-08-23T21:44:59.035Z,73.60
2022-08-23T21:47:25.576Z,75.10
2022-08-23T21:49:52.062Z,74.00
2022-08-23T21:52:18.534Z,74.60
2022-08-23T21:54:44.998Z,74.00
2022-08-23T21:57:11.461Z,74.20
2022-08-23T21:59:37.935Z,74.40
2022-08-23T22:02:04.511Z,74.90
2022-08-23T22:04:30.991Z,73.70
2022-08-23T22:07:00.019Z,73.80
2022-08-23T22:09:31.406Z,73.70
2022-08-23T22:11:58.226Z,74.00
2022-08-23T22:14:24.727Z,74.40
2022-08-23T22:16:55.420Z,75.70
2022-08-23T22:19:22.055Z,74.60
2022-08-23T22:21:48.517Z,73.70
2022-08-23T22:24:15.005Z,74.20
2022-08-23T22:26:41.466Z,74.30
2022-08-23T22:29:07.956Z,75.00
2022-08-23T22:31:34.527Z,74.00
2022-08-23T22:34:01.067Z,74.40
2022-08-23T22:36:27.505Z,77.50
2022-08-23T22:38:53.979Z,74.30
2022-08-23T22:41:20.471Z,73.80
2022-08-23T22:43:46.963Z,74.40
2022-08-23T22:46:13.473Z,74.70
2022-08-23T22:48:39.955Z,75.20
2022-08-23T22:51:06.423Z,74.90
2022-08-23T22:53:32.877Z,73.80
2022-08-23T22:55:59.359Z,73.60
2022-08-23T22:58:25.811Z,73.30
2022-08-23T23:00:52.275Z,73.90
2022-08-23T23:03:18.781Z,75.50
2022-08-23T23:05:45.245Z,73.80
2022-08-23T23:08:11.679Z,73.80
2022-08-23T23:10:38.133Z,73.80
2022-08-23T23:13:04.573Z,73.50
2022-08-23T23:15:31.037Z,74.60
2022-08-23T23:17:57.520Z,74.30
2022-08-23T23:20:24.088Z,73.60
2022-08-23T23:22:50.542Z,73.60
2022-08-23T23:25:17.053Z,74.20
2022-08-23T23:27:43.524Z,73.70
2022-08-23T23:30:09.990Z,74.40
2022-08-23T23:32:36.461Z,74.20
2022-08-23T23:35:02.924Z,73.90
2022-08-23T23:37:29.393Z,75.10
2022-08-23T23:39:55.928Z,73.60
2022-08-23T23:42:22.383Z,73.70
2022-08-23T23:44:48.830Z,73.70
2022-08-23T23:47:15.279Z,73.60
2022-08-23T23:49:41.714Z,74.00
2022-08-23T23:52:08.180Z,73.80
2022-08-23T23:54:34.639Z,74.00
2022-08-23T23:57:01.068Z,73.70
2022-08-23T23:59:27.518Z,73.70
