createdAt,value
2022-12-31T00:02:17.434Z,100.00
2022-12-31T00:05:20.595Z,100.00
2022-12-31T00:08:23.263Z,100.00
2022-12-31T00:11:27.723Z,100.00
2022-12-31T00:14:30.329Z,100.00
2022-12-31T00:17:33.287Z,100.00
2022-12-31T00:20:39.889Z,100.00
2022-12-31T00:23:43.631Z,100.00
2022-12-31T00:26:46.300Z,100.00
2022-12-31T00:29:49.274Z,100.00
2022-12-31T00:32:51.820Z,100.00
2022-12-31T00:35:54.816Z,100.00
2022-12-31T00:38:59.117Z,100.00
2022-12-31T00:42:02.709Z,100.00
2022-12-31T00:45:05.713Z,100.00
2022-12-31T00:48:08.563Z,100.00
2022-12-31T00:51:14.003Z,100.00
2022-12-31T00:54:17.994Z,100.00
2022-12-31T00:57:20.609Z,100.00
2022-12-31T01:00:23.993Z,100.00
2022-12-31T01:03:26.692Z,100.00
2022-12-31T01:06:30.642Z,100.00
2022-12-31T01:09:33.317Z,100.00
2022-12-31T01:12:36.257Z,100.00
2022-12-31T01:15:39.454Z,100.00
2022-12-31T01:18:42.809Z,100.00
2022-12-31T01:21:46.742Z,100.00
2022-12-31T01:24:49.682Z,100.00
2022-12-31T01:27:52.333Z,100.00
2022-12-31T01:30:55.836Z,100.00
2022-12-31T01:33:58.641Z,100.00
2022-12-31T01:37:01.849Z,100.00
2022-12-31T01:40:05.060Z,100.00
2022-12-31T01:43:20.191Z,100.00
2022-12-31T01:46:29.383Z,100.00
2022-12-31T01:49:47.859Z,100.00
2022-12-31T01:52:54.078Z,100.00
2022-12-31T01:56:00.207Z,100.00
2022-12-31T01:59:06.825Z,100.00
2022-12-31T02:02:10.260Z,100.00
2022-12-31T02:05:27.589Z,100.00
2022-12-31T02:08:30.484Z,100.00
2022-12-31T02:11:36.664Z,100.00
2022-12-31T02:14:43.570Z,100.00
2022-12-31T02:18:02.705Z,100.00
2022-12-31T02:21:05.165Z,100.00
2022-12-31T02:24:27.042Z,100.00
2022-12-31T02:27:39.342Z,100.00
2022-12-31T02:30:48.016Z,100.00
2022-12-31T02:34:12.708Z,100.00
2022-12-31T02:37:18.905Z,100.00
2022-12-31T02:40:23.529Z,100.00
2022-12-31T02:43:27.431Z,100.00
2022-12-31T02:46:49.034Z,100.00
2022-12-31T02:50:10.618Z,100.00
2022-12-31T02:53:33.257Z,100.00
2022-12-31T02:57:02.613Z,100.00
2022-12-31T03:00:29.834Z,100.00
2022-12-31T03:03:33.263Z,100.00
2022-12-31T03:06:35.921Z,100.00
2022-12-31T03:09:39.449Z,100.00
2022-12-31T03:12:50.054Z,100.00
2022-12-31T03:15:53.019Z,100.00
2022-12-31T03:19:14.257Z,100.00
2022-12-31T03:22:29.372Z,100.00
2022-12-31T03:25:35.323Z,100.00
2022-12-31T03:28:41.012Z,100.00
2022-12-31T03:31:43.712Z,100.00
2022-12-31T03:34:46.713Z,100.00
2022-12-31T03:37:50.796Z,100.00
2022-12-31T03:40:53.979Z,100.00
2022-12-31T03:43:56.579Z,100.00
2022-12-31T03:46:59.405Z,100.00
2022-12-31T03:50:02.213Z,100.00
2022-12-31T03:53:05.736Z,100.00
2022-12-31T03:56:08.279Z,100.00
2022-12-31T03:59:11.158Z,100.00
2022-12-31T04:02:14.078Z,100.00
2022-12-31T04:05:17.988Z,100.00
2022-12-31T04:08:20.640Z,100.00
2022-12-31T04:11:23.895Z,100.00
2022-12-31T04:14:26.584Z,100.00
2022-12-31T04:17:29.523Z,100.00
2022-12-31T04:20:32.211Z,100.00
2022-12-31T04:23:35.080Z,100.00
2022-12-31T04:26:38.537Z,100.00
2022-12-31T04:29:41.437Z,100.00
2022-12-31T04:32:45.124Z,100.00
2022-12-31T04:35:48.045Z,100.00
2022-12-31T04:38:50.702Z,100.00
2022-12-31T04:41:54.302Z,100.00
2022-12-31T04:44:56.858Z,100.00
2022-12-31T04:47:59.782Z,100.00
2022-12-31T04:51:02.561Z,100.00
2022-12-31T04:54:05.992Z,100.00
2022-12-31T04:57:08.699Z,100.00
2022-12-31T05:00:12.165Z,100.00
2022-12-31T05:03:14.842Z,100.00
2022-12-31T05:06:20.824Z,100.00
2022-12-31T05:09:24.250Z,100.00
2022-12-31T05:12:29.208Z,100.00
2022-12-31T05:15:31.756Z,100.00
2022-12-31T05:18:35.342Z,100.00
2022-12-31T05:21:37.945Z,100.00
2022-12-31T05:24:40.857Z,100.00
2022-12-31T05:27:43.537Z,100.00
2022-12-31T05:30:50.205Z,100.00
2022-12-31T05:33:53.644Z,100.00
2022-12-31T05:36:56.497Z,100.00
2022-12-31T05:39:59.749Z,100.00
2022-12-31T05:43:02.601Z,100.00
2022-12-31T05:46:05.554Z,100.00
2022-12-31T05:49:08.590Z,100.00
2022-12-31T05:52:11.344Z,100.00
2022-12-31T05:55:14.285Z,100.00
2022-12-31T05:58:17.868Z,100.00
2022-12-31T06:01:20.877Z,100.00
2022-12-31T06:04:24.461Z,100.00
2022-12-31T06:07:27.556Z,100.00
2022-12-31T06:10:30.684Z,100.00
2022-12-31T06:13:33.375Z,100.00
2022-12-31T06:16:36.344Z,100.00
2022-12-31T06:19:39.072Z,100.00
2022-12-31T06:22:42.014Z,100.00
2022-12-31T06:25:44.534Z,100.00
2022-12-31T06:28:48.058Z,100.00
2022-12-31T06:31:50.658Z,100.00
2022-12-31T06:34:53.666Z,100.00
2022-12-31T06:37:56.209Z,100.00
2022-12-31T06:41:03.588Z,100.00
2022-12-31T06:44:06.409Z,100.00
2022-12-31T06:47:09.370Z,100.00
2022-12-31T06:50:12.165Z,100.00
2022-12-31T06:53:15.097Z,100.00
2022-12-31T06:56:31.217Z,100.00
2022-12-31T06:59:36.824Z,100.00
2022-12-31T07:02:42.776Z,100.00
2022-12-31T07:05:52.407Z,100.00
2022-12-31T07:08:54.984Z,100.00
2022-12-31T07:12:03.597Z,100.00
2022-12-31T07:15:14.612Z,100.00
2022-12-31T07:18:37.708Z,100.00
2022-12-31T07:21:41.690Z,100.00
2022-12-31T07:24:45.305Z,100.00
2022-12-31T07:27:59.901Z,100.00
2022-12-31T07:31:20.228Z,100.00
2022-12-31T07:35:00.654Z,100.00
2022-12-31T07:38:27.953Z,100.00
2022-12-31T07:42:06.074Z,100.00
2022-12-31T07:45:15.045Z,100.00
2022-12-31T07:48:26.680Z,100.00
2022-12-31T07:51:29.824Z,100.00
2022-12-31T07:54:32.483Z,100.00
2022-12-31T07:57:42.753Z,100.00
2022-12-31T08:00:46.066Z,100.00
2022-12-31T08:03:51.915Z,100.00
2022-12-31T08:07:04.023Z,100.00
2022-12-31T08:10:43.614Z,100.00
2022-12-31T08:13:46.968Z,100.00
2022-12-31T08:16:50.419Z,100.00
2022-12-31T08:19:53.597Z,99.86
2022-12-31T08:23:15.555Z,99.07
2022-12-31T08:26:36.580Z,97.67
2022-12-31T08:29:51.788Z,97.49
2022-12-31T08:33:37.997Z,96.60
2022-12-31T08:36:52.576Z,95.56
2022-12-31T08:40:28.409Z,95.11
2022-12-31T08:44:16.029Z,94.82
2022-12-31T08:47:38.288Z,92.11
2022-12-31T08:50:43.001Z,91.46
2022-12-31T08:53:48.336Z,92.03
2022-12-31T08:57:09.847Z,92.07
2022-12-31T09:00:19.305Z,91.42
2022-12-31T09:03:34.629Z,90.88
2022-12-31T09:06:54.697Z,90.63
2022-12-31T09:09:57.608Z,89.89
2022-12-31T09:13:16.375Z,90.01
2022-12-31T09:16:27.937Z,88.71
2022-12-31T09:19:30.559Z,87.38
2022-12-31T09:22:33.643Z,86.78
2022-12-31T09:25:44.428Z,87.98
2022-12-31T09:29:12.212Z,89.03
2022-12-31T09:33:00.555Z,87.05
2022-12-31T09:36:08.396Z,87.05
2022-12-31T09:39:27.716Z,87.10
2022-12-31T09:42:45.860Z,86.08
2022-12-31T09:45:48.437Z,85.12
2022-12-31T09:49:20.832Z,83.81
2022-12-31T09:53:05.407Z,83.37
2022-12-31T09:56:12.713Z,82.47
2022-12-31T09:59:24.534Z,82.34
2022-12-31T10:03:01.659Z,82.25
2022-12-31T10:06:07.621Z,82.60
2022-12-31T10:09:46.923Z,81.12
2022-12-31T10:12:50.024Z,79.49
2022-12-31T10:16:04.552Z,80.65
2022-12-31T10:19:32.187Z,80.93
2022-12-31T10:22:34.722Z,81.49
2022-12-31T10:26:05.348Z,81.41
2022-12-31T10:29:32.207Z,80.53
2022-12-31T10:32:50.366Z,80.65
2022-12-31T10:36:21.070Z,81.40
2022-12-31T10:39:47.821Z,80.69
2022-12-31T10:43:08.955Z,79.85
2022-12-31T10:46:23.077Z,81.02
2022-12-31T10:49:57.173Z,81.14
2022-12-31T10:53:25.625Z,80.61
2022-12-31T10:56:53.714Z,80.96
2022-12-31T11:00:03.352Z,81.17
2022-12-31T11:03:40.282Z,79.80
2022-12-31T11:07:14.445Z,79.44
2022-12-31T11:10:40.369Z,78.78
2022-12-31T11:14:21.432Z,79.01
2022-12-31T11:17:36.332Z,79.49
2022-12-31T11:20:39.449Z,79.77
2022-12-31T11:24:17.638Z,80.13
2022-12-31T11:27:51.377Z,80.36
2022-12-31T11:31:31.542Z,77.85
2022-12-31T11:34:34.481Z,78.03
2022-12-31T11:37:47.399Z,78.41
2022-12-31T11:41:07.814Z,77.03
2022-12-31T11:44:47.485Z,78.50
2022-12-31T11:51:59.927Z,78.78
2022-12-31T11:55:40.357Z,78.68
2022-12-31T11:58:47.761Z,78.16
2022-12-31T12:02:28.276Z,75.79
2022-12-31T12:05:32.112Z,76.11
2022-12-31T12:08:35.824Z,77.15
2022-12-31T12:11:39.752Z,77.36
2022-12-31T12:14:47.313Z,75.99
2022-12-31T12:17:54.180Z,76.08
2022-12-31T12:21:08.346Z,76.82
2022-12-31T12:24:28.929Z,76.30
2022-12-31T12:27:35.273Z,77.27
2022-12-31T12:30:41.417Z,77.12
2022-12-31T12:33:45.892Z,78.63
2022-12-31T12:36:48.894Z,78.99
2022-12-31T12:40:06.034Z,78.23
2022-12-31T12:43:23.451Z,77.68
2022-12-31T12:46:35.842Z,78.33
2022-12-31T12:49:46.277Z,78.28
2022-12-31T12:52:48.887Z,79.01
2022-12-31T12:56:19.999Z,79.18
2022-12-31T12:59:49.617Z,78.46
2022-12-31T13:03:14.188Z,78.12
2022-12-31T13:06:34.613Z,78.75
2022-12-31T13:10:13.668Z,79.77
2022-12-31T13:13:46.881Z,80.14
2022-12-31T13:17:04.162Z,80.73
2022-12-31T13:20:42.113Z,81.98
2022-12-31T13:23:54.715Z,81.23
2022-12-31T13:27:03.151Z,81.52
2022-12-31T13:30:26.101Z,82.09
2022-12-31T13:33:37.231Z,82.97
2022-12-31T13:36:43.266Z,83.26
2022-12-31T13:39:47.233Z,82.98
2022-12-31T13:43:00.571Z,83.65
2022-12-31T13:46:26.058Z,84.31
2022-12-31T13:49:32.918Z,85.37
2022-12-31T13:52:42.350Z,86.31
2022-12-31T13:55:56.728Z,86.63
2022-12-31T13:59:16.260Z,87.27
2022-12-31T14:02:45.399Z,88.06
2022-12-31T14:06:00.311Z,89.35
2022-12-31T14:09:02.921Z,89.83
2022-12-31T14:12:05.859Z,89.71
2022-12-31T14:15:25.272Z,89.96
2022-12-31T14:18:55.576Z,90.39
2022-12-31T14:22:30.229Z,90.55
2022-12-31T14:25:42.852Z,90.90
2022-12-31T14:28:56.908Z,91.63
2022-12-31T14:32:20.734Z,92.38
2022-12-31T14:35:51.864Z,92.83
2022-12-31T14:39:08.180Z,93.48
2022-12-31T14:42:24.629Z,94.16
2022-12-31T14:45:39.616Z,94.75
2022-12-31T14:49:06.338Z,95.36
2022-12-31T14:52:19.523Z,96.11
2022-12-31T14:55:24.175Z,97.02
2022-12-31T14:58:43.705Z,97.89
2022-12-31T15:01:46.753Z,98.86
2022-12-31T15:04:49.784Z,99.59
2022-12-31T15:08:26.423Z,100.00
2022-12-31T15:11:46.323Z,100.00
2022-12-31T15:15:08.456Z,100.00
2022-12-31T15:18:50.435Z,100.00
2022-12-31T15:22:37.065Z,100.00
2022-12-31T15:25:46.166Z,100.00
2022-12-31T15:29:01.365Z,100.00
2022-12-31T15:32:07.908Z,100.00
2022-12-31T15:35:22.628Z,100.00
2022-12-31T15:38:39.588Z,100.00
2022-12-31T15:42:18.849Z,100.00
2022-12-31T15:45:18.760Z,100.00
2022-12-31T15:48:27.347Z,100.00
2022-12-31T15:51:36.393Z,100.00
2022-12-31T15:54:48.195Z,100.00
2022-12-31T15:57:55.874Z,100.00
2022-12-31T16:01:17.108Z,100.00
2022-12-31T16:04:21.547Z,100.00
2022-12-31T16:07:27.493Z,100.00
2022-12-31T16:10:32.440Z,100.00
2022-12-31T16:13:40.384Z,100.00
2022-12-31T16:16:58.107Z,100.00
2022-12-31T16:20:03.151Z,100.00
2022-12-31T16:23:24.521Z,100.00
2022-12-31T16:26:48.738Z,100.00
2022-12-31T16:30:00.937Z,100.00
2022-12-31T16:33:06.835Z,100.00
2022-12-31T16:36:23.565Z,100.00
2022-12-31T16:39:35.222Z,100.00
2022-12-31T16:42:44.260Z,100.00
2022-12-31T16:45:47.362Z,100.00
2022-12-31T16:48:55.738Z,100.00
2022-12-31T16:52:04.994Z,100.00
2022-12-31T16:55:28.813Z,100.00
2022-12-31T16:58:34.773Z,100.00
2022-12-31T17:01:39.052Z,100.00
2022-12-31T17:04:48.103Z,100.00
2022-12-31T17:07:54.546Z,100.00
2022-12-31T17:10:57.241Z,100.00
2022-12-31T17:14:11.821Z,100.00
2022-12-31T17:17:21.929Z,100.00
2022-12-31T17:20:31.018Z,100.00
2022-12-31T17:23:36.731Z,100.00
2022-12-31T17:26:39.645Z,100.00
2022-12-31T17:29:42.455Z,100.00
2022-12-31T17:32:47.370Z,100.00
2022-12-31T17:35:56.367Z,100.00
2022-12-31T17:39:19.700Z,100.00
2022-12-31T17:42:34.823Z,100.00
2022-12-31T17:45:38.905Z,100.00
2022-12-31T17:48:42.860Z,100.00
2022-12-31T17:51:47.938Z,100.00
2022-12-31T17:54:50.689Z,100.00
2022-12-31T17:57:56.614Z,100.00
2022-12-31T18:00:59.926Z,100.00
2022-12-31T18:04:03.050Z,100.00
2022-12-31T18:07:05.614Z,100.00
2022-12-31T18:10:09.619Z,100.00
2022-12-31T18:13:19.024Z,100.00
2022-12-31T18:16:22.080Z,100.00
2022-12-31T18:19:46.196Z,100.00
2022-12-31T18:22:48.184Z,100.00
2022-12-31T18:25:50.945Z,100.00
2022-12-31T18:28:54.146Z,100.00
2022-12-31T18:31:57.133Z,100.00
2022-12-31T18:35:00.239Z,100.00
2022-12-31T18:38:03.095Z,100.00
2022-12-31T18:41:07.025Z,100.00
2022-12-31T18:44:12.689Z,100.00
2022-12-31T18:47:18.853Z,100.00
2022-12-31T18:50:21.424Z,100.00
2022-12-31T18:53:24.593Z,100.00
2022-12-31T18:56:27.619Z,100.00
2022-12-31T18:59:30.688Z,100.00
2022-12-31T19:02:33.758Z,100.00
2022-12-31T19:05:37.614Z,100.00
2022-12-31T19:08:40.334Z,100.00
2022-12-31T19:11:44.327Z,100.00
2022-12-31T19:14:47.090Z,100.00
2022-12-31T19:17:50.174Z,100.00
2022-12-31T19:20:52.753Z,100.00
2022-12-31T19:23:55.752Z,100.00
2022-12-31T19:26:58.397Z,100.00
2022-12-31T19:30:01.474Z,100.00
2022-12-31T19:33:04.355Z,100.00
2022-12-31T19:36:13.646Z,100.00
2022-12-31T19:39:19.417Z,100.00
2022-12-31T19:42:22.303Z,100.00
2022-12-31T19:45:27.261Z,100.00
2022-12-31T19:48:32.877Z,100.00
2022-12-31T19:51:35.838Z,100.00
2022-12-31T19:54:38.774Z,100.00
2022-12-31T19:57:41.916Z,100.00
2022-12-31T20:00:51.572Z,100.00
2022-12-31T20:03:57.906Z,100.00
2022-12-31T20:07:00.607Z,100.00
2022-12-31T20:10:04.818Z,100.00
2022-12-31T20:13:09.086Z,100.00
2022-12-31T20:16:14.657Z,100.00
2022-12-31T20:19:17.919Z,100.00
2022-12-31T20:22:20.974Z,100.00
2022-12-31T20:25:24.855Z,100.00
2022-12-31T20:28:27.911Z,100.00
2022-12-31T20:31:30.551Z,100.00
2022-12-31T20:34:33.652Z,100.00
2022-12-31T20:37:36.204Z,100.00
2022-12-31T20:40:46.441Z,100.00
2022-12-31T20:43:50.436Z,100.00
2022-12-31T20:46:53.395Z,100.00
2022-12-31T20:50:14.383Z,100.00
2022-12-31T20:53:17.595Z,100.00
2022-12-31T20:56:20.175Z,100.00
2022-12-31T20:59:23.158Z,100.00
2022-12-31T21:02:40.269Z,100.00
2022-12-31T21:05:49.888Z,100.00
2022-12-31T21:08:52.809Z,100.00
2022-12-31T21:12:18.883Z,100.00
2022-12-31T21:15:21.846Z,100.00
2022-12-31T21:18:24.896Z,100.00
2022-12-31T21:21:27.700Z,100.00
2022-12-31T21:24:30.652Z,100.00
2022-12-31T21:27:33.232Z,100.00
2022-12-31T21:30:39.319Z,100.00
2022-12-31T21:33:46.166Z,100.00
2022-12-31T21:36:49.122Z,100.00
2022-12-31T21:39:51.805Z,100.00
2022-12-31T21:42:54.792Z,100.00
2022-12-31T21:46:05.291Z,100.00
2022-12-31T21:49:08.194Z,100.00
2022-12-31T21:52:27.455Z,100.00
2022-12-31T21:55:48.828Z,100.00
2022-12-31T21:59:16.310Z,100.00
2022-12-31T22:02:38.455Z,100.00
2022-12-31T22:06:16.322Z,100.00
2022-12-31T22:09:19.096Z,100.00
2022-12-31T22:12:22.053Z,100.00
2022-12-31T22:15:24.709Z,100.00
2022-12-31T22:18:28.104Z,100.00
2022-12-31T22:21:30.834Z,100.00
2022-12-31T22:24:33.773Z,100.00
2022-12-31T22:27:36.328Z,100.00
2022-12-31T22:30:39.306Z,100.00
2022-12-31T22:33:42.561Z,100.00
2022-12-31T22:36:45.469Z,100.00
2022-12-31T22:39:48.098Z,100.00
2022-12-31T22:42:50.988Z,100.00
2022-12-31T22:45:53.587Z,100.00
2022-12-31T22:48:58.266Z,100.00
2022-12-31T22:52:05.634Z,100.00
2022-12-31T22:55:11.663Z,100.00
2022-12-31T22:58:14.203Z,100.00
2022-12-31T23:01:22.590Z,100.00
2022-12-31T23:04:25.314Z,100.00
2022-12-31T23:07:28.276Z,100.00
2022-12-31T23:10:49.762Z,100.00
2022-12-31T23:14:10.952Z,100.00
2022-12-31T23:17:39.141Z,100.00
2022-12-31T23:21:00.290Z,100.00
2022-12-31T23:24:04.489Z,100.00
2022-12-31T23:27:08.290Z,100.00
2022-12-31T23:30:11.822Z,100.00
2022-12-31T23:33:18.073Z,100.00
2022-12-31T23:36:20.692Z,100.00
2022-12-31T23:39:23.656Z,100.00
2022-12-31T23:42:26.652Z,100.00
2022-12-31T23:45:33.234Z,100.00
2022-12-31T23:48:36.296Z,100.00
2022-12-31T23:51:40.334Z,100.00
2022-12-31T23:54:42.889Z,100.00
2022-12-31T23:57:45.828Z,100.00
