createdAt,value
2022-10-13T00:01:25.070Z,23.70
2022-10-13T00:03:53.861Z,23.80
2022-10-13T00:06:24.131Z,23.70
2022-10-13T00:08:52.743Z,23.80
2022-10-13T00:11:22.669Z,23.70
2022-10-13T00:13:51.695Z,23.80
2022-10-13T00:16:22.275Z,23.80
2022-10-13T00:18:51.143Z,23.90
2022-10-13T00:21:20.787Z,23.90
2022-10-13T00:23:49.698Z,23.90
2022-10-13T00:26:19.149Z,24.00
2022-10-13T00:28:52.234Z,24.10
2022-10-13T00:31:21.442Z,24.10
2022-10-13T00:33:50.557Z,24.10
2022-10-13T00:36:19.045Z,24.20
2022-10-13T00:38:47.987Z,24.30
2022-10-13T00:41:16.835Z,24.30
2022-10-13T00:43:51.872Z,24.30
2022-10-13T00:46:20.653Z,24.40
2022-10-13T00:48:50.324Z,24.40
2022-10-13T00:51:20.867Z,24.40
2022-10-13T00:53:49.962Z,24.40
2022-10-13T00:56:20.107Z,24.40
2022-10-13T00:58:49.324Z,24.50
2022-10-13T01:01:18.179Z,24.50
2022-10-13T01:03:46.680Z,24.50
2022-10-13T01:06:18.734Z,24.60
2022-10-13T01:08:49.751Z,24.70
2022-10-13T01:11:25.122Z,24.80
2022-10-13T01:14:16.012Z,24.90
2022-10-13T01:16:59.382Z,24.90
2022-10-13T01:19:27.842Z,25.00
2022-10-13T01:22:02.446Z,25.10
2022-10-13T01:24:53.703Z,25.10
2022-10-13T01:27:28.828Z,25.20
2022-10-13T01:30:00.340Z,25.20
2022-10-13T01:32:47.280Z,25.30
2022-10-13T01:35:20.706Z,25.30
2022-10-13T01:37:49.259Z,25.40
2022-10-13T01:40:24.736Z,25.50
2022-10-13T01:42:59.609Z,25.50
2022-10-13T01:45:32.186Z,25.60
2022-10-13T01:48:01.145Z,25.60
2022-10-13T01:50:29.835Z,25.70
2022-10-13T01:53:00.994Z,25.80
2022-10-13T01:55:30.809Z,25.80
2022-10-13T01:57:59.364Z,25.90
2022-10-13T02:00:27.941Z,25.90
2022-10-13T02:02:56.433Z,26.00
2022-10-13T02:05:34.045Z,26.00
2022-10-13T02:08:09.060Z,26.10
2022-10-13T02:10:37.673Z,26.10
2022-10-13T02:13:07.660Z,26.10
2022-10-13T02:15:42.060Z,26.10
2022-10-13T02:18:11.748Z,26.10
2022-10-13T02:20:41.879Z,26.20
2022-10-13T02:23:13.820Z,26.20
2022-10-13T02:25:43.111Z,26.30
2022-10-13T02:28:12.270Z,26.30
2022-10-13T02:30:42.283Z,26.30
2022-10-13T02:33:12.077Z,26.40
2022-10-13T02:35:40.687Z,26.40
2022-10-13T02:38:09.237Z,26.40
2022-10-13T02:40:37.844Z,26.50
2022-10-13T02:43:06.407Z,26.40
2022-10-13T02:45:34.906Z,26.40
2022-10-13T02:48:03.747Z,26.40
2022-10-13T02:50:33.046Z,26.30
2022-10-13T02:53:01.570Z,26.30
2022-10-13T02:55:30.119Z,26.40
2022-10-13T02:57:58.650Z,26.40
2022-10-13T03:00:27.288Z,26.50
2022-10-13T03:02:55.928Z,26.50
2022-10-13T03:05:24.414Z,26.60
2022-10-13T03:07:52.914Z,26.60
2022-10-13T03:10:21.798Z,26.60
2022-10-13T03:12:50.452Z,26.60
2022-10-13T03:15:18.978Z,26.70
2022-10-13T03:17:47.540Z,26.80
2022-10-13T03:20:16.126Z,26.80
2022-10-13T03:22:48.842Z,26.80
2022-10-13T03:25:18.714Z,26.90
2022-10-13T03:27:47.215Z,26.90
2022-10-13T03:30:15.720Z,26.90
2022-10-13T03:32:44.652Z,27.00
2022-10-13T03:35:13.257Z,27.00
2022-10-13T03:37:41.806Z,27.00
2022-10-13T03:40:11.293Z,27.10
2022-10-13T03:42:40.391Z,27.10
2022-10-13T03:45:10.495Z,27.20
2022-10-13T03:47:39.149Z,27.20
2022-10-13T03:50:07.942Z,27.20
2022-10-13T03:52:36.476Z,27.30
2022-10-13T03:55:05.460Z,27.40
2022-10-13T03:57:33.963Z,27.40
2022-10-13T04:00:02.915Z,27.50
2022-10-13T04:02:31.459Z,27.50
2022-10-13T04:04:59.984Z,27.50
2022-10-13T04:07:28.474Z,27.60
2022-10-13T04:09:56.987Z,27.60
2022-10-13T04:12:25.755Z,27.60
2022-10-13T04:14:54.727Z,27.60
2022-10-13T04:17:23.246Z,27.60
2022-10-13T04:19:51.847Z,27.60
2022-10-13T04:22:20.796Z,27.60
2022-10-13T04:24:49.648Z,27.60
2022-10-13T04:27:20.127Z,27.60
2022-10-13T04:29:48.655Z,27.60
2022-10-13T04:32:17.516Z,27.60
2022-10-13T04:34:46.374Z,27.70
2022-10-13T04:37:14.908Z,27.80
2022-10-13T04:39:44.471Z,27.80
2022-10-13T04:42:13.115Z,27.90
2022-10-13T04:44:41.612Z,27.90
2022-10-13T04:47:10.205Z,28.00
2022-10-13T04:49:38.712Z,28.00
2022-10-13T04:52:07.356Z,28.00
2022-10-13T04:54:35.910Z,28.00
2022-10-13T04:57:04.411Z,28.00
2022-10-13T04:59:32.926Z,28.00
2022-10-13T05:02:01.664Z,28.00
2022-10-13T05:04:30.226Z,28.00
2022-10-13T05:07:17.149Z,28.00
2022-10-13T05:09:46.934Z,28.10
2022-10-13T05:12:15.461Z,28.10
2022-10-13T05:14:44.010Z,28.20
2022-10-13T05:17:12.696Z,28.20
2022-10-13T05:19:41.184Z,28.20
2022-10-13T05:22:09.692Z,28.20
2022-10-13T05:24:38.240Z,28.20
2022-10-13T05:27:14.475Z,28.30
2022-10-13T05:29:43.180Z,28.30
2022-10-13T05:32:11.680Z,28.30
2022-10-13T05:34:40.390Z,28.30
2022-10-13T05:37:09.000Z,28.40
2022-10-13T05:39:37.517Z,28.40
2022-10-13T05:42:06.182Z,28.40
2022-10-13T05:44:34.790Z,28.40
2022-10-13T05:47:07.339Z,28.40
2022-10-13T05:49:37.698Z,28.40
2022-10-13T05:52:09.487Z,28.40
2022-10-13T05:54:40.964Z,28.40
2022-10-13T05:57:20.484Z,28.40
2022-10-13T05:59:53.094Z,28.50
2022-10-13T06:02:23.958Z,28.50
2022-10-13T06:04:54.051Z,28.50
2022-10-13T06:07:22.810Z,28.40
2022-10-13T06:09:51.362Z,28.40
2022-10-13T06:12:20.777Z,28.40
2022-10-13T06:14:50.080Z,28.40
2022-10-13T06:17:18.696Z,28.40
2022-10-13T06:19:47.435Z,28.50
2022-10-13T06:22:16.040Z,28.50
2022-10-13T06:24:44.564Z,28.50
2022-10-13T06:27:13.188Z,28.50
2022-10-13T06:29:41.824Z,28.60
2022-10-13T06:32:10.383Z,28.60
2022-10-13T06:34:38.924Z,28.60
2022-10-13T06:37:07.881Z,28.60
2022-10-13T06:39:36.719Z,28.60
2022-10-13T06:42:05.670Z,28.60
2022-10-13T06:44:34.189Z,28.60
2022-10-13T06:47:04.283Z,28.60
2022-10-13T06:49:33.070Z,28.70
2022-10-13T06:52:01.622Z,28.70
2022-10-13T06:54:30.138Z,28.70
2022-10-13T06:56:59.662Z,28.70
2022-10-13T06:59:28.934Z,28.70
2022-10-13T07:01:57.472Z,28.70
2022-10-13T07:04:27.076Z,28.70
2022-10-13T07:06:55.592Z,28.70
2022-10-13T07:09:24.115Z,28.70
2022-10-13T07:11:52.892Z,28.70
2022-10-13T07:14:21.561Z,28.80
2022-10-13T07:16:50.343Z,28.70
2022-10-13T07:19:18.990Z,28.80
2022-10-13T07:21:47.538Z,28.80
2022-10-13T07:24:16.116Z,28.80
2022-10-13T07:26:44.671Z,28.70
2022-10-13T07:29:13.358Z,28.80
2022-10-13T07:31:43.810Z,28.70
2022-10-13T07:34:12.770Z,28.70
2022-10-13T07:36:42.830Z,28.70
2022-10-13T07:39:11.377Z,28.70
2022-10-13T07:41:40.002Z,28.60
2022-10-13T07:44:08.574Z,28.60
2022-10-13T07:46:37.092Z,28.60
2022-10-13T07:49:05.612Z,28.60
2022-10-13T07:51:34.119Z,28.60
2022-10-13T07:54:02.621Z,28.60
2022-10-13T07:56:31.195Z,28.60
2022-10-13T07:58:59.935Z,28.60
2022-10-13T08:01:28.493Z,28.60
2022-10-13T08:03:57.915Z,28.50
2022-10-13T08:06:26.523Z,28.50
2022-10-13T08:08:55.019Z,28.50
2022-10-13T08:11:23.576Z,28.50
2022-10-13T08:13:52.439Z,28.40
2022-10-13T08:16:21.060Z,28.40
2022-10-13T08:18:50.075Z,28.40
2022-10-13T08:24:09.076Z,28.40
2022-10-13T08:26:37.602Z,28.40
2022-10-13T08:29:23.532Z,28.40
2022-10-13T08:31:54.169Z,28.40
2022-10-13T08:34:24.906Z,28.30
2022-10-13T08:36:55.416Z,28.30
2022-10-13T08:39:24.566Z,28.30
2022-10-13T08:41:53.574Z,28.30
2022-10-13T08:47:42.923Z,28.30
2022-10-13T08:50:25.708Z,28.30
2022-10-13T08:53:05.976Z,28.30
2022-10-13T08:55:37.331Z,28.30
2022-10-13T08:58:23.881Z,28.30
2022-10-13T09:01:01.676Z,28.30
2022-10-13T09:03:31.484Z,28.30
2022-10-13T09:06:04.202Z,28.30
2022-10-13T09:08:37.809Z,28.30
2022-10-13T09:11:06.432Z,28.30
2022-10-13T09:13:34.980Z,28.30
2022-10-13T09:16:03.500Z,28.30
2022-10-13T09:18:33.040Z,28.30
2022-10-13T09:21:12.000Z,28.40
2022-10-13T09:23:42.002Z,28.40
2022-10-13T09:26:14.821Z,28.40
2022-10-13T09:28:43.534Z,28.30
2022-10-13T09:31:14.918Z,28.30
2022-10-13T09:33:43.474Z,28.30
2022-10-13T09:36:12.987Z,28.30
2022-10-13T09:38:42.716Z,28.30
2022-10-13T09:41:11.228Z,28.30
2022-10-13T09:43:49.073Z,28.30
2022-10-13T09:46:28.359Z,28.20
2022-10-13T09:48:58.153Z,28.20
2022-10-13T09:51:40.347Z,28.20
2022-10-13T09:54:25.871Z,28.20
2022-10-13T09:57:07.957Z,28.20
2022-10-13T09:59:44.439Z,28.20
2022-10-13T10:02:31.636Z,28.20
2022-10-13T10:05:03.615Z,28.20
2022-10-13T10:07:34.176Z,28.20
2022-10-13T10:10:06.551Z,28.20
2022-10-13T10:12:38.415Z,28.20
2022-10-13T10:15:17.691Z,28.20
2022-10-13T10:17:50.624Z,28.20
2022-10-13T10:20:37.563Z,28.10
2022-10-13T10:23:14.897Z,28.10
2022-10-13T10:25:48.561Z,28.10
2022-10-13T10:28:24.266Z,28.10
2022-10-13T10:31:12.525Z,28.00
2022-10-13T10:33:47.557Z,28.00
2022-10-13T10:36:29.560Z,28.00
2022-10-13T10:39:02.667Z,28.00
2022-10-13T10:41:55.487Z,27.90
2022-10-13T10:44:31.582Z,27.90
2022-10-13T10:47:06.953Z,27.90
2022-10-13T10:49:36.728Z,27.90
2022-10-13T10:52:08.293Z,27.80
2022-10-13T10:54:49.071Z,27.80
2022-10-13T10:57:36.345Z,27.80
2022-10-13T11:00:07.031Z,27.80
2022-10-13T11:02:35.515Z,27.70
2022-10-13T11:05:06.300Z,27.70
2022-10-13T11:07:35.281Z,27.70
2022-10-13T11:10:17.572Z,27.70
2022-10-13T11:12:55.640Z,27.70
2022-10-13T11:15:26.355Z,27.70
2022-10-13T11:17:55.000Z,27.70
2022-10-13T11:20:23.542Z,27.60
2022-10-13T11:23:01.414Z,27.60
2022-10-13T11:25:37.658Z,27.60
2022-10-13T11:28:24.457Z,27.50
2022-10-13T11:30:53.307Z,27.50
2022-10-13T11:33:40.190Z,27.40
2022-10-13T11:36:27.107Z,27.30
2022-10-13T11:38:59.984Z,27.20
2022-10-13T11:41:31.503Z,27.20
2022-10-13T11:44:05.330Z,27.10
2022-10-13T11:46:52.048Z,27.10
2022-10-13T11:49:29.441Z,27.00
2022-10-13T11:52:04.073Z,27.00
2022-10-13T11:54:38.568Z,27.00
2022-10-13T11:57:20.985Z,27.00
2022-10-13T11:59:50.663Z,27.00
2022-10-13T12:02:19.581Z,27.00
2022-10-13T12:05:08.464Z,27.00
2022-10-13T12:07:38.409Z,27.00
2022-10-13T12:10:08.670Z,27.00
2022-10-13T12:12:37.231Z,27.00
2022-10-13T12:15:25.666Z,27.00
2022-10-13T12:17:54.185Z,27.00
2022-10-13T12:20:24.132Z,27.00
2022-10-13T12:22:54.100Z,27.00
2022-10-13T12:25:23.778Z,27.00
2022-10-13T12:27:53.661Z,27.00
2022-10-13T12:30:23.774Z,27.00
2022-10-13T12:32:54.058Z,26.90
2022-10-13T12:35:25.064Z,26.90
2022-10-13T12:37:54.263Z,26.90
2022-10-13T12:40:23.571Z,26.90
2022-10-13T12:42:52.328Z,26.80
2022-10-13T12:45:22.515Z,26.80
2022-10-13T12:47:52.496Z,26.80
2022-10-13T12:50:28.593Z,26.70
2022-10-13T12:53:06.107Z,26.70
2022-10-13T12:55:34.766Z,26.60
2022-10-13T12:58:04.210Z,26.60
2022-10-13T13:00:33.012Z,26.60
2022-10-13T13:03:02.524Z,26.60
2022-10-13T13:05:35.512Z,26.60
2022-10-13T13:08:05.929Z,26.60
2022-10-13T13:10:36.214Z,26.60
2022-10-13T13:13:15.256Z,26.60
2022-10-13T13:15:43.793Z,26.60
2022-10-13T13:18:30.909Z,26.60
2022-10-13T13:20:59.824Z,26.60
2022-10-13T13:23:34.544Z,26.60
2022-10-13T13:26:12.189Z,26.60
2022-10-13T13:28:44.325Z,26.60
2022-10-13T13:31:13.881Z,26.60
2022-10-13T13:33:42.409Z,26.60
2022-10-13T13:36:16.380Z,26.60
2022-10-13T13:38:45.015Z,26.60
2022-10-13T13:41:13.794Z,26.60
2022-10-13T13:43:42.349Z,26.50
2022-10-13T13:46:15.809Z,26.50
2022-10-13T13:48:44.353Z,26.50
2022-10-13T13:51:12.828Z,26.50
2022-10-13T13:53:41.664Z,26.50
2022-10-13T13:56:13.304Z,26.50
2022-10-13T13:58:41.824Z,26.40
2022-10-13T14:01:10.563Z,26.40
2022-10-13T14:03:39.441Z,26.40
2022-10-13T14:06:08.144Z,26.30
2022-10-13T14:08:43.105Z,26.30
2022-10-13T14:11:11.916Z,26.30
2022-10-13T14:13:40.493Z,26.30
2022-10-13T14:16:09.270Z,26.30
2022-10-13T14:18:37.776Z,26.30
2022-10-13T14:21:09.747Z,26.30
2022-10-13T14:23:38.298Z,26.30
2022-10-13T14:26:11.139Z,26.30
2022-10-13T14:28:42.391Z,26.30
2022-10-13T14:31:11.267Z,26.20
2022-10-13T14:33:40.208Z,26.30
2022-10-13T14:36:09.071Z,26.30
2022-10-13T14:38:37.689Z,26.30
2022-10-13T14:41:07.052Z,26.30
2022-10-13T14:43:35.849Z,26.20
2022-10-13T14:46:05.334Z,26.20
2022-10-13T14:48:34.572Z,26.20
2022-10-13T14:51:07.507Z,26.20
2022-10-13T14:53:36.946Z,26.20
2022-10-13T14:56:06.507Z,26.20
2022-10-13T14:58:35.064Z,26.20
2022-10-13T15:01:04.778Z,26.10
2022-10-13T15:03:33.420Z,26.20
2022-10-13T15:06:02.297Z,26.20
2022-10-13T15:08:31.048Z,26.10
2022-10-13T15:11:04.936Z,26.20
2022-10-13T15:13:33.408Z,26.10
2022-10-13T15:16:05.625Z,26.10
2022-10-13T15:18:34.552Z,26.10
2022-10-13T15:21:03.369Z,26.00
2022-10-13T15:23:32.074Z,26.00
2022-10-13T15:26:01.959Z,26.00
2022-10-13T15:28:31.963Z,26.00
2022-10-13T15:31:00.501Z,26.00
2022-10-13T15:33:29.648Z,26.00
2022-10-13T15:35:58.563Z,25.90
2022-10-13T15:38:27.103Z,25.90
2022-10-13T15:41:00.155Z,25.90
2022-10-13T15:43:29.136Z,25.90
2022-10-13T15:46:01.127Z,25.90
2022-10-13T15:48:29.888Z,25.90
2022-10-13T15:50:58.369Z,25.90
2022-10-13T15:53:26.929Z,25.90
2022-10-13T15:55:55.791Z,25.90
2022-10-13T15:58:24.677Z,25.90
2022-10-13T16:00:53.336Z,25.90
2022-10-13T16:03:21.881Z,25.90
2022-10-13T16:05:50.456Z,25.80
2022-10-13T16:08:19.013Z,25.80
2022-10-13T16:10:47.510Z,25.80
2022-10-13T16:13:16.553Z,25.80
2022-10-13T16:15:45.183Z,25.80
2022-10-13T16:18:13.733Z,25.80
2022-10-13T16:20:46.441Z,25.80
2022-10-13T16:23:14.941Z,25.80
2022-10-13T16:25:43.477Z,25.70
2022-10-13T16:28:12.066Z,25.70
2022-10-13T16:30:40.588Z,25.70
2022-10-13T16:33:09.110Z,25.70
2022-10-13T16:35:37.789Z,25.70
2022-10-13T16:38:06.375Z,25.60
2022-10-13T16:40:34.997Z,25.50
2022-10-13T16:43:03.530Z,25.50
2022-10-13T16:45:54.988Z,25.40
2022-10-13T16:48:20.865Z,25.40
2022-10-13T16:50:49.388Z,25.30
2022-10-13T16:53:17.960Z,25.30
2022-10-13T16:55:46.620Z,25.20
2022-10-13T16:58:15.199Z,25.20
2022-10-13T17:00:43.835Z,25.20
2022-10-13T17:03:12.504Z,25.20
2022-10-13T17:05:41.007Z,25.10
2022-10-13T17:08:09.511Z,25.10
2022-10-13T17:10:38.064Z,25.10
2022-10-13T17:13:06.586Z,25.10
2022-10-13T17:15:35.101Z,25.10
2022-10-13T17:18:05.425Z,25.10
2022-10-13T17:20:33.929Z,25.20
2022-10-13T17:23:02.458Z,25.20
2022-10-13T17:25:31.003Z,25.20
2022-10-13T17:27:59.557Z,25.20
2022-10-13T17:30:28.083Z,25.30
2022-10-13T17:32:58.642Z,25.30
2022-10-13T17:35:32.195Z,25.40
2022-10-13T17:38:00.742Z,25.40
2022-10-13T17:40:29.380Z,25.30
2022-10-13T17:42:58.180Z,25.30
2022-10-13T17:45:28.028Z,25.30
2022-10-13T17:47:58.737Z,25.20
2022-10-13T17:50:28.975Z,25.10
2022-10-13T17:52:57.553Z,25.00
2022-10-13T17:55:26.065Z,25.00
2022-10-13T17:57:54.983Z,24.90
2022-10-13T18:00:23.585Z,24.90
2022-10-13T18:02:52.432Z,24.90
2022-10-13T18:05:21.079Z,24.90
2022-10-13T18:07:49.617Z,25.00
2022-10-13T18:10:19.088Z,24.90
2022-10-13T18:12:47.690Z,25.00
2022-10-13T18:15:16.233Z,25.00
2022-10-13T18:17:44.733Z,25.00
2022-10-13T18:20:13.312Z,25.00
2022-10-13T18:22:41.844Z,25.00
2022-10-13T18:25:10.421Z,25.00
2022-10-13T18:27:39.021Z,25.00
2022-10-13T18:30:09.812Z,25.00
2022-10-13T18:32:38.515Z,24.90
2022-10-13T18:35:07.271Z,24.90
2022-10-13T18:37:36.445Z,24.90
2022-10-13T18:40:05.932Z,24.90
2022-10-13T18:42:34.610Z,24.90
2022-10-13T18:45:03.096Z,24.80
2022-10-13T18:47:34.641Z,24.70
2022-10-13T18:50:03.258Z,24.70
2022-10-13T18:52:31.808Z,24.70
2022-10-13T18:55:00.551Z,24.60
2022-10-13T18:57:29.049Z,24.60
2022-10-13T18:59:57.540Z,24.60
2022-10-13T19:02:26.124Z,24.60
2022-10-13T19:04:54.714Z,24.50
2022-10-13T19:07:23.435Z,24.50
2022-10-13T19:09:52.061Z,24.50
2022-10-13T19:12:20.517Z,24.50
2022-10-13T19:14:49.058Z,24.50
2022-10-13T19:17:17.854Z,24.50
2022-10-13T19:19:47.389Z,24.50
2022-10-13T19:22:15.893Z,24.50
2022-10-13T19:24:44.525Z,24.40
2022-10-13T19:27:13.025Z,24.40
2022-10-13T19:29:41.523Z,24.40
2022-10-13T19:32:10.088Z,24.40
2022-10-13T19:34:39.035Z,24.40
2022-10-13T19:37:07.553Z,24.30
2022-10-13T19:39:40.325Z,24.30
2022-10-13T19:42:10.877Z,24.30
2022-10-13T19:44:39.624Z,24.20
2022-10-13T19:47:08.249Z,24.20
2022-10-13T19:49:36.748Z,24.10
2022-10-13T19:52:05.298Z,24.20
2022-10-13T19:54:36.813Z,24.10
2022-10-13T19:57:05.341Z,24.10
2022-10-13T19:59:33.823Z,24.10
2022-10-13T20:02:03.855Z,24.10
2022-10-13T20:04:32.341Z,24.00
2022-10-13T20:07:02.396Z,24.00
2022-10-13T20:09:30.924Z,24.00
2022-10-13T20:11:59.377Z,24.00
2022-10-13T20:14:27.863Z,24.00
2022-10-13T20:16:58.101Z,24.00
2022-10-13T20:19:26.732Z,24.00
2022-10-13T20:21:55.429Z,24.00
2022-10-13T20:24:24.974Z,24.00
2022-10-13T20:26:53.436Z,24.00
2022-10-13T20:29:22.171Z,23.90
2022-10-13T20:31:50.728Z,23.90
2022-10-13T20:34:19.189Z,23.90
2022-10-13T20:36:47.747Z,23.90
2022-10-13T20:39:16.336Z,23.90
2022-10-13T20:41:45.027Z,23.90
2022-10-13T20:44:13.581Z,23.90
2022-10-13T20:46:42.193Z,23.90
2022-10-13T20:49:12.197Z,23.80
2022-10-13T20:51:41.871Z,23.80
2022-10-13T20:54:10.995Z,23.80
2022-10-13T20:56:39.632Z,23.80
2022-10-13T20:59:09.147Z,23.80
2022-10-13T21:01:38.302Z,23.80
2022-10-13T21:04:06.908Z,23.80
2022-10-13T21:06:36.004Z,23.80
2022-10-13T21:09:05.628Z,23.80
2022-10-13T21:11:34.360Z,23.80
2022-10-13T21:14:07.452Z,23.70
2022-10-13T21:16:36.368Z,23.80
2022-10-13T21:19:05.493Z,23.80
2022-10-13T21:21:35.913Z,23.90
2022-10-13T21:24:06.417Z,23.90
2022-10-13T21:26:35.059Z,23.90
2022-10-13T21:29:03.683Z,24.00
2022-10-13T21:31:32.288Z,24.10
2022-10-13T21:34:00.919Z,24.10
2022-10-13T21:36:30.648Z,24.10
2022-10-13T21:39:02.506Z,24.10
2022-10-13T21:41:30.995Z,24.10
2022-10-13T21:43:59.655Z,24.10
2022-10-13T21:46:29.443Z,24.10
2022-10-13T21:48:59.144Z,24.10
2022-10-13T21:51:31.835Z,24.10
2022-10-13T21:54:01.672Z,24.10
2022-10-13T21:56:30.496Z,24.20
2022-10-13T21:58:59.038Z,24.20
2022-10-13T22:01:27.632Z,24.30
2022-10-13T22:03:57.440Z,24.30
2022-10-13T22:06:26.344Z,24.30
2022-10-13T22:08:55.944Z,24.30
2022-10-13T22:11:25.712Z,24.30
2022-10-13T22:13:56.942Z,24.30
2022-10-13T22:16:27.492Z,24.30
2022-10-13T22:18:56.892Z,24.20
2022-10-13T22:21:28.461Z,24.20
2022-10-13T22:23:57.737Z,24.10
2022-10-13T22:26:26.289Z,24.10
2022-10-13T22:28:54.776Z,24.10
2022-10-13T22:31:23.357Z,24.00
2022-10-13T22:33:54.740Z,23.90
2022-10-13T22:36:24.365Z,23.90
2022-10-13T22:38:53.921Z,23.90
2022-10-13T22:41:22.675Z,23.90
2022-10-13T22:43:52.224Z,23.80
2022-10-13T22:46:21.661Z,23.70
2022-10-13T22:48:50.495Z,23.70
2022-10-13T22:51:20.836Z,23.60
2022-10-13T22:53:49.684Z,23.60
2022-10-13T22:56:19.812Z,23.60
2022-10-13T22:58:53.773Z,23.60
2022-10-13T23:01:22.801Z,23.50
2022-10-13T23:03:55.817Z,23.60
2022-10-13T23:06:25.293Z,23.50
2022-10-13T23:08:53.867Z,23.50
2022-10-13T23:11:22.667Z,23.50
2022-10-13T23:13:51.571Z,23.50
2022-10-13T23:16:21.612Z,23.50
2022-10-13T23:18:50.421Z,23.60
2022-10-13T23:21:19.957Z,23.60
2022-10-13T23:23:48.996Z,23.60
2022-10-13T23:26:18.918Z,23.60
2022-10-13T23:28:47.737Z,23.60
2022-10-13T23:31:17.559Z,23.70
2022-10-13T23:33:46.318Z,23.70
2022-10-13T23:36:17.142Z,23.70
2022-10-13T23:38:45.885Z,23.80
2022-10-13T23:41:15.568Z,23.80
2022-10-13T23:43:44.357Z,23.90
2022-10-13T23:46:12.953Z,23.90
2022-10-13T23:48:41.958Z,23.90
2022-10-13T23:51:11.824Z,24.00
2022-10-13T23:53:46.854Z,24.10
2022-10-13T23:56:15.364Z,24.10
2022-10-13T23:58:44.596Z,24.10
