createdAt,value
2022-11-19T00:01:15.517Z,101435.88
2022-11-19T00:03:43.312Z,101447.16
2022-11-19T00:06:13.145Z,101449.72
2022-11-19T00:08:40.625Z,101381.25
2022-11-19T00:11:13.385Z,101446.38
2022-11-19T00:13:41.262Z,101451.50
2022-11-19T00:16:13.292Z,101446.28
2022-11-19T00:18:41.014Z,101460.44
2022-11-19T00:21:13.117Z,101472.91
2022-11-19T00:23:40.423Z,101451.16
2022-11-19T00:26:12.554Z,101457.28
2022-11-19T00:28:40.420Z,101391.16
2022-11-19T00:31:09.614Z,101464.13
2022-11-19T00:33:37.086Z,101463.31
2022-11-19T00:36:05.132Z,101463.25
2022-11-19T00:38:32.362Z,101462.44
2022-11-19T00:40:59.135Z,101461.56
2022-11-19T00:43:43.967Z,101462.53
2022-11-19T00:46:11.106Z,101403.38
2022-11-19T00:48:39.260Z,101468.72
2022-11-19T00:51:07.494Z,101467.97
2022-11-19T00:53:34.671Z,101475.03
2022-11-19T00:56:02.215Z,101484.78
2022-11-19T00:58:29.035Z,101483.91
2022-11-19T01:00:55.660Z,101485.66
2022-11-19T01:03:23.449Z,101476.09
2022-11-19T01:05:50.049Z,101479.66
2022-11-19T01:08:16.756Z,101494.50
2022-11-19T01:10:44.334Z,101469.25
2022-11-19T01:13:29.569Z,101498.97
2022-11-19T01:15:56.339Z,101502.38
2022-11-19T01:18:22.845Z,101493.50
2022-11-19T01:20:49.408Z,101421.38
2022-11-19T01:23:15.880Z,101470.13
2022-11-19T01:25:42.356Z,101491.97
2022-11-19T01:28:08.790Z,101494.53
2022-11-19T01:30:35.361Z,101419.78
2022-11-19T01:33:01.823Z,101452.00
2022-11-19T01:35:28.298Z,101492.06
2022-11-19T01:37:54.718Z,101506.31
2022-11-19T01:40:21.276Z,101504.53
2022-11-19T01:42:50.650Z,101502.69
2022-11-19T01:45:34.700Z,101502.72
2022-11-19T01:48:07.755Z,101495.81
2022-11-19T01:50:42.438Z,101481.97
2022-11-19T01:53:09.541Z,101429.16
2022-11-19T01:55:37.975Z,101477.19
2022-11-19T01:58:06.684Z,101512.59
2022-11-19T02:00:33.683Z,101508.25
2022-11-19T02:03:00.102Z,101500.38
2022-11-19T02:05:28.210Z,101457.81
2022-11-19T02:07:57.504Z,101523.22
2022-11-19T02:10:49.324Z,101524.34
2022-11-19T02:13:34.583Z,101471.38
2022-11-19T02:16:08.950Z,101406.00
2022-11-19T02:18:50.131Z,101533.03
2022-11-19T02:21:27.687Z,101528.56
2022-11-19T02:24:20.394Z,101525.91
2022-11-19T02:27:04.913Z,101528.66
2022-11-19T02:29:31.742Z,101534.97
2022-11-19T02:32:05.401Z,101531.47
2022-11-19T02:34:46.709Z,101540.19
2022-11-19T02:37:35.202Z,101544.59
2022-11-19T02:40:01.635Z,101543.19
2022-11-19T02:42:33.651Z,101543.09
2022-11-19T02:45:08.230Z,101545.69
2022-11-19T02:47:41.791Z,101549.22
2022-11-19T02:50:16.585Z,101548.31
2022-11-19T02:52:45.191Z,101550.16
2022-11-19T02:55:16.819Z,101543.13
2022-11-19T02:57:48.870Z,101538.91
2022-11-19T03:00:34.191Z,101550.22
2022-11-19T03:03:36.840Z,101545.03
2022-11-19T03:06:08.185Z,101550.28
2022-11-19T03:08:35.333Z,101544.94
2022-11-19T03:11:21.217Z,101541.41
2022-11-19T03:14:13.711Z,101510.97
2022-11-19T03:16:43.235Z,101530.16
2022-11-19T03:19:20.680Z,101477.06
2022-11-19T03:21:58.319Z,101553.75
2022-11-19T03:24:35.413Z,101551.13
2022-11-19T03:27:16.378Z,101544.94
2022-11-19T03:29:49.673Z,101544.22
2022-11-19T03:32:34.869Z,101548.63
2022-11-19T03:35:06.921Z,101534.63
2022-11-19T03:37:35.656Z,101382.28
2022-11-19T03:40:03.921Z,101531.84
2022-11-19T03:42:31.379Z,101530.06
2022-11-19T03:45:08.978Z,101541.34
2022-11-19T03:47:38.570Z,101537.94
2022-11-19T03:50:25.329Z,101535.34
2022-11-19T03:52:51.913Z,101555.56
2022-11-19T03:55:18.535Z,101541.69
2022-11-19T03:57:45.547Z,101565.31
2022-11-19T04:00:13.038Z,101558.28
2022-11-19T04:02:40.443Z,101517.47
2022-11-19T04:05:07.179Z,101557.34
2022-11-19T04:07:33.657Z,101534.78
2022-11-19T04:10:00.161Z,101558.19
2022-11-19T04:12:26.620Z,101505.94
2022-11-19T04:14:53.220Z,101563.41
2022-11-19T04:17:20.126Z,101397.97
2022-11-19T04:19:47.055Z,101544.31
2022-11-19T04:22:13.531Z,101563.34
2022-11-19T04:24:40.025Z,101565.13
2022-11-19T04:27:06.475Z,101574.72
2022-11-19T04:29:32.938Z,101450.94
2022-11-19T04:31:59.378Z,101555.38
2022-11-19T04:34:25.796Z,101493.59
2022-11-19T04:36:52.263Z,101536.34
2022-11-19T04:39:19.132Z,101529.22
2022-11-19T04:41:45.717Z,101437.09
2022-11-19T04:44:12.239Z,101513.69
2022-11-19T04:46:38.690Z,101486.50
2022-11-19T04:49:05.237Z,101542.97
2022-11-19T04:51:31.716Z,101483.72
2022-11-19T04:53:58.150Z,101507.19
2022-11-19T04:56:24.635Z,101551.44
2022-11-19T04:58:51.123Z,101454.09
2022-11-19T05:01:20.482Z,101550.50
2022-11-19T05:03:47.920Z,101549.69
2022-11-19T05:06:14.373Z,101539.34
2022-11-19T05:08:40.819Z,101543.69
2022-11-19T05:11:07.290Z,101539.38
2022-11-19T05:13:33.753Z,101538.44
2022-11-19T05:16:00.204Z,101335.22
2022-11-19T05:18:26.661Z,101544.66
2022-11-19T05:20:53.162Z,101373.97
2022-11-19T05:23:19.671Z,101550.56
2022-11-19T05:25:46.594Z,101483.50
2022-11-19T05:28:13.188Z,101407.81
2022-11-19T05:30:39.672Z,101527.63
2022-11-19T05:33:06.104Z,101483.16
2022-11-19T05:35:32.579Z,101550.88
2022-11-19T05:37:59.090Z,101484.59
2022-11-19T05:40:25.563Z,101553.25
2022-11-19T05:42:52.022Z,101561.03
2022-11-19T05:45:18.467Z,101477.34
2022-11-19T05:47:48.585Z,101560.53
2022-11-19T05:50:15.682Z,101475.06
2022-11-19T05:52:42.108Z,101515.84
2022-11-19T05:55:08.801Z,101568.13
2022-11-19T05:57:36.573Z,101561.66
2022-11-19T06:00:04.053Z,101563.28
2022-11-19T06:02:30.608Z,101559.53
2022-11-19T06:04:57.141Z,101511.88
2022-11-19T06:07:23.671Z,101518.06
2022-11-19T06:09:50.122Z,101551.25
2022-11-19T06:12:16.531Z,101564.41
2022-11-19T06:14:43.039Z,101561.75
2022-11-19T06:17:12.450Z,101507.84
2022-11-19T06:19:38.881Z,101561.56
2022-11-19T06:22:05.713Z,101561.50
2022-11-19T06:24:32.195Z,101548.31
2022-11-19T06:26:58.685Z,101544.88
2022-11-19T06:29:25.209Z,101562.84
2022-11-19T06:31:51.727Z,101548.69
2022-11-19T06:34:18.218Z,101554.50
2022-11-19T06:36:49.254Z,101552.00
2022-11-19T06:39:17.424Z,101560.53
2022-11-19T06:41:44.025Z,101566.00
2022-11-19T06:44:10.522Z,101549.63
2022-11-19T06:46:36.976Z,101564.78
2022-11-19T06:49:05.853Z,101561.56
2022-11-19T06:51:32.769Z,101525.03
2022-11-19T06:53:59.195Z,101561.00
2022-11-19T06:56:25.691Z,101550.81
2022-11-19T06:58:56.312Z,101571.72
2022-11-19T07:01:22.858Z,101573.44
2022-11-19T07:03:49.368Z,101559.44
2022-11-19T07:06:15.861Z,101575.13
2022-11-19T07:08:42.363Z,101567.06
2022-11-19T07:11:27.191Z,101515.66
2022-11-19T07:13:57.605Z,101559.97
2022-11-19T07:16:26.027Z,101565.22
2022-11-19T07:18:52.661Z,101496.59
2022-11-19T07:21:19.206Z,101512.06
2022-11-19T07:23:45.664Z,101560.78
2022-11-19T07:26:12.790Z,101473.16
2022-11-19T07:28:39.266Z,101547.69
2022-11-19T07:31:07.137Z,101561.50
2022-11-19T07:33:34.209Z,101517.94
2022-11-19T07:36:00.673Z,101558.56
2022-11-19T07:38:29.625Z,101515.75
2022-11-19T07:40:58.065Z,101551.59
2022-11-19T07:43:24.552Z,101562.63
2022-11-19T07:45:50.954Z,101552.69
2022-11-19T07:48:17.455Z,101530.59
2022-11-19T07:50:55.150Z,101551.03
2022-11-19T07:53:22.827Z,101531.06
2022-11-19T07:55:49.371Z,101552.03
2022-11-19T07:58:15.883Z,101540.16
2022-11-19T08:00:42.438Z,101498.25
2022-11-19T08:03:11.250Z,101545.59
2022-11-19T08:05:39.281Z,101529.47
2022-11-19T08:08:05.772Z,101531.53
2022-11-19T08:10:32.204Z,101538.06
2022-11-19T08:13:04.709Z,101551.63
2022-11-19T08:15:33.261Z,101543.19
2022-11-19T08:18:18.185Z,101476.13
2022-11-19T08:20:46.268Z,101536.16
2022-11-19T08:23:13.315Z,101539.69
2022-11-19T08:25:43.317Z,101539.25
2022-11-19T08:28:11.403Z,101530.63
2022-11-19T08:30:40.962Z,101498.44
2022-11-19T08:33:08.781Z,101543.38
2022-11-19T08:35:35.310Z,101542.28
2022-11-19T08:38:02.109Z,101534.78
2022-11-19T08:40:28.542Z,101536.91
2022-11-19T08:43:01.079Z,101447.22
2022-11-19T08:45:33.862Z,101539.63
2022-11-19T08:48:03.885Z,101440.72
2022-11-19T08:50:31.808Z,101537.84
2022-11-19T08:53:01.287Z,101492.91
2022-11-19T08:55:29.885Z,101526.56
2022-11-19T08:58:04.583Z,101534.88
2022-11-19T09:00:32.703Z,101538.81
2022-11-19T09:02:59.362Z,101500.69
2022-11-19T09:05:26.002Z,101452.63
2022-11-19T09:07:54.323Z,101485.22
2022-11-19T09:10:20.769Z,101503.75
2022-11-19T09:12:47.254Z,101526.13
2022-11-19T09:15:13.720Z,101499.25
2022-11-19T09:17:46.414Z,101521.94
2022-11-19T09:20:13.405Z,101531.03
2022-11-19T09:22:39.881Z,101522.50
2022-11-19T09:25:08.901Z,101528.97
2022-11-19T09:27:36.490Z,101529.69
2022-11-19T09:30:04.270Z,101480.78
2022-11-19T09:32:31.218Z,101532.78
2022-11-19T09:34:57.616Z,101520.88
2022-11-19T09:37:24.218Z,101432.50
2022-11-19T09:39:50.654Z,101516.09
2022-11-19T09:42:24.898Z,101427.84
2022-11-19T09:45:16.269Z,101528.28
2022-11-19T09:47:56.084Z,101510.13
2022-11-19T09:50:25.219Z,101505.22
2022-11-19T09:53:00.698Z,101515.56
2022-11-19T09:55:42.434Z,101453.34
2022-11-19T09:58:40.330Z,101530.84
2022-11-19T10:01:07.063Z,101530.50
2022-11-19T10:03:34.148Z,101525.00
2022-11-19T10:06:49.666Z,101528.03
2022-11-19T10:09:24.807Z,101532.41
2022-11-19T10:12:07.130Z,101534.28
2022-11-19T10:14:36.573Z,101527.28
2022-11-19T10:17:09.630Z,101529.06
2022-11-19T10:19:47.993Z,101527.88
2022-11-19T10:22:54.266Z,101524.16
2022-11-19T10:25:28.464Z,101521.47
2022-11-19T10:28:13.415Z,101516.22
2022-11-19T10:30:43.809Z,101513.44
2022-11-19T10:33:16.576Z,101516.97
2022-11-19T10:35:48.004Z,101504.13
2022-11-19T10:38:38.188Z,101419.28
2022-11-19T10:41:15.475Z,101489.06
2022-11-19T10:43:52.129Z,101448.69
2022-11-19T10:46:24.389Z,101494.03
2022-11-19T10:48:56.429Z,101487.41
2022-11-19T10:51:25.088Z,101494.88
2022-11-19T10:53:54.303Z,101488.06
2022-11-19T10:56:40.890Z,101485.56
2022-11-19T10:59:19.056Z,101483.59
2022-11-19T11:01:49.403Z,101472.75
2022-11-19T11:04:21.787Z,101480.47
2022-11-19T11:07:05.356Z,101470.38
2022-11-19T11:09:37.885Z,101476.41
2022-11-19T11:12:29.781Z,101470.47
2022-11-19T11:15:07.715Z,101463.38
2022-11-19T11:17:36.598Z,101372.09
2022-11-19T11:20:13.805Z,101466.06
2022-11-19T11:22:40.405Z,101458.31
2022-11-19T11:25:28.173Z,101451.50
2022-11-19T11:28:12.704Z,101442.25
2022-11-19T11:31:01.756Z,101436.69
2022-11-19T11:33:33.243Z,101434.59
2022-11-19T11:36:05.441Z,101437.75
2022-11-19T11:38:32.963Z,101430.47
2022-11-19T11:44:05.791Z,101417.03
2022-11-19T11:46:43.291Z,101411.38
2022-11-19T11:49:22.773Z,101409.03
2022-11-19T11:51:58.791Z,101401.00
2022-11-19T11:54:25.225Z,101372.06
2022-11-19T11:56:51.716Z,101403.44
2022-11-19T11:59:31.052Z,101409.13
2022-11-19T12:02:02.050Z,101403.84
2022-11-19T12:04:29.077Z,101400.22
2022-11-19T12:07:20.793Z,101406.00
2022-11-19T12:10:03.589Z,101393.22
2022-11-19T12:12:42.659Z,101393.69
2022-11-19T12:15:09.042Z,101392.38
2022-11-19T12:17:57.701Z,101400.06
2022-11-19T12:20:44.557Z,101389.75
2022-11-19T12:23:13.960Z,101390.00
2022-11-19T12:26:04.531Z,101385.28
2022-11-19T12:28:55.194Z,101370.34
2022-11-19T12:31:40.406Z,101399.59
2022-11-19T12:34:25.668Z,101391.41
2022-11-19T12:37:20.758Z,101339.69
2022-11-19T12:40:24.067Z,101376.84
2022-11-19T12:42:56.575Z,101380.78
2022-11-19T12:45:42.081Z,101391.84
2022-11-19T12:48:23.599Z,101389.91
2022-11-19T12:50:57.661Z,101386.50
2022-11-19T12:53:34.362Z,101381.41
2022-11-19T12:56:09.686Z,101386.13
2022-11-19T12:59:05.540Z,101386.34
2022-11-19T13:01:35.829Z,101383.72
2022-11-19T13:04:20.700Z,101389.56
2022-11-19T13:06:53.194Z,101378.84
2022-11-19T13:09:32.822Z,101320.91
2022-11-19T13:12:09.524Z,101387.06
2022-11-19T13:14:53.380Z,101386.59
2022-11-19T13:17:27.907Z,101388.81
2022-11-19T13:20:00.796Z,101379.78
2022-11-19T13:22:33.594Z,101373.59
2022-11-19T13:25:05.470Z,101374.03
2022-11-19T13:27:32.382Z,101284.06
2022-11-19T13:30:03.272Z,101375.03
2022-11-19T13:32:41.762Z,101377.03
2022-11-19T13:35:37.876Z,101375.00
2022-11-19T13:38:28.736Z,101373.97
2022-11-19T13:41:07.273Z,101367.00
2022-11-19T13:43:53.012Z,101233.22
2022-11-19T13:46:24.831Z,101347.97
2022-11-19T13:49:01.621Z,101358.41
2022-11-19T13:51:32.378Z,101364.78
2022-11-19T13:54:03.379Z,101360.06
2022-11-19T13:56:47.318Z,101286.81
2022-11-19T13:59:38.631Z,101357.69
2022-11-19T14:02:31.095Z,101342.84
2022-11-19T14:05:20.557Z,101272.28
2022-11-19T14:08:17.798Z,101339.09
2022-11-19T14:10:49.220Z,101359.78
2022-11-19T14:13:15.587Z,101351.84
2022-11-19T14:16:26.255Z,101351.75
2022-11-19T14:19:17.826Z,101348.28
2022-11-19T14:22:08.814Z,101350.97
2022-11-19T14:24:53.629Z,101355.09
2022-11-19T14:27:26.487Z,101350.72
2022-11-19T14:29:54.646Z,101355.25
2022-11-19T14:32:30.285Z,101355.13
2022-11-19T14:35:02.954Z,101362.13
2022-11-19T14:37:43.127Z,101364.84
2022-11-19T14:40:12.555Z,101369.44
2022-11-19T14:43:20.977Z,101369.06
2022-11-19T14:46:05.596Z,101364.75
2022-11-19T14:48:47.621Z,101368.81
2022-11-19T14:51:17.998Z,101361.13
2022-11-19T14:54:03.429Z,101364.03
2022-11-19T14:56:31.914Z,101352.06
2022-11-19T14:59:20.709Z,101355.56
2022-11-19T15:02:10.398Z,101350.81
2022-11-19T15:04:42.054Z,101257.63
2022-11-19T15:07:12.122Z,101355.44
2022-11-19T15:10:11.262Z,101354.50
2022-11-19T15:12:43.761Z,101348.34
2022-11-19T15:15:19.393Z,101340.53
2022-11-19T15:18:02.327Z,101346.56
2022-11-19T15:20:44.934Z,101337.91
2022-11-19T15:23:31.578Z,101300.19
2022-11-19T15:26:23.792Z,101322.66
2022-11-19T15:29:13.417Z,101325.53
2022-11-19T15:32:04.183Z,101318.69
2022-11-19T15:35:09.880Z,101319.25
2022-11-19T15:38:02.235Z,101263.38
2022-11-19T15:40:31.179Z,101292.88
2022-11-19T15:43:03.734Z,101319.09
2022-11-19T15:45:37.138Z,101250.19
2022-11-19T15:48:19.212Z,101297.56
2022-11-19T15:50:47.041Z,101214.41
2022-11-19T15:53:24.190Z,101310.44
2022-11-19T15:56:07.441Z,101288.84
2022-11-19T15:58:39.143Z,101297.56
2022-11-19T16:01:08.817Z,101282.16
2022-11-19T16:03:38.511Z,101214.09
2022-11-19T16:06:20.846Z,101294.06
2022-11-19T16:08:52.790Z,101292.81
2022-11-19T16:11:40.434Z,101208.97
2022-11-19T16:14:46.054Z,101274.63
2022-11-19T16:17:43.445Z,101287.25
2022-11-19T16:20:10.137Z,101290.97
2022-11-19T16:22:55.095Z,101286.09
2022-11-19T16:25:34.047Z,101282.06
2022-11-19T16:28:05.898Z,101270.50
2022-11-19T16:30:44.050Z,101277.38
2022-11-19T16:33:19.618Z,101216.94
2022-11-19T16:35:52.352Z,101279.88
2022-11-19T16:38:26.939Z,101244.78
2022-11-19T16:41:13.620Z,101253.25
2022-11-19T16:43:43.761Z,101210.38
2022-11-19T16:46:14.822Z,101260.84
2022-11-19T16:48:50.232Z,101263.66
2022-11-19T16:51:41.299Z,101264.94
2022-11-19T16:54:10.554Z,101234.31
2022-11-19T16:56:46.151Z,101261.47
2022-11-19T16:59:23.765Z,101256.88
2022-11-19T17:02:00.155Z,101257.53
2022-11-19T17:04:31.326Z,101255.88
2022-11-19T17:06:59.024Z,101257.81
2022-11-19T17:09:44.647Z,101263.03
2022-11-19T17:12:34.034Z,101206.03
2022-11-19T17:15:02.351Z,101263.38
2022-11-19T17:17:40.336Z,101199.44
2022-11-19T17:20:29.485Z,101255.22
2022-11-19T17:22:56.979Z,101218.81
2022-11-19T17:25:24.179Z,101235.50
2022-11-19T17:27:56.834Z,101258.81
2022-11-19T17:30:24.801Z,101200.91
2022-11-19T17:32:58.339Z,101266.94
2022-11-19T17:35:44.163Z,101265.56
2022-11-19T17:38:32.251Z,101266.19
2022-11-19T17:41:05.067Z,101248.47
2022-11-19T17:43:53.174Z,101261.16
2022-11-19T17:46:20.365Z,101267.94
2022-11-19T17:48:48.384Z,101267.31
2022-11-19T17:51:18.061Z,101258.69
2022-11-19T17:53:45.137Z,101271.41
2022-11-19T17:56:30.377Z,101281.66
2022-11-19T17:58:59.571Z,101250.75
2022-11-19T18:01:26.162Z,101201.06
2022-11-19T18:03:52.614Z,101206.63
2022-11-19T18:06:19.186Z,101256.16
2022-11-19T18:08:45.966Z,101259.69
2022-11-19T18:11:18.418Z,101259.38
2022-11-19T18:13:46.328Z,101256.28
2022-11-19T18:16:18.723Z,101263.56
2022-11-19T18:18:45.391Z,101267.09
2022-11-19T18:21:13.772Z,101266.94
2022-11-19T18:23:41.320Z,101266.88
2022-11-19T18:26:12.053Z,101199.44
2022-11-19T18:28:38.995Z,101261.25
2022-11-19T18:31:07.052Z,101260.91
2022-11-19T18:33:35.434Z,101252.19
2022-11-19T18:36:01.875Z,101254.16
2022-11-19T18:38:28.325Z,101252.69
2022-11-19T18:40:54.922Z,101260.13
2022-11-19T18:43:40.218Z,101258.25
2022-11-19T18:46:06.782Z,101134.59
2022-11-19T18:48:33.187Z,101242.59
2022-11-19T18:50:59.611Z,101259.25
2022-11-19T18:53:26.248Z,101245.06
2022-11-19T18:55:52.731Z,101237.22
2022-11-19T18:58:19.236Z,101248.31
2022-11-19T19:00:45.697Z,101207.66
2022-11-19T19:03:13.595Z,101254.22
2022-11-19T19:05:40.385Z,101248.31
2022-11-19T19:08:07.159Z,101253.94
2022-11-19T19:10:34.275Z,101253.00
2022-11-19T19:13:00.832Z,101171.78
2022-11-19T19:15:27.435Z,101234.19
2022-11-19T19:17:53.977Z,101255.00
2022-11-19T19:20:20.447Z,101256.22
2022-11-19T19:22:46.961Z,101247.31
2022-11-19T19:25:13.426Z,101242.97
2022-11-19T19:27:40.083Z,101256.44
2022-11-19T19:30:07.129Z,101204.47
2022-11-19T19:32:33.544Z,101246.13
2022-11-19T19:35:00.035Z,101249.91
2022-11-19T19:37:26.541Z,101248.88
2022-11-19T19:39:53.406Z,101203.50
2022-11-19T19:42:19.908Z,101189.63
2022-11-19T19:44:49.421Z,101260.56
2022-11-19T19:47:15.874Z,101255.78
2022-11-19T19:49:42.610Z,101257.09
2022-11-19T19:52:10.139Z,101217.72
2022-11-19T19:54:36.581Z,101217.56
2022-11-19T19:57:03.598Z,101258.66
2022-11-19T19:59:30.074Z,101205.47
2022-11-19T20:01:56.583Z,101236.69
2022-11-19T20:04:23.077Z,101267.31
2022-11-19T20:06:51.264Z,101250.31
2022-11-19T20:09:17.838Z,101225.16
2022-11-19T20:11:44.370Z,101270.81
2022-11-19T20:14:10.948Z,101152.13
2022-11-19T20:16:40.291Z,101104.03
2022-11-19T20:19:07.601Z,101261.63
2022-11-19T20:21:36.291Z,101253.41
2022-11-19T20:24:08.716Z,101246.44
2022-11-19T20:26:38.789Z,101256.72
2022-11-19T20:29:06.536Z,101255.41
2022-11-19T20:31:33.962Z,101260.91
2022-11-19T20:34:02.942Z,101215.00
2022-11-19T20:36:31.072Z,101222.41
2022-11-19T20:38:57.919Z,101254.91
2022-11-19T20:41:43.983Z,101251.63
2022-11-19T20:44:21.664Z,101251.22
2022-11-19T20:46:49.744Z,101255.19
2022-11-19T20:49:17.641Z,101196.50
2022-11-19T20:51:44.848Z,101212.97
2022-11-19T20:54:12.234Z,101247.84
2022-11-19T20:56:39.530Z,101243.97
2022-11-19T20:59:06.586Z,101239.66
2022-11-19T21:01:34.194Z,101153.25
2022-11-19T21:04:00.927Z,101192.31
2022-11-19T21:06:27.406Z,101239.84
2022-11-19T21:08:53.900Z,101244.41
2022-11-19T21:11:20.409Z,101233.41
2022-11-19T21:13:46.822Z,101230.53
2022-11-19T21:16:16.220Z,101225.91
2022-11-19T21:18:43.389Z,101218.72
2022-11-19T21:21:12.085Z,101221.78
2022-11-19T21:23:39.974Z,101218.22
2022-11-19T21:26:16.425Z,101218.28
2022-11-19T21:28:47.877Z,101170.75
2022-11-19T21:31:19.101Z,101205.59
2022-11-19T21:33:46.144Z,101156.69
2022-11-19T21:36:13.468Z,101208.25
2022-11-19T21:38:40.142Z,101206.53
2022-11-19T21:41:07.542Z,101198.13
2022-11-19T21:43:34.040Z,101180.91
2022-11-19T21:46:00.588Z,101199.28
2022-11-19T21:48:27.327Z,101196.94
2022-11-19T21:50:54.079Z,101167.09
2022-11-19T21:53:21.099Z,101194.59
2022-11-19T21:55:48.344Z,101203.16
2022-11-19T21:58:15.615Z,101189.19
2022-11-19T22:00:43.913Z,101181.88
2022-11-19T22:03:10.566Z,101179.63
2022-11-19T22:05:36.993Z,101052.78
2022-11-19T22:08:03.801Z,101103.78
2022-11-19T22:10:30.461Z,101132.09
2022-11-19T22:13:00.078Z,101166.91
2022-11-19T22:15:27.079Z,101175.88
2022-11-19T22:17:54.049Z,101176.69
2022-11-19T22:20:23.882Z,101104.13
2022-11-19T22:22:50.366Z,101162.28
2022-11-19T22:25:16.834Z,101179.91
2022-11-19T22:27:43.423Z,101158.19
2022-11-19T22:30:10.703Z,101125.38
2022-11-19T22:32:37.254Z,101178.84
2022-11-19T22:35:04.692Z,101169.84
2022-11-19T22:37:31.247Z,101168.78
2022-11-19T22:39:57.697Z,101168.63
2022-11-19T22:42:24.196Z,101178.03
2022-11-19T22:44:51.481Z,101177.31
2022-11-19T22:47:17.983Z,101074.81
2022-11-19T22:49:44.466Z,101098.13
2022-11-19T22:52:10.873Z,101169.13
2022-11-19T22:54:41.415Z,101165.44
2022-11-19T22:57:08.435Z,101181.50
2022-11-19T22:59:35.437Z,101089.59
2022-11-19T23:02:01.918Z,101177.84
2022-11-19T23:04:29.091Z,101153.44
2022-11-19T23:06:55.776Z,101169.88
2022-11-19T23:09:22.569Z,101164.81
2022-11-19T23:12:08.046Z,101066.47
2022-11-19T23:14:34.496Z,101165.25
2022-11-19T23:17:00.968Z,101082.09
2022-11-19T23:19:27.382Z,101160.59
2022-11-19T23:21:53.845Z,101156.69
2022-11-19T23:24:20.482Z,101134.06
2022-11-19T23:26:46.971Z,101151.56
2022-11-19T23:29:13.430Z,101150.16
2022-11-19T23:31:40.948Z,101127.56
2022-11-19T23:34:08.078Z,101121.25
2022-11-19T23:36:37.596Z,101157.06
2022-11-19T23:39:05.437Z,101147.78
2022-11-19T23:41:33.736Z,101092.50
2022-11-19T23:44:01.112Z,101144.38
2022-11-19T23:46:30.240Z,101032.34
2022-11-19T23:48:58.217Z,101142.03
2022-11-19T23:51:27.447Z,101141.72
2022-11-19T23:53:54.632Z,101139.19
2022-11-19T23:56:23.216Z,101137.13
2022-11-19T23:58:49.984Z,101126.84
