createdAt,value
2017-06-05T00:00:48.501Z,1033.23
2017-06-05T00:01:48.495Z,1033.21
2017-06-05T00:02:48.487Z,1033.19
2017-06-05T00:03:48.481Z,1033.22
2017-06-05T00:04:48.474Z,1033.23
2017-06-05T00:05:48.469Z,1033.26
2017-06-05T00:06:48.460Z,1033.29
2017-06-05T00:07:48.454Z,1033.28
2017-06-05T00:08:48.446Z,1033.33
2017-06-05T00:09:48.440Z,1033.32
2017-06-05T00:10:48.432Z,1033.33
2017-06-05T00:11:48.426Z,1033.3
2017-06-05T00:12:48.419Z,1033.3
2017-06-05T00:13:48.411Z,1033.27
2017-06-05T00:14:48.404Z,1033.29
2017-06-05T00:15:48.397Z,1033.26
2017-06-05T00:16:48.389Z,1033.25
2017-06-05T00:17:48.384Z,1033.15
2017-06-05T00:18:48.376Z,1033.14
2017-06-05T00:19:48.369Z,1033.08
2017-06-05T00:20:48.362Z,1033.03
2017-06-05T00:21:48.355Z,1032.97
2017-06-05T00:22:48.347Z,1032.95
2017-06-05T00:23:48.342Z,1032.94
2017-06-05T00:24:48.334Z,1032.84
2017-06-05T00:25:48.327Z,1032.83
2017-06-05T00:26:48.321Z,1032.87
2017-06-05T00:27:48.313Z,1032.81
2017-06-05T00:28:48.306Z,1032.85
2017-06-05T00:29:48.299Z,1032.79
2017-06-05T00:30:48.292Z,1032.81
2017-06-05T00:31:48.285Z,1032.8
2017-06-05T00:32:48.279Z,1032.76
2017-06-05T00:33:48.273Z,1032.73
2017-06-05T00:34:48.265Z,1032.7
2017-06-05T00:35:48.291Z,1032.66
2017-06-05T00:36:48.252Z,1032.62
2017-06-05T00:37:48.245Z,1032.55
2017-06-05T00:38:48.239Z,1032.51
2017-06-05T00:39:48.232Z,1032.47
2017-06-05T00:40:48.225Z,1032.39
2017-06-05T00:41:48.219Z,1032.35
2017-06-05T00:42:48.213Z,1032.31
2017-06-05T00:43:48.207Z,1032.29
2017-06-05T00:44:48.199Z,1032.23
2017-06-05T00:45:48.193Z,1032.26
2017-06-05T00:46:48.186Z,1032.19
2017-06-05T00:47:48.180Z,1032.18
2017-06-05T00:48:48.173Z,1032.15
2017-06-05T00:49:48.166Z,1032.1
2017-06-05T00:50:48.161Z,1032.1
2017-06-05T00:51:48.154Z,1032.06
2017-06-05T00:52:48.148Z,1032.02
2017-06-05T00:53:48.141Z,1032.04
2017-06-05T00:54:48.136Z,1032
2017-06-05T00:55:48.130Z,1032.01
2017-06-05T00:56:48.123Z,1032.01
2017-06-05T00:57:48.116Z,1031.98
2017-06-05T00:58:48.111Z,1031.98
2017-06-05T00:59:48.106Z,1031.96
2017-06-05T01:00:48.102Z,1031.99
2017-06-05T01:01:48.091Z,1031.95
2017-06-05T01:02:48.086Z,1032
2017-06-05T01:03:48.081Z,1032.03
2017-06-05T01:04:48.073Z,1032.03
2017-06-05T01:05:48.067Z,1032.04
2017-06-05T01:06:48.063Z,1032.07
2017-06-05T01:07:48.057Z,1032.11
2017-06-05T01:08:48.051Z,1032.17
2017-06-05T01:09:48.043Z,1032.13
2017-06-05T01:10:48.039Z,1032.16
2017-06-05T01:11:48.030Z,1032.19
2017-06-05T01:12:48.026Z,1032.24
2017-06-05T01:13:48.020Z,1032.29
2017-06-05T01:14:48.014Z,1032.29
2017-06-05T01:15:48.007Z,1032.36
2017-06-05T01:16:48.002Z,1032.43
2017-06-05T01:17:47.995Z,1032.4
2017-06-05T01:18:47.990Z,1032.47
2017-06-05T01:19:47.983Z,1032.49
2017-06-05T01:20:47.977Z,1032.5
2017-06-05T01:21:47.971Z,1032.51
2017-06-05T01:22:47.964Z,1032.51
2017-06-05T01:23:47.959Z,1032.51
2017-06-05T01:24:47.953Z,1032.5
2017-06-05T01:25:47.947Z,1032.46
2017-06-05T01:26:47.940Z,1032.44
2017-06-05T01:27:47.934Z,1032.43
2017-06-05T01:28:47.928Z,1032.39
2017-06-05T01:29:47.922Z,1032.42
2017-06-05T01:30:47.916Z,1032.4
2017-06-05T01:31:47.909Z,1032.39
2017-06-05T01:32:47.904Z,1032.38
2017-06-05T01:33:47.896Z,1032.36
2017-06-05T01:34:47.891Z,1032.38
2017-06-05T01:35:47.884Z,1032.34
2017-06-05T01:36:47.879Z,1032.35
2017-06-05T01:37:47.872Z,1032.32
2017-06-05T01:38:47.866Z,1032.34
2017-06-05T01:39:47.860Z,1032.33
2017-06-05T01:40:47.855Z,1032.28
2017-06-05T01:41:47.848Z,1032.3
2017-06-05T01:42:47.844Z,1032.26
2017-06-05T01:43:47.837Z,1032.25
2017-06-05T01:44:47.830Z,1032.23
2017-06-05T01:45:47.824Z,1032.21
2017-06-05T01:46:47.818Z,1032.19
2017-06-05T01:47:47.812Z,1032.25
2017-06-05T01:48:47.806Z,1032.22
2017-06-05T01:49:47.799Z,1032.21
2017-06-05T01:50:47.794Z,1032.2
2017-06-05T01:51:47.787Z,1032.17
2017-06-05T01:52:47.781Z,1032.19
2017-06-05T01:53:47.776Z,1032.2
2017-06-05T01:54:47.770Z,1032.23
2017-06-05T01:55:47.765Z,1032.21
2017-06-05T01:56:47.757Z,1032.25
2017-06-05T01:57:47.753Z,1032.24
2017-06-05T01:58:47.747Z,1032.26
2017-06-05T01:59:47.740Z,1032.28
2017-06-05T02:00:47.734Z,1032.24
2017-06-05T02:01:47.729Z,1032.27
2017-06-05T02:02:47.722Z,1032.32
2017-06-05T02:03:47.717Z,1032.33
2017-06-05T02:04:47.711Z,1032.32
2017-06-05T02:05:47.705Z,1032.31
2017-06-05T02:06:47.698Z,1032.25
2017-06-05T02:07:47.693Z,1032.25
2017-06-05T02:08:47.686Z,1032.24
2017-06-05T02:09:47.681Z,1032.28
2017-06-05T02:10:47.674Z,1032.26
2017-06-05T02:11:47.669Z,1032.22
2017-06-05T02:12:47.663Z,1032.24
2017-06-05T02:13:47.658Z,1032.23
2017-06-05T02:14:47.653Z,1032.23
2017-06-05T02:15:47.654Z,1032.21
2017-06-05T02:16:47.642Z,1032.24
2017-06-05T02:17:47.635Z,1032.21
2017-06-05T02:18:47.630Z,1032.23
2017-06-05T02:19:47.624Z,1032.2
2017-06-05T02:20:47.619Z,1032.24
2017-06-05T02:21:47.612Z,1032.27
2017-06-05T02:22:47.607Z,1032.26
2017-06-05T02:23:47.601Z,1032.27
2017-06-05T02:24:47.594Z,1032.26
2017-06-05T02:25:47.589Z,1032.26
2017-06-05T02:26:47.584Z,1032.24
2017-06-05T02:27:47.579Z,1032.24
2017-06-05T02:28:47.573Z,1032.21
2017-06-05T02:29:47.567Z,1032.17
2017-06-05T02:30:47.562Z,1032.19
2017-06-05T02:31:47.557Z,1032.18
2017-06-05T02:32:47.550Z,1032.16
2017-06-05T02:33:47.545Z,1032.16
2017-06-05T02:34:47.539Z,1032.16
2017-06-05T02:35:47.535Z,1032.12
2017-06-05T02:36:47.528Z,1032.14
2017-06-05T02:37:47.523Z,1032.14
2017-06-05T02:38:47.518Z,1032.19
2017-06-05T02:39:47.511Z,1032.21
2017-06-05T02:40:47.507Z,1032.24
2017-06-05T02:41:47.501Z,1032.24
2017-06-05T02:42:47.496Z,1032.23
2017-06-05T02:43:47.490Z,1032.23
2017-06-05T02:44:47.485Z,1032.22
2017-06-05T02:45:47.479Z,1032.19
2017-06-05T02:46:47.473Z,1032.17
2017-06-05T02:47:47.467Z,1032.16
2017-06-05T02:48:47.462Z,1032.18
2017-06-05T02:49:47.459Z,1032.17
2017-06-05T02:50:47.451Z,1032.18
2017-06-05T02:51:47.446Z,1032.22
2017-06-05T02:52:47.441Z,1032.24
2017-06-05T02:53:47.436Z,1032.25
2017-06-05T02:54:47.431Z,1032.24
2017-06-05T02:55:47.424Z,1032.25
2017-06-05T02:56:47.420Z,1032.27
2017-06-05T02:57:47.413Z,1032.27
2017-06-05T02:58:47.408Z,1032.25
2017-06-05T02:59:47.404Z,1032.27
2017-06-05T03:00:47.397Z,1032.21
2017-06-05T03:01:47.391Z,1032.22
2017-06-05T03:02:47.386Z,1032.19
2017-06-05T03:03:47.381Z,1032.2
2017-06-05T03:04:47.376Z,1032.18
2017-06-05T03:05:47.370Z,1032.17
2017-06-05T03:06:47.365Z,1032.16
2017-06-05T03:07:47.359Z,1032.18
2017-06-05T03:08:47.354Z,1032.2
2017-06-05T03:09:47.348Z,1032.16
2017-06-05T03:10:47.344Z,1032.1
2017-06-05T03:11:47.338Z,1032.1
2017-06-05T03:12:47.334Z,1032.03
2017-06-05T03:13:47.327Z,1032.01
2017-06-05T03:14:47.323Z,1032
2017-06-05T03:15:47.320Z,1031.98
2017-06-05T03:16:47.312Z,1032.01
2017-06-05T03:17:47.309Z,1032.06
2017-06-05T03:18:47.301Z,1032.07
2017-06-05T03:19:47.296Z,1032.11
2017-06-05T03:20:47.291Z,1032.07
2017-06-05T03:21:47.536Z,1032.08
2017-06-05T03:22:47.281Z,1032.09
2017-06-05T03:23:47.275Z,1032.04
2017-06-05T03:24:47.271Z,1032.08
2017-06-05T03:25:47.265Z,1032.07
2017-06-05T03:26:47.259Z,1032.07
2017-06-05T03:27:47.255Z,1032.09
2017-06-05T03:28:47.250Z,1032.06
2017-06-05T03:29:47.245Z,1032.06
2017-06-05T03:30:47.239Z,1032.08
2017-06-05T03:31:47.234Z,1032.03
2017-06-05T03:32:47.229Z,1032.07
2017-06-05T03:33:47.224Z,1032.08
2017-06-05T03:34:47.221Z,1032.07
2017-06-05T03:35:47.213Z,1032.04
2017-06-05T03:36:47.212Z,1032.04
2017-06-05T03:37:47.202Z,1031.98
2017-06-05T03:38:47.197Z,1031.99
2017-06-05T03:39:47.193Z,1031.93
2017-06-05T03:40:47.187Z,1031.92
2017-06-05T03:41:47.182Z,1031.94
2017-06-05T03:42:47.177Z,1031.87
2017-06-05T03:43:47.200Z,1031.91
2017-06-05T03:44:47.167Z,1031.88
2017-06-05T03:45:47.162Z,1031.87
2017-06-05T03:46:47.157Z,1031.84
2017-06-05T03:47:47.152Z,1031.88
2017-06-05T03:48:47.147Z,1031.82
2017-06-05T03:49:47.142Z,1031.76
2017-06-05T03:50:47.137Z,1031.72
2017-06-05T03:51:47.132Z,1031.75
2017-06-05T03:52:47.126Z,1031.75
2017-06-05T03:53:47.122Z,1031.7
2017-06-05T03:54:47.118Z,1031.69
2017-06-05T03:55:47.112Z,1031.66
2017-06-05T03:56:47.107Z,1031.54
2017-06-05T03:57:47.102Z,1031.51
2017-06-05T03:58:47.098Z,1031.44
2017-06-05T03:59:47.093Z,1031.36
2017-06-05T04:00:47.088Z,1031.29
2017-06-05T04:01:47.084Z,1031.23
2017-06-05T04:02:47.079Z,1031.21
2017-06-05T04:03:47.073Z,1031.14
2017-06-05T04:04:47.069Z,1031.08
2017-06-05T04:05:47.065Z,1030.99
2017-06-05T04:06:47.066Z,1030.8
2017-06-05T04:07:47.056Z,1030.54
2017-06-05T04:08:47.053Z,1030.27
2017-06-05T04:09:47.049Z,1030.07
2017-06-05T04:10:47.044Z,1029.96
2017-06-05T04:11:47.040Z,1029.92
2017-06-05T04:12:47.036Z,1029.88
2017-06-05T04:13:47.034Z,1029.83
2017-06-05T04:14:47.030Z,1029.93
2017-06-05T04:15:47.027Z,1029.99
2017-06-05T04:16:47.022Z,1030.09
2017-06-05T04:17:47.019Z,1030.17
2017-06-05T04:18:47.016Z,1030.2
2017-06-05T04:19:47.013Z,1030.2
2017-06-05T04:20:47.010Z,1030.19
2017-06-05T04:21:47.006Z,1030.22
2017-06-05T04:22:47.003Z,1030.24
2017-06-05T04:23:47.001Z,1030.28
2017-06-05T04:24:46.998Z,1030.27
2017-06-05T04:25:46.995Z,1030.26
2017-06-05T04:26:46.992Z,1030.26
2017-06-05T04:27:46.990Z,1030.24
2017-06-05T04:28:46.986Z,1030.24
2017-06-05T04:29:46.983Z,1030.24
2017-06-05T04:30:46.980Z,1030.26
2017-06-05T04:31:46.977Z,1030.31
2017-06-05T04:32:46.976Z,1030.3
2017-06-05T04:33:46.972Z,1030.29
2017-06-05T04:34:46.969Z,1030.28
2017-06-05T04:35:46.966Z,1030.23
2017-06-05T04:36:46.961Z,1030.16
2017-06-05T04:37:46.959Z,1030.12
2017-06-05T04:38:46.958Z,1030.09
2017-06-05T04:39:46.954Z,1030.11
2017-06-05T04:40:46.952Z,1030.14
2017-06-05T04:41:46.949Z,1030.14
2017-06-05T04:42:46.946Z,1030.16
2017-06-05T04:43:46.945Z,1030.2
2017-06-05T04:44:46.940Z,1030.23
2017-06-05T04:45:46.938Z,1030.27
2017-06-05T04:46:46.935Z,1030.33
2017-06-05T04:47:46.932Z,1030.32
2017-06-05T04:48:46.930Z,1030.23
2017-06-05T04:49:46.928Z,1030.19
2017-06-05T04:50:46.925Z,1030.13
2017-06-05T04:51:46.923Z,1030.06
2017-06-05T04:52:46.920Z,1030.01
2017-06-05T04:53:46.917Z,1030.01
2017-06-05T04:54:46.913Z,1029.94
2017-06-05T04:55:46.912Z,1029.96
2017-06-05T04:56:46.910Z,1029.99
2017-06-05T04:57:46.907Z,1029.96
2017-06-05T04:58:46.905Z,1029.87
2017-06-05T04:59:46.903Z,1029.71
2017-06-05T05:00:46.901Z,1029.58
2017-06-05T05:01:46.897Z,1029.52
2017-06-05T05:02:46.896Z,1029.47
2017-06-05T05:03:46.895Z,1029.45
2017-06-05T05:04:46.892Z,1029.43
2017-06-05T05:05:46.888Z,1029.45
2017-06-05T05:06:46.887Z,1029.44
2017-06-05T05:07:46.890Z,1029.51
2017-06-05T05:08:46.885Z,1029.6
2017-06-05T05:09:46.880Z,1029.67
2017-06-05T05:10:46.879Z,1029.69
2017-06-05T05:11:46.878Z,1029.64
2017-06-05T05:12:46.880Z,1029.58
2017-06-05T05:13:46.874Z,1029.51
2017-06-05T05:14:46.872Z,1029.4
2017-06-05T05:15:46.870Z,1029.3
2017-06-05T05:16:46.868Z,1029.22
2017-06-05T05:17:46.866Z,1029.18
2017-06-05T05:18:46.866Z,1029.15
2017-06-05T05:19:46.865Z,1029.1
2017-06-05T05:20:46.862Z,1029.02
2017-06-05T05:21:46.861Z,1029.01
2017-06-05T05:22:46.860Z,1029.01
2017-06-05T05:23:46.858Z,1029
2017-06-05T05:24:46.856Z,1028.96
2017-06-05T05:25:46.856Z,1028.99
2017-06-05T05:26:46.855Z,1029.02
2017-06-05T05:27:46.854Z,1029.04
2017-06-05T05:28:46.854Z,1028.98
2017-06-05T05:29:46.851Z,1029
2017-06-05T05:30:46.852Z,1029.06
2017-06-05T05:31:46.851Z,1029.14
2017-06-05T05:32:46.849Z,1029.18
2017-06-05T05:33:46.850Z,1029.26
2017-06-05T05:34:46.848Z,1029.3
2017-06-05T05:35:46.849Z,1029.33
2017-06-05T05:36:46.846Z,1029.35
2017-06-05T05:37:46.846Z,1029.45
2017-06-05T05:38:46.844Z,1029.53
2017-06-05T05:39:46.844Z,1029.62
2017-06-05T05:40:46.876Z,1029.77
2017-06-05T05:41:46.868Z,1029.8
2017-06-05T05:42:46.841Z,1029.82
2017-06-05T05:43:46.841Z,1029.85
2017-06-05T05:44:46.841Z,1029.85
2017-06-05T05:45:46.838Z,1029.83
2017-06-05T05:46:46.839Z,1029.84
2017-06-05T05:47:46.838Z,1029.9
2017-06-05T05:48:46.838Z,1029.67
2017-06-05T05:49:46.837Z,1029.68
2017-06-05T05:50:46.836Z,1029.53
2017-06-05T05:51:46.837Z,1029.57
2017-06-05T05:52:46.834Z,1029.57
2017-06-05T05:53:46.833Z,1029.57
2017-06-05T05:54:46.834Z,1029.67
2017-06-05T05:55:46.833Z,1029.71
2017-06-05T05:56:46.832Z,1029.72
2017-06-05T05:57:46.830Z,1029.7
2017-06-05T05:58:46.832Z,1029.69
2017-06-05T05:59:46.831Z,1029.5
2017-06-05T06:00:46.830Z,1029.47
2017-06-05T06:01:46.830Z,1029.47
2017-06-05T06:02:46.829Z,1029.11
2017-06-05T06:03:46.830Z,1028.96
2017-06-05T06:04:46.829Z,1028.96
2017-06-05T06:05:46.829Z,1028.61
2017-06-05T06:06:46.829Z,1028.43
2017-06-05T06:07:46.827Z,1028.23
2017-06-05T06:08:46.829Z,1027.83
2017-06-05T06:09:46.830Z,1027.8
2017-06-05T06:10:46.832Z,1027.79
2017-06-05T06:11:46.831Z,1027.82
2017-06-05T06:12:46.832Z,1027.88
2017-06-05T06:13:46.835Z,1027.88
2017-06-05T06:14:46.836Z,1027.91
2017-06-05T06:15:46.836Z,1027.98
2017-06-05T06:16:46.838Z,1028.03
2017-06-05T06:17:46.840Z,1028
2017-06-05T06:18:46.841Z,1027.9
2017-06-05T06:19:46.844Z,1027.81
2017-06-05T06:20:46.846Z,1027.37
2017-06-05T06:21:46.849Z,1026.97
2017-06-05T06:22:46.853Z,1026.4
2017-06-05T06:23:46.854Z,1026.13
2017-06-05T06:24:46.858Z,1025.82
2017-06-05T06:25:46.862Z,1025.53
2017-06-05T06:26:46.866Z,1025.54
2017-06-05T06:27:46.871Z,1025.47
2017-06-05T06:28:46.877Z,1025.43
2017-06-05T06:29:46.882Z,1025.45
2017-06-05T06:30:46.888Z,1025.75
2017-06-05T06:31:46.894Z,1026.01
2017-06-05T06:32:46.901Z,1026.01
2017-06-05T06:33:46.907Z,1026.07
2017-06-05T06:34:46.914Z,1025.55
2017-06-05T06:35:46.921Z,1025.14
2017-06-05T06:36:46.928Z,1024.84
2017-06-05T06:37:46.936Z,1024.66
2017-06-05T06:38:46.944Z,1024.55
2017-06-05T06:39:46.952Z,1024.41
2017-06-05T06:40:46.960Z,1024.35
2017-06-05T06:41:46.969Z,1024.59
2017-06-05T06:42:46.978Z,1024.8
2017-06-05T06:43:46.989Z,1025.1
2017-06-05T06:44:46.997Z,1025.36
2017-06-05T06:45:47.007Z,1025.66
2017-06-05T06:46:47.017Z,1026.02
2017-06-05T06:47:47.026Z,1026.38
2017-06-05T06:48:47.034Z,1026.56
2017-06-05T06:49:47.045Z,1026.85
2017-06-05T06:50:47.055Z,1026.89
2017-06-05T06:51:47.063Z,1026.87
2017-06-05T06:52:47.072Z,1027.1
2017-06-05T06:53:47.081Z,1027.28
2017-06-05T06:54:47.091Z,1027.42
2017-06-05T06:55:47.099Z,1027.3
2017-06-05T06:56:47.110Z,1026.82
2017-06-05T06:57:47.117Z,1026.91
2017-06-05T06:58:47.124Z,1026.77
2017-06-05T06:59:47.134Z,1025.94
2017-06-05T07:00:47.142Z,1025.28
2017-06-05T07:01:47.151Z,1024.81
2017-06-05T07:02:47.160Z,1024.58
2017-06-05T07:03:47.170Z,1024.27
2017-06-05T07:04:47.180Z,1024.11
2017-06-05T07:05:47.190Z,1023.93
2017-06-05T07:06:47.199Z,1024.11
2017-06-05T07:07:47.210Z,1024.08
2017-06-05T07:08:47.221Z,1023.99
2017-06-05T07:09:47.231Z,1023.9
2017-06-05T07:10:47.242Z,1023.82
2017-06-05T07:11:47.254Z,1023.81
2017-06-05T07:12:47.265Z,1023.8
2017-06-05T07:13:47.303Z,1023.76
2017-06-05T07:14:47.289Z,1023.7
2017-06-05T07:15:47.301Z,1023.59
2017-06-05T07:16:47.313Z,1023.56
2017-06-05T07:17:47.324Z,1023.73
2017-06-05T07:18:47.338Z,1023.89
2017-06-05T07:19:47.351Z,1023.89
2017-06-05T07:20:47.362Z,1023.9
2017-06-05T07:21:47.376Z,1023.75
2017-06-05T07:22:47.391Z,1023.63
2017-06-05T07:23:47.402Z,1023.45
2017-06-05T07:24:47.415Z,1023.35
2017-06-05T07:25:47.430Z,1023.2
2017-06-05T07:26:47.444Z,1023.12
2017-06-05T07:27:47.458Z,1023.09
2017-06-05T07:28:47.472Z,1023.06
2017-06-05T07:29:47.486Z,1022.99
2017-06-05T07:30:47.502Z,1023.03
2017-06-05T07:31:47.515Z,1023.13
2017-06-05T07:32:47.530Z,1023.52
2017-06-05T07:33:47.547Z,1024.15
2017-06-05T07:34:47.561Z,1024.4
2017-06-05T07:35:47.575Z,1024.47
2017-06-05T07:36:47.590Z,1024.65
2017-06-05T07:37:47.605Z,1024.62
2017-06-05T07:38:47.620Z,1024.41
2017-06-05T07:39:47.634Z,1024.32
2017-06-05T07:40:47.649Z,1024.11
2017-06-05T07:41:47.663Z,1023.98
2017-06-05T07:42:47.677Z,1023.76
2017-06-05T07:43:47.692Z,1023.56
2017-06-05T07:44:47.707Z,1023
2017-06-05T07:45:47.723Z,1023.57
2017-06-05T07:46:47.737Z,1024.52
2017-06-05T07:47:47.751Z,1024.04
2017-06-05T07:48:47.767Z,1024.04
2017-06-05T07:49:47.782Z,1024.93
2017-06-05T07:50:47.796Z,1025.18
2017-06-05T07:51:47.810Z,1025.28
2017-06-05T07:52:47.825Z,1024.64
2017-06-05T07:53:47.838Z,1024.1
2017-06-05T07:54:47.853Z,1024.17
2017-06-05T07:55:47.868Z,1023.85
2017-06-05T07:56:47.882Z,1023.42
2017-06-05T07:57:47.896Z,1023.1
2017-06-05T07:58:47.910Z,1023.01
2017-06-05T07:59:47.926Z,1022.96
2017-06-05T08:00:47.941Z,1022.86
2017-06-05T08:01:47.958Z,1022.75
2017-06-05T08:02:47.971Z,1022.65
2017-06-05T08:03:47.987Z,1022.64
2017-06-05T08:04:48.002Z,1022.7
2017-06-05T08:05:48.019Z,1022.76
2017-06-05T08:06:48.034Z,1022.89
2017-06-05T08:07:48.052Z,1022.81
2017-06-05T08:08:48.067Z,1022.62
2017-06-05T08:09:48.084Z,1023.24
2017-06-05T08:10:48.101Z,1023.16
2017-06-05T08:11:48.117Z,1022.96
2017-06-05T08:12:48.134Z,1022.4
2017-06-05T08:13:48.151Z,1022.83
2017-06-05T08:14:48.169Z,1023.38
2017-06-05T08:15:48.186Z,1023.63
2017-06-05T08:16:48.203Z,1024.16
2017-06-05T08:17:48.218Z,1024.4
2017-06-05T08:18:48.234Z,1024
2017-06-05T08:19:48.249Z,1024.22
2017-06-05T08:20:48.265Z,1024.06
2017-06-05T08:21:48.282Z,1024
2017-06-05T08:22:48.296Z,1023.83
2017-06-05T08:23:48.313Z,1023.78
2017-06-05T08:24:48.328Z,1023.68
2017-06-05T08:25:48.343Z,1023.91
2017-06-05T08:26:48.357Z,1023.99
2017-06-05T08:27:48.374Z,1024.07
2017-06-05T08:28:48.389Z,1023.97
2017-06-05T08:29:48.404Z,1023.96
2017-06-05T08:30:48.418Z,1024
2017-06-05T08:31:48.433Z,1024.06
2017-06-05T08:32:48.448Z,1024.14
2017-06-05T08:33:48.466Z,1024.24
2017-06-05T08:34:48.477Z,1024.26
2017-06-05T08:35:48.492Z,1024.33
2017-06-05T08:36:48.509Z,1024.29
2017-06-05T08:37:48.522Z,1024.13
2017-06-05T08:38:48.534Z,1024
2017-06-05T08:39:48.578Z,1023.83
2017-06-05T08:40:48.562Z,1023.67
2017-06-05T08:41:48.581Z,1023.57
2017-06-05T08:42:48.591Z,1023.36
2017-06-05T08:43:48.605Z,1023.17
2017-06-05T08:44:48.619Z,1022.98
2017-06-05T08:45:48.633Z,1022.93
2017-06-05T08:46:48.648Z,1023.04
2017-06-05T08:47:48.662Z,1023.01
2017-06-05T08:48:48.675Z,1023.07
2017-06-05T08:49:48.690Z,1022.92
2017-06-05T08:50:48.704Z,1023.16
2017-06-05T08:51:48.720Z,1023.45
2017-06-05T08:52:48.732Z,1023.81
2017-06-05T08:53:48.747Z,1024.45
2017-06-05T08:54:48.762Z,1025.07
2017-06-05T08:55:48.774Z,1025.68
2017-06-05T08:56:48.789Z,1026.12
2017-06-05T08:57:48.803Z,1026.51
2017-06-05T08:58:48.817Z,1026.86
2017-06-05T08:59:48.828Z,1027.17
2017-06-05T09:00:48.841Z,1027.41
2017-06-05T09:01:48.854Z,1027.63
2017-06-05T09:02:48.866Z,1027.9
2017-06-05T09:03:48.877Z,1028.07
2017-06-05T09:04:48.889Z,1028.17
2017-06-05T09:05:48.900Z,1028.25
2017-06-05T09:06:48.910Z,1028.37
2017-06-05T09:07:48.921Z,1028.41
2017-06-05T09:08:48.931Z,1028.51
2017-06-05T09:09:48.942Z,1028.64
2017-06-05T09:10:48.952Z,1028.71
2017-06-05T09:11:48.960Z,1028.8
2017-06-05T09:12:48.970Z,1028.87
2017-06-05T09:13:48.980Z,1028.88
2017-06-05T09:14:48.988Z,1028.85
2017-06-05T09:15:48.997Z,1028.96
2017-06-05T09:16:49.006Z,1028.96
2017-06-05T09:17:49.014Z,1028.97
2017-06-05T09:18:49.022Z,1029.03
2017-06-05T09:19:49.031Z,1029.01
2017-06-05T09:20:49.039Z,1029
2017-06-05T09:21:49.047Z,1029.04
2017-06-05T09:22:49.054Z,1029.06
2017-06-05T09:23:49.062Z,1029.08
2017-06-05T09:24:49.070Z,1029.09
2017-06-05T09:25:49.076Z,1029.19
2017-06-05T09:26:49.084Z,1029.23
2017-06-05T09:27:49.092Z,1029.31
2017-06-05T09:28:49.098Z,1029.38
2017-06-05T09:29:49.105Z,1029.34
2017-06-05T09:30:49.113Z,1029.38
2017-06-05T09:31:49.119Z,1029.39
2017-06-05T09:32:49.125Z,1029.41
2017-06-05T09:33:49.131Z,1029.37
2017-06-05T09:34:49.139Z,1029.44
2017-06-05T09:35:49.146Z,1029.49
2017-06-05T09:36:49.152Z,1029.54
2017-06-05T09:37:49.159Z,1029.53
2017-06-05T09:38:49.165Z,1029.5
2017-06-05T09:39:49.171Z,1029.45
2017-06-05T09:40:49.177Z,1029.47
2017-06-05T09:41:49.183Z,1029.47
2017-06-05T09:42:49.190Z,1029.46
2017-06-05T09:43:49.195Z,1029.53
2017-06-05T09:44:49.202Z,1029.53
2017-06-05T09:45:49.207Z,1029.55
2017-06-05T09:46:49.212Z,1029.5
2017-06-05T09:47:49.218Z,1029.49
2017-06-05T09:48:49.224Z,1029.46
2017-06-05T09:49:49.230Z,1029.41
2017-06-05T09:50:49.235Z,1029.33
2017-06-05T09:51:49.240Z,1029.29
2017-06-05T09:52:49.246Z,1029.29
2017-06-05T09:53:49.252Z,1029.25
2017-06-05T09:54:49.257Z,1029.25
2017-06-05T09:55:49.263Z,1029.15
2017-06-05T09:56:49.269Z,1029.11
2017-06-05T09:57:49.274Z,1029.08
2017-06-05T09:58:49.280Z,1028.94
2017-06-05T09:59:49.287Z,1028.86
2017-06-05T10:00:49.291Z,1028.84
2017-06-05T10:01:49.297Z,1028.74
2017-06-05T10:02:49.302Z,1028.67
2017-06-05T10:03:49.308Z,1028.67
2017-06-05T10:04:49.315Z,1028.65
2017-06-05T10:05:49.319Z,1028.66
2017-06-05T10:06:49.326Z,1028.67
2017-06-05T10:07:49.332Z,1028.67
2017-06-05T10:08:49.338Z,1028.67
2017-06-05T10:09:49.343Z,1028.67
2017-06-05T10:10:49.349Z,1028.63
2017-06-05T10:11:49.356Z,1028.58
2017-06-05T10:12:49.360Z,1028.53
2017-06-05T10:13:49.367Z,1028.54
2017-06-05T10:14:49.373Z,1028.49
2017-06-05T10:15:49.380Z,1028.5
2017-06-05T10:16:49.385Z,1028.52
2017-06-05T10:17:49.391Z,1028.55
2017-06-05T10:18:49.397Z,1028.5
2017-06-05T10:19:49.403Z,1028.54
2017-06-05T10:20:49.412Z,1028.48
2017-06-05T10:21:49.415Z,1028.44
2017-06-05T10:22:49.421Z,1028.45
2017-06-05T10:23:49.427Z,1028.42
2017-06-05T10:24:49.434Z,1028.44
2017-06-05T10:25:49.439Z,1028.47
2017-06-05T10:26:49.446Z,1028.52
2017-06-05T10:27:49.451Z,1028.56
2017-06-05T10:28:49.459Z,1028.57
2017-06-05T10:29:49.464Z,1028.5
2017-06-05T10:30:49.470Z,1028.47
2017-06-05T10:31:49.475Z,1028.44
2017-06-05T10:32:49.482Z,1028.44
2017-06-05T10:33:49.487Z,1028.44
2017-06-05T10:34:49.494Z,1028.45
2017-06-05T10:35:49.500Z,1028.46
2017-06-05T10:36:49.505Z,1028.43
2017-06-05T10:37:49.512Z,1028.52
2017-06-05T10:38:49.518Z,1028.64
2017-06-05T10:39:49.524Z,1028.65
2017-06-05T10:40:49.532Z,1028.64
2017-06-05T10:41:49.536Z,1028.68
2017-06-05T10:42:49.541Z,1028.66
2017-06-05T10:43:49.547Z,1028.67
2017-06-05T10:44:49.554Z,1028.66
2017-06-05T10:45:49.559Z,1028.72
2017-06-05T10:46:49.565Z,1028.81
2017-06-05T10:47:49.570Z,1028.81
2017-06-05T10:48:49.578Z,1028.81
2017-06-05T10:49:49.582Z,1028.74
2017-06-05T10:50:49.587Z,1028.72
2017-06-05T10:51:49.593Z,1028.69
2017-06-05T10:52:49.598Z,1028.71
2017-06-05T10:53:49.603Z,1028.67
2017-06-05T10:54:49.609Z,1028.66
2017-06-05T10:55:49.615Z,1028.71
2017-06-05T10:56:49.621Z,1028.73
2017-06-05T10:57:49.625Z,1028.78
2017-06-05T10:58:49.631Z,1028.82
2017-06-05T10:59:49.637Z,1028.81
2017-06-05T11:00:49.642Z,1028.82
2017-06-05T11:01:49.647Z,1028.78
2017-06-05T11:02:49.652Z,1028.74
2017-06-05T11:03:49.688Z,1028.68
2017-06-05T11:04:49.663Z,1028.65
2017-06-05T11:05:49.669Z,1028.61
2017-06-05T11:06:49.674Z,1028.62
2017-06-05T11:07:49.679Z,1028.63
2017-06-05T11:08:49.684Z,1028.69
2017-06-05T11:09:49.690Z,1028.8
2017-06-05T11:10:49.696Z,1028.82
2017-06-05T11:11:49.701Z,1028.79
2017-06-05T11:12:49.706Z,1028.76
2017-06-05T11:13:49.712Z,1028.67
2017-06-05T11:14:49.716Z,1028.62
2017-06-05T11:15:49.723Z,1028.58
2017-06-05T11:16:49.727Z,1028.57
2017-06-05T11:17:49.732Z,1028.56
2017-06-05T11:18:49.737Z,1028.52
2017-06-05T11:19:49.744Z,1028.51
2017-06-05T11:20:49.748Z,1028.49
2017-06-05T11:21:49.753Z,1028.45
2017-06-05T11:22:49.758Z,1028.45
2017-06-05T11:23:49.763Z,1028.48
2017-06-05T11:24:49.769Z,1028.43
2017-06-05T11:25:49.773Z,1028.46
2017-06-05T11:26:49.780Z,1028.44
2017-06-05T11:27:49.786Z,1028.42
2017-06-05T11:28:49.790Z,1028.39
2017-06-05T11:29:49.795Z,1028.31
2017-06-05T11:30:49.801Z,1028.25
2017-06-05T11:31:49.807Z,1028.18
2017-06-05T11:32:49.810Z,1028.09
2017-06-05T11:33:49.817Z,1028.01
2017-06-05T11:34:49.821Z,1027.95
2017-06-05T11:35:49.828Z,1027.86
2017-06-05T11:36:49.833Z,1027.84
2017-06-05T11:37:49.838Z,1027.78
2017-06-05T11:38:49.848Z,1027.75
2017-06-05T11:39:49.851Z,1027.7
2017-06-05T11:40:49.856Z,1027.66
2017-06-05T11:41:49.861Z,1027.69
2017-06-05T11:42:49.868Z,1027.69
2017-06-05T11:43:49.873Z,1027.68
2017-06-05T11:44:49.879Z,1027.75
2017-06-05T11:45:49.885Z,1027.81
2017-06-05T11:46:49.892Z,1027.93
2017-06-05T11:47:49.896Z,1027.99
2017-06-05T11:48:49.902Z,1028.04
2017-06-05T11:49:49.909Z,1028.09
2017-06-05T11:50:49.915Z,1028.17
2017-06-05T11:51:49.920Z,1028.2
2017-06-05T11:52:49.926Z,1028.24
2017-06-05T11:53:49.932Z,1028.26
2017-06-05T11:54:49.937Z,1028.26
2017-06-05T11:55:49.943Z,1028.26
2017-06-05T11:56:49.948Z,1028.25
2017-06-05T11:57:49.956Z,1028.19
2017-06-05T11:58:49.959Z,1028.21
2017-06-05T11:59:49.965Z,1028.15
2017-06-05T12:00:49.973Z,1028.15
2017-06-05T12:01:49.976Z,1028.03
2017-06-05T12:02:49.982Z,1028.01
2017-06-05T12:03:49.988Z,1027.95
2017-06-05T12:04:49.993Z,1027.94
2017-06-05T12:05:49.998Z,1027.88
2017-06-05T12:06:50.003Z,1027.75
2017-06-05T12:07:50.008Z,1027.59
2017-06-05T12:08:50.015Z,1027.47