createdAt,value
2019-05-13T00:02:13.359Z,93.81
2019-05-13T00:04:39.667Z,93.73
2019-05-13T00:07:05.919Z,93.80
2019-05-13T00:09:33.976Z,94.26
2019-05-13T00:12:00.340Z,93.99
2019-05-13T00:14:26.554Z,94.18
2019-05-13T00:16:53.670Z,94.06
2019-05-13T00:19:20.144Z,93.95
2019-05-13T00:21:46.389Z,94.11
2019-05-13T00:24:13.815Z,94.09
2019-05-13T00:26:40.169Z,94.25
2019-05-13T00:29:06.402Z,94.42
2019-05-13T00:31:33.584Z,94.29
2019-05-13T00:34:00.188Z,94.51
2019-05-13T00:36:26.441Z,93.85
2019-05-13T00:38:53.438Z,93.86
2019-05-13T00:41:19.816Z,93.89
2019-05-13T00:43:46.051Z,93.79
2019-05-13T00:46:14.223Z,93.33
2019-05-13T00:48:40.412Z,93.51
2019-05-13T00:51:06.659Z,94.18
2019-05-13T00:53:35.130Z,93.92
2019-05-13T00:56:01.040Z,93.52
2019-05-13T00:58:27.275Z,94.02
2019-05-13T01:00:54.628Z,94.21
2019-05-13T01:03:21.179Z,93.42
2019-05-13T01:05:47.404Z,93.60
2019-05-13T01:08:14.572Z,93.77
2019-05-13T01:10:41.105Z,93.60
2019-05-13T01:13:07.352Z,93.24
2019-05-13T01:15:34.335Z,93.30
2019-05-13T01:18:01.025Z,92.51
2019-05-13T01:20:27.251Z,91.99
2019-05-13T01:22:54.152Z,91.75
2019-05-13T01:25:20.524Z,92.11
2019-05-13T01:27:46.771Z,92.16
2019-05-13T01:30:13.720Z,92.88
2019-05-13T01:32:40.025Z,92.19
2019-05-13T01:35:06.459Z,91.28
2019-05-13T01:37:42.236Z,91.86
2019-05-13T01:40:00.856Z,91.43
2019-05-13T01:42:27.120Z,91.79
2019-05-13T01:44:53.843Z,91.36
2019-05-13T01:47:20.275Z,90.92
2019-05-13T01:49:46.516Z,91.21
2019-05-13T01:52:13.651Z,90.22
2019-05-13T01:54:39.986Z,90.01
2019-05-13T01:57:06.210Z,90.13
2019-05-13T01:59:34.684Z,87.46
2019-05-13T02:02:00.612Z,89.03
2019-05-13T02:04:26.858Z,88.86
2019-05-13T02:06:54.316Z,89.32
2019-05-13T02:09:20.753Z,89.66
2019-05-13T02:11:46.979Z,88.90
2019-05-13T02:14:13.365Z,89.79
2019-05-13T02:16:39.656Z,89.91
2019-05-13T02:19:05.907Z,89.39
2019-05-13T02:21:33.616Z,89.44
2019-05-13T02:24:00.082Z,87.92
2019-05-13T02:26:26.313Z,87.29
2019-05-13T02:28:54.124Z,88.11
2019-05-13T02:31:32.083Z,87.20
2019-05-13T02:33:48.860Z,87.19
2019-05-13T02:36:15.098Z,87.28
2019-05-13T02:38:42.690Z,86.45
2019-05-13T02:41:09.213Z,86.56
2019-05-13T02:43:35.458Z,86.98
2019-05-13T02:46:04.220Z,87.59
2019-05-13T02:48:32.628Z,86.90
2019-05-13T02:50:58.034Z,86.38
2019-05-13T02:53:24.635Z,84.79
2019-05-13T02:55:52.450Z,85.78
2019-05-13T02:58:18.933Z,86.05
2019-05-13T03:00:45.187Z,86.18
2019-05-13T03:03:12.850Z,84.49
2019-05-13T03:05:42.627Z,84.48
2019-05-13T03:08:07.529Z,85.28
2019-05-13T03:10:33.775Z,84.57
2019-05-13T03:13:03.337Z,82.76
2019-05-13T03:15:32.762Z,84.59
2019-05-13T03:18:04.895Z,85.00
2019-05-13T03:20:33.290Z,85.50
2019-05-13T03:23:02.807Z,82.74
2019-05-13T03:25:27.426Z,84.65
2019-05-13T03:27:54.409Z,83.97
2019-05-13T03:30:25.484Z,84.11
2019-05-13T03:32:55.319Z,84.45
2019-05-13T03:35:17.284Z,84.31
2019-05-13T03:37:43.714Z,84.54
2019-05-13T03:40:13.129Z,84.58
2019-05-13T03:42:42.494Z,84.12
2019-05-13T03:45:09.334Z,83.58
2019-05-13T03:47:37.814Z,83.39
2019-05-13T03:50:05.629Z,83.82
2019-05-13T03:52:33.618Z,83.96
2019-05-13T03:55:03.177Z,82.43
2019-05-13T03:57:28.870Z,81.61
2019-05-13T03:59:55.101Z,82.96
2019-05-13T04:02:22.608Z,82.37
2019-05-13T04:04:49.179Z,81.70
2019-05-13T04:07:15.421Z,81.80
2019-05-13T04:09:42.657Z,79.25
2019-05-13T04:12:09.019Z,81.79
2019-05-13T04:14:35.376Z,80.69
2019-05-13T04:17:02.943Z,80.17
2019-05-13T04:19:33.713Z,79.51
2019-05-13T04:22:02.189Z,77.09
2019-05-13T04:24:27.498Z,77.26
2019-05-13T04:26:54.058Z,80.38
2019-05-13T04:29:23.166Z,80.39
2019-05-13T04:31:48.570Z,75.88
2019-05-13T04:34:14.915Z,78.51
2019-05-13T04:36:43.124Z,74.66
2019-05-13T04:39:12.654Z,77.05
2019-05-13T04:41:37.475Z,75.83
2019-05-13T04:44:03.749Z,75.01
2019-05-13T04:46:32.829Z,75.34
2019-05-13T04:48:58.143Z,73.18
2019-05-13T04:51:24.375Z,72.78
2019-05-13T04:53:56.054Z,73.52
2019-05-13T04:56:18.788Z,72.54
2019-05-13T04:58:45.021Z,74.31
2019-05-13T05:01:23.834Z,72.22
2019-05-13T05:03:55.457Z,71.15
2019-05-13T05:06:28.283Z,71.27
2019-05-13T05:09:13.381Z,72.08
2019-05-13T05:12:05.545Z,71.68
2019-05-13T05:15:05.882Z,70.81
2019-05-13T05:17:53.998Z,68.48
2019-05-13T05:20:38.967Z,70.32
2019-05-13T05:23:14.813Z,66.66
2019-05-13T05:26:01.319Z,66.46
2019-05-13T05:28:46.477Z,63.78
2019-05-13T05:31:28.387Z,62.83
2019-05-13T05:34:18.042Z,64.02
2019-05-13T05:36:53.441Z,63.99
2019-05-13T05:39:23.282Z,61.67
2019-05-13T05:41:53.042Z,62.08
2019-05-13T05:44:22.775Z,60.73
2019-05-13T05:46:52.621Z,59.43
2019-05-13T05:49:21.360Z,61.02
2019-05-13T05:51:51.515Z,59.43
2019-05-13T05:54:21.672Z,58.00
2019-05-13T05:56:51.914Z,61.91
2019-05-13T05:59:21.705Z,57.53
2019-05-13T06:01:52.562Z,57.15
2019-05-13T06:04:21.931Z,60.66
2019-05-13T06:06:48.595Z,55.87
2019-05-13T06:09:14.860Z,58.30
2019-05-13T06:11:41.714Z,55.83
2019-05-13T06:14:08.137Z,58.50
2019-05-13T06:16:34.389Z,59.34
2019-05-13T06:19:01.455Z,57.96
2019-05-13T06:21:27.913Z,55.76
2019-05-13T06:23:54.146Z,57.94
2019-05-13T06:26:23.602Z,59.05
2019-05-13T06:28:48.536Z,49.13
2019-05-13T06:31:14.780Z,53.89
2019-05-13T06:33:42.212Z,51.99
2019-05-13T06:36:08.668Z,57.08
2019-05-13T06:38:34.917Z,56.63
2019-05-13T06:41:06.712Z,56.38
2019-05-13T06:43:31.472Z,51.40
2019-05-13T06:45:57.455Z,55.96
2019-05-13T06:48:23.681Z,56.27
2019-05-13T06:50:52.009Z,50.73
2019-05-13T06:53:18.064Z,54.89
2019-05-13T06:55:44.325Z,54.77
2019-05-13T06:58:11.397Z,54.52
2019-05-13T07:00:37.914Z,54.30
2019-05-13T07:03:04.152Z,49.05
2019-05-13T07:05:31.779Z,53.28
2019-05-13T07:07:58.256Z,52.79
2019-05-13T07:10:24.513Z,50.44
2019-05-13T07:12:51.905Z,51.26
2019-05-13T07:15:18.736Z,52.20
2019-05-13T07:17:44.956Z,54.14
2019-05-13T07:20:11.802Z,47.24
2019-05-13T07:22:38.164Z,51.99
2019-05-13T07:25:05.493Z,51.99
2019-05-13T07:27:31.975Z,50.85
2019-05-13T07:29:58.272Z,50.67
2019-05-13T07:32:24.553Z,49.33
2019-05-13T07:34:53.186Z,51.96
2019-05-13T07:37:21.347Z,54.53
2019-05-13T07:39:47.791Z,53.87
2019-05-13T07:42:14.139Z,52.77
2019-05-13T07:44:41.690Z,53.22
2019-05-13T07:47:08.138Z,53.20
2019-05-13T07:49:34.669Z,52.46
2019-05-13T07:52:01.800Z,52.82
2019-05-13T07:54:28.248Z,51.65
2019-05-13T07:56:54.505Z,46.04
2019-05-13T07:59:21.214Z,50.97
2019-05-13T08:01:47.596Z,49.57
2019-05-13T08:04:22.384Z,48.91
2019-05-13T08:06:42.006Z,49.75
2019-05-13T08:09:08.644Z,50.06
2019-05-13T08:11:40.159Z,47.60
2019-05-13T08:14:03.072Z,47.54
2019-05-13T08:16:32.132Z,48.09
2019-05-13T08:18:58.051Z,50.41
2019-05-13T08:21:24.265Z,48.95
2019-05-13T08:23:52.418Z,47.28
2019-05-13T08:26:18.685Z,50.52
2019-05-13T08:28:56.934Z,50.82
2019-05-13T08:31:13.092Z,48.82
2019-05-13T08:33:39.339Z,47.98
2019-05-13T08:36:05.569Z,47.64
2019-05-13T08:38:32.265Z,48.04
2019-05-13T08:40:58.583Z,47.52
2019-05-13T08:43:24.829Z,48.86
2019-05-13T08:45:52.425Z,48.07
2019-05-13T08:48:22.026Z,48.89
2019-05-13T08:50:47.380Z,47.42
2019-05-13T08:53:13.614Z,47.04
2019-05-13T08:55:42.217Z,43.41
2019-05-13T08:58:08.002Z,46.14
2019-05-13T09:00:52.552Z,47.36
2019-05-13T09:03:18.126Z,49.13
2019-05-13T09:05:44.774Z,47.56
2019-05-13T09:08:11.600Z,46.35
2019-05-13T09:10:37.884Z,47.25
2019-05-13T09:13:04.112Z,47.11
2019-05-13T09:15:31.645Z,46.02
2019-05-13T09:17:58.026Z,46.18
2019-05-13T09:20:24.278Z,45.13
2019-05-13T09:22:51.461Z,46.69
2019-05-13T09:25:17.865Z,45.61
2019-05-13T09:27:44.100Z,46.45
2019-05-13T09:30:11.862Z,47.12
2019-05-13T09:32:38.295Z,45.83
2019-05-13T09:35:05.150Z,45.19
2019-05-13T09:37:31.800Z,45.79
2019-05-13T09:39:58.123Z,46.74
2019-05-13T09:42:24.391Z,44.06
2019-05-13T09:44:52.463Z,45.59
2019-05-13T09:47:18.770Z,43.29
2019-05-13T09:49:45.029Z,45.80
2019-05-13T09:52:12.024Z,45.91
2019-05-13T09:54:38.426Z,45.93
2019-05-13T09:57:04.668Z,46.50
2019-05-13T09:59:31.825Z,45.66
2019-05-13T10:01:58.452Z,45.86
2019-05-13T10:04:24.714Z,42.95
2019-05-13T10:06:50.947Z,45.42
2019-05-13T10:09:17.287Z,44.71
2019-05-13T10:11:43.522Z,44.79
2019-05-13T10:14:11.592Z,42.51
2019-05-13T10:16:37.926Z,43.68
2019-05-13T10:19:04.178Z,43.02
2019-05-13T10:21:32.702Z,37.80
2019-05-13T10:23:58.951Z,43.73
2019-05-13T10:26:25.556Z,45.70
2019-05-13T10:28:51.993Z,41.26
2019-05-13T10:31:18.285Z,42.31
2019-05-13T10:33:44.528Z,42.57
2019-05-13T10:36:12.117Z,42.23
2019-05-13T10:38:38.642Z,40.22
2019-05-13T10:41:04.956Z,40.86
2019-05-13T10:43:32.163Z,42.14
2019-05-13T10:46:01.922Z,41.73
2019-05-13T10:48:27.382Z,43.93
2019-05-13T10:50:53.653Z,43.35
2019-05-13T10:53:22.123Z,44.81
2019-05-13T10:55:48.086Z,44.81
2019-05-13T10:58:14.337Z,46.78
2019-05-13T11:00:43.785Z,46.29
2019-05-13T11:03:11.760Z,48.15
2019-05-13T11:05:42.062Z,49.34
2019-05-13T11:08:07.533Z,50.61
2019-05-13T11:10:33.769Z,50.07
2019-05-13T11:13:01.581Z,48.19
2019-05-13T11:15:32.716Z,49.22
2019-05-13T11:17:56.199Z,48.74
2019-05-13T11:20:22.446Z,47.78
2019-05-13T11:22:48.979Z,47.07
2019-05-13T11:25:15.221Z,47.58
2019-05-13T11:27:42.274Z,46.80
2019-05-13T11:30:08.823Z,43.31
2019-05-13T11:32:35.083Z,41.43
2019-05-13T11:35:02.092Z,45.83
2019-05-13T11:37:28.503Z,44.84
2019-05-13T11:39:54.777Z,45.62
2019-05-13T11:42:22.633Z,45.38
2019-05-13T11:44:52.546Z,44.92
2019-05-13T11:47:17.353Z,44.77
2019-05-13T11:49:43.647Z,43.16
2019-05-13T11:52:11.659Z,45.20
2019-05-13T11:54:38.105Z,43.64
2019-05-13T11:57:06.383Z,44.74
2019-05-13T11:59:33.134Z,44.50
2019-05-13T12:02:03.956Z,44.09
2019-05-13T12:04:27.751Z,42.55
2019-05-13T12:06:54.829Z,44.91
2019-05-13T12:09:22.237Z,45.14
2019-05-13T12:11:48.669Z,44.51
2019-05-13T12:14:42.489Z,43.48
2019-05-13T12:16:43.046Z,45.62
2019-05-13T12:19:11.869Z,46.10
2019-05-13T12:21:42.152Z,46.54
2019-05-13T12:24:10.310Z,46.53
2019-05-13T12:26:33.727Z,46.94
2019-05-13T12:29:02.745Z,46.58
2019-05-13T12:31:28.112Z,45.95
2019-05-13T12:33:54.363Z,46.64
2019-05-13T12:36:23.473Z,45.55
2019-05-13T12:38:48.768Z,44.23
2019-05-13T12:41:15.027Z,43.47
2019-05-13T12:43:42.642Z,43.13
2019-05-13T12:46:12.279Z,44.89
2019-05-13T12:48:37.259Z,44.85
2019-05-13T12:51:03.521Z,45.37
2019-05-13T12:53:32.130Z,44.97
2019-05-13T12:55:57.888Z,45.02
2019-05-13T12:58:24.167Z,43.62
2019-05-13T13:00:53.251Z,42.13
2019-05-13T13:03:18.520Z,42.66
2019-05-13T13:05:44.749Z,44.19
2019-05-13T13:08:23.939Z,43.57
2019-05-13T13:10:39.242Z,44.18
2019-05-13T13:13:05.608Z,43.76
2019-05-13T13:15:38.239Z,42.27
2019-05-13T13:18:02.547Z,42.75
2019-05-13T13:20:28.525Z,40.01
2019-05-13T13:22:54.788Z,43.02
2019-05-13T13:25:23.951Z,41.68
2019-05-13T13:28:08.947Z,40.72
2019-05-13T13:30:17.615Z,40.60
2019-05-13T13:32:45.617Z,39.96
2019-05-13T13:35:14.616Z,41.22
2019-05-13T13:37:45.910Z,42.04
2019-05-13T13:40:08.825Z,43.24
2019-05-13T13:42:35.081Z,42.58
2019-05-13T13:45:05.983Z,43.04
2019-05-13T13:47:32.471Z,41.50
2019-05-13T13:49:57.609Z,42.06
2019-05-13T13:52:23.837Z,41.13
2019-05-13T13:54:58.977Z,42.01
2019-05-13T13:57:18.224Z,39.06
2019-05-13T14:00:14.079Z,42.03
2019-05-13T14:02:13.651Z,42.21
2019-05-13T14:04:42.926Z,42.24
2019-05-13T14:07:25.331Z,42.98
2019-05-13T14:09:36.431Z,42.38
2019-05-13T14:12:02.766Z,44.49
2019-05-13T14:14:29.009Z,44.07
2019-05-13T14:16:55.253Z,44.40
2019-05-13T14:19:21.937Z,44.05
2019-05-13T14:21:48.256Z,43.70
2019-05-13T14:24:14.500Z,43.12
2019-05-13T14:26:43.322Z,43.92
2019-05-13T14:29:08.882Z,42.26
2019-05-13T14:31:35.126Z,42.33
2019-05-13T14:34:03.632Z,43.42
2019-05-13T14:36:29.537Z,44.21
2019-05-13T14:38:55.768Z,42.78
2019-05-13T14:41:22.127Z,43.58
2019-05-13T14:43:48.371Z,42.38
2019-05-13T14:46:14.616Z,41.65
2019-05-13T14:48:42.660Z,44.04
2019-05-13T14:51:08.988Z,44.47
2019-05-13T14:53:35.221Z,46.69
2019-05-13T14:56:02.939Z,48.04
2019-05-13T14:58:32.493Z,47.29
2019-05-13T15:01:11.192Z,48.07
2019-05-13T15:03:26.153Z,46.80
2019-05-13T15:05:52.421Z,45.95
2019-05-13T15:08:23.027Z,45.55
2019-05-13T15:10:47.107Z,43.49
2019-05-13T15:13:13.340Z,43.92
2019-05-13T15:15:42.035Z,43.33
2019-05-13T15:18:07.741Z,43.21
2019-05-13T15:20:33.988Z,40.39
2019-05-13T15:23:00.212Z,42.57
2019-05-13T15:25:27.428Z,42.56
2019-05-13T15:27:54.190Z,42.73
2019-05-13T15:30:21.800Z,43.67
2019-05-13T15:32:48.485Z,43.62
2019-05-13T15:35:14.720Z,44.16
2019-05-13T15:37:41.786Z,44.74
2019-05-13T15:40:11.542Z,43.72
2019-05-13T15:42:37.048Z,44.67
2019-05-13T15:45:05.703Z,46.79
2019-05-13T15:47:31.954Z,48.50
2019-05-13T15:49:58.184Z,48.53
2019-05-13T15:52:24.435Z,48.59
2019-05-13T15:54:52.254Z,48.96
2019-05-13T15:57:21.202Z,48.14
2019-05-13T15:59:46.880Z,48.45
2019-05-13T16:02:13.323Z,48.36
2019-05-13T16:04:49.979Z,48.91
2019-05-13T16:07:07.713Z,49.57
2019-05-13T16:09:34.093Z,49.32
2019-05-13T16:12:03.104Z,49.31
2019-05-13T16:14:31.486Z,47.95
2019-05-13T16:16:57.507Z,49.10
2019-05-13T16:19:24.164Z,48.64
2019-05-13T16:21:51.839Z,47.68
2019-05-13T16:24:18.338Z,47.78
2019-05-13T16:26:44.587Z,47.11
2019-05-13T16:29:12.473Z,47.60
2019-05-13T16:31:41.361Z,46.53
2019-05-13T16:34:07.129Z,48.62
2019-05-13T16:36:33.374Z,47.74
2019-05-13T16:39:02.012Z,44.23
2019-05-13T16:41:28.562Z,47.68
2019-05-13T16:43:54.809Z,47.78
2019-05-13T16:46:21.494Z,45.25
2019-05-13T16:48:47.783Z,45.80
2019-05-13T16:51:14.024Z,43.87
2019-05-13T16:53:42.133Z,42.58
2019-05-13T16:56:08.401Z,45.78
2019-05-13T16:58:34.650Z,45.44
2019-05-13T17:01:02.523Z,45.59
2019-05-13T17:03:29.031Z,46.75
2019-05-13T17:05:55.682Z,48.08
2019-05-13T17:08:21.907Z,47.12
2019-05-13T17:10:48.146Z,46.73
2019-05-13T17:13:14.379Z,47.89
2019-05-13T17:15:41.680Z,47.87
2019-05-13T17:18:11.893Z,48.83
2019-05-13T17:20:36.237Z,48.70
2019-05-13T17:23:02.470Z,49.30
2019-05-13T17:25:28.711Z,49.71
2019-05-13T17:27:54.935Z,50.24
2019-05-13T17:30:22.014Z,50.93
2019-05-13T17:32:48.316Z,51.29
2019-05-13T17:35:14.665Z,51.30
2019-05-13T17:37:42.192Z,51.68
2019-05-13T17:40:08.665Z,51.96
2019-05-13T17:42:36.752Z,52.62
2019-05-13T17:45:05.688Z,53.39
2019-05-13T17:47:31.927Z,53.61
2019-05-13T17:49:58.160Z,54.07
2019-05-13T17:52:24.411Z,54.50
2019-05-13T17:54:51.809Z,54.87
2019-05-13T17:57:18.243Z,55.42
2019-05-13T17:59:44.482Z,55.22
2019-05-13T18:02:11.840Z,54.92
2019-05-13T18:04:38.373Z,55.04
2019-05-13T18:07:04.615Z,54.62
2019-05-13T18:09:31.934Z,55.23
2019-05-13T18:11:58.547Z,55.11
2019-05-13T18:14:24.772Z,57.10
2019-05-13T18:16:51.023Z,56.29
2019-05-13T18:19:17.285Z,57.27
2019-05-13T18:21:43.537Z,58.29
2019-05-13T18:24:11.831Z,57.19
2019-05-13T18:26:41.583Z,57.54
2019-05-13T18:29:07.415Z,57.32
2019-05-13T18:31:33.662Z,58.13
2019-05-13T18:34:01.608Z,56.47
2019-05-13T18:36:28.019Z,57.16
2019-05-13T18:38:54.263Z,57.17
2019-05-13T18:41:21.354Z,57.67
2019-05-13T18:43:47.798Z,58.16
2019-05-13T18:46:14.023Z,58.57
2019-05-13T18:48:57.383Z,58.83
2019-05-13T18:51:08.445Z,58.98
2019-05-13T18:53:34.708Z,59.27
2019-05-13T18:56:02.128Z,59.74
2019-05-13T18:58:28.544Z,59.58
2019-05-13T19:00:54.782Z,60.29
2019-05-13T19:03:21.814Z,60.44
2019-05-13T19:05:48.251Z,60.64
2019-05-13T19:08:14.521Z,60.76
2019-05-13T19:10:41.483Z,60.77
2019-05-13T19:13:07.819Z,60.71
2019-05-13T19:15:34.065Z,60.49
2019-05-13T19:18:00.299Z,60.39
2019-05-13T19:20:27.035Z,60.33
2019-05-13T19:22:53.276Z,60.61
2019-05-13T19:25:19.529Z,60.87
2019-05-13T19:27:45.771Z,61.00
2019-05-13T19:30:12.427Z,61.04
2019-05-13T19:32:41.414Z,61.24
2019-05-13T19:35:07.127Z,61.33
2019-05-13T19:37:33.387Z,61.55
2019-05-13T19:40:01.211Z,62.03
2019-05-13T19:42:27.584Z,62.63
2019-05-13T19:44:53.846Z,62.68
2019-05-13T19:47:20.079Z,63.10
2019-05-13T19:49:46.917Z,63.68
2019-05-13T19:52:13.296Z,64.59
2019-05-13T19:54:41.859Z,64.79
2019-05-13T19:57:07.670Z,65.53
2019-05-13T19:59:33.917Z,65.27
2019-05-13T20:02:01.494Z,65.62
2019-05-13T20:04:27.843Z,66.18
2019-05-13T20:06:54.087Z,66.60
2019-05-13T20:09:21.529Z,66.55
2019-05-13T20:11:47.957Z,66.77
2019-05-13T20:14:14.200Z,66.80
2019-05-13T20:16:41.701Z,67.67
2019-05-13T20:19:08.069Z,68.73
2019-05-13T20:21:34.328Z,69.50
2019-05-13T20:24:00.556Z,69.77
2019-05-13T20:26:26.807Z,70.50
2019-05-13T20:28:53.036Z,70.67
2019-05-13T20:31:21.518Z,70.80
2019-05-13T20:33:47.428Z,70.71
2019-05-13T20:36:13.681Z,71.02
2019-05-13T20:38:39.913Z,70.92
2019-05-13T20:41:06.159Z,71.04
2019-05-13T20:43:32.961Z,71.46
2019-05-13T20:46:01.745Z,71.19
2019-05-13T20:48:27.588Z,72.22
2019-05-13T20:50:53.815Z,72.64
2019-05-13T20:53:21.716Z,72.60
2019-05-13T20:55:48.104Z,73.75
2019-05-13T20:58:14.356Z,74.03
2019-05-13T21:00:42.244Z,73.90
2019-05-13T21:03:08.648Z,74.13
2019-05-13T21:05:34.897Z,74.55
2019-05-13T21:08:01.756Z,74.78
2019-05-13T21:10:28.095Z,75.20
2019-05-13T21:12:54.346Z,75.00
2019-05-13T21:15:20.584Z,75.27
2019-05-13T21:17:46.831Z,75.23
2019-05-13T21:20:19.720Z,75.16
2019-05-13T21:22:42.352Z,75.36
2019-05-13T21:25:08.850Z,76.14
2019-05-13T21:27:35.090Z,76.04
2019-05-13T21:30:01.412Z,75.64
2019-05-13T21:32:27.766Z,75.85
2019-05-13T21:34:54.028Z,75.90
2019-05-13T21:37:22.104Z,76.22
2019-05-13T21:39:48.407Z,76.32
2019-05-13T21:42:14.648Z,76.45
2019-05-13T21:44:41.979Z,76.85
2019-05-13T21:47:08.452Z,76.84
2019-05-13T21:49:34.707Z,77.03
2019-05-13T21:52:00.952Z,78.56
2019-05-13T21:54:27.199Z,77.84
2019-05-13T21:56:53.432Z,77.48
2019-05-13T21:59:23.029Z,77.64
2019-05-13T22:01:47.821Z,77.31
2019-05-13T22:04:14.065Z,77.70
2019-05-13T22:06:40.295Z,77.56
2019-05-13T22:09:08.548Z,77.73
2019-05-13T22:11:35.246Z,77.65
2019-05-13T22:14:01.835Z,77.95
2019-05-13T22:16:28.158Z,77.73
2019-05-13T22:18:54.439Z,78.18
2019-05-13T22:21:20.669Z,77.72
2019-05-13T22:23:47.004Z,77.64
2019-05-13T22:26:13.254Z,77.99
2019-05-13T22:28:41.613Z,77.92
2019-05-13T22:31:07.649Z,77.97
2019-05-13T22:33:33.900Z,78.23
2019-05-13T22:36:01.660Z,78.47
2019-05-13T22:38:28.088Z,78.70
2019-05-13T22:40:54.338Z,79.08
2019-05-13T22:43:21.179Z,79.05
2019-05-13T22:45:47.523Z,79.11
2019-05-13T22:48:14.964Z,79.40
2019-05-13T22:50:41.653Z,79.46
2019-05-13T22:53:07.854Z,79.66
2019-05-13T22:55:34.113Z,79.91
2019-05-13T22:58:01.550Z,80.26
2019-05-13T23:00:27.982Z,79.73
2019-05-13T23:02:54.218Z,80.20
2019-05-13T23:05:21.801Z,79.58
2019-05-13T23:07:48.219Z,80.39
2019-05-13T23:10:14.676Z,79.79
2019-05-13T23:12:42.087Z,80.10
2019-05-13T23:15:08.558Z,79.64
2019-05-13T23:17:34.807Z,79.49
2019-05-13T23:20:01.489Z,79.50
2019-05-13T23:22:27.804Z,79.60
2019-05-13T23:24:54.048Z,79.83
2019-05-13T23:27:22.029Z,80.13
2019-05-13T23:29:48.400Z,79.75
2019-05-13T23:32:14.646Z,80.43
2019-05-13T23:34:42.299Z,80.84
2019-05-13T23:37:11.217Z,80.31
2019-05-13T23:39:36.985Z,80.43
2019-05-13T23:42:03.228Z,80.88
2019-05-13T23:44:32.008Z,80.64
2019-05-13T23:46:57.616Z,80.88
2019-05-13T23:49:23.848Z,80.50
2019-05-13T23:51:52.035Z,80.74
2019-05-13T23:54:18.216Z,80.78
2019-05-13T23:56:44.444Z,80.69
2019-05-13T23:59:11.338Z,81.47
