createdAt,value
2023-03-21T00:00:57.736Z,78.69
2023-03-21T00:03:25.277Z,79.29
2023-03-21T00:05:53.744Z,78.94
2023-03-21T00:08:22.038Z,79.42
2023-03-21T00:10:56.280Z,78.95
2023-03-21T00:13:23.005Z,79.77
2023-03-21T00:16:05.485Z,79.40
2023-03-21T00:18:42.941Z,79.83
2023-03-21T00:24:00.574Z,80.80
2023-03-21T00:26:27.552Z,80.76
2023-03-21T00:28:54.187Z,80.24
2023-03-21T00:31:21.127Z,80.00
2023-03-21T00:33:49.669Z,81.39
2023-03-21T00:36:16.517Z,80.47
2023-03-21T00:38:43.195Z,80.15
2023-03-21T00:41:23.413Z,80.46
2023-03-21T00:43:58.346Z,81.53
2023-03-21T00:46:27.640Z,80.62
2023-03-21T00:48:56.983Z,80.32
2023-03-21T00:51:27.205Z,80.47
2023-03-21T00:53:55.687Z,80.89
2023-03-21T00:56:22.667Z,80.80
2023-03-21T00:58:49.689Z,80.59
2023-03-21T01:01:16.684Z,80.49
2023-03-21T01:03:47.923Z,80.80
2023-03-21T01:06:19.365Z,81.10
2023-03-21T01:08:54.785Z,81.74
2023-03-21T01:11:24.879Z,81.03
2023-03-21T01:13:59.837Z,81.19
2023-03-21T01:16:31.767Z,81.80
2023-03-21T01:18:59.630Z,82.09
2023-03-21T01:21:26.538Z,81.22
2023-03-21T01:23:53.168Z,80.80
2023-03-21T01:26:20.044Z,82.25
2023-03-21T01:28:46.901Z,82.20
2023-03-21T01:31:15.224Z,82.00
2023-03-21T01:33:42.310Z,83.75
2023-03-21T01:36:14.824Z,83.13
2023-03-21T01:38:42.780Z,82.03
2023-03-21T01:41:33.681Z,82.25
2023-03-21T01:44:16.298Z,82.18
2023-03-21T01:47:03.675Z,81.98
2023-03-21T01:50:03.218Z,82.52
2023-03-21T01:52:46.693Z,83.34
2023-03-21T01:55:18.218Z,82.91
2023-03-21T01:58:05.973Z,83.48
2023-03-21T02:00:56.851Z,82.52
2023-03-21T02:03:50.602Z,82.96
2023-03-21T02:06:49.555Z,83.15
2023-03-21T02:09:37.399Z,82.96
2023-03-21T02:12:10.424Z,82.70
2023-03-21T02:14:38.974Z,82.59
2023-03-21T02:17:38.175Z,83.09
2023-03-21T02:20:54.402Z,82.95
2023-03-21T02:23:45.605Z,83.09
2023-03-21T02:26:48.240Z,83.64
2023-03-21T02:29:50.233Z,83.34
2023-03-21T02:32:37.369Z,83.87
2023-03-21T02:35:28.323Z,83.78
2023-03-21T02:38:01.869Z,83.41
2023-03-21T02:40:42.840Z,83.83
2023-03-21T02:43:23.018Z,84.87
2023-03-21T02:46:01.586Z,84.75
2023-03-21T02:48:50.966Z,83.94
2023-03-21T02:51:21.735Z,83.90
2023-03-21T02:54:21.992Z,84.06
2023-03-21T02:56:43.105Z,83.76
2023-03-21T02:59:10.733Z,84.94
2023-03-21T03:01:37.739Z,84.75
2023-03-21T03:04:04.834Z,84.20
2023-03-21T03:06:49.516Z,84.66
2023-03-21T03:09:39.355Z,84.20
2023-03-21T03:12:32.191Z,85.50
2023-03-21T03:15:04.173Z,85.27
2023-03-21T03:18:07.984Z,84.82
2023-03-21T03:21:12.107Z,83.92
2023-03-21T03:23:44.479Z,83.52
2023-03-21T03:26:17.626Z,84.02
2023-03-21T03:28:52.365Z,83.89
2023-03-21T03:31:26.132Z,83.28
2023-03-21T03:34:03.425Z,83.58
2023-03-21T03:36:35.952Z,83.38
2023-03-21T03:39:10.340Z,83.56
2023-03-21T03:42:27.666Z,84.35
2023-03-21T03:44:51.841Z,84.54
2023-03-21T03:47:55.957Z,83.88
2023-03-21T03:50:34.403Z,84.25
2023-03-21T03:53:18.443Z,84.54
2023-03-21T03:55:49.173Z,85.49
2023-03-21T03:58:23.895Z,85.62
2023-03-21T04:00:54.414Z,85.73
2023-03-21T04:03:22.049Z,86.03
2023-03-21T04:05:49.270Z,85.69
2023-03-21T04:08:17.335Z,85.16
2023-03-21T04:10:48.946Z,85.37
2023-03-21T04:13:15.817Z,85.33
2023-03-21T04:15:48.445Z,85.03
2023-03-21T04:18:16.316Z,85.14
2023-03-21T04:20:45.086Z,85.10
2023-03-21T04:23:12.839Z,85.47
2023-03-21T04:25:55.774Z,84.40
2023-03-21T04:28:28.145Z,84.21
2023-03-21T04:31:13.560Z,83.49
2023-03-21T04:33:51.211Z,83.87
2023-03-21T04:36:30.581Z,83.86
2023-03-21T04:39:01.522Z,83.97
2023-03-21T04:41:29.548Z,84.17
2023-03-21T04:43:56.831Z,84.44
2023-03-21T04:46:24.171Z,84.86
2023-03-21T04:48:51.338Z,84.74
2023-03-21T04:51:17.963Z,85.65
2023-03-21T04:53:45.989Z,85.22
2023-03-21T04:56:13.138Z,86.08
2023-03-21T04:58:40.715Z,86.25
2023-03-21T05:01:08.243Z,86.81
2023-03-21T05:03:40.044Z,86.71
2023-03-21T05:06:08.643Z,86.86
2023-03-21T05:08:36.072Z,87.34
2023-03-21T05:11:03.993Z,87.13
2023-03-21T05:13:30.703Z,87.54
2023-03-21T05:15:57.266Z,87.84
2023-03-21T05:18:27.439Z,87.53
2023-03-21T05:21:04.266Z,88.00
2023-03-21T05:23:31.760Z,87.78
2023-03-21T05:25:58.731Z,87.96
2023-03-21T05:28:37.539Z,87.59
2023-03-21T05:31:04.838Z,87.12
2023-03-21T05:33:31.867Z,87.27
2023-03-21T05:35:58.772Z,86.52
2023-03-21T05:38:29.244Z,85.44
2023-03-21T05:40:55.870Z,85.12
2023-03-21T05:43:23.731Z,84.94
2023-03-21T05:45:51.164Z,85.03
2023-03-21T05:48:19.308Z,85.75
2023-03-21T05:51:04.547Z,84.82
2023-03-21T05:53:31.380Z,84.41
2023-03-21T05:55:58.294Z,84.85
2023-03-21T05:58:41.556Z,83.87
2023-03-21T06:01:08.369Z,83.56
2023-03-21T06:03:37.309Z,83.31
2023-03-21T06:06:12.763Z,83.72
2023-03-21T06:08:46.525Z,84.54
2023-03-21T06:11:23.361Z,81.90
2023-03-21T06:13:53.384Z,82.73
2023-03-21T06:16:22.814Z,81.55
2023-03-21T06:18:49.557Z,81.67
2023-03-21T06:21:31.234Z,80.57
2023-03-21T06:23:57.859Z,82.02
2023-03-21T06:26:24.438Z,82.02
2023-03-21T06:28:53.550Z,81.08
2023-03-21T06:31:22.780Z,80.92
2023-03-21T06:33:51.726Z,80.63
2023-03-21T06:36:19.169Z,80.11
2023-03-21T06:38:46.982Z,79.39
2023-03-21T06:41:13.763Z,80.61
2023-03-21T06:43:45.343Z,80.13
2023-03-21T06:46:12.293Z,80.15
2023-03-21T06:48:44.385Z,79.05
2023-03-21T06:51:13.077Z,79.17
2023-03-21T06:53:46.674Z,78.41
2023-03-21T06:56:48.666Z,78.94
2023-03-21T06:59:22.681Z,79.30
2023-03-21T07:02:12.674Z,79.65
2023-03-21T07:04:45.372Z,77.86
2023-03-21T07:07:17.415Z,78.72
2023-03-21T07:09:44.185Z,77.62
2023-03-21T07:12:11.112Z,78.14
2023-03-21T07:14:54.906Z,78.43
2023-03-21T07:17:21.763Z,78.65
2023-03-21T07:19:48.358Z,79.30
2023-03-21T07:22:17.968Z,77.90
2023-03-21T07:24:55.827Z,76.36
2023-03-21T07:27:29.256Z,77.17
2023-03-21T07:29:56.136Z,77.88
2023-03-21T07:32:22.914Z,77.24
2023-03-21T07:34:50.032Z,75.94
2023-03-21T07:37:16.867Z,77.45
2023-03-21T07:39:43.484Z,76.93
2023-03-21T07:42:11.909Z,76.45
2023-03-21T07:44:39.527Z,76.68
2023-03-21T07:47:06.181Z,78.13
2023-03-21T07:49:33.150Z,77.78
2023-03-21T07:52:04.284Z,76.93
2023-03-21T07:54:31.602Z,77.66
2023-03-21T07:56:59.314Z,78.09
2023-03-21T07:59:26.030Z,78.35
2023-03-21T08:01:52.678Z,77.22
2023-03-21T08:04:19.272Z,77.80
2023-03-21T08:06:45.952Z,77.07
2023-03-21T08:09:12.623Z,77.20
2023-03-21T08:11:40.244Z,76.97
2023-03-21T08:14:07.120Z,78.34
2023-03-21T08:16:33.777Z,78.28
2023-03-21T08:19:00.706Z,79.34
2023-03-21T08:21:27.607Z,78.94
2023-03-21T08:23:54.256Z,79.28
2023-03-21T08:26:21.415Z,79.57
2023-03-21T08:28:48.025Z,80.38
2023-03-21T08:31:15.099Z,81.64
2023-03-21T08:33:41.730Z,81.09
2023-03-21T08:36:08.955Z,83.09
2023-03-21T08:38:36.009Z,82.94
2023-03-21T08:41:03.322Z,84.24
2023-03-21T08:43:30.275Z,85.17
2023-03-21T08:45:56.958Z,85.39
2023-03-21T08:48:23.688Z,85.09
2023-03-21T08:50:50.378Z,84.45
2023-03-21T08:53:16.986Z,85.59
2023-03-21T08:55:44.515Z,87.81
2023-03-21T08:58:11.383Z,88.28
2023-03-21T09:00:38.050Z,88.37
2023-03-21T09:03:05.060Z,90.79
2023-03-21T09:05:31.884Z,87.49
2023-03-21T09:07:58.535Z,85.99
2023-03-21T09:10:25.367Z,86.42
2023-03-21T09:12:54.179Z,86.60
2023-03-21T09:15:24.522Z,86.71
2023-03-21T09:17:54.241Z,85.54
2023-03-21T09:20:31.090Z,85.39
2023-03-21T09:22:59.170Z,87.80
2023-03-21T09:25:29.510Z,86.32
2023-03-21T09:27:56.736Z,86.86
2023-03-21T09:30:26.112Z,85.55
2023-03-21T09:32:55.264Z,85.85
2023-03-21T09:35:22.686Z,87.35
2023-03-21T09:37:50.099Z,87.57
2023-03-21T09:40:29.135Z,87.37
2023-03-21T09:43:03.133Z,86.45
2023-03-21T09:46:10.263Z,89.04
2023-03-21T09:48:54.371Z,88.22
2023-03-21T09:51:24.380Z,86.42
2023-03-21T09:53:55.925Z,86.32
2023-03-21T09:56:26.091Z,87.53
2023-03-21T09:58:59.407Z,88.83
2023-03-21T10:01:33.067Z,85.65
2023-03-21T10:04:08.032Z,87.44
2023-03-21T10:06:40.298Z,85.64
2023-03-21T10:09:22.894Z,85.33
2023-03-21T10:11:55.471Z,86.56
2023-03-21T10:14:27.547Z,88.33
2023-03-21T10:17:00.673Z,87.64
2023-03-21T10:19:28.842Z,87.95
2023-03-21T10:22:01.384Z,88.01
2023-03-21T10:24:33.791Z,88.37
2023-03-21T10:27:01.683Z,86.48
2023-03-21T10:29:32.985Z,87.62
2023-03-21T10:32:00.525Z,90.45
2023-03-21T10:34:42.017Z,87.65
2023-03-21T10:37:08.830Z,86.44
2023-03-21T10:39:44.830Z,88.22
2023-03-21T10:42:19.872Z,88.42
2023-03-21T10:44:49.717Z,90.45
2023-03-21T10:47:38.510Z,90.74
2023-03-21T10:50:09.572Z,89.51
2023-03-21T10:52:42.015Z,88.73
2023-03-21T10:55:25.833Z,88.39
2023-03-21T10:57:57.681Z,87.48
2023-03-21T11:00:37.105Z,85.89
2023-03-21T11:03:05.424Z,90.40
2023-03-21T11:05:38.701Z,90.54
2023-03-21T11:08:18.055Z,90.14
2023-03-21T11:11:00.696Z,92.03
2023-03-21T11:13:55.515Z,91.79
2023-03-21T11:16:32.131Z,93.43
2023-03-21T11:19:12.491Z,91.85
2023-03-21T11:21:39.461Z,93.53
2023-03-21T11:24:08.173Z,91.08
2023-03-21T11:26:37.616Z,90.17
2023-03-21T11:29:39.317Z,90.02
2023-03-21T11:32:29.975Z,90.09
2023-03-21T11:35:14.190Z,89.97
2023-03-21T11:37:47.101Z,88.46
2023-03-21T11:40:23.953Z,88.40
2023-03-21T11:42:53.672Z,88.00
2023-03-21T11:45:27.492Z,88.42
2023-03-21T11:47:56.523Z,88.60
2023-03-21T11:50:39.875Z,89.11
2023-03-21T11:53:15.616Z,89.34
2023-03-21T11:56:03.346Z,86.35
2023-03-21T11:58:37.489Z,89.85
2023-03-21T12:01:27.633Z,89.25
2023-03-21T12:04:17.377Z,88.89
2023-03-21T12:06:55.110Z,87.68
2023-03-21T12:09:42.024Z,87.15
2023-03-21T12:12:38.268Z,87.53
2023-03-21T12:15:26.792Z,90.10
2023-03-21T12:18:08.472Z,89.12
2023-03-21T12:20:48.261Z,88.28
2023-03-21T12:23:20.784Z,88.78
2023-03-21T12:25:56.400Z,89.49
2023-03-21T12:28:36.284Z,90.41
2023-03-21T12:31:14.646Z,91.09
2023-03-21T12:33:47.071Z,90.56
2023-03-21T12:36:19.803Z,91.20
2023-03-21T12:38:58.045Z,91.96
2023-03-21T12:41:40.272Z,92.76
2023-03-21T12:44:14.936Z,91.95
2023-03-21T12:46:54.702Z,91.19
2023-03-21T12:49:36.003Z,92.09
2023-03-21T12:52:11.163Z,92.59
2023-03-21T12:54:42.724Z,90.97
2023-03-21T12:57:56.343Z,91.88
2023-03-21T13:00:39.755Z,91.38
2023-03-21T13:03:27.712Z,91.46
2023-03-21T13:06:05.777Z,94.23
2023-03-21T13:08:42.019Z,94.02
2023-03-21T13:11:14.148Z,95.81
2023-03-21T13:13:49.537Z,97.25
2023-03-21T13:16:28.234Z,97.81
2023-03-21T13:19:28.119Z,94.50
2023-03-21T13:22:18.429Z,92.67
2023-03-21T13:25:15.606Z,93.01
2023-03-21T13:27:44.134Z,91.69
2023-03-21T13:30:28.366Z,92.37
2023-03-21T13:33:14.484Z,93.84
2023-03-21T13:35:44.431Z,91.69
2023-03-21T13:38:22.867Z,90.68
2023-03-21T13:40:58.553Z,89.83
2023-03-21T13:43:54.364Z,86.80
2023-03-21T13:46:26.927Z,89.25
2023-03-21T13:48:58.951Z,89.41
2023-03-21T13:51:29.021Z,88.73
2023-03-21T13:54:07.732Z,88.84
2023-03-21T13:56:52.489Z,88.40
2023-03-21T13:59:36.907Z,89.27
2023-03-21T14:02:15.240Z,89.89
2023-03-21T14:04:54.180Z,90.57
2023-03-21T14:07:45.513Z,88.68
2023-03-21T14:10:35.124Z,88.60
2023-03-21T14:13:04.907Z,89.16
2023-03-21T14:15:40.856Z,87.72
2023-03-21T14:18:35.274Z,86.58
2023-03-21T14:21:23.281Z,84.77
2023-03-21T14:24:02.122Z,87.06
2023-03-21T14:26:40.891Z,85.77
2023-03-21T14:29:24.719Z,85.41
2023-03-21T14:31:54.666Z,85.12
2023-03-21T14:34:22.387Z,84.81
2023-03-21T14:36:57.580Z,84.41
2023-03-21T14:39:29.811Z,84.49
2023-03-21T14:42:04.144Z,84.41
2023-03-21T14:44:53.549Z,84.96
2023-03-21T14:47:28.886Z,84.61
2023-03-21T14:49:57.082Z,85.48
2023-03-21T14:52:29.383Z,86.71
2023-03-21T14:54:56.875Z,88.79
2023-03-21T14:57:28.680Z,87.37
2023-03-21T14:59:59.445Z,88.06
2023-03-21T15:02:32.422Z,89.14
2023-03-21T15:05:08.958Z,89.83
2023-03-21T15:07:36.427Z,89.34
2023-03-21T15:10:18.670Z,89.10
2023-03-21T15:12:56.757Z,87.66
2023-03-21T15:15:27.619Z,88.37
2023-03-21T15:18:05.163Z,87.64
2023-03-21T15:20:35.317Z,89.97
2023-03-21T15:23:09.395Z,89.38
2023-03-21T15:25:37.643Z,90.60
2023-03-21T15:28:06.522Z,90.49
2023-03-21T15:30:34.304Z,89.84
2023-03-21T15:33:10.320Z,89.08
2023-03-21T15:35:43.841Z,88.73
2023-03-21T15:38:41.114Z,91.24
2023-03-21T15:41:19.750Z,92.22
2023-03-21T15:43:59.329Z,93.37
2023-03-21T15:46:44.452Z,92.14
2023-03-21T15:49:16.637Z,92.20
2023-03-21T15:51:53.940Z,92.35
2023-03-21T15:54:25.933Z,93.05
2023-03-21T15:57:09.236Z,93.91
2023-03-21T15:59:41.223Z,93.11
2023-03-21T16:02:23.315Z,92.82
2023-03-21T16:04:58.432Z,92.24
2023-03-21T16:07:26.144Z,92.32
2023-03-21T16:10:01.625Z,91.81
2023-03-21T16:12:28.272Z,91.79
2023-03-21T16:14:55.587Z,92.05
2023-03-21T16:17:24.071Z,90.70
2023-03-21T16:19:51.290Z,91.72
2023-03-21T16:22:19.885Z,91.74
2023-03-21T16:24:46.497Z,91.64
2023-03-21T16:27:13.122Z,91.57
2023-03-21T16:29:39.742Z,91.46
2023-03-21T16:32:14.767Z,90.18
2023-03-21T16:34:42.792Z,90.55
2023-03-21T16:37:15.865Z,90.37
2023-03-21T16:39:43.113Z,91.76
2023-03-21T16:42:11.987Z,92.02
2023-03-21T16:44:40.657Z,90.74
2023-03-21T16:47:19.843Z,91.52
2023-03-21T16:49:47.042Z,91.94
2023-03-21T16:52:14.869Z,91.45
2023-03-21T16:54:42.583Z,89.83
2023-03-21T16:57:27.643Z,89.31
2023-03-21T16:59:56.010Z,89.04
2023-03-21T17:02:24.822Z,89.05
2023-03-21T17:04:51.566Z,88.37
2023-03-21T17:07:18.827Z,88.04
2023-03-21T17:09:45.464Z,88.79
2023-03-21T17:12:15.293Z,88.05
2023-03-21T17:14:43.551Z,88.12
2023-03-21T17:17:12.171Z,87.06
2023-03-21T17:19:39.303Z,87.03
2023-03-21T17:22:06.124Z,87.65
2023-03-21T17:24:33.511Z,87.67
2023-03-21T17:27:01.784Z,88.11
2023-03-21T17:29:28.512Z,88.88
2023-03-21T17:31:55.197Z,89.46
2023-03-21T17:34:21.836Z,89.47
2023-03-21T17:36:49.158Z,90.77
2023-03-21T17:39:24.306Z,90.58
2023-03-21T17:41:52.096Z,90.81
2023-03-21T17:44:20.017Z,91.65
2023-03-21T17:46:47.178Z,92.38
2023-03-21T17:49:16.405Z,92.33
2023-03-21T17:51:43.467Z,92.71
2023-03-21T17:54:10.158Z,92.05
2023-03-21T17:56:41.703Z,91.62
2023-03-21T17:59:12.745Z,91.52
2023-03-21T18:01:39.647Z,91.16
2023-03-21T18:04:06.298Z,91.33
2023-03-21T18:06:34.634Z,91.28
2023-03-21T18:09:06.917Z,92.09
2023-03-21T18:11:33.658Z,92.10
2023-03-21T18:14:15.012Z,92.75
2023-03-21T18:16:42.571Z,93.17
2023-03-21T18:19:10.946Z,93.82
2023-03-21T18:21:40.561Z,94.46
2023-03-21T18:24:07.592Z,94.21
2023-03-21T18:26:34.307Z,94.01
2023-03-21T18:32:04.516Z,95.04
2023-03-21T18:34:32.851Z,94.28
2023-03-21T18:36:59.690Z,94.25
2023-03-21T18:39:28.848Z,93.46
2023-03-21T18:41:59.768Z,92.63
2023-03-21T18:44:29.293Z,92.18
2023-03-21T18:46:57.488Z,91.70
2023-03-21T18:50:09.786Z,91.54
2023-03-21T18:52:12.396Z,91.46
2023-03-21T18:54:39.615Z,91.88
2023-03-21T18:59:56.641Z,91.00
2023-03-21T19:02:23.261Z,90.40
2023-03-21T19:04:49.920Z,89.97
2023-03-21T19:07:16.544Z,89.25
2023-03-21T19:10:01.906Z,88.90
2023-03-21T19:12:30.285Z,87.98
2023-03-21T19:14:56.985Z,87.88
2023-03-21T19:20:11.961Z,87.71
2023-03-21T19:22:38.563Z,88.06
2023-03-21T19:25:05.898Z,87.65
2023-03-21T19:27:34.228Z,87.39
2023-03-21T19:30:14.286Z,87.18
2023-03-21T19:32:41.813Z,86.95
2023-03-21T19:35:09.339Z,87.04
2023-03-21T19:37:38.791Z,87.52
2023-03-21T19:40:07.045Z,87.28
2023-03-21T19:42:36.255Z,87.80
2023-03-21T19:45:05.386Z,87.41
2023-03-21T19:47:32.073Z,87.54
2023-03-21T19:52:46.164Z,86.94
2023-03-21T19:55:14.870Z,87.38
2023-03-21T19:57:41.958Z,86.96
2023-03-21T20:00:11.291Z,87.13
2023-03-21T20:02:38.635Z,86.42
2023-03-21T20:05:07.800Z,87.05
2023-03-21T20:07:34.912Z,87.12
2023-03-21T20:10:01.579Z,87.06
2023-03-21T20:12:28.738Z,87.55
2023-03-21T20:15:10.232Z,87.16
2023-03-21T20:17:43.044Z,87.07
2023-03-21T20:20:10.254Z,87.72
2023-03-21T20:23:05.342Z,87.18
2023-03-21T20:25:24.576Z,87.26
2023-03-21T20:28:07.299Z,87.10
2023-03-21T20:30:38.375Z,87.93
2023-03-21T20:33:05.195Z,88.24
2023-03-21T20:36:23.077Z,87.76
2023-03-21T20:38:20.526Z,88.42
2023-03-21T20:40:48.019Z,89.18
2023-03-21T20:44:04.895Z,89.66
2023-03-21T20:46:04.003Z,90.51
2023-03-21T20:48:31.179Z,90.67
2023-03-21T20:51:25.033Z,89.84
2023-03-21T20:53:48.948Z,89.74
2023-03-21T20:56:15.817Z,89.53
2023-03-21T20:59:02.116Z,89.65
2023-03-21T21:01:29.117Z,88.84
2023-03-21T21:03:57.534Z,89.30
2023-03-21T21:06:24.449Z,89.12
2023-03-21T21:08:51.138Z,89.43
2023-03-21T21:12:02.981Z,90.07
2023-03-21T21:14:05.405Z,90.27
2023-03-21T21:16:32.092Z,91.63
2023-03-21T21:18:59.493Z,91.64
2023-03-21T21:21:27.755Z,91.04
2023-03-21T21:23:54.375Z,91.74
2023-03-21T21:26:20.956Z,91.76
2023-03-21T21:28:47.822Z,91.67
2023-03-21T21:31:16.700Z,92.96
2023-03-21T21:33:44.912Z,92.59
2023-03-21T21:36:12.955Z,92.65
2023-03-21T21:38:40.929Z,91.08
2023-03-21T21:41:08.714Z,90.63
2023-03-21T21:43:35.726Z,92.28
2023-03-21T21:46:02.539Z,91.58
2023-03-21T21:48:29.195Z,91.13
2023-03-21T21:50:55.836Z,91.96
2023-03-21T21:53:22.787Z,92.41
2023-03-21T21:55:49.772Z,92.28
2023-03-21T21:58:18.646Z,92.00
2023-03-21T22:00:46.392Z,91.54
2023-03-21T22:03:14.319Z,91.42
2023-03-21T22:05:41.245Z,91.64
2023-03-21T22:08:10.533Z,90.75
2023-03-21T22:10:37.532Z,90.58
2023-03-21T22:13:04.314Z,90.95
2023-03-21T22:15:31.252Z,90.52
2023-03-21T22:17:57.907Z,90.15
2023-03-21T22:20:24.487Z,90.36
2023-03-21T22:22:51.083Z,89.63
2023-03-21T22:25:18.042Z,89.28
2023-03-21T22:27:44.882Z,90.11
2023-03-21T22:30:17.232Z,89.86
2023-03-21T22:32:45.359Z,89.87
2023-03-21T22:35:12.301Z,89.88
2023-03-21T22:37:41.246Z,89.38
2023-03-21T22:40:10.841Z,89.79
2023-03-21T22:42:37.836Z,89.87
2023-03-21T22:45:06.163Z,89.53
2023-03-21T22:47:33.240Z,90.75
2023-03-21T22:50:00.031Z,92.17
2023-03-21T22:52:27.109Z,91.74
2023-03-21T22:54:53.700Z,92.16
2023-03-21T22:57:20.921Z,92.68
2023-03-21T22:59:47.518Z,92.42
2023-03-21T23:02:14.693Z,92.55
2023-03-21T23:04:41.929Z,92.81
2023-03-21T23:07:08.587Z,93.52
2023-03-21T23:09:35.501Z,93.22
2023-03-21T23:12:02.330Z,95.17
2023-03-21T23:14:28.980Z,94.61
2023-03-21T23:17:00.116Z,94.89
2023-03-21T23:19:28.750Z,95.71
2023-03-21T23:21:59.009Z,95.43
2023-03-21T23:24:25.778Z,95.98
2023-03-21T23:26:52.906Z,95.79
2023-03-21T23:29:19.890Z,96.52
2023-03-21T23:31:46.962Z,96.69
2023-03-21T23:34:13.716Z,97.80
2023-03-21T23:36:40.775Z,98.13
2023-03-21T23:39:08.372Z,98.55
2023-03-21T23:41:35.421Z,97.93
2023-03-21T23:44:02.091Z,96.97
2023-03-21T23:46:28.744Z,96.93
2023-03-21T23:48:55.481Z,96.80
2023-03-21T23:51:22.108Z,95.56
2023-03-21T23:53:48.720Z,95.22
2023-03-21T23:56:25.399Z,96.04
2023-03-21T23:58:52.750Z,95.60
