createdAt,value
2019-02-26T00:00:51.834Z,46.22
2019-02-26T00:04:10.277Z,46.24
2019-02-26T00:06:39.577Z,46.47
2019-02-26T00:12:48.907Z,46.99
2019-02-26T00:25:06.273Z,47.30
2019-02-26T00:27:35.172Z,47.45
2019-02-26T00:30:06.909Z,47.43
2019-02-26T00:32:38.227Z,47.60
2019-02-26T00:35:07.384Z,47.64
2019-02-26T00:37:36.638Z,47.68
2019-02-26T00:40:07.838Z,47.72
2019-02-26T00:42:38.277Z,47.77
2019-02-26T00:45:07.975Z,47.70
2019-02-26T00:47:38.787Z,47.89
2019-02-26T00:50:09.662Z,47.94
2019-02-26T00:52:40.114Z,48.01
2019-02-26T00:55:10.411Z,48.19
2019-02-26T00:57:40.664Z,48.21
2019-02-26T01:00:14.574Z,48.31
2019-02-26T01:02:43.851Z,48.30
2019-02-26T01:05:15.730Z,48.43
2019-02-26T01:07:47.430Z,48.41
2019-02-26T01:10:18.676Z,48.56
2019-02-26T01:12:47.274Z,48.58
2019-02-26T01:15:16.505Z,48.59
2019-02-26T01:17:45.838Z,48.79
2019-02-26T01:20:15.618Z,48.88
2019-02-26T01:22:45.641Z,48.95
2019-02-26T01:25:15.896Z,49.03
2019-02-26T01:27:48.062Z,49.16
2019-02-26T01:30:24.354Z,49.32
2019-02-26T01:32:54.033Z,49.33
2019-02-26T01:35:23.322Z,49.46
2019-02-26T01:37:54.074Z,49.66
2019-02-26T01:40:25.762Z,49.81
2019-02-26T01:42:57.436Z,49.81
2019-02-26T01:45:27.248Z,49.98
2019-02-26T01:47:59.118Z,49.95
2019-02-26T01:50:30.605Z,50.12
2019-02-26T01:53:01.044Z,50.23
2019-02-26T01:55:30.411Z,50.34
2019-02-26T01:57:59.610Z,50.60
2019-02-26T02:00:28.909Z,50.84
2019-02-26T02:02:58.196Z,51.11
2019-02-26T02:05:29.479Z,51.25
2019-02-26T02:07:58.368Z,51.35
2019-02-26T02:10:27.600Z,51.45
2019-02-26T02:12:59.550Z,51.51
2019-02-26T02:15:27.810Z,51.75
2019-02-26T02:17:57.776Z,51.78
2019-02-26T02:20:27.971Z,51.90
2019-02-26T02:22:58.255Z,52.00
2019-02-26T02:25:31.047Z,52.06
2019-02-26T02:28:02.141Z,52.12
2019-02-26T02:30:31.767Z,52.22
2019-02-26T02:33:02.163Z,52.26
2019-02-26T02:35:31.758Z,52.20
2019-02-26T02:38:02.833Z,52.43
2019-02-26T02:40:32.308Z,52.51
2019-02-26T02:43:09.805Z,52.55
2019-02-26T02:45:35.510Z,52.68
2019-02-26T02:48:06.213Z,52.80
2019-02-26T02:50:35.660Z,53.01
2019-02-26T02:53:07.279Z,53.22
2019-02-26T02:55:37.846Z,53.35
2019-02-26T02:58:07.428Z,53.49
2019-02-26T03:00:38.924Z,53.47
2019-02-26T03:03:08.192Z,53.42
2019-02-26T03:05:40.453Z,53.53
2019-02-26T03:08:13.386Z,53.50
2019-02-26T03:10:43.103Z,53.50
2019-02-26T03:13:14.416Z,53.58
2019-02-26T03:15:43.558Z,53.66
2019-02-26T03:18:14.897Z,53.62
2019-02-26T03:20:45.726Z,53.72
2019-02-26T03:23:18.988Z,53.71
2019-02-26T03:25:47.314Z,53.77
2019-02-26T03:28:16.912Z,53.87
2019-02-26T03:30:46.201Z,53.89
2019-02-26T03:33:15.451Z,53.98
2019-02-26T03:35:44.659Z,54.12
2019-02-26T03:38:15.388Z,54.23
2019-02-26T03:40:44.810Z,54.34
2019-02-26T03:43:16.234Z,54.43
2019-02-26T03:45:47.358Z,54.62
2019-02-26T03:48:19.256Z,54.62
2019-02-26T03:50:47.154Z,54.72
2019-02-26T03:53:16.385Z,54.92
2019-02-26T03:55:45.654Z,54.86
2019-02-26T03:58:14.911Z,54.92
2019-02-26T04:00:46.770Z,55.06
2019-02-26T04:03:17.478Z,55.15
2019-02-26T04:05:46.612Z,55.21
2019-02-26T04:08:16.661Z,55.34
2019-02-26T04:10:47.963Z,55.24
2019-02-26T04:13:17.956Z,55.35
2019-02-26T04:15:47.175Z,55.25
2019-02-26T04:18:16.911Z,55.29
2019-02-26T04:20:46.083Z,55.22
2019-02-26T04:23:18.691Z,55.52
2019-02-26T04:25:59.493Z,55.66
2019-02-26T04:28:37.061Z,55.72
2019-02-26T04:31:52.083Z,55.72
2019-02-26T04:34:53.934Z,55.84
2019-02-26T04:38:08.040Z,55.87
2019-02-26T04:41:29.821Z,55.92
2019-02-26T04:44:39.067Z,56.15
2019-02-26T04:47:24.319Z,56.03
2019-02-26T04:49:57.186Z,56.07
2019-02-26T04:52:32.255Z,55.99
2019-02-26T04:55:03.502Z,56.24
2019-02-26T04:57:32.721Z,56.23
2019-02-26T05:00:05.214Z,56.12
2019-02-26T05:02:37.252Z,56.07
2019-02-26T05:05:06.493Z,56.19
2019-02-26T05:07:38.171Z,56.20
2019-02-26T05:10:07.656Z,56.28
2019-02-26T05:12:39.940Z,56.33
2019-02-26T05:15:11.447Z,56.46
2019-02-26T05:17:43.397Z,56.70
2019-02-26T05:20:15.617Z,56.85
2019-02-26T05:22:44.572Z,56.92
2019-02-26T05:25:16.365Z,57.08
2019-02-26T05:27:47.935Z,57.07
2019-02-26T05:30:18.924Z,57.14
2019-02-26T05:32:54.867Z,57.03
2019-02-26T05:35:25.177Z,57.03
2019-02-26T05:37:57.536Z,57.07
2019-02-26T05:40:25.342Z,57.10
2019-02-26T05:42:56.087Z,57.03
2019-02-26T05:45:27.196Z,57.13
2019-02-26T05:47:58.935Z,57.10
2019-02-26T05:50:30.207Z,57.10
2019-02-26T05:53:01.713Z,57.25
2019-02-26T05:55:30.672Z,57.29
2019-02-26T05:58:01.963Z,57.24
2019-02-26T06:00:33.350Z,57.25
2019-02-26T06:03:03.647Z,57.29
2019-02-26T06:05:33.473Z,57.21
2019-02-26T06:08:02.670Z,57.39
2019-02-26T06:10:32.644Z,57.41
2019-02-26T06:13:02.750Z,57.45
2019-02-26T06:15:34.178Z,57.37
2019-02-26T06:18:03.802Z,57.40
2019-02-26T06:20:36.093Z,57.44
2019-02-26T06:23:03.990Z,57.50
2019-02-26T06:25:33.352Z,57.65
2019-02-26T06:28:06.897Z,57.68
2019-02-26T06:30:34.451Z,57.72
2019-02-26T06:33:09.117Z,57.64
2019-02-26T06:35:44.787Z,57.72
2019-02-26T06:38:14.872Z,57.63
2019-02-26T06:40:49.100Z,57.69
2019-02-26T06:43:23.373Z,57.87
2019-02-26T06:45:55.944Z,58.15
2019-02-26T06:48:32.379Z,57.64
2019-02-26T06:51:04.164Z,57.48
2019-02-26T06:53:35.959Z,57.37
2019-02-26T06:56:05.271Z,57.20
2019-02-26T06:58:48.538Z,57.15
2019-02-26T07:01:18.870Z,57.38
2019-02-26T07:03:49.589Z,57.28
2019-02-26T07:06:22.965Z,57.28
2019-02-26T07:08:55.595Z,57.20
2019-02-26T07:11:31.346Z,57.05
2019-02-26T07:14:01.294Z,57.48
2019-02-26T07:16:31.645Z,57.57
2019-02-26T07:19:01.236Z,57.34
2019-02-26T07:21:31.953Z,57.10
2019-02-26T07:24:03.653Z,57.08
2019-02-26T07:26:33.714Z,57.23
2019-02-26T07:29:05.687Z,57.15
2019-02-26T07:31:35.525Z,57.02
2019-02-26T07:34:05.589Z,56.91
2019-02-26T07:36:35.078Z,56.96
2019-02-26T07:39:05.214Z,56.77
2019-02-26T07:41:34.511Z,56.51
2019-02-26T07:44:03.731Z,56.34
2019-02-26T07:46:35.454Z,56.19
2019-02-26T07:49:04.739Z,55.79
2019-02-26T07:51:36.421Z,55.57
2019-02-26T07:54:06.272Z,55.57
2019-02-26T07:56:35.677Z,55.52
2019-02-26T07:59:09.438Z,55.37
2019-02-26T08:01:37.575Z,55.37
2019-02-26T08:04:09.354Z,55.16
2019-02-26T08:06:38.494Z,54.93
2019-02-26T08:09:10.934Z,55.03
2019-02-26T08:11:41.368Z,54.43
2019-02-26T08:14:10.241Z,54.28
2019-02-26T08:16:39.498Z,54.28
2019-02-26T08:19:08.693Z,54.11
2019-02-26T08:21:37.985Z,53.92
2019-02-26T08:24:07.267Z,53.84
2019-02-26T08:26:38.105Z,53.81
2019-02-26T08:29:09.398Z,53.76
2019-02-26T08:31:42.419Z,53.67
2019-02-26T08:34:12.671Z,53.82
2019-02-26T08:36:40.319Z,53.75
2019-02-26T08:39:12.411Z,53.40
2019-02-26T08:41:41.200Z,53.08
2019-02-26T08:44:10.554Z,53.17
2019-02-26T08:46:42.085Z,52.82
2019-02-26T08:49:13.274Z,52.75
2019-02-26T08:51:42.454Z,52.84
2019-02-26T08:54:20.597Z,52.58
2019-02-26T08:56:42.656Z,52.20
2019-02-26T08:59:12.052Z,52.33
2019-02-26T09:01:41.347Z,52.12
2019-02-26T09:04:12.254Z,51.94
2019-02-26T09:06:41.500Z,51.45
2019-02-26T09:09:10.713Z,51.23
2019-02-26T09:11:39.988Z,50.81
2019-02-26T09:14:11.532Z,50.66
2019-02-26T09:16:40.224Z,50.32
2019-02-26T09:19:09.606Z,50.07
2019-02-26T09:21:39.504Z,49.50
2019-02-26T09:24:09.786Z,49.13
2019-02-26T09:26:40.731Z,49.21
2019-02-26T09:29:12.153Z,49.44
2019-02-26T09:31:40.906Z,49.03
2019-02-26T09:34:10.391Z,48.26
2019-02-26T09:36:39.617Z,48.01
2019-02-26T09:39:10.758Z,47.74
2019-02-26T09:41:40.317Z,47.66
2019-02-26T09:44:11.678Z,47.40
2019-02-26T09:46:43.512Z,47.57
2019-02-26T09:49:12.610Z,47.28
2019-02-26T09:51:41.874Z,47.16
2019-02-26T09:54:13.218Z,47.03
2019-02-26T09:56:42.088Z,46.81
2019-02-26T09:59:13.023Z,46.88
2019-02-26T10:01:42.856Z,46.88
2019-02-26T10:04:12.164Z,46.37
2019-02-26T10:06:42.618Z,46.13
2019-02-26T10:09:14.037Z,45.70
2019-02-26T10:11:46.923Z,45.59
2019-02-26T10:14:15.597Z,45.20
2019-02-26T10:16:46.947Z,44.66
2019-02-26T10:19:17.277Z,44.10
2019-02-26T10:21:47.045Z,43.96
2019-02-26T10:24:22.176Z,43.87
2019-02-26T10:26:49.411Z,43.69
2019-02-26T10:29:18.666Z,43.66
2019-02-26T10:31:47.852Z,43.14
2019-02-26T10:34:25.549Z,42.74
2019-02-26T10:36:53.633Z,43.12
2019-02-26T10:39:23.722Z,42.44
2019-02-26T10:41:53.900Z,42.47
2019-02-26T10:44:23.102Z,42.03
2019-02-26T10:46:52.458Z,42.22
2019-02-26T10:49:21.736Z,42.40
2019-02-26T10:51:50.962Z,41.51
2019-02-26T10:54:20.188Z,41.47
2019-02-26T10:56:49.337Z,41.35
2019-02-26T10:59:19.637Z,41.49
2019-02-26T11:01:51.673Z,40.45
2019-02-26T11:04:20.001Z,40.19
2019-02-26T11:06:49.216Z,40.01
2019-02-26T11:09:22.152Z,39.50
2019-02-26T11:11:49.267Z,39.90
2019-02-26T11:14:19.467Z,39.24
2019-02-26T11:16:48.810Z,38.97
2019-02-26T11:19:18.861Z,39.07
2019-02-26T11:21:50.698Z,38.43
2019-02-26T11:24:19.681Z,37.97
2019-02-26T11:26:48.967Z,37.53
2019-02-26T11:29:20.951Z,37.44
2019-02-26T11:31:50.142Z,37.15
2019-02-26T11:34:19.314Z,37.03
2019-02-26T11:36:48.581Z,37.40
2019-02-26T11:39:17.825Z,37.01
2019-02-26T11:41:48.275Z,36.58
2019-02-26T11:44:20.585Z,36.69
2019-02-26T11:46:51.295Z,36.42
2019-02-26T11:49:21.832Z,35.99
2019-02-26T11:51:50.867Z,36.30
2019-02-26T11:54:20.265Z,35.81
2019-02-26T11:56:50.657Z,35.79
2019-02-26T11:59:20.609Z,35.38
2019-02-26T12:01:49.890Z,35.18
2019-02-26T12:04:19.292Z,35.25
2019-02-26T12:06:48.579Z,35.12
2019-02-26T12:09:17.848Z,35.02
2019-02-26T12:11:53.178Z,34.77
2019-02-26T12:14:22.399Z,34.61
2019-02-26T12:16:51.587Z,34.22
2019-02-26T12:19:22.938Z,33.65
2019-02-26T12:21:52.767Z,33.41
2019-02-26T12:24:24.187Z,33.65
2019-02-26T12:26:54.695Z,30.22
2019-02-26T12:29:25.845Z,30.02
2019-02-26T12:31:55.739Z,30.17
2019-02-26T12:34:25.862Z,29.81
2019-02-26T12:36:57.305Z,28.17
2019-02-26T12:39:31.197Z,26.73
2019-02-26T12:41:59.070Z,26.73
2019-02-26T12:44:29.120Z,25.82
2019-02-26T12:47:00.411Z,25.75
2019-02-26T12:49:32.590Z,25.88
2019-02-26T12:52:03.262Z,25.94
2019-02-26T12:54:33.678Z,25.86
2019-02-26T12:57:04.264Z,26.09
2019-02-26T12:59:33.505Z,26.14
2019-02-26T13:02:05.580Z,26.18
2019-02-26T13:04:34.033Z,25.82
2019-02-26T13:07:05.564Z,25.70
2019-02-26T13:09:34.214Z,24.76
2019-02-26T13:12:03.448Z,24.45
2019-02-26T13:14:32.757Z,24.40
2019-02-26T13:17:01.930Z,24.53
2019-02-26T13:19:33.432Z,24.54
2019-02-26T13:22:08.247Z,24.81
2019-02-26T13:24:33.038Z,23.50
2019-02-26T13:27:02.218Z,23.15
2019-02-26T13:29:31.552Z,23.72
2019-02-26T13:32:02.438Z,23.81
2019-02-26T13:34:33.220Z,24.30
2019-02-26T13:37:04.253Z,23.64
2019-02-26T13:39:38.370Z,23.66
2019-02-26T13:42:10.132Z,24.02
2019-02-26T13:44:36.375Z,24.25
2019-02-26T13:47:05.611Z,23.90
2019-02-26T13:49:34.910Z,23.85
2019-02-26T13:52:04.107Z,23.53
2019-02-26T13:54:33.415Z,23.39
2019-02-26T13:57:02.634Z,23.48
2019-02-26T13:59:31.853Z,23.67
2019-02-26T14:02:01.145Z,23.73
2019-02-26T14:04:30.344Z,22.93
2019-02-26T14:06:59.559Z,22.96
2019-02-26T14:09:28.779Z,23.45
2019-02-26T14:11:58.004Z,23.45
2019-02-26T14:14:29.262Z,23.75
2019-02-26T14:16:58.683Z,23.57
2019-02-26T14:19:27.934Z,23.54
2019-02-26T14:21:59.809Z,23.51
2019-02-26T14:24:28.978Z,23.87
2019-02-26T14:26:58.221Z,24.67
2019-02-26T14:29:27.501Z,24.97
2019-02-26T14:31:56.657Z,24.85
2019-02-26T14:34:25.966Z,25.42
2019-02-26T14:36:56.059Z,26.14
2019-02-26T14:39:25.247Z,26.30
2019-02-26T14:41:54.555Z,27.70
2019-02-26T14:44:23.786Z,26.91
2019-02-26T14:46:53.076Z,27.21
2019-02-26T14:49:24.611Z,27.39
2019-02-26T14:51:53.772Z,27.86
2019-02-26T14:54:22.966Z,28.37
2019-02-26T14:56:52.188Z,28.31
2019-02-26T14:59:22.278Z,28.44
2019-02-26T15:01:51.561Z,28.50
2019-02-26T15:04:21.073Z,28.56
2019-02-26T15:06:50.308Z,28.93
2019-02-26T15:09:19.481Z,29.23
2019-02-26T15:11:48.964Z,29.34
2019-02-26T15:14:18.227Z,29.55
2019-02-26T15:16:47.419Z,29.83
2019-02-26T15:19:18.658Z,30.73
2019-02-26T15:21:47.869Z,30.28
2019-02-26T15:24:17.200Z,29.91
2019-02-26T15:26:49.234Z,29.91
2019-02-26T15:29:18.569Z,29.95
2019-02-26T15:31:47.859Z,30.08
2019-02-26T15:34:19.834Z,30.08
2019-02-26T15:36:49.088Z,30.12
2019-02-26T15:39:18.303Z,30.47
2019-02-26T15:41:48.207Z,30.45
2019-02-26T15:44:18.651Z,30.47
2019-02-26T15:46:47.965Z,30.47
2019-02-26T15:49:17.220Z,30.42
2019-02-26T15:51:48.778Z,30.07
2019-02-26T15:54:17.727Z,29.95
2019-02-26T15:56:47.094Z,29.95
2019-02-26T15:59:19.138Z,30.07
2019-02-26T16:01:48.374Z,30.02
2019-02-26T16:04:17.549Z,29.81
2019-02-26T16:06:46.806Z,29.74
2019-02-26T16:09:16.250Z,29.78
2019-02-26T16:11:45.473Z,29.59
2019-02-26T16:14:14.622Z,29.70
2019-02-26T16:16:43.826Z,29.87
2019-02-26T16:19:13.122Z,29.90
2019-02-26T16:21:42.710Z,30.06
2019-02-26T16:24:11.978Z,29.89
2019-02-26T16:26:41.568Z,29.88
2019-02-26T16:29:10.823Z,29.94
2019-02-26T16:31:40.138Z,29.74
2019-02-26T16:34:09.368Z,29.83
2019-02-26T16:36:38.622Z,29.75
2019-02-26T16:39:08.082Z,29.76
2019-02-26T16:41:38.307Z,29.85
2019-02-26T16:44:08.528Z,29.79
2019-02-26T16:46:39.573Z,29.90
2019-02-26T16:49:08.716Z,30.04
2019-02-26T16:51:37.941Z,30.14
2019-02-26T16:54:07.495Z,30.31
2019-02-26T16:56:37.359Z,30.47
2019-02-26T16:59:07.863Z,30.77
2019-02-26T17:01:38.082Z,30.89
2019-02-26T17:04:07.694Z,30.98
2019-02-26T17:06:37.599Z,31.21
2019-02-26T17:09:07.942Z,31.23
2019-02-26T17:11:39.297Z,31.68
2019-02-26T17:14:08.585Z,31.72
2019-02-26T17:16:37.832Z,31.84
2019-02-26T17:19:07.175Z,31.91
2019-02-26T17:21:36.450Z,32.05
2019-02-26T17:24:06.020Z,32.03
2019-02-26T17:26:37.694Z,32.29
2019-02-26T17:29:07.034Z,32.35
2019-02-26T17:31:36.313Z,32.34
2019-02-26T17:34:05.529Z,32.55
2019-02-26T17:36:35.492Z,32.64
2019-02-26T17:39:06.422Z,32.77
2019-02-26T17:41:35.930Z,32.70
2019-02-26T17:44:05.541Z,32.86
2019-02-26T17:46:35.080Z,33.07
2019-02-26T17:49:04.593Z,33.11
2019-02-26T17:51:34.033Z,33.24
2019-02-26T17:54:04.049Z,33.29
2019-02-26T17:56:34.126Z,33.25
2019-02-26T17:59:03.462Z,33.33
2019-02-26T18:01:32.788Z,33.46
2019-02-26T18:04:02.120Z,33.43
2019-02-26T18:06:31.893Z,33.43
2019-02-26T18:09:01.301Z,33.62
2019-02-26T18:11:33.207Z,33.67
2019-02-26T18:14:02.965Z,33.68
2019-02-26T18:16:34.401Z,33.70
2019-02-26T18:19:03.398Z,33.89
2019-02-26T18:21:32.683Z,34.03
2019-02-26T18:24:04.590Z,34.53
2019-02-26T18:26:35.130Z,34.44
2019-02-26T18:29:07.513Z,34.65
2019-02-26T18:31:36.790Z,34.76
2019-02-26T18:34:06.309Z,34.85
2019-02-26T18:36:35.743Z,35.06
2019-02-26T18:39:06.587Z,35.08
2019-02-26T18:41:36.157Z,35.21
2019-02-26T18:44:04.615Z,35.53
2019-02-26T18:46:34.624Z,35.80
2019-02-26T18:49:05.154Z,35.80
2019-02-26T18:51:36.489Z,36.63
2019-02-26T18:54:06.415Z,36.55
2019-02-26T18:56:38.670Z,36.66
2019-02-26T18:59:07.219Z,36.87
2019-02-26T19:01:36.488Z,37.32
2019-02-26T19:04:16.300Z,37.39
2019-02-26T19:06:46.388Z,37.41
2019-02-26T19:09:18.120Z,37.97
2019-02-26T19:11:48.379Z,38.02
2019-02-26T19:14:19.965Z,38.21
2019-02-26T19:16:54.196Z,38.25
2019-02-26T19:19:21.084Z,38.82
2019-02-26T19:21:51.748Z,39.15
2019-02-26T19:24:23.367Z,38.93
2019-02-26T19:26:53.400Z,39.41
2019-02-26T19:29:23.120Z,39.01
2019-02-26T19:31:52.353Z,39.10
2019-02-26T19:34:21.621Z,39.89
2019-02-26T19:36:59.059Z,39.93
2019-02-26T19:39:33.570Z,39.75
2019-02-26T19:42:01.674Z,40.17
2019-02-26T19:44:35.681Z,39.92
2019-02-26T19:47:04.879Z,40.06
2019-02-26T19:49:34.126Z,39.89
2019-02-26T19:52:04.891Z,40.11
2019-02-26T19:54:34.443Z,40.04
2019-02-26T19:57:03.792Z,40.09
2019-02-26T19:59:33.141Z,40.48
2019-02-26T20:02:02.859Z,40.54
2019-02-26T20:04:32.227Z,39.80
2019-02-26T20:07:01.485Z,39.94
2019-02-26T20:09:34.111Z,39.91
2019-02-26T20:12:03.623Z,39.97
2019-02-26T20:14:33.326Z,40.06
2019-02-26T20:17:13.771Z,39.92
2019-02-26T20:19:34.513Z,39.60
2019-02-26T20:22:03.842Z,39.59
2019-02-26T20:24:35.900Z,38.71
2019-02-26T20:27:05.280Z,38.38
2019-02-26T20:29:35.268Z,37.94
2019-02-26T20:32:04.744Z,37.89
2019-02-26T20:34:38.883Z,37.66
2019-02-26T20:37:08.345Z,37.65
2019-02-26T20:39:40.423Z,37.84
2019-02-26T20:42:08.941Z,37.86
2019-02-26T20:44:38.199Z,38.09
2019-02-26T20:47:07.410Z,38.25
2019-02-26T20:49:39.227Z,38.14
2019-02-26T20:52:08.912Z,38.25
2019-02-26T20:54:38.280Z,38.36
2019-02-26T20:57:08.380Z,38.18
2019-02-26T20:59:37.802Z,38.19
2019-02-26T21:02:07.105Z,38.25
2019-02-26T21:04:36.532Z,38.15
2019-02-26T21:07:05.876Z,37.89
2019-02-26T21:09:40.312Z,37.65
2019-02-26T21:12:08.859Z,37.59
2019-02-26T21:14:38.679Z,37.42
2019-02-26T21:17:12.538Z,37.26
2019-02-26T21:19:41.875Z,37.20
2019-02-26T21:22:11.097Z,37.27
2019-02-26T21:24:40.548Z,37.27
2019-02-26T21:27:12.845Z,37.38
2019-02-26T21:30:01.509Z,37.47
2019-02-26T21:32:30.846Z,37.60
2019-02-26T21:35:01.962Z,38.33
2019-02-26T21:37:32.818Z,38.06
2019-02-26T21:40:02.283Z,38.43
2019-02-26T21:42:31.581Z,38.57
2019-02-26T21:45:00.842Z,38.06
2019-02-26T21:47:30.118Z,38.05
2019-02-26T21:49:59.320Z,37.93
2019-02-26T21:52:28.524Z,37.93
2019-02-26T21:54:58.585Z,37.90
2019-02-26T21:57:28.651Z,37.53
2019-02-26T21:59:57.830Z,37.54
2019-02-26T22:02:27.117Z,37.49
2019-02-26T22:04:56.353Z,37.41
2019-02-26T22:07:25.626Z,38.29
2019-02-26T22:09:54.860Z,37.81
2019-02-26T22:12:24.738Z,38.41
2019-02-26T22:14:54.042Z,38.06
2019-02-26T22:17:25.208Z,38.97
2019-02-26T22:19:54.507Z,39.19
2019-02-26T22:22:26.783Z,39.45
2019-02-26T22:24:57.725Z,39.25
2019-02-26T22:27:27.079Z,38.94
2019-02-26T22:29:56.611Z,39.02
2019-02-26T22:32:25.859Z,39.58
2019-02-26T22:34:55.466Z,39.60
2019-02-26T22:37:24.678Z,39.87
2019-02-26T22:39:55.854Z,39.82
2019-02-26T22:42:26.510Z,40.06
2019-02-26T22:44:55.796Z,40.38
2019-02-26T22:47:25.018Z,40.54
2019-02-26T22:49:54.819Z,41.04
2019-02-26T22:52:24.745Z,41.21
2019-02-26T22:54:56.765Z,41.42
2019-02-26T22:57:27.607Z,41.56
2019-02-26T23:00:07.684Z,41.97
2019-02-26T23:02:40.616Z,42.17
2019-02-26T23:05:09.228Z,42.56
2019-02-26T23:07:39.469Z,42.73
2019-02-26T23:10:09.132Z,43.05
2019-02-26T23:12:38.465Z,43.20
2019-02-26T23:15:09.638Z,43.32
2019-02-26T23:17:39.416Z,43.70
2019-02-26T23:20:09.915Z,43.81
2019-02-26T23:22:39.680Z,44.05
2019-02-26T23:25:09.162Z,43.93
2019-02-26T23:27:38.360Z,44.15
2019-02-26T23:30:09.588Z,44.76
2019-02-26T23:32:39.541Z,44.44
2019-02-26T23:35:10.479Z,45.10
2019-02-26T23:37:39.666Z,45.01
2019-02-26T23:40:09.311Z,44.82
2019-02-26T23:42:39.601Z,44.81
2019-02-26T23:45:09.171Z,45.42
2019-02-26T23:47:38.503Z,44.99
2019-02-26T23:50:07.673Z,44.77
2019-02-26T23:52:37.868Z,44.57
2019-02-26T23:55:07.067Z,44.59
2019-02-26T23:57:37.357Z,44.53
