createdAt,value
2024-05-09T00:02:26.147Z,3.00
2024-05-09T00:04:56.720Z,3.60
2024-05-09T00:07:27.254Z,2.93
2024-05-09T00:10:00.333Z,3.60
2024-05-09T00:12:30.811Z,4.50
2024-05-09T00:15:01.354Z,4.53
2024-05-09T00:17:32.030Z,4.90
2024-05-09T00:20:03.246Z,3.70
2024-05-09T00:22:35.599Z,3.93
2024-05-09T00:25:08.968Z,3.37
2024-05-09T00:27:39.694Z,3.93
2024-05-09T00:30:17.491Z,4.13
2024-05-09T00:32:52.209Z,4.33
2024-05-09T00:35:23.108Z,3.90
2024-05-09T00:37:53.788Z,3.47
2024-05-09T00:40:35.736Z,3.63
2024-05-09T00:43:10.589Z,4.10
2024-05-09T00:45:41.278Z,3.90
2024-05-09T00:48:14.322Z,4.03
2024-05-09T00:50:47.162Z,4.20
2024-05-09T00:53:18.092Z,3.93
2024-05-09T00:55:51.447Z,3.47
2024-05-09T00:58:23.682Z,4.13
2024-05-09T01:00:54.151Z,4.30
2024-05-09T01:03:24.880Z,4.57
2024-05-09T01:05:55.661Z,4.97
2024-05-09T01:08:27.208Z,4.60
2024-05-09T01:11:00.425Z,4.57
2024-05-09T01:13:30.972Z,3.80
2024-05-09T01:16:01.417Z,4.30
2024-05-09T01:18:31.996Z,4.27
2024-05-09T01:21:02.654Z,4.37
2024-05-09T01:23:35.851Z,3.87
2024-05-09T01:26:06.543Z,4.10
2024-05-09T01:28:37.834Z,4.07
2024-05-09T01:31:08.731Z,4.47
2024-05-09T01:33:39.385Z,4.80
2024-05-09T01:36:10.305Z,4.70
2024-05-09T01:38:43.500Z,4.03
2024-05-09T01:41:13.972Z,4.07
2024-05-09T01:43:44.496Z,4.37
2024-05-09T01:46:17.336Z,4.33
2024-05-09T01:48:47.915Z,4.13
2024-05-09T01:51:18.473Z,4.77
2024-05-09T01:53:51.925Z,4.67
2024-05-09T01:56:22.377Z,4.30
2024-05-09T01:58:52.916Z,4.43
2024-05-09T02:01:23.355Z,4.80
2024-05-09T02:03:54.006Z,4.20
2024-05-09T02:06:24.470Z,4.03
2024-05-09T02:08:57.605Z,3.90
2024-05-09T02:11:28.182Z,4.90
2024-05-09T02:13:58.738Z,4.90
2024-05-09T02:16:29.197Z,3.60
2024-05-09T02:18:59.699Z,4.27
2024-05-09T02:21:34.151Z,4.53
2024-05-09T02:24:07.536Z,4.93
2024-05-09T02:26:38.067Z,4.03
2024-05-09T02:29:08.579Z,4.93
2024-05-09T02:31:39.046Z,4.57
2024-05-09T02:34:09.583Z,4.50
2024-05-09T02:36:40.018Z,3.93
2024-05-09T02:39:10.517Z,4.20
2024-05-09T02:41:41.004Z,4.47
2024-05-09T02:44:09.132Z,4.50
2024-05-09T02:46:39.570Z,4.97
2024-05-09T02:49:07.569Z,4.27
2024-05-09T02:51:38.103Z,4.20
2024-05-09T02:54:07.738Z,4.40
2024-05-09T02:56:40.811Z,3.83
2024-05-09T02:59:08.769Z,4.30
2024-05-09T03:01:39.312Z,4.00
2024-05-09T03:04:07.296Z,4.03
2024-05-09T03:06:42.363Z,5.00
2024-05-09T03:09:10.193Z,4.53
2024-05-09T03:11:43.483Z,5.10
2024-05-09T03:14:14.739Z,5.20
2024-05-09T03:16:45.233Z,4.40
2024-05-09T03:19:13.120Z,4.00
2024-05-09T03:21:43.645Z,5.07
2024-05-09T03:24:12.056Z,4.10
2024-05-09T03:26:45.129Z,4.17
2024-05-09T03:29:13.074Z,6.20
2024-05-09T03:31:43.736Z,5.10
2024-05-09T03:34:11.800Z,4.33
2024-05-09T03:36:45.673Z,4.87
2024-05-09T03:39:16.217Z,4.73
2024-05-09T03:41:49.347Z,4.37
2024-05-09T03:44:20.257Z,5.13
2024-05-09T03:46:48.142Z,5.40
2024-05-09T03:49:18.797Z,5.33
2024-05-09T03:51:47.018Z,5.00
2024-05-09T03:54:17.483Z,5.67
2024-05-09T03:56:47.956Z,5.00
2024-05-09T03:59:18.964Z,4.67
2024-05-09T04:01:47.013Z,4.90
2024-05-09T04:04:17.637Z,4.40
2024-05-09T04:06:45.533Z,4.40
2024-05-09T04:09:16.117Z,5.27
2024-05-09T04:11:46.838Z,5.60
2024-05-09T04:14:17.422Z,5.13
2024-05-09T04:16:45.258Z,5.43
2024-05-09T04:19:15.992Z,5.23
2024-05-09T04:21:43.931Z,5.20
2024-05-09T04:24:14.522Z,4.77
2024-05-09T04:26:42.453Z,4.73
2024-05-09T04:29:15.647Z,4.80
2024-05-09T04:31:43.522Z,4.60
2024-05-09T04:34:14.246Z,5.10
2024-05-09T04:36:44.556Z,4.97
2024-05-09T04:39:15.333Z,4.50
2024-05-09T04:41:43.315Z,4.80
2024-05-09T04:44:16.627Z,4.23
2024-05-09T04:46:44.486Z,5.27
2024-05-09T04:49:15.123Z,5.07
2024-05-09T04:51:43.226Z,5.07
2024-05-09T04:54:25.740Z,5.27
2024-05-09T04:57:00.892Z,5.20
2024-05-09T04:59:31.441Z,5.53
2024-05-09T05:02:02.142Z,5.03
2024-05-09T05:04:31.138Z,4.60
2024-05-09T05:07:02.977Z,4.60
2024-05-09T05:09:31.200Z,5.10
2024-05-09T05:12:03.002Z,4.47
2024-05-09T05:14:33.568Z,4.63
2024-05-09T05:17:04.158Z,5.20
2024-05-09T05:19:32.192Z,5.20
2024-05-09T05:22:02.797Z,4.53
2024-05-09T05:24:30.651Z,5.00
2024-05-09T05:27:01.134Z,5.50
2024-05-09T05:29:29.036Z,5.10
2024-05-09T05:32:02.518Z,5.47
2024-05-09T05:34:31.527Z,5.37
2024-05-09T05:37:02.028Z,5.10
2024-05-09T05:39:29.902Z,5.60
2024-05-09T05:42:00.378Z,5.30
2024-05-09T05:44:28.219Z,4.80
2024-05-09T05:47:01.458Z,5.27
2024-05-09T05:49:29.593Z,4.97
2024-05-09T05:52:00.107Z,4.93
2024-05-09T05:54:28.043Z,5.73
2024-05-09T05:57:00.182Z,5.17
2024-05-09T05:59:29.411Z,5.60
2024-05-09T06:02:03.482Z,4.87
2024-05-09T06:04:31.385Z,5.00
2024-05-09T06:07:01.973Z,5.27
2024-05-09T06:09:29.782Z,5.00
2024-05-09T06:12:00.363Z,5.53
2024-05-09T06:14:28.303Z,4.53
2024-05-09T06:17:01.466Z,4.40
2024-05-09T06:19:29.505Z,4.77
2024-05-09T06:22:00.108Z,4.03
2024-05-09T06:24:28.050Z,4.90
2024-05-09T06:26:59.217Z,4.90
2024-05-09T06:29:27.111Z,5.80
2024-05-09T06:31:59.922Z,5.40
2024-05-09T06:34:30.692Z,4.60
2024-05-09T06:37:01.256Z,5.33
2024-05-09T06:39:29.042Z,4.60
2024-05-09T06:41:59.454Z,4.93
2024-05-09T06:44:27.376Z,4.97
2024-05-09T06:46:59.971Z,4.60
2024-05-09T06:49:32.297Z,4.60
2024-05-09T06:52:02.820Z,4.50
2024-05-09T06:54:31.176Z,4.00
2024-05-09T06:57:01.702Z,3.87
2024-05-09T06:59:29.851Z,5.20
2024-05-09T07:02:00.444Z,5.30
2024-05-09T07:04:31.160Z,5.07
2024-05-09T07:07:01.670Z,4.00
2024-05-09T07:09:29.494Z,4.60
2024-05-09T07:12:00.019Z,4.20
2024-05-09T07:14:28.109Z,4.40
2024-05-09T07:16:58.651Z,4.03
2024-05-09T07:19:26.629Z,3.50
2024-05-09T07:21:59.951Z,4.40
2024-05-09T07:24:27.779Z,4.23
2024-05-09T07:26:58.490Z,3.90
2024-05-09T07:29:26.416Z,3.47
2024-05-09T07:31:56.963Z,4.17
2024-05-09T07:34:25.503Z,3.30
2024-05-09T07:36:58.663Z,3.57
2024-05-09T07:39:26.539Z,4.27
2024-05-09T07:41:57.752Z,3.40
2024-05-09T07:44:25.628Z,3.73
2024-05-09T07:48:13.998Z,3.47
2024-05-09T07:51:32.144Z,3.93
2024-05-09T07:53:33.486Z,3.70
2024-05-09T07:55:25.261Z,3.60
2024-05-09T07:57:58.314Z,3.40
2024-05-09T08:00:31.091Z,3.07
2024-05-09T08:03:02.553Z,3.30
2024-05-09T08:05:30.530Z,3.00
2024-05-09T08:08:03.757Z,3.20
2024-05-09T08:10:31.681Z,3.30
2024-05-09T08:13:02.364Z,3.07
2024-05-09T08:15:30.267Z,2.93
2024-05-09T08:18:00.955Z,3.40
2024-05-09T08:20:33.500Z,3.20
2024-05-09T08:23:08.500Z,3.97
2024-05-09T08:25:36.492Z,3.13
2024-05-09T08:28:07.933Z,3.60
2024-05-09T08:30:37.557Z,3.67
2024-05-09T08:33:09.170Z,3.43
2024-05-09T08:35:37.058Z,3.33
2024-05-09T08:38:10.626Z,3.07
2024-05-09T08:40:38.715Z,3.10
2024-05-09T08:43:12.726Z,3.03
2024-05-09T08:45:44.132Z,3.00
2024-05-09T08:48:16.616Z,3.03
2024-05-09T08:50:45.504Z,2.80
2024-05-09T08:53:19.019Z,2.83
2024-05-09T08:55:46.889Z,3.00
2024-05-09T08:58:19.219Z,2.40
2024-05-09T09:00:47.829Z,2.73
2024-05-09T09:03:20.545Z,2.53
2024-05-09T09:05:53.114Z,2.87
2024-05-09T09:08:26.267Z,2.50
2024-05-09T09:10:54.556Z,2.90
2024-05-09T09:13:25.061Z,2.23
2024-05-09T09:15:57.585Z,2.53
2024-05-09T09:18:29.353Z,2.57
2024-05-09T09:20:57.301Z,2.60
2024-05-09T09:23:30.918Z,2.70
2024-05-09T09:25:59.714Z,2.30
2024-05-09T09:28:30.311Z,2.47
2024-05-09T09:31:02.414Z,3.23
2024-05-09T09:33:36.251Z,2.50
2024-05-09T09:36:07.500Z,2.60
2024-05-09T09:38:41.574Z,2.27
2024-05-09T09:41:10.805Z,2.47
2024-05-09T09:43:41.810Z,2.77
2024-05-09T09:46:12.581Z,2.40
2024-05-09T09:48:43.704Z,2.40
2024-05-09T09:51:11.564Z,2.80
2024-05-09T09:53:44.696Z,2.83
2024-05-09T09:56:12.501Z,3.03
2024-05-09T09:58:42.997Z,2.50
2024-05-09T10:01:10.838Z,1.73
2024-05-09T10:03:41.561Z,2.63
2024-05-09T10:06:09.874Z,2.37
2024-05-09T10:08:42.953Z,2.50
2024-05-09T10:11:10.571Z,2.83
2024-05-09T10:13:43.522Z,2.43
2024-05-09T10:16:12.320Z,2.07
2024-05-09T10:18:43.509Z,2.20
2024-05-09T10:21:17.596Z,2.73
2024-05-09T10:24:08.654Z,2.30
2024-05-09T10:26:37.319Z,3.00
2024-05-09T10:29:15.761Z,2.47
2024-05-09T10:31:43.847Z,1.90
2024-05-09T10:34:20.939Z,2.33
2024-05-09T10:36:52.960Z,3.07
2024-05-09T10:39:28.515Z,2.47
2024-05-09T10:41:56.069Z,2.23
2024-05-09T10:44:26.214Z,2.90
2024-05-09T10:46:54.996Z,2.40
2024-05-09T10:49:25.656Z,2.37
2024-05-09T10:51:53.634Z,2.40
2024-05-09T10:54:26.575Z,2.30
2024-05-09T10:56:57.773Z,2.33
2024-05-09T10:59:28.296Z,2.20
2024-05-09T11:01:55.919Z,2.20
2024-05-09T11:04:26.311Z,2.10
2024-05-09T11:06:54.453Z,11.60
2024-05-09T11:09:27.330Z,3.30
2024-05-09T11:11:55.074Z,2.50
2024-05-09T11:14:25.323Z,1.83
2024-05-09T11:16:59.650Z,1.83
2024-05-09T11:19:33.503Z,2.13
2024-05-09T11:22:02.195Z,2.00
2024-05-09T11:24:35.269Z,2.70
2024-05-09T11:27:04.296Z,2.50
2024-05-09T11:29:41.824Z,2.93
2024-05-09T11:32:11.670Z,2.20
2024-05-09T11:34:42.278Z,2.40
2024-05-09T11:37:10.094Z,2.40
2024-05-09T11:39:43.004Z,2.60
2024-05-09T11:42:10.566Z,2.43
2024-05-09T11:44:40.744Z,2.10
2024-05-09T11:47:08.275Z,2.50
2024-05-09T11:49:38.459Z,2.70
2024-05-09T11:52:06.538Z,2.43
2024-05-09T11:54:37.206Z,2.23
2024-05-09T11:57:07.577Z,2.83
2024-05-09T11:59:37.752Z,1.93
2024-05-09T12:02:05.518Z,2.60
2024-05-09T12:04:36.043Z,2.50
2024-05-09T12:07:04.134Z,2.20
2024-05-09T12:09:34.653Z,2.80
2024-05-09T12:12:02.178Z,2.20
2024-05-09T12:14:35.143Z,2.70
2024-05-09T12:17:04.009Z,2.40
2024-05-09T12:19:34.774Z,2.47
2024-05-09T12:22:02.476Z,2.37
2024-05-09T12:24:32.759Z,3.60
2024-05-09T12:27:00.484Z,2.77
2024-05-09T12:29:31.117Z,2.80
2024-05-09T12:32:01.322Z,2.33
2024-05-09T12:34:31.600Z,2.73
2024-05-09T12:36:59.302Z,2.27
2024-05-09T12:39:29.480Z,2.20
2024-05-09T12:41:57.157Z,2.50
2024-05-09T12:44:27.349Z,2.30
2024-05-09T12:46:54.856Z,3.23
2024-05-09T12:49:27.816Z,1.97
2024-05-09T12:51:57.477Z,2.33
2024-05-09T12:54:27.731Z,2.50
2024-05-09T12:56:55.296Z,2.50
2024-05-09T12:59:28.112Z,2.20
2024-05-09T13:01:57.391Z,2.43
2024-05-09T13:04:31.766Z,3.13
2024-05-09T13:06:59.396Z,2.73
2024-05-09T13:09:29.633Z,2.37
2024-05-09T13:11:57.342Z,2.10
2024-05-09T13:14:27.701Z,2.37
2024-05-09T13:16:55.392Z,2.57
2024-05-09T13:19:25.792Z,2.17
2024-05-09T13:21:56.115Z,2.40
2024-05-09T13:24:26.304Z,1.80
2024-05-09T13:26:53.945Z,2.67
2024-05-09T13:29:24.145Z,1.97
2024-05-09T13:31:51.701Z,2.80
2024-05-09T13:34:21.940Z,2.33
2024-05-09T13:36:49.885Z,2.40
2024-05-09T13:39:22.673Z,2.10
2024-05-09T13:41:50.197Z,1.87
2024-05-09T13:44:20.364Z,2.03
2024-05-09T13:46:48.001Z,2.23
2024-05-09T13:49:18.256Z,2.20
2024-05-09T13:51:45.854Z,1.80
2024-05-09T13:54:18.621Z,2.00
2024-05-09T13:56:49.525Z,2.17
2024-05-09T13:59:19.721Z,2.43
2024-05-09T14:01:47.449Z,1.70
2024-05-09T14:04:18.046Z,2.63
2024-05-09T14:06:45.798Z,2.03
2024-05-09T14:09:15.986Z,2.40
2024-05-09T14:11:43.570Z,2.00
2024-05-09T14:14:16.536Z,1.77
2024-05-09T14:16:44.356Z,2.20
2024-05-09T14:19:14.748Z,1.90
2024-05-09T14:21:42.379Z,3.13
2024-05-09T14:24:12.663Z,2.47
2024-05-09T14:26:40.276Z,2.00
2024-05-09T14:29:10.668Z,2.23
2024-05-09T14:31:41.124Z,1.90
2024-05-09T14:34:11.660Z,2.00
2024-05-09T14:36:39.346Z,2.17
2024-05-09T14:39:09.778Z,1.70
2024-05-09T14:41:39.108Z,2.10
2024-05-09T14:44:11.845Z,2.40
2024-05-09T14:46:42.049Z,1.93
2024-05-09T14:49:12.751Z,2.00
2024-05-09T14:51:41.031Z,2.20
2024-05-09T14:54:11.240Z,2.10
2024-05-09T14:56:38.768Z,2.00
2024-05-09T14:59:09.294Z,2.10
2024-05-09T15:01:37.006Z,2.07
2024-05-09T15:04:10.118Z,1.80
2024-05-09T15:06:39.990Z,1.90
2024-05-09T15:09:10.276Z,1.90
2024-05-09T15:11:37.958Z,2.20
2024-05-09T15:14:09.351Z,1.60
2024-05-09T15:16:36.875Z,2.30
2024-05-09T15:19:09.934Z,2.47
2024-05-09T15:21:37.679Z,2.50
2024-05-09T15:24:09.180Z,2.10
2024-05-09T15:26:37.056Z,1.87
2024-05-09T15:29:07.249Z,2.30
2024-05-09T15:31:34.858Z,2.00
2024-05-09T15:34:05.448Z,2.00
2024-05-09T15:36:35.808Z,2.27
2024-05-09T15:39:06.039Z,2.50
2024-05-09T15:41:33.548Z,2.20
2024-05-09T15:44:03.755Z,2.30
2024-05-09T15:46:31.380Z,2.47
2024-05-09T15:49:01.802Z,2.10
2024-05-09T15:51:29.577Z,1.90
2024-05-09T15:54:02.419Z,2.07
2024-05-09T15:56:30.017Z,2.17
2024-05-09T15:59:00.223Z,2.27
2024-05-09T16:01:27.986Z,2.40
2024-05-09T16:03:58.398Z,2.03
2024-05-09T16:06:26.038Z,2.00
2024-05-09T16:08:56.224Z,2.20
2024-05-09T16:11:26.416Z,2.87
2024-05-09T16:13:56.669Z,2.30
2024-05-09T16:16:24.360Z,2.10
2024-05-09T16:18:54.586Z,2.20
2024-05-09T16:21:24.695Z,2.00
2024-05-09T16:23:52.299Z,1.90
2024-05-09T16:26:22.437Z,2.03
2024-05-09T16:28:52.670Z,1.83
2024-05-09T16:31:22.902Z,2.60
2024-05-09T16:33:50.611Z,2.60
2024-05-09T16:36:20.897Z,2.30
2024-05-09T16:38:48.935Z,2.57
2024-05-09T16:41:19.779Z,2.90
2024-05-09T16:43:47.399Z,3.30
2024-05-09T16:46:20.769Z,2.60
2024-05-09T16:48:48.468Z,2.97
2024-05-09T16:51:18.814Z,2.20
2024-05-09T16:53:46.485Z,2.60
2024-05-09T16:56:16.706Z,2.37
2024-05-09T16:58:44.259Z,2.90
2024-05-09T17:01:15.588Z,3.83
2024-05-09T17:03:46.102Z,5.13
2024-05-09T17:06:16.365Z,3.67
2024-05-09T17:08:43.872Z,5.30
2024-05-09T17:11:15.615Z,4.00
2024-05-09T17:13:45.963Z,3.97
2024-05-09T17:16:18.572Z,4.10
2024-05-09T17:18:51.612Z,3.47
2024-05-09T17:21:19.479Z,2.40
2024-05-09T17:23:51.331Z,3.00
2024-05-09T17:26:19.207Z,2.37
2024-05-09T17:28:49.474Z,2.93
2024-05-09T17:31:17.453Z,2.90
2024-05-09T17:33:50.680Z,2.70
2024-05-09T17:36:19.853Z,3.10
2024-05-09T17:38:50.371Z,2.43
2024-05-09T17:41:17.972Z,2.80
2024-05-09T17:43:48.105Z,2.73
2024-05-09T17:46:15.677Z,2.40
2024-05-09T17:48:45.963Z,2.70
2024-05-09T17:51:16.318Z,2.00
2024-05-09T17:53:47.885Z,2.47
2024-05-09T17:56:15.656Z,2.87
2024-05-09T17:58:46.511Z,2.70
2024-05-09T18:01:14.191Z,3.50
2024-05-09T18:03:44.642Z,3.17
2024-05-09T18:06:12.932Z,2.30
2024-05-09T18:08:45.780Z,2.07
2024-05-09T18:11:13.543Z,1.90
2024-05-09T18:13:43.714Z,1.80
2024-05-09T18:16:11.344Z,2.43
2024-05-09T18:18:41.618Z,2.10
2024-05-09T18:21:09.198Z,1.77
2024-05-09T18:23:39.407Z,2.10
2024-05-09T18:26:10.491Z,1.63
2024-05-09T18:28:40.644Z,1.87
2024-05-09T18:31:08.296Z,1.80
2024-05-09T18:33:38.593Z,2.23
2024-05-09T18:36:07.059Z,1.73
2024-05-09T18:38:37.363Z,2.00
2024-05-09T18:41:05.336Z,1.80
2024-05-09T18:43:44.701Z,1.73
2024-05-09T18:46:15.978Z,1.63
2024-05-09T18:48:43.777Z,1.80
2024-05-09T18:51:14.672Z,2.37
2024-05-09T18:53:44.600Z,2.70
2024-05-09T18:56:15.255Z,1.80
2024-05-09T18:58:45.547Z,2.80
2024-05-09T19:01:15.837Z,2.00
2024-05-09T19:03:43.806Z,2.03
2024-05-09T19:06:14.065Z,2.30
2024-05-09T19:08:41.630Z,2.87
2024-05-09T19:11:11.813Z,2.40
2024-05-09T19:13:39.326Z,2.23
2024-05-09T19:16:12.494Z,2.60
2024-05-09T19:18:40.661Z,2.53
2024-05-09T19:21:11.588Z,2.20
2024-05-09T19:23:46.820Z,3.67
2024-05-09T19:26:21.152Z,3.00
2024-05-09T19:28:48.839Z,3.57
2024-05-09T19:31:22.715Z,3.33
2024-05-09T19:33:50.588Z,3.17
2024-05-09T19:36:21.661Z,3.50
2024-05-09T19:38:51.414Z,2.77
2024-05-09T19:41:21.625Z,3.17
2024-05-09T19:43:49.161Z,3.13
2024-05-09T19:46:22.104Z,3.13
2024-05-09T19:48:49.946Z,4.37
2024-05-09T19:51:20.163Z,3.40
2024-05-09T19:53:47.695Z,4.23
2024-05-09T19:56:17.872Z,3.90
2024-05-09T19:58:45.461Z,3.47
2024-05-09T20:01:15.648Z,3.93
2024-05-09T20:03:46.163Z,3.67
2024-05-09T20:06:16.440Z,3.10
2024-05-09T20:08:43.989Z,3.37
2024-05-09T20:11:14.272Z,3.30
2024-05-09T20:13:41.958Z,4.00
2024-05-09T20:16:12.156Z,3.23
2024-05-09T20:18:39.833Z,3.67
2024-05-09T20:21:12.834Z,6.00
2024-05-09T20:23:40.420Z,4.50
2024-05-09T20:26:11.128Z,4.70
2024-05-09T20:28:38.723Z,3.93
2024-05-09T20:31:08.992Z,4.17
2024-05-09T20:33:37.958Z,4.10
2024-05-09T20:36:12.082Z,5.10
2024-05-09T20:38:39.594Z,4.47
2024-05-09T20:41:09.734Z,5.13
2024-05-09T20:43:37.279Z,4.47
2024-05-09T20:46:08.006Z,5.47
2024-05-09T20:48:35.864Z,5.90
2024-05-09T20:51:06.207Z,4.20
2024-05-09T20:53:36.362Z,4.97
2024-05-09T20:56:06.856Z,5.87
2024-05-09T20:58:34.519Z,5.10
2024-05-09T21:01:04.819Z,6.20
2024-05-09T21:03:32.864Z,5.50
2024-05-09T21:06:03.189Z,5.63
2024-05-09T21:08:30.704Z,5.60
2024-05-09T21:11:03.531Z,5.00
2024-05-09T21:13:31.109Z,5.10
2024-05-09T21:16:01.371Z,4.50
2024-05-09T21:18:29.289Z,5.70
2024-05-09T21:20:59.559Z,5.43
2024-05-09T21:23:27.037Z,4.93
2024-05-09T21:25:57.213Z,5.40
2024-05-09T21:28:27.513Z,5.20
2024-05-09T21:30:57.823Z,5.00
2024-05-09T21:33:25.571Z,4.80
2024-05-09T21:35:57.177Z,5.80
2024-05-09T21:38:24.772Z,6.57
2024-05-09T21:40:54.972Z,6.00
2024-05-09T21:43:22.769Z,5.63
2024-05-09T21:45:55.668Z,5.77
2024-05-09T21:48:23.278Z,6.80
2024-05-09T21:50:53.471Z,5.80
2024-05-09T21:53:21.058Z,5.97
2024-05-09T21:55:52.134Z,8.00
2024-05-09T21:58:19.836Z,7.27
2024-05-09T22:00:50.274Z,6.07
2024-05-09T22:03:20.586Z,6.20
2024-05-09T22:05:50.992Z,6.67
2024-05-09T22:08:18.537Z,7.00
2024-05-09T22:10:48.830Z,6.97
2024-05-09T22:13:18.825Z,6.47
2024-05-09T22:15:49.196Z,6.67
2024-05-09T22:18:19.478Z,7.10
2024-05-09T22:20:49.753Z,6.60
2024-05-09T22:23:18.156Z,6.70
2024-05-09T22:25:48.435Z,6.77
2024-05-09T22:28:16.094Z,7.20
2024-05-09T22:30:47.310Z,8.37
2024-05-09T22:33:16.296Z,7.87
2024-05-09T22:35:50.077Z,8.20
2024-05-09T22:38:17.854Z,7.83
2024-05-09T22:40:49.867Z,7.77
2024-05-09T22:43:23.116Z,7.80
2024-05-09T22:45:55.575Z,6.70
2024-05-09T22:48:24.235Z,8.60
2024-05-09T22:50:57.706Z,7.33
2024-05-09T22:53:25.835Z,7.87
2024-05-09T22:55:56.262Z,7.30
2024-05-09T22:58:25.185Z,7.53
2024-05-09T23:00:55.636Z,7.70
2024-05-09T23:03:23.489Z,7.17
2024-05-09T23:05:53.691Z,6.83
2024-05-09T23:08:24.031Z,8.33
2024-05-09T23:10:54.238Z,7.40
2024-05-09T23:13:22.259Z,8.13
2024-05-09T23:15:52.660Z,8.20
2024-05-09T23:18:20.427Z,8.10
2024-05-09T23:20:51.874Z,8.07
2024-05-09T23:23:19.486Z,7.53
2024-05-09T23:25:52.715Z,7.00
2024-05-09T23:28:20.428Z,7.73
2024-05-09T23:30:50.745Z,7.27
2024-05-09T23:33:18.557Z,8.47
2024-05-09T23:35:48.875Z,6.93
2024-05-09T23:38:16.376Z,6.93
2024-05-09T23:40:46.677Z,6.63
2024-05-09T23:43:16.965Z,7.40
2024-05-09T23:45:47.190Z,7.83
2024-05-09T23:48:14.939Z,7.60
2024-05-09T23:50:45.272Z,7.40
2024-05-09T23:53:14.370Z,6.67
2024-05-09T23:55:44.616Z,7.40
2024-05-09T23:58:12.352Z,6.57
