createdAt,value
2018-04-22T00:00:42.247Z,12.50
2018-04-22T00:01:42.307Z,13.60
2018-04-22T00:02:42.368Z,15.30
2018-04-22T00:03:42.426Z,12.10
2018-04-22T00:04:42.490Z,12.70
2018-04-22T00:05:42.553Z,13.00
2018-04-22T00:06:42.610Z,14.30
2018-04-22T00:07:42.670Z,13.30
2018-04-22T00:08:42.735Z,14.20
2018-04-22T00:09:42.795Z,11.40
2018-04-22T00:10:42.855Z,13.20
2018-04-22T00:11:42.917Z,12.10
2018-04-22T00:12:42.977Z,15.00
2018-04-22T00:13:43.037Z,14.60
2018-04-22T00:14:43.101Z,13.40
2018-04-22T00:15:43.162Z,12.80
2018-04-22T00:16:43.220Z,13.50
2018-04-22T00:17:43.282Z,12.10
2018-04-22T00:18:43.342Z,14.10
2018-04-22T00:19:43.406Z,11.50
2018-04-22T00:20:43.469Z,13.10
2018-04-22T00:21:43.526Z,14.90
2018-04-22T00:22:43.589Z,14.10
2018-04-22T00:23:43.647Z,13.90
2018-04-22T00:24:43.708Z,14.60
2018-04-22T00:25:43.769Z,14.20
2018-04-22T00:26:43.981Z,15.30
2018-04-22T00:27:43.890Z,12.70
2018-04-22T00:28:43.952Z,15.00
2018-04-22T00:29:44.018Z,17.80
2018-04-22T00:30:44.074Z,17.60
2018-04-22T00:31:44.134Z,14.40
2018-04-22T00:32:44.195Z,16.40
2018-04-22T00:33:44.255Z,14.60
2018-04-22T00:34:44.317Z,14.40
2018-04-22T00:35:44.376Z,18.50
2018-04-22T00:36:44.439Z,13.40
2018-04-22T00:37:44.502Z,12.40
2018-04-22T00:38:44.560Z,13.80
2018-04-22T00:39:44.621Z,15.10
2018-04-22T00:40:44.685Z,13.70
2018-04-22T00:41:44.743Z,14.30
2018-04-22T00:42:44.805Z,11.70
2018-04-22T00:43:44.863Z,13.70
2018-04-22T00:44:44.926Z,14.90
2018-04-22T00:45:44.986Z,12.10
2018-04-22T00:46:45.049Z,15.30
2018-04-22T00:47:45.116Z,13.70
2018-04-22T00:48:45.169Z,15.10
2018-04-22T00:49:45.229Z,12.60
2018-04-22T00:50:45.292Z,13.00
2018-04-22T00:51:45.352Z,14.70
2018-04-22T00:52:45.417Z,13.70
2018-04-22T00:53:45.474Z,12.10
2018-04-22T00:54:45.537Z,13.80
2018-04-22T00:55:45.595Z,12.40
2018-04-22T00:56:45.656Z,12.30
2018-04-22T00:57:45.717Z,15.70
2018-04-22T00:58:45.778Z,15.10
2018-04-22T00:59:45.837Z,15.90
2018-04-22T01:00:45.897Z,14.90
2018-04-22T01:01:45.959Z,12.60
2018-04-22T01:02:46.037Z,14.10
2018-04-22T01:03:46.081Z,14.90
2018-04-22T01:04:46.144Z,15.10
2018-04-22T01:05:46.203Z,13.50
2018-04-22T01:06:46.264Z,15.60
2018-04-22T01:07:46.323Z,13.90
2018-04-22T01:08:46.386Z,17.00
2018-04-22T01:09:46.444Z,14.60
2018-04-22T01:10:46.507Z,13.00
2018-04-22T01:11:46.565Z,14.30
2018-04-22T01:12:46.627Z,15.20
2018-04-22T01:13:46.687Z,15.30
2018-04-22T01:14:46.748Z,15.00
2018-04-22T01:15:46.808Z,12.60
2018-04-22T01:16:46.870Z,14.50
2018-04-22T01:17:46.930Z,13.40
2018-04-22T01:18:46.993Z,12.30
2018-04-22T01:19:47.050Z,15.70
2018-04-22T01:20:47.111Z,14.80
2018-04-22T01:21:47.424Z,13.90
2018-04-22T01:22:47.248Z,15.00
2018-04-22T01:23:47.294Z,17.30
2018-04-22T01:24:47.373Z,13.80
2018-04-22T01:25:47.416Z,13.90
2018-04-22T01:26:47.477Z,14.00
2018-04-22T01:27:47.553Z,16.80
2018-04-22T01:28:47.599Z,14.40
2018-04-22T01:29:47.670Z,16.50
2018-04-22T01:30:47.721Z,16.80
2018-04-22T01:31:47.779Z,16.30
2018-04-22T01:32:47.841Z,16.40
2018-04-22T01:33:47.903Z,19.40
2018-04-22T01:34:47.963Z,16.80
2018-04-22T01:35:48.024Z,14.90
2018-04-22T01:36:48.084Z,14.50
2018-04-22T01:37:48.146Z,15.70
2018-04-22T01:38:48.205Z,17.70
2018-04-22T01:39:48.265Z,17.30
2018-04-22T01:40:48.326Z,14.20
2018-04-22T01:41:48.387Z,18.60
2018-04-22T01:42:48.447Z,16.50
2018-04-22T01:43:48.510Z,17.10
2018-04-22T01:44:48.820Z,14.70
2018-04-22T01:45:48.628Z,19.60
2018-04-22T01:46:48.689Z,15.90
2018-04-22T01:47:48.750Z,14.10
2018-04-22T01:48:48.817Z,16.00
2018-04-22T01:49:48.870Z,14.20
2018-04-22T01:50:48.930Z,16.50
2018-04-22T01:51:48.990Z,16.50
2018-04-22T01:52:49.051Z,16.20
2018-04-22T01:53:49.112Z,13.80
2018-04-22T01:54:49.172Z,15.20
2018-04-22T01:55:49.482Z,14.20
2018-04-22T01:56:49.293Z,15.30
2018-04-22T01:57:49.356Z,14.10
2018-04-22T01:58:49.413Z,18.90
2018-04-22T01:59:49.473Z,23.10
2018-04-22T02:00:49.534Z,20.20
2018-04-22T02:01:49.593Z,18.20
2018-04-22T02:02:49.654Z,17.00
2018-04-22T02:03:49.715Z,15.60
2018-04-22T02:04:49.774Z,16.80
2018-04-22T02:05:49.835Z,18.40
2018-04-22T02:06:49.896Z,18.30
2018-04-22T02:07:49.955Z,20.20
2018-04-22T02:08:50.016Z,16.60
2018-04-22T02:09:50.076Z,15.80
2018-04-22T02:10:50.137Z,16.60
2018-04-22T02:11:50.199Z,15.30
2018-04-22T02:12:50.259Z,15.70
2018-04-22T02:13:50.318Z,15.20
2018-04-22T02:14:50.378Z,17.20
2018-04-22T02:15:50.437Z,15.30
2018-04-22T02:16:50.498Z,15.90
2018-04-22T02:17:50.559Z,15.50
2018-04-22T02:18:50.618Z,18.00
2018-04-22T02:19:50.680Z,16.50
2018-04-22T02:20:50.738Z,17.70
2018-04-22T02:21:50.798Z,15.20
2018-04-22T02:22:50.859Z,16.90
2018-04-22T02:23:50.919Z,17.10
2018-04-22T02:24:50.978Z,16.70
2018-04-22T02:25:51.043Z,16.60
2018-04-22T02:26:51.100Z,15.90
2018-04-22T02:27:51.159Z,17.60
2018-04-22T02:28:51.219Z,16.00
2018-04-22T02:29:51.281Z,20.20
2018-04-22T02:30:51.341Z,15.10
2018-04-22T02:31:51.399Z,18.10
2018-04-22T02:32:51.465Z,20.30
2018-04-22T02:33:51.520Z,16.70
2018-04-22T02:34:51.582Z,15.00
2018-04-22T02:35:51.641Z,19.60
2018-04-22T02:36:51.703Z,15.60
2018-04-22T02:37:51.761Z,15.40
2018-04-22T02:38:51.821Z,17.60
2018-04-22T02:39:51.880Z,15.40
2018-04-22T02:40:51.940Z,18.20
2018-04-22T02:41:52.001Z,15.30
2018-04-22T02:42:52.062Z,18.30
2018-04-22T02:43:52.121Z,16.00
2018-04-22T02:44:52.181Z,14.70
2018-04-22T02:45:52.241Z,15.00
2018-04-22T02:46:52.304Z,17.00
2018-04-22T02:47:52.360Z,16.10
2018-04-22T02:48:52.421Z,18.90
2018-04-22T02:49:52.481Z,17.40
2018-04-22T02:50:52.541Z,16.50
2018-04-22T02:51:52.600Z,14.40
2018-04-22T02:52:52.911Z,17.10
2018-04-22T02:53:52.721Z,18.40
2018-04-22T02:54:52.782Z,19.70
2018-04-22T02:55:52.840Z,16.20
2018-04-22T02:56:52.902Z,17.10
2018-04-22T02:57:52.962Z,16.70
2018-04-22T02:58:53.022Z,15.40
2018-04-22T02:59:53.096Z,17.50
2018-04-22T03:00:53.141Z,18.40
2018-04-22T03:01:53.209Z,15.90
2018-04-22T03:02:53.268Z,18.10
2018-04-22T03:03:53.318Z,18.10
2018-04-22T03:04:53.632Z,15.60
2018-04-22T03:05:53.441Z,17.20
2018-04-22T03:06:53.504Z,17.00
2018-04-22T03:07:53.559Z,16.90
2018-04-22T03:08:53.621Z,17.30
2018-04-22T03:09:53.685Z,17.30
2018-04-22T03:10:53.745Z,15.90
2018-04-22T03:11:53.800Z,20.20
2018-04-22T03:12:53.861Z,16.70
2018-04-22T03:13:53.918Z,16.40
2018-04-22T03:14:53.983Z,18.20
2018-04-22T03:15:54.040Z,18.40
2018-04-22T03:16:54.100Z,15.90
2018-04-22T03:17:54.160Z,17.90
2018-04-22T03:18:54.221Z,19.30
2018-04-22T03:19:54.283Z,19.00
2018-04-22T03:20:54.340Z,18.80
2018-04-22T03:21:54.399Z,16.50
2018-04-22T03:22:54.461Z,17.30
2018-04-22T03:23:54.519Z,16.40
2018-04-22T03:24:54.579Z,18.20
2018-04-22T03:25:54.639Z,20.60
2018-04-22T03:26:54.700Z,19.70
2018-04-22T03:27:54.758Z,18.60
2018-04-22T03:28:54.820Z,20.30
2018-04-22T03:29:54.880Z,18.70
2018-04-22T03:30:54.940Z,17.70
2018-04-22T03:31:54.999Z,19.10
2018-04-22T03:32:55.059Z,16.70
2018-04-22T03:33:55.119Z,18.70
2018-04-22T03:34:55.182Z,21.10
2018-04-22T03:35:55.239Z,18.20
2018-04-22T03:36:55.299Z,16.90
2018-04-22T03:37:55.359Z,17.90
2018-04-22T03:38:55.419Z,18.70
2018-04-22T03:39:55.478Z,19.50
2018-04-22T03:40:55.539Z,17.20
2018-04-22T03:41:55.599Z,20.20
2018-04-22T03:42:55.659Z,19.70
2018-04-22T03:43:56.020Z,17.70
2018-04-22T03:44:55.779Z,23.20
2018-04-22T03:45:55.837Z,18.40
2018-04-22T03:46:55.900Z,16.90
2018-04-22T03:47:55.959Z,20.10
2018-04-22T03:48:56.018Z,19.40
2018-04-22T03:49:56.080Z,23.30
2018-04-22T03:50:56.138Z,21.80
2018-04-22T03:51:56.197Z,16.70
2018-04-22T03:52:56.258Z,21.50
2018-04-22T03:53:56.319Z,21.10
2018-04-22T03:54:56.379Z,19.20
2018-04-22T03:55:56.438Z,18.60
2018-04-22T03:56:56.498Z,18.60
2018-04-22T03:57:56.556Z,19.60
2018-04-22T03:58:56.617Z,18.90
2018-04-22T03:59:56.676Z,18.20
2018-04-22T04:00:57.067Z,17.90
2018-04-22T04:01:56.798Z,19.70
2018-04-22T04:02:56.857Z,19.90
2018-04-22T04:03:56.915Z,20.70
2018-04-22T04:04:56.982Z,19.90
2018-04-22T04:05:57.037Z,19.00
2018-04-22T04:06:57.095Z,21.20
2018-04-22T04:07:57.155Z,19.40
2018-04-22T04:08:57.216Z,19.70
2018-04-22T04:09:57.275Z,18.60
2018-04-22T04:10:57.335Z,18.70
2018-04-22T04:11:57.394Z,20.20
2018-04-22T04:12:57.453Z,18.40
2018-04-22T04:13:57.514Z,16.90
2018-04-22T04:14:57.574Z,19.70
2018-04-22T04:15:57.632Z,19.60
2018-04-22T04:16:57.692Z,19.40
2018-04-22T04:17:57.753Z,18.90
2018-04-22T04:18:57.814Z,19.20
2018-04-22T04:19:57.873Z,18.20
2018-04-22T04:20:57.932Z,19.40
2018-04-22T04:21:57.992Z,20.60
2018-04-22T04:22:58.050Z,19.50
2018-04-22T04:23:58.110Z,18.70
2018-04-22T04:24:58.197Z,20.70
2018-04-22T04:25:58.590Z,21.40
2018-04-22T04:26:58.290Z,21.80
2018-04-22T04:27:58.349Z,21.10
2018-04-22T04:28:58.409Z,20.40
2018-04-22T04:29:58.471Z,21.50
2018-04-22T04:30:58.530Z,18.90
2018-04-22T04:31:58.593Z,20.90
2018-04-22T04:32:58.652Z,20.80
2018-04-22T04:33:58.709Z,20.20
2018-04-22T04:34:58.768Z,19.40
2018-04-22T04:35:58.857Z,20.00
2018-04-22T04:36:58.888Z,20.00
2018-04-22T04:37:58.948Z,20.30
2018-04-22T04:38:59.009Z,20.10
2018-04-22T04:39:59.067Z,21.10
2018-04-22T04:40:59.128Z,22.10
2018-04-22T04:41:59.188Z,24.10
2018-04-22T04:42:59.249Z,24.10
2018-04-22T04:43:59.307Z,19.20
2018-04-22T04:44:59.366Z,21.20
2018-04-22T04:45:59.430Z,20.20
2018-04-22T04:46:59.737Z,20.80
2018-04-22T04:47:59.546Z,18.70
2018-04-22T04:48:59.606Z,19.60
2018-04-22T04:49:59.669Z,21.90
2018-04-22T04:50:59.725Z,22.20
2018-04-22T04:51:59.786Z,18.70
2018-04-22T04:52:59.845Z,19.80
2018-04-22T04:53:59.908Z,19.90
2018-04-22T04:54:59.965Z,19.20
2018-04-22T04:56:00.023Z,19.00
2018-04-22T04:57:00.084Z,18.50
2018-04-22T04:58:00.144Z,21.60
2018-04-22T04:59:00.208Z,19.50
2018-04-22T05:00:00.263Z,23.90
2018-04-22T05:01:00.323Z,22.60
2018-04-22T05:02:00.381Z,22.10
2018-04-22T05:03:00.445Z,18.50
2018-04-22T05:04:00.503Z,20.00
2018-04-22T05:05:00.561Z,19.70
2018-04-22T05:06:00.624Z,18.00
2018-04-22T05:07:00.683Z,21.60
2018-04-22T05:08:00.742Z,21.20
2018-04-22T05:09:00.800Z,22.50
2018-04-22T05:10:00.863Z,22.90
2018-04-22T05:11:00.921Z,21.50
2018-04-22T05:12:00.989Z,21.50
2018-04-22T05:13:01.041Z,23.80
2018-04-22T05:14:01.102Z,22.20
2018-04-22T05:15:01.412Z,21.80
2018-04-22T05:16:01.221Z,21.90
2018-04-22T05:17:01.280Z,22.70
2018-04-22T05:18:01.340Z,25.90
2018-04-22T05:19:01.402Z,17.50
2018-04-22T05:20:01.460Z,20.10
2018-04-22T05:21:01.520Z,20.20
2018-04-22T05:22:01.582Z,19.80
2018-04-22T05:23:01.642Z,19.90
2018-04-22T05:24:01.700Z,20.70
2018-04-22T05:25:01.761Z,20.60
2018-04-22T05:26:01.824Z,20.30
2018-04-22T05:27:01.881Z,18.40
2018-04-22T05:28:01.940Z,17.50
2018-04-22T05:29:02.003Z,22.40
2018-04-22T05:30:02.062Z,20.40
2018-04-22T05:31:02.120Z,19.40
2018-04-22T05:32:02.187Z,25.40
2018-04-22T05:33:02.239Z,18.10
2018-04-22T05:34:02.300Z,18.20
2018-04-22T05:35:02.361Z,20.30
2018-04-22T05:36:02.420Z,20.80
2018-04-22T05:37:02.490Z,19.60
2018-04-22T05:38:02.541Z,19.50
2018-04-22T05:39:02.851Z,16.60
2018-04-22T05:40:02.662Z,21.60
2018-04-22T05:41:02.719Z,19.30
2018-04-22T05:42:02.784Z,20.70
2018-04-22T05:43:02.840Z,21.10
2018-04-22T05:44:02.900Z,18.50
2018-04-22T05:45:03.210Z,19.80
2018-04-22T05:46:03.022Z,20.20
2018-04-22T05:47:03.081Z,20.00
2018-04-22T05:48:03.142Z,19.90
2018-04-22T05:49:03.201Z,22.80
2018-04-22T05:50:03.260Z,20.90
2018-04-22T05:51:03.324Z,20.10
2018-04-22T05:52:03.381Z,19.50
2018-04-22T05:53:03.442Z,19.10
2018-04-22T05:54:03.502Z,21.30
2018-04-22T05:55:03.597Z,20.30
2018-04-22T05:56:03.622Z,20.20
2018-04-22T05:57:03.689Z,21.30
2018-04-22T05:58:03.749Z,20.40
2018-04-22T05:59:03.808Z,21.30
2018-04-22T06:00:03.864Z,18.80
2018-04-22T06:01:03.926Z,20.30
2018-04-22T06:02:03.985Z,21.90
2018-04-22T06:03:04.047Z,22.80
2018-04-22T06:04:04.112Z,21.40
2018-04-22T06:05:04.173Z,22.60
2018-04-22T06:06:04.228Z,21.50
2018-04-22T06:07:04.288Z,23.70
2018-04-22T06:08:04.348Z,21.20
2018-04-22T06:09:04.410Z,20.50
2018-04-22T06:10:04.470Z,25.20
2018-04-22T06:11:04.530Z,21.00
2018-04-22T06:12:04.594Z,22.00
2018-04-22T06:13:04.652Z,21.50
2018-04-22T06:14:04.714Z,22.10
2018-04-22T06:15:04.774Z,21.30
2018-04-22T06:16:04.836Z,21.80
2018-04-22T06:17:04.896Z,24.30
2018-04-22T06:18:04.957Z,22.90
2018-04-22T06:19:05.018Z,25.60
2018-04-22T06:20:05.077Z,21.70
2018-04-22T06:21:05.139Z,21.40
2018-04-22T06:22:05.200Z,21.40
2018-04-22T06:23:05.262Z,20.40
2018-04-22T06:24:05.322Z,23.50
2018-04-22T06:25:05.382Z,21.40
2018-04-22T06:26:05.443Z,18.20
2018-04-22T06:27:05.510Z,21.30
2018-04-22T06:28:05.565Z,21.30
2018-04-22T06:29:05.626Z,21.90
2018-04-22T06:30:05.689Z,21.00
2018-04-22T06:31:05.749Z,21.90
2018-04-22T06:32:05.810Z,22.50
2018-04-22T06:33:05.871Z,22.00
2018-04-22T06:34:05.935Z,20.00
2018-04-22T06:35:05.997Z,21.10
2018-04-22T06:36:06.053Z,20.20
2018-04-22T06:37:06.116Z,21.20
2018-04-22T06:38:06.177Z,19.50
2018-04-22T06:39:06.238Z,20.10
2018-04-22T06:40:06.300Z,20.80
2018-04-22T06:41:06.361Z,22.40
2018-04-22T06:42:06.422Z,21.40
2018-04-22T06:43:06.486Z,22.40
2018-04-22T06:44:06.543Z,21.20
2018-04-22T06:45:06.606Z,19.00
2018-04-22T06:46:06.701Z,20.90
2018-04-22T06:47:06.730Z,19.60
2018-04-22T06:48:06.791Z,20.30
2018-04-22T06:49:06.853Z,20.10
2018-04-22T06:50:06.917Z,20.30
2018-04-22T06:51:06.977Z,20.30
2018-04-22T06:52:07.036Z,20.60
2018-04-22T06:53:07.134Z,19.40
2018-04-22T06:54:07.160Z,21.80
2018-04-22T06:55:07.224Z,20.00
2018-04-22T06:56:07.283Z,19.50
2018-04-22T06:57:07.345Z,17.20
2018-04-22T06:58:07.407Z,21.10
2018-04-22T06:59:07.468Z,21.00
2018-04-22T07:00:07.532Z,18.30
2018-04-22T07:01:07.603Z,20.40
2018-04-22T07:02:07.653Z,19.20
2018-04-22T07:03:07.722Z,20.00
2018-04-22T07:04:07.777Z,17.20
2018-04-22T07:05:07.839Z,17.00
2018-04-22T07:06:07.901Z,19.30
2018-04-22T07:07:07.963Z,20.70
2018-04-22T07:08:08.024Z,19.10
2018-04-22T07:09:08.086Z,19.30
2018-04-22T07:10:08.148Z,18.90
2018-04-22T07:11:08.211Z,19.10
2018-04-22T07:12:08.271Z,19.30
2018-04-22T07:13:08.336Z,19.30
2018-04-22T07:14:08.398Z,19.50
2018-04-22T07:15:08.458Z,19.70
2018-04-22T07:16:08.520Z,21.70
2018-04-22T07:17:08.583Z,19.50
2018-04-22T07:18:08.645Z,18.50
2018-04-22T07:19:08.707Z,17.50
2018-04-22T07:20:08.768Z,18.70
2018-04-22T07:21:08.831Z,21.10
2018-04-22T07:22:08.892Z,20.70
2018-04-22T07:23:08.962Z,19.70
2018-04-22T07:24:09.065Z,17.40
2018-04-22T07:25:09.082Z,19.90
2018-04-22T07:26:09.140Z,18.20
2018-04-22T07:27:09.203Z,15.70
2018-04-22T07:28:09.266Z,18.60
2018-04-22T07:29:09.329Z,17.50
2018-04-22T07:30:09.392Z,18.00
2018-04-22T07:31:09.453Z,17.60
2018-04-22T07:32:09.535Z,19.00
2018-04-22T07:33:09.579Z,20.10
2018-04-22T07:34:09.641Z,15.60
2018-04-22T07:35:09.705Z,16.90
2018-04-22T07:36:09.766Z,16.30
2018-04-22T07:37:09.829Z,16.30
2018-04-22T07:38:09.891Z,15.90
2018-04-22T07:39:09.954Z,16.20
2018-04-22T07:40:10.017Z,17.60
2018-04-22T07:41:10.081Z,16.90
2018-04-22T07:42:10.142Z,18.10
2018-04-22T07:43:10.207Z,17.90
2018-04-22T07:44:10.269Z,22.20
2018-04-22T07:45:10.333Z,19.30
2018-04-22T07:46:10.396Z,17.50
2018-04-22T07:47:10.462Z,17.30
2018-04-22T07:48:10.527Z,18.10
2018-04-22T07:49:10.585Z,16.60
2018-04-22T07:50:10.651Z,17.40
2018-04-22T07:51:10.722Z,18.70
2018-04-22T07:52:10.777Z,17.40
2018-04-22T07:53:10.856Z,17.00
2018-04-22T07:54:10.902Z,20.20
2018-04-22T07:55:10.967Z,18.70
2018-04-22T07:56:11.031Z,17.70
2018-04-22T07:57:11.096Z,21.00
2018-04-22T07:58:11.158Z,21.90
2018-04-22T07:59:11.738Z,21.10
2018-04-22T08:00:11.682Z,16.40
2018-04-22T08:01:11.352Z,17.40
2018-04-22T08:02:11.415Z,18.00
2018-04-22T08:03:11.480Z,18.00
2018-04-22T08:04:11.544Z,19.50
2018-04-22T08:05:11.608Z,20.00
2018-04-22T08:06:11.671Z,18.80
2018-04-22T08:07:11.736Z,23.40
2018-04-22T08:08:11.803Z,17.80
2018-04-22T08:09:11.865Z,17.20
2018-04-22T08:10:11.933Z,19.70
2018-04-22T08:11:11.994Z,16.30
2018-04-22T08:12:12.056Z,19.00
2018-04-22T08:13:12.121Z,17.60
2018-04-22T08:14:12.191Z,16.60
2018-04-22T08:15:12.252Z,16.90
2018-04-22T08:16:12.326Z,19.40
2018-04-22T08:17:12.379Z,20.60
2018-04-22T08:18:12.447Z,19.10
2018-04-22T08:19:12.507Z,19.50
2018-04-22T08:20:12.570Z,24.50
2018-04-22T08:21:12.636Z,22.50
2018-04-22T08:22:12.700Z,21.40
2018-04-22T08:23:12.765Z,21.10
2018-04-22T08:24:12.829Z,23.70
2018-04-22T08:25:12.893Z,18.10
2018-04-22T08:26:12.956Z,17.40
2018-04-22T08:27:13.022Z,20.90
2018-04-22T08:28:13.090Z,18.70
2018-04-22T08:29:13.150Z,18.40
2018-04-22T08:30:13.214Z,18.30
2018-04-22T08:31:13.279Z,18.70
2018-04-22T08:32:13.344Z,18.70
2018-04-22T08:33:13.409Z,21.00
2018-04-22T08:34:13.472Z,19.00
2018-04-22T08:35:13.537Z,22.20
2018-04-22T08:36:13.603Z,21.10
2018-04-22T08:37:13.665Z,19.40
2018-04-22T08:38:13.730Z,23.00
2018-04-22T08:39:13.793Z,19.60
2018-04-22T08:40:13.858Z,20.30
2018-04-22T08:41:13.922Z,21.30
2018-04-22T08:42:13.987Z,19.40
2018-04-22T08:43:14.052Z,19.60
2018-04-22T08:44:14.116Z,18.40
2018-04-22T08:45:14.181Z,19.80
2018-04-22T08:46:14.246Z,16.40
2018-04-22T08:47:14.310Z,19.90
2018-04-22T08:48:14.375Z,18.90
2018-04-22T08:49:14.439Z,17.20
2018-04-22T08:50:14.505Z,18.20
2018-04-22T08:51:14.569Z,21.10
2018-04-22T08:52:14.634Z,17.80
2018-04-22T08:53:14.851Z,14.60
2018-04-22T08:54:14.766Z,16.40
2018-04-22T08:55:14.832Z,15.80
2018-04-22T08:56:14.900Z,17.00
2018-04-22T08:57:14.962Z,15.10
2018-04-22T08:58:15.030Z,19.90
2018-04-22T08:59:15.094Z,17.90
2018-04-22T09:00:15.160Z,19.70
2018-04-22T09:01:15.225Z,16.50
2018-04-22T09:02:15.291Z,17.20
2018-04-22T09:03:15.362Z,16.30
2018-04-22T09:04:15.673Z,17.60
2018-04-22T09:05:15.490Z,17.70
2018-04-22T09:06:15.556Z,14.70
2018-04-22T09:07:15.623Z,15.10
2018-04-22T09:08:15.689Z,18.10
2018-04-22T09:09:15.755Z,16.10
2018-04-22T09:10:15.828Z,16.70
2018-04-22T09:11:15.890Z,18.40
2018-04-22T09:12:15.959Z,16.90
2018-04-22T09:13:16.023Z,16.50
2018-04-22T09:14:16.091Z,15.90
2018-04-22T09:15:16.410Z,17.10
2018-04-22T09:16:16.224Z,17.80
2018-04-22T09:17:16.291Z,15.10
2018-04-22T09:18:16.360Z,15.70
2018-04-22T09:19:16.425Z,15.10
2018-04-22T09:20:16.744Z,18.50
2018-04-22T09:21:16.559Z,17.60
2018-04-22T09:22:16.628Z,14.20
2018-04-22T09:23:16.694Z,14.90
2018-04-22T09:24:16.762Z,16.60
2018-04-22T09:25:16.829Z,15.00
2018-04-22T09:26:16.895Z,15.90
2018-04-22T09:27:16.966Z,14.90
2018-04-22T09:28:17.029Z,12.60
2018-04-22T09:29:17.099Z,13.90
2018-04-22T09:30:17.180Z,13.50
2018-04-22T09:31:17.235Z,17.90
2018-04-22T09:32:17.299Z,13.70
2018-04-22T09:33:17.366Z,15.20
2018-04-22T09:34:17.436Z,14.00
2018-04-22T09:35:17.503Z,13.10
2018-04-22T09:36:17.570Z,15.20
2018-04-22T09:37:17.638Z,12.70
2018-04-22T09:38:17.959Z,12.70
2018-04-22T09:39:17.778Z,13.00
2018-04-22T09:40:17.842Z,15.40
2018-04-22T09:41:17.909Z,14.70
2018-04-22T09:42:17.978Z,14.20
2018-04-22T09:43:18.197Z,12.90
2018-04-22T09:44:18.111Z,13.10
2018-04-22T09:45:18.182Z,10.80
2018-04-22T09:46:18.249Z,14.60
2018-04-22T09:47:18.320Z,12.50
2018-04-22T09:48:18.384Z,11.70
2018-04-22T09:49:18.453Z,13.60
2018-04-22T09:50:18.525Z,13.20
2018-04-22T09:51:18.592Z,11.40
2018-04-22T09:52:18.658Z,16.80
2018-04-22T09:53:18.761Z,13.00
2018-04-22T09:54:18.798Z,13.50
2018-04-22T09:55:18.865Z,13.60
2018-04-22T09:56:18.933Z,12.30
2018-04-22T09:57:19.003Z,15.70
2018-04-22T09:58:19.071Z,12.50
2018-04-22T09:59:19.140Z,14.10
2018-04-22T10:00:19.211Z,12.60
2018-04-22T10:01:19.281Z,11.30
2018-04-22T10:02:19.346Z,14.70
2018-04-22T10:03:19.417Z,15.40
2018-04-22T10:04:19.484Z,13.30
2018-04-22T10:05:19.553Z,14.60
2018-04-22T10:06:19.625Z,12.80
2018-04-22T10:07:19.691Z,11.80
2018-04-22T10:08:19.761Z,11.80
2018-04-22T10:09:19.830Z,11.00
2018-04-22T10:10:19.899Z,12.00
2018-04-22T10:11:19.971Z,11.90
2018-04-22T10:12:20.037Z,9.20
2018-04-22T10:13:20.107Z,11.90
2018-04-22T10:14:20.176Z,10.00
2018-04-22T10:15:20.246Z,10.80
2018-04-22T10:16:20.314Z,10.00
2018-04-22T10:17:20.385Z,12.70
2018-04-22T10:18:20.466Z,12.50
2018-04-22T10:19:20.528Z,11.70
2018-04-22T10:20:20.592Z,10.00
2018-04-22T10:21:20.661Z,9.70
2018-04-22T10:22:20.733Z,9.90
2018-04-22T10:23:20.814Z,11.80
2018-04-22T10:24:20.870Z,12.70
2018-04-22T10:25:20.941Z,11.50
2018-04-22T10:26:21.011Z,10.30
2018-04-22T10:27:21.082Z,10.40
2018-04-22T10:28:21.153Z,9.90
2018-04-22T10:29:21.235Z,12.10
2018-04-22T10:30:21.294Z,8.70
2018-04-22T10:31:21.364Z,8.20
2018-04-22T10:32:21.437Z,11.50
2018-04-22T10:33:21.508Z,7.80
2018-04-22T10:34:21.580Z,6.30
2018-04-22T10:35:21.651Z,8.80
2018-04-22T10:36:21.722Z,8.70
2018-04-22T10:37:21.794Z,10.70
2018-04-22T10:38:21.866Z,9.20
2018-04-22T10:39:21.939Z,7.60
2018-04-22T10:40:22.012Z,7.40
2018-04-22T10:41:22.083Z,8.20
2018-04-22T10:42:22.160Z,10.80
2018-04-22T10:43:22.230Z,9.20
2018-04-22T10:44:22.300Z,9.00
2018-04-22T10:45:22.375Z,7.70
2018-04-22T10:46:22.449Z,7.90
2018-04-22T10:47:22.529Z,6.80
2018-04-22T10:48:22.594Z,8.70
2018-04-22T10:49:22.668Z,9.20
2018-04-22T10:50:22.744Z,6.30
2018-04-22T10:51:22.818Z,6.90
2018-04-22T10:52:22.892Z,8.40
2018-04-22T10:53:22.969Z,9.50
2018-04-22T10:54:23.042Z,8.00
2018-04-22T10:55:23.115Z,9.20
2018-04-22T10:56:23.188Z,6.50
2018-04-22T10:57:23.262Z,6.90
2018-04-22T10:58:23.339Z,9.90
2018-04-22T10:59:23.414Z,10.30
2018-04-22T11:00:23.487Z,7.90
2018-04-22T11:01:23.812Z,7.20
2018-04-22T11:02:23.636Z,9.30
2018-04-22T11:03:23.716Z,7.70
2018-04-22T11:04:23.787Z,6.90
2018-04-22T11:05:23.862Z,9.00
2018-04-22T11:06:24.084Z,5.60
2018-04-22T11:07:24.014Z,8.50
2018-04-22T11:08:24.087Z,7.20
2018-04-22T11:09:24.165Z,5.10
2018-04-22T11:10:24.239Z,10.20
2018-04-22T11:11:24.316Z,6.70
2018-04-22T11:12:24.390Z,5.60
2018-04-22T11:13:24.467Z,9.20
2018-04-22T11:14:24.543Z,10.30
2018-04-22T11:15:24.618Z,7.40
2018-04-22T11:16:24.695Z,6.80
2018-04-22T11:17:24.771Z,6.20
2018-04-22T11:18:24.846Z,6.20
2018-04-22T11:19:24.923Z,8.50
2018-04-22T11:20:24.997Z,6.20
2018-04-22T11:21:25.077Z,5.50
2018-04-22T11:22:25.151Z,9.10
2018-04-22T11:23:25.226Z,8.00
2018-04-22T11:24:25.356Z,6.50
2018-04-22T11:25:25.377Z,6.20
2018-04-22T11:26:25.453Z,9.00
2018-04-22T11:27:25.558Z,6.30
2018-04-22T11:28:25.601Z,8.80
2018-04-22T11:29:25.695Z,5.30
2018-04-22T11:30:25.753Z,8.60
2018-04-22T11:31:25.827Z,7.10
2018-04-22T11:32:25.902Z,10.10
2018-04-22T11:33:25.977Z,6.00
2018-04-22T11:34:26.052Z,7.20
2018-04-22T11:35:26.131Z,8.00
2018-04-22T11:36:26.202Z,6.40
2018-04-22T11:37:26.278Z,9.10
2018-04-22T11:38:26.355Z,7.10
2018-04-22T11:39:26.430Z,5.70
2018-04-22T11:40:26.510Z,7.00
2018-04-22T11:41:26.579Z,4.90
2018-04-22T11:42:26.656Z,6.70
2018-04-22T11:43:26.733Z,7.40
2018-04-22T11:44:26.808Z,8.00
2018-04-22T11:45:26.886Z,7.20
2018-04-22T11:46:26.958Z,8.60
2018-04-22T11:47:27.034Z,7.60
2018-04-22T11:48:27.109Z,7.80
2018-04-22T11:49:27.185Z,7.30
2018-04-22T11:50:27.264Z,6.20
2018-04-22T11:51:27.335Z,6.70
2018-04-22T11:52:27.410Z,7.20
2018-04-22T11:53:27.484Z,12.30
2018-04-22T11:54:27.561Z,7.10
2018-04-22T11:55:27.635Z,7.90
2018-04-22T11:56:27.710Z,5.40
2018-04-22T11:57:27.787Z,6.80
2018-04-22T11:58:27.859Z,6.70
2018-04-22T11:59:27.933Z,6.80
2018-04-22T12:00:28.010Z,7.40
2018-04-22T12:01:28.083Z,6.50
2018-04-22T12:02:28.170Z,8.30
2018-04-22T12:03:28.236Z,7.20
2018-04-22T12:04:28.306Z,6.20
2018-04-22T12:05:28.382Z,8.50
2018-04-22T12:06:28.469Z,9.90
2018-04-22T12:07:28.531Z,5.70
2018-04-22T12:08:28.606Z,9.40
2018-04-22T12:09:28.681Z,7.70
2018-04-22T12:10:28.758Z,7.30
2018-04-22T12:11:28.833Z,6.80
2018-04-22T12:12:28.922Z,6.70
2018-04-22T12:13:28.984Z,6.20
2018-04-22T12:14:29.058Z,11.40
2018-04-22T12:15:29.134Z,7.20
2018-04-22T12:16:29.207Z,9.20
2018-04-22T12:17:29.282Z,9.00
2018-04-22T12:18:29.359Z,7.10
2018-04-22T12:19:29.433Z,4.90
2018-04-22T12:20:29.548Z,5.70
2018-04-22T12:21:29.585Z,6.40
2018-04-22T12:22:29.661Z,6.60
2018-04-22T12:23:29.733Z,6.80
2018-04-22T12:24:29.807Z,7.50
2018-04-22T12:25:29.884Z,6.30
2018-04-22T12:26:29.959Z,8.30
2018-04-22T12:27:30.035Z,6.90
2018-04-22T12:28:30.107Z,5.70
2018-04-22T12:29:30.184Z,7.30
2018-04-22T12:30:30.257Z,5.60
2018-04-22T12:31:30.333Z,5.80
2018-04-22T12:32:30.409Z,6.20
2018-04-22T12:33:30.483Z,7.80
2018-04-22T12:34:30.559Z,6.90
2018-04-22T12:35:30.635Z,4.70
2018-04-22T12:36:30.710Z,7.60
2018-04-22T12:37:30.786Z,7.00
2018-04-22T12:38:30.861Z,6.70
2018-04-22T12:39:30.935Z,6.30
2018-04-22T12:40:31.012Z,4.70
2018-04-22T12:41:31.088Z,9.00
2018-04-22T12:42:31.164Z,4.50
2018-04-22T12:43:31.238Z,6.70
2018-04-22T12:44:31.315Z,6.60
2018-04-22T12:45:31.391Z,7.40
2018-04-22T12:46:31.467Z,6.60
2018-04-22T12:47:31.543Z,8.50
2018-04-22T12:48:31.617Z,9.40
2018-04-22T12:49:31.693Z,4.70
2018-04-22T12:50:31.770Z,7.00
2018-04-22T12:51:31.848Z,5.50
2018-04-22T12:52:31.921Z,6.80
2018-04-22T12:53:32.006Z,7.60
2018-04-22T12:54:32.073Z,12.40
2018-04-22T12:55:32.149Z,4.60
2018-04-22T12:56:32.224Z,8.90
2018-04-22T12:57:32.301Z,5.70
2018-04-22T12:58:32.393Z,6.10