createdAt,value
2016-08-16T18:56:48.296Z,1012.52
2016-08-16T18:57:48.276Z,1012.51
2016-08-16T18:58:48.299Z,1012.51
2016-08-16T18:59:48.365Z,1012.5
2016-08-16T19:00:48.345Z,1012.52
2016-08-16T19:01:48.376Z,1012.52
2016-08-16T19:02:48.400Z,1012.53
2016-08-16T19:03:48.432Z,1012.56
2016-08-16T19:04:48.461Z,1012.59
2016-08-16T19:05:48.484Z,1012.62
2016-08-16T19:06:48.523Z,1012.63
2016-08-16T19:08:48.577Z,1012.62
2016-08-16T19:09:48.602Z,1012.61
2016-08-16T19:10:48.629Z,1012.6
2016-08-16T19:11:48.660Z,1012.62
2016-08-16T19:12:48.696Z,1012.61
2016-08-16T19:13:48.724Z,1012.58
2016-08-16T19:14:48.747Z,1012.59
2016-08-16T19:15:48.780Z,1012.56
2016-08-16T19:16:48.811Z,1012.54
2016-08-16T19:17:48.843Z,1012.56
2016-08-16T19:18:48.869Z,1012.59
2016-08-16T19:19:48.905Z,1012.55
2016-08-16T19:20:48.939Z,1012.6
2016-08-16T19:21:48.959Z,1012.58
2016-08-16T19:22:48.987Z,1012.61
2016-08-16T19:23:49.019Z,1012.58
2016-08-16T19:24:49.049Z,1012.6
2016-08-16T19:25:49.080Z,1012.65
2016-08-16T19:26:49.115Z,1012.61
2016-08-16T19:27:49.140Z,1012.62
2016-08-16T19:28:49.166Z,1012.59
2016-08-16T19:29:49.213Z,1012.63
2016-08-16T19:30:49.238Z,1012.6
2016-08-16T19:31:49.268Z,1012.67
2016-08-16T19:32:49.293Z,1012.62
2016-08-16T19:33:49.323Z,1012.64
2016-08-16T19:34:49.346Z,1012.63
2016-08-16T19:35:49.378Z,1012.64
2016-08-16T19:36:49.405Z,1012.65
2016-08-16T19:37:49.443Z,1012.62
2016-08-16T19:38:49.471Z,1012.61
2016-08-16T19:39:49.496Z,1012.68
2016-08-16T19:40:49.532Z,1012.67
2016-08-16T19:41:49.589Z,1012.64
2016-08-16T19:42:49.594Z,1012.62
2016-08-16T19:43:49.615Z,1012.62
2016-08-16T19:44:49.642Z,1012.66
2016-08-16T19:45:49.681Z,1012.64
2016-08-16T19:46:49.714Z,1012.64
2016-08-16T19:47:49.737Z,1012.67
2016-08-16T19:48:49.766Z,1012.64
2016-08-16T19:49:49.801Z,1012.64
2016-08-16T19:50:49.829Z,1012.64
2016-08-16T19:51:49.858Z,1012.65
2016-08-16T19:52:49.888Z,1012.66
2016-08-16T19:53:49.918Z,1012.67
2016-08-16T19:54:49.983Z,1012.65
2016-08-16T19:55:49.973Z,1012.65
2016-08-16T19:56:50.009Z,1012.64
2016-08-16T19:57:50.066Z,1012.61
2016-08-16T19:58:50.068Z,1012.61
2016-08-16T19:59:50.091Z,1012.66
2016-08-16T20:00:50.378Z,1012.64
2016-08-16T20:01:50.159Z,1012.62
2016-08-16T20:02:50.189Z,1012.65
