createdAt,value
2017-09-29T00:00:57.366Z,0
2017-09-29T00:01:57.412Z,0
2017-09-29T00:02:57.423Z,0
2017-09-29T00:03:57.411Z,0
2017-09-29T00:04:57.359Z,0
2017-09-29T00:05:57.336Z,0
2017-09-29T00:06:57.414Z,0
2017-09-29T00:07:57.342Z,0
2017-09-29T00:08:57.357Z,0
2017-09-29T00:09:57.362Z,0
2017-09-29T00:10:57.329Z,0
2017-09-29T00:11:57.402Z,0
2017-09-29T00:12:57.317Z,0
2017-09-29T00:13:57.361Z,0
2017-09-29T00:14:57.367Z,0
2017-09-29T00:15:57.391Z,0
2017-09-29T00:16:57.415Z,0
2017-09-29T00:17:57.386Z,0
2017-09-29T00:18:57.374Z,0
2017-09-29T00:19:57.370Z,0
2017-09-29T00:20:57.410Z,0
2017-09-29T00:21:57.345Z,0
2017-09-29T00:22:57.368Z,0
2017-09-29T00:23:57.379Z,0
2017-09-29T00:24:57.439Z,0
2017-09-29T00:25:57.381Z,0
2017-09-29T00:26:57.440Z,0
2017-09-29T00:27:57.380Z,0
2017-09-29T00:28:57.451Z,0
2017-09-29T00:29:57.380Z,0
2017-09-29T00:30:57.430Z,0
2017-09-29T00:31:57.452Z,0
2017-09-29T00:32:57.384Z,0
2017-09-29T00:33:57.350Z,0
2017-09-29T00:34:57.398Z,0
2017-09-29T00:35:57.382Z,0
2017-09-29T00:36:57.352Z,0
2017-09-29T00:37:57.386Z,0
2017-09-29T00:38:57.356Z,0
2017-09-29T00:39:57.332Z,0
2017-09-29T00:40:57.348Z,0
2017-09-29T00:41:57.340Z,0
2017-09-29T00:42:57.370Z,0
2017-09-29T00:43:57.396Z,0
2017-09-29T00:44:57.451Z,0
2017-09-29T00:45:57.397Z,0
2017-09-29T00:46:57.452Z,0
2017-09-29T00:47:57.396Z,0
2017-09-29T00:48:57.480Z,0
2017-09-29T00:49:57.392Z,0
2017-09-29T00:50:57.461Z,0
2017-09-29T00:51:57.461Z,0
2017-09-29T00:52:57.394Z,0
2017-09-29T00:53:57.388Z,0
2017-09-29T00:54:57.342Z,0
2017-09-29T00:55:57.444Z,0
2017-09-29T00:56:57.343Z,0
2017-09-29T00:57:57.368Z,0
2017-09-29T00:58:57.428Z,0
2017-09-29T00:59:57.438Z,0
2017-09-29T01:00:57.429Z,0
2017-09-29T01:01:57.447Z,0
2017-09-29T01:02:57.397Z,0
2017-09-29T01:03:57.463Z,0
2017-09-29T01:04:57.407Z,0
2017-09-29T01:05:57.463Z,0
2017-09-29T01:06:57.406Z,0
2017-09-29T01:07:57.468Z,0
2017-09-29T01:08:57.408Z,0
2017-09-29T01:09:57.410Z,0
2017-09-29T01:10:57.474Z,0
2017-09-29T01:11:57.413Z,0
2017-09-29T01:12:57.469Z,0
2017-09-29T01:13:57.449Z,0
2017-09-29T01:14:57.469Z,0
2017-09-29T01:15:57.417Z,0
2017-09-29T01:16:57.472Z,0
2017-09-29T01:17:57.410Z,0
2017-09-29T01:18:57.481Z,0
2017-09-29T01:19:57.437Z,0
2017-09-29T01:20:57.473Z,0
2017-09-29T01:21:57.411Z,0
2017-09-29T01:22:57.480Z,0
2017-09-29T01:23:57.421Z,0
2017-09-29T01:24:57.364Z,0
2017-09-29T01:25:57.407Z,0
2017-09-29T01:26:57.443Z,0
2017-09-29T01:27:57.377Z,0
2017-09-29T01:28:57.351Z,0
2017-09-29T01:29:57.385Z,0
2017-09-29T01:30:57.406Z,0
2017-09-29T01:31:57.459Z,0
2017-09-29T01:32:57.392Z,0
2017-09-29T01:33:57.466Z,0
2017-09-29T01:34:57.479Z,0
2017-09-29T01:35:57.419Z,0
2017-09-29T01:36:57.484Z,0
2017-09-29T01:37:57.429Z,0
2017-09-29T01:38:57.482Z,0
2017-09-29T01:39:57.480Z,0
2017-09-29T01:40:57.488Z,0
2017-09-29T01:41:57.447Z,0
2017-09-29T01:42:57.423Z,0
2017-09-29T01:43:57.491Z,0
2017-09-29T01:44:57.473Z,0
2017-09-29T01:45:57.485Z,0
2017-09-29T01:46:57.429Z,0
2017-09-29T01:47:57.486Z,0
2017-09-29T01:48:57.476Z,0
2017-09-29T01:49:57.433Z,0
2017-09-29T01:50:57.492Z,0
2017-09-29T01:51:57.433Z,0
2017-09-29T01:52:57.490Z,0
2017-09-29T01:53:57.364Z,0
2017-09-29T01:54:57.401Z,0
2017-09-29T01:55:57.398Z,0
2017-09-29T01:56:57.366Z,0
2017-09-29T01:57:57.356Z,0
2017-09-29T01:58:57.403Z,0
2017-09-29T01:59:57.365Z,0
2017-09-29T02:00:57.378Z,0
2017-09-29T02:01:57.451Z,0
2017-09-29T02:02:57.380Z,0
2017-09-29T02:03:57.401Z,0
2017-09-29T02:04:57.452Z,0
2017-09-29T02:05:57.407Z,0
2017-09-29T02:06:57.407Z,0
2017-09-29T02:07:57.409Z,0
2017-09-29T02:08:57.405Z,0
2017-09-29T02:09:57.363Z,0
2017-09-29T02:10:57.388Z,0
2017-09-29T02:11:57.373Z,0
2017-09-29T02:12:57.374Z,0
2017-09-29T02:13:57.443Z,0
2017-09-29T02:14:57.506Z,0
2017-09-29T02:15:57.445Z,0
2017-09-29T02:16:57.507Z,0
2017-09-29T02:17:57.441Z,0
2017-09-29T02:18:57.526Z,0
2017-09-29T02:19:57.492Z,0
2017-09-29T02:20:57.505Z,0
2017-09-29T02:21:57.475Z,0
2017-09-29T02:22:57.505Z,0
2017-09-29T02:23:57.448Z,0
2017-09-29T02:24:57.442Z,0
2017-09-29T02:25:57.497Z,0
2017-09-29T02:26:57.444Z,0
2017-09-29T02:27:57.513Z,0
2017-09-29T02:28:57.452Z,0
2017-09-29T02:29:57.517Z,0
2017-09-29T02:30:57.454Z,0
2017-09-29T02:31:57.459Z,0
2017-09-29T02:32:57.454Z,0
2017-09-29T02:33:57.503Z,0
2017-09-29T02:34:57.457Z,0
2017-09-29T02:35:57.518Z,0
2017-09-29T02:36:57.462Z,0
2017-09-29T02:37:57.519Z,0
2017-09-29T02:38:57.455Z,0
2017-09-29T02:39:57.522Z,0
2017-09-29T02:40:57.520Z,0
2017-09-29T02:41:57.517Z,0
2017-09-29T02:42:57.466Z,0
2017-09-29T02:43:57.492Z,0
2017-09-29T02:44:57.491Z,0
2017-09-29T02:45:57.456Z,0
2017-09-29T02:46:57.406Z,0
2017-09-29T02:47:57.491Z,0
2017-09-29T02:48:57.472Z,0
2017-09-29T02:49:57.498Z,0
2017-09-29T02:50:57.500Z,0
2017-09-29T02:51:57.454Z,0
2017-09-29T02:52:57.500Z,0
2017-09-29T02:53:57.508Z,0
2017-09-29T02:54:57.465Z,0
2017-09-29T02:55:57.400Z,0
2017-09-29T02:56:57.422Z,0
2017-09-29T02:57:57.437Z,0
2017-09-29T02:58:57.440Z,0
2017-09-29T02:59:57.435Z,0
2017-09-29T03:00:57.496Z,0
2017-09-29T03:01:57.487Z,0
2017-09-29T03:02:57.454Z,0
2017-09-29T03:03:57.400Z,0
2017-09-29T03:04:57.487Z,0
2017-09-29T03:05:57.475Z,0
2017-09-29T03:06:57.472Z,0
2017-09-29T03:07:57.488Z,0
2017-09-29T03:08:57.437Z,0
2017-09-29T03:09:57.493Z,0
2017-09-29T03:10:57.422Z,0
2017-09-29T03:11:57.446Z,0
2017-09-29T03:12:57.496Z,0
2017-09-29T03:13:57.407Z,0
2017-09-29T03:14:57.444Z,0
2017-09-29T03:15:57.469Z,0
2017-09-29T03:16:57.516Z,0
2017-09-29T03:17:57.468Z,0
2017-09-29T03:18:57.521Z,0
2017-09-29T03:19:57.447Z,0
2017-09-29T03:20:57.514Z,0
2017-09-29T03:21:57.518Z,0
2017-09-29T03:22:57.429Z,0
2017-09-29T03:23:57.417Z,0
2017-09-29T03:24:57.487Z,0
2017-09-29T03:25:57.551Z,0
2017-09-29T03:26:57.482Z,0
2017-09-29T03:27:57.546Z,0
2017-09-29T03:28:57.490Z,0
2017-09-29T03:29:57.551Z,0
2017-09-29T03:30:57.487Z,0
2017-09-29T03:31:57.487Z,0
2017-09-29T03:32:57.536Z,0
2017-09-29T03:33:57.553Z,0
2017-09-29T03:34:57.548Z,0
2017-09-29T03:35:57.487Z,0
2017-09-29T03:36:57.554Z,0
2017-09-29T03:37:57.493Z,0
2017-09-29T03:38:57.493Z,0
2017-09-29T03:39:57.559Z,0
2017-09-29T03:40:57.493Z,0
2017-09-29T03:41:57.559Z,0
2017-09-29T03:42:57.496Z,0
2017-09-29T03:43:57.560Z,0
2017-09-29T03:44:57.491Z,0
2017-09-29T03:45:57.562Z,0
2017-09-29T03:46:57.498Z,0
2017-09-29T03:47:57.562Z,0
2017-09-29T03:48:57.564Z,0
2017-09-29T03:49:57.510Z,0
2017-09-29T03:50:57.547Z,0
2017-09-29T03:51:57.565Z,0
2017-09-29T03:52:57.505Z,0
2017-09-29T03:53:57.563Z,0
2017-09-29T03:54:57.448Z,0
2017-09-29T03:55:57.440Z,0
2017-09-29T03:56:57.469Z,0
2017-09-29T03:57:57.475Z,0
2017-09-29T03:58:57.497Z,0
2017-09-29T03:59:57.472Z,0
2017-09-29T04:00:57.475Z,0
2017-09-29T04:01:57.496Z,0
2017-09-29T04:02:57.477Z,0
2017-09-29T04:03:57.546Z,0
2017-09-29T04:04:57.513Z,0
2017-09-29T04:05:57.439Z,0
2017-09-29T04:06:57.448Z,0
2017-09-29T04:07:57.473Z,0
2017-09-29T04:08:57.481Z,0
2017-09-29T04:09:57.444Z,0
2017-09-29T04:10:57.605Z,0
2017-09-29T04:11:57.530Z,0
2017-09-29T04:12:57.516Z,0
2017-09-29T04:13:57.445Z,0
2017-09-29T04:14:57.515Z,0
2017-09-29T04:15:57.582Z,0
2017-09-29T04:16:57.518Z,0
2017-09-29T04:17:57.466Z,0
2017-09-29T04:18:57.513Z,0
2017-09-29T04:19:57.514Z,0
2017-09-29T04:20:57.570Z,0
2017-09-29T04:21:57.515Z,0
2017-09-29T04:22:57.569Z,0
2017-09-29T04:23:57.560Z,0
2017-09-29T04:24:57.580Z,0
2017-09-29T04:25:57.524Z,0
2017-09-29T04:26:57.627Z,0
2017-09-29T04:27:57.527Z,0
2017-09-29T04:28:57.568Z,0
2017-09-29T04:29:57.582Z,0
2017-09-29T04:30:57.529Z,0
2017-09-29T04:31:57.520Z,0
2017-09-29T04:32:57.585Z,0
2017-09-29T04:33:57.531Z,0
2017-09-29T04:34:57.558Z,0
2017-09-29T04:35:57.475Z,0
2017-09-29T04:36:57.476Z,0
2017-09-29T04:37:57.558Z,0
2017-09-29T04:38:57.576Z,0
2017-09-29T04:39:57.591Z,0
2017-09-29T04:40:57.481Z,0
2017-09-29T04:41:57.522Z,0
2017-09-29T04:42:57.517Z,0
2017-09-29T04:43:57.476Z,4
2017-09-29T04:44:57.505Z,4
2017-09-29T04:45:57.539Z,0
2017-09-29T04:46:57.495Z,4
2017-09-29T04:47:57.503Z,4
2017-09-29T04:48:57.541Z,8
2017-09-29T04:49:57.578Z,4
2017-09-29T04:50:57.558Z,8
2017-09-29T04:51:57.569Z,8
2017-09-29T04:52:57.499Z,12
2017-09-29T04:53:57.495Z,16
2017-09-29T04:54:57.510Z,16
2017-09-29T04:55:57.533Z,20
2017-09-29T04:56:57.556Z,24
2017-09-29T04:57:57.504Z,32
2017-09-29T04:58:57.536Z,40
2017-09-29T04:59:57.505Z,44
2017-09-29T05:00:57.559Z,52
2017-09-29T05:01:57.563Z,68
2017-09-29T05:02:57.496Z,80
2017-09-29T05:03:57.640Z,96
2017-09-29T05:04:57.473Z,116
2017-09-29T05:05:57.545Z,136
2017-09-29T05:06:57.509Z,160
2017-09-29T05:07:57.480Z,188
2017-09-29T05:08:57.507Z,216
2017-09-29T05:09:57.512Z,248
2017-09-29T05:10:57.481Z,284
2017-09-29T05:11:57.493Z,324
2017-09-29T05:12:57.486Z,372
2017-09-29T05:13:57.549Z,416
2017-09-29T05:14:57.572Z,468
2017-09-29T05:15:57.596Z,524
2017-09-29T05:16:57.613Z,580
2017-09-29T05:17:57.635Z,644
2017-09-29T05:18:57.600Z,704
2017-09-29T05:19:57.552Z,764
2017-09-29T05:20:57.616Z,828
2017-09-29T05:21:57.550Z,884
2017-09-29T05:22:57.616Z,960
2017-09-29T05:23:57.622Z,1028
2017-09-29T05:24:57.564Z,1116
2017-09-29T05:25:57.553Z,1208
2017-09-29T05:26:57.527Z,1304
2017-09-29T05:27:57.589Z,1404
2017-09-29T05:28:57.550Z,1500
2017-09-29T05:29:57.564Z,1592
2017-09-29T05:30:57.557Z,1684
2017-09-29T05:31:57.554Z,1784
2017-09-29T05:32:57.566Z,1884
2017-09-29T05:33:57.551Z,1980
2017-09-29T05:34:57.564Z,2076
2017-09-29T05:35:57.494Z,2176
2017-09-29T05:36:57.524Z,2268
2017-09-29T05:37:57.533Z,2368
2017-09-29T05:38:57.696Z,2460
2017-09-29T05:39:57.526Z,2556
2017-09-29T05:40:57.531Z,2660
2017-09-29T05:41:57.558Z,2764
2017-09-29T05:42:57.532Z,2860
2017-09-29T05:43:57.502Z,2952
2017-09-29T05:44:57.517Z,3052
2017-09-29T05:45:57.616Z,3144
2017-09-29T05:46:57.565Z,3268
2017-09-29T05:47:57.566Z,3356
2017-09-29T05:48:57.609Z,3444
2017-09-29T05:49:57.564Z,3512
2017-09-29T05:50:57.614Z,3632
2017-09-29T05:51:57.619Z,3788
2017-09-29T05:52:57.612Z,4004
2017-09-29T05:53:57.619Z,4268
2017-09-29T05:54:57.567Z,4604
2017-09-29T05:55:57.523Z,4888
2017-09-29T05:56:57.617Z,5228
2017-09-29T05:57:57.574Z,5440
2017-09-29T05:58:57.526Z,5728
2017-09-29T05:59:57.575Z,5884
2017-09-29T06:00:57.572Z,5980
2017-09-29T06:01:57.620Z,5948
2017-09-29T06:02:57.592Z,6036
2017-09-29T06:03:57.571Z,6184
2017-09-29T06:04:57.580Z,6416
2017-09-29T06:05:57.542Z,6540
2017-09-29T06:06:57.610Z,6676
2017-09-29T06:07:57.541Z,6820
2017-09-29T06:08:57.554Z,6968
2017-09-29T06:09:57.571Z,7052
2017-09-29T06:10:57.586Z,6996
2017-09-29T06:11:57.591Z,6732
2017-09-29T06:12:57.558Z,6516
2017-09-29T06:13:57.560Z,6680
2017-09-29T06:14:57.529Z,7016
2017-09-29T06:15:57.592Z,7544
2017-09-29T06:16:57.530Z,8296
2017-09-29T06:17:57.594Z,9088
2017-09-29T06:18:57.544Z,10232
2017-09-29T06:19:57.593Z,11436
2017-09-29T06:20:57.531Z,11920
2017-09-29T06:21:57.626Z,12420
2017-09-29T06:22:57.527Z,12652
2017-09-29T06:23:57.625Z,12796
2017-09-29T06:24:57.588Z,13552
2017-09-29T06:25:57.653Z,13640
2017-09-29T06:26:57.669Z,13756
2017-09-29T06:27:57.675Z,13972
2017-09-29T06:28:57.594Z,14292
2017-09-29T06:29:57.590Z,13920
2017-09-29T06:30:57.594Z,13600
2017-09-29T06:31:57.632Z,14516
2017-09-29T06:32:57.598Z,14524
2017-09-29T06:33:57.593Z,14228
2017-09-29T06:34:57.578Z,14528
2017-09-29T06:35:57.600Z,15692
2017-09-29T06:36:57.576Z,16124
2017-09-29T06:37:57.577Z,15456
2017-09-29T06:38:57.577Z,15208
2017-09-29T06:39:57.595Z,15244
2017-09-29T06:40:57.666Z,15624
2017-09-29T06:41:57.643Z,15608
2017-09-29T06:42:57.593Z,16196
2017-09-29T06:43:57.551Z,17100
2017-09-29T06:44:57.564Z,17536
2017-09-29T06:45:57.603Z,18844
2017-09-29T06:46:57.568Z,20012
2017-09-29T06:47:57.607Z,18320
2017-09-29T06:48:57.538Z,18192
2017-09-29T06:49:57.577Z,18776
2017-09-29T06:50:57.570Z,19164
2017-09-29T06:51:57.544Z,20208
2017-09-29T06:52:57.609Z,20080
2017-09-29T06:53:57.568Z,21472
2017-09-29T06:54:57.549Z,22944
2017-09-29T06:55:57.626Z,24832
2017-09-29T06:56:57.573Z,25728
2017-09-29T06:57:57.557Z,27232
2017-09-29T06:58:57.579Z,26752
2017-09-29T06:59:57.624Z,27744
2017-09-29T07:00:57.577Z,28960
2017-09-29T07:01:57.661Z,28768
2017-09-29T07:02:57.604Z,30624
2017-09-29T07:03:57.622Z,31392
2017-09-29T07:04:57.583Z,31680
2017-09-29T07:05:57.617Z,32160
2017-09-29T07:06:57.678Z,33888
2017-09-29T07:07:57.614Z,30080
2017-09-29T07:08:57.645Z,31616
2017-09-29T07:09:57.664Z,33024
2017-09-29T07:10:57.677Z,32672
2017-09-29T07:11:57.627Z,31680
2017-09-29T07:12:57.597Z,31232
2017-09-29T07:13:57.662Z,33408
2017-09-29T07:14:57.579Z,35456
2017-09-29T07:15:57.538Z,35712
2017-09-29T07:16:57.585Z,36192
2017-09-29T07:17:57.588Z,34624
2017-09-29T07:18:57.546Z,34912
2017-09-29T07:19:57.654Z,34912
2017-09-29T07:20:57.585Z,34656
2017-09-29T07:21:57.543Z,33472
2017-09-29T07:22:57.575Z,34176
2017-09-29T07:23:57.628Z,34048
2017-09-29T07:24:57.564Z,34560
2017-09-29T07:25:57.589Z,35168
2017-09-29T07:26:57.646Z,36032
2017-09-29T07:27:57.563Z,36928
2017-09-29T07:28:57.628Z,37664
2017-09-29T07:29:57.594Z,37696
2017-09-29T07:30:57.596Z,37632
2017-09-29T07:31:57.623Z,39552
2017-09-29T07:32:57.629Z,40064
2017-09-29T07:33:57.626Z,40704
2017-09-29T07:34:57.676Z,41280
2017-09-29T07:35:57.661Z,41280
2017-09-29T07:36:57.599Z,41344
2017-09-29T07:37:57.702Z,41344
2017-09-29T07:38:57.626Z,40992
2017-09-29T07:39:57.686Z,41952
2017-09-29T07:40:57.630Z,41568
2017-09-29T07:41:57.682Z,45504
2017-09-29T07:42:57.594Z,47456
2017-09-29T07:43:57.720Z,47232
2017-09-29T07:44:57.614Z,45024
2017-09-29T07:45:57.674Z,46560
2017-09-29T07:46:57.603Z,45600
2017-09-29T07:47:57.677Z,44640
2017-09-29T07:48:57.650Z,46528
2017-09-29T07:49:57.679Z,49248
2017-09-29T07:50:57.601Z,48032
2017-09-29T07:51:57.581Z,40704
2017-09-29T07:52:57.645Z,41024
2017-09-29T07:53:57.688Z,41952
2017-09-29T07:54:57.644Z,41376
2017-09-29T07:55:57.589Z,38784
2017-09-29T07:56:57.645Z,37472
2017-09-29T07:57:57.696Z,36448
2017-09-29T07:58:57.625Z,36256
2017-09-29T07:59:57.695Z,35936
2017-09-29T08:00:57.594Z,37728
2017-09-29T08:01:57.644Z,40448
2017-09-29T08:02:57.650Z,40768
2017-09-29T08:03:57.644Z,39904
2017-09-29T08:04:57.619Z,38336
2017-09-29T08:05:57.614Z,38144
2017-09-29T08:06:57.653Z,38528
2017-09-29T08:07:57.612Z,39232
2017-09-29T08:08:57.571Z,40576
2017-09-29T08:09:57.588Z,42016
2017-09-29T08:10:57.606Z,43584
2017-09-29T08:11:57.659Z,44896
2017-09-29T08:12:57.566Z,46208
2017-09-29T08:13:57.568Z,47904
2017-09-29T08:14:57.692Z,49472
2017-09-29T08:15:57.598Z,49664
2017-09-29T08:16:57.689Z,48896
2017-09-29T08:17:57.608Z,48704
2017-09-29T08:18:57.654Z,48224
2017-09-29T08:19:57.646Z,46816
2017-09-29T08:20:57.697Z,45888
2017-09-29T08:21:57.600Z,45024
2017-09-29T08:22:57.690Z,43328
2017-09-29T08:23:57.641Z,41792
2017-09-29T08:24:57.628Z,39424
2017-09-29T08:25:57.663Z,37280
2017-09-29T08:26:57.596Z,35360
2017-09-29T08:27:57.606Z,33344
2017-09-29T08:28:57.662Z,32128
2017-09-29T08:29:57.625Z,30752
2017-09-29T08:30:57.634Z,29376
2017-09-29T08:31:57.601Z,28384
2017-09-29T08:32:57.634Z,27616
2017-09-29T08:33:57.635Z,26656
2017-09-29T08:34:57.663Z,25728
2017-09-29T08:35:57.682Z,25216
2017-09-29T08:36:57.738Z,25216
2017-09-29T08:37:57.668Z,25568
2017-09-29T08:38:57.668Z,25536
2017-09-29T08:39:57.712Z,25536
2017-09-29T08:40:57.664Z,25920
2017-09-29T08:41:57.669Z,26624
2017-09-29T08:42:57.684Z,26976
2017-09-29T08:43:57.745Z,27008
2017-09-29T08:44:57.636Z,27424
2017-09-29T08:45:57.608Z,28128
2017-09-29T08:46:57.670Z,28704
2017-09-29T08:47:57.674Z,28704
2017-09-29T08:48:57.678Z,28480
2017-09-29T08:49:57.672Z,28160
2017-09-29T08:50:57.608Z,28224
2017-09-29T08:51:57.613Z,28704
2017-09-29T08:52:57.640Z,29120
2017-09-29T08:53:57.648Z,29920
2017-09-29T08:54:57.879Z,30560
2017-09-29T08:55:57.673Z,30272
2017-09-29T08:56:57.755Z,29568
2017-09-29T08:57:57.726Z,28960
2017-09-29T08:58:57.682Z,28416
2017-09-29T08:59:57.658Z,27936
2017-09-29T09:00:57.729Z,27392
2017-09-29T09:01:57.629Z,26752
2017-09-29T09:02:57.679Z,25856
2017-09-29T09:03:57.726Z,24672
2017-09-29T09:04:57.746Z,23136
2017-09-29T09:05:57.728Z,21856
2017-09-29T09:06:57.692Z,21088
2017-09-29T09:07:57.664Z,21184
2017-09-29T09:08:57.685Z,21888
2017-09-29T09:09:57.681Z,23072
2017-09-29T09:10:57.759Z,24576
2017-09-29T09:11:57.666Z,26080
2017-09-29T09:12:57.689Z,27488
2017-09-29T09:13:57.669Z,28800
2017-09-29T09:14:57.695Z,30176
2017-09-29T09:15:57.625Z,31584
2017-09-29T09:16:57.600Z,32608
2017-09-29T09:17:57.658Z,32864
2017-09-29T09:18:57.642Z,32256
2017-09-29T09:19:57.702Z,31424
2017-09-29T09:20:57.655Z,30560
2017-09-29T09:21:57.628Z,29408
2017-09-29T09:22:57.666Z,27840
2017-09-29T09:23:57.657Z,26432
2017-09-29T09:24:57.662Z,25568
2017-09-29T09:25:57.638Z,25632
2017-09-29T09:26:57.704Z,26784
2017-09-29T09:27:57.661Z,28064
2017-09-29T09:28:57.654Z,29120
2017-09-29T09:29:57.732Z,29536
2017-09-29T09:30:57.731Z,29440
2017-09-29T09:31:57.707Z,29344
2017-09-29T09:32:57.644Z,29856
2017-09-29T09:33:57.653Z,31232
2017-09-29T09:34:57.743Z,32928
2017-09-29T09:35:57.747Z,33696
2017-09-29T09:36:57.685Z,33184
2017-09-29T09:37:57.704Z,31936
2017-09-29T09:38:57.750Z,30304
2017-09-29T09:39:57.660Z,28608
2017-09-29T09:40:57.717Z,27168
2017-09-29T09:41:57.704Z,26016
2017-09-29T09:42:57.708Z,25216
2017-09-29T09:43:57.704Z,24928
2017-09-29T09:44:57.662Z,25088
2017-09-29T09:45:57.662Z,25696
2017-09-29T09:46:57.704Z,26368
2017-09-29T09:47:57.779Z,26784
2017-09-29T09:48:57.751Z,27040
2017-09-29T09:49:57.708Z,27168
2017-09-29T09:50:57.785Z,26912
2017-09-29T09:51:57.709Z,26816
2017-09-29T09:52:57.716Z,26496
2017-09-29T09:53:57.782Z,25440
2017-09-29T09:54:57.660Z,23840
2017-09-29T09:55:57.686Z,22656
2017-09-29T09:56:57.711Z,21440
2017-09-29T09:57:57.662Z,20344
2017-09-29T09:58:57.694Z,19984
2017-09-29T09:59:57.724Z,19584
2017-09-29T10:00:57.731Z,18744
2017-09-29T10:01:57.760Z,17840
2017-09-29T10:02:57.729Z,17584
2017-09-29T10:03:57.697Z,18136
2017-09-29T10:04:57.728Z,19308
2017-09-29T10:05:57.694Z,20620
2017-09-29T10:06:57.767Z,22240
2017-09-29T10:07:57.728Z,23360
2017-09-29T10:08:57.770Z,24576
2017-09-29T10:09:57.676Z,26048
2017-09-29T10:10:57.668Z,27968
2017-09-29T10:11:57.678Z,29952
2017-09-29T10:12:57.722Z,32032
2017-09-29T10:13:57.769Z,34112
2017-09-29T10:14:57.688Z,35328
2017-09-29T10:15:57.696Z,36128
2017-09-29T10:16:57.691Z,36992
2017-09-29T10:17:57.693Z,38272
2017-09-29T10:18:57.729Z,39712
2017-09-29T10:19:57.693Z,39872
2017-09-29T10:20:57.680Z,39136
2017-09-29T10:21:57.695Z,38912
2017-09-29T10:22:57.732Z,39520
2017-09-29T10:23:57.670Z,40832
2017-09-29T10:24:57.669Z,42016
2017-09-29T10:25:57.697Z,42560
2017-09-29T10:26:57.732Z,42688
2017-09-29T10:27:57.698Z,41728
2017-09-29T10:28:57.680Z,38656
2017-09-29T10:29:57.671Z,35488
2017-09-29T10:30:57.698Z,33632
2017-09-29T10:31:57.739Z,32512
2017-09-29T10:32:57.702Z,32256
2017-09-29T10:33:57.733Z,32288
2017-09-29T10:34:57.702Z,32192
2017-09-29T10:35:57.783Z,32320
2017-09-29T10:36:57.804Z,32704
2017-09-29T10:37:57.785Z,33248
2017-09-29T10:38:57.695Z,33504
2017-09-29T10:39:57.722Z,34144
2017-09-29T10:40:57.748Z,35392
2017-09-29T10:41:57.696Z,36736
2017-09-29T10:42:57.782Z,38176
2017-09-29T10:43:57.747Z,39360
2017-09-29T10:44:57.697Z,40416
2017-09-29T10:45:57.678Z,41824
2017-09-29T10:46:57.682Z,42912
2017-09-29T10:47:57.706Z,43296
2017-09-29T10:48:57.712Z,43872
2017-09-29T10:49:57.682Z,44640
2017-09-29T10:50:57.684Z,44512
2017-09-29T10:51:57.712Z,42592
2017-09-29T10:52:57.716Z,40832
2017-09-29T10:53:57.710Z,40096
2017-09-29T10:54:57.753Z,38976
2017-09-29T10:55:57.763Z,38272
2017-09-29T10:56:57.751Z,38432
2017-09-29T10:57:57.748Z,39424
2017-09-29T10:58:57.824Z,41184
2017-09-29T10:59:57.734Z,40192
2017-09-29T11:00:57.803Z,40640
2017-09-29T11:01:57.748Z,41024
2017-09-29T11:02:57.751Z,41120
2017-09-29T11:03:57.800Z,40128
2017-09-29T11:04:57.802Z,38880
2017-09-29T11:05:57.724Z,37632
2017-09-29T11:06:57.769Z,35968
2017-09-29T11:07:57.713Z,34816
2017-09-29T11:08:57.791Z,34272
2017-09-29T11:09:57.811Z,33664
2017-09-29T11:10:57.775Z,32928
2017-09-29T11:11:57.735Z,32256
2017-09-29T11:12:57.729Z,31808
2017-09-29T11:13:57.759Z,31712
2017-09-29T11:14:57.813Z,32448
2017-09-29T11:15:57.636Z,33376
2017-09-29T11:16:57.696Z,33760
2017-09-29T11:17:57.642Z,34592
2017-09-29T11:18:57.696Z,35200
2017-09-29T11:19:57.710Z,34976
2017-09-29T11:20:57.715Z,35712
2017-09-29T11:21:57.681Z,36576
2017-09-29T11:22:57.680Z,37664
2017-09-29T11:23:57.698Z,39584
2017-09-29T11:24:57.697Z,42656
2017-09-29T11:25:57.769Z,46048
2017-09-29T11:26:57.766Z,48000
2017-09-29T11:27:57.723Z,50048
2017-09-29T11:28:57.752Z,51712
2017-09-29T11:29:57.770Z,53312
2017-09-29T11:30:57.772Z,53856
2017-09-29T11:31:57.822Z,56416
2017-09-29T11:32:57.846Z,56736
2017-09-29T11:33:57.791Z,58272
2017-09-29T11:34:57.729Z,55360
2017-09-29T11:35:57.775Z,51744
2017-09-29T11:36:57.818Z,50272
2017-09-29T11:37:57.841Z,50432
2017-09-29T11:38:57.759Z,48864
2017-09-29T11:39:57.829Z,48384
2017-09-29T11:40:57.790Z,49632
2017-09-29T11:41:57.783Z,52960
2017-09-29T11:42:57.779Z,65184
2017-09-29T11:43:57.826Z,56448
2017-09-29T11:44:57.850Z,55200
2017-09-29T11:45:57.745Z,59744
2017-09-29T11:46:57.847Z,50080
2017-09-29T11:47:57.780Z,45984
2017-09-29T11:48:57.836Z,40384
2017-09-29T11:49:57.748Z,35232
2017-09-29T11:50:57.761Z,31808
2017-09-29T11:51:57.846Z,29280
2017-09-29T11:52:57.804Z,27296
2017-09-29T11:53:57.859Z,26112
2017-09-29T11:54:57.765Z,25312
2017-09-29T11:55:57.831Z,24960
2017-09-29T11:56:57.788Z,25024
2017-09-29T11:57:57.741Z,25408
2017-09-29T11:58:57.751Z,26336
2017-09-29T11:59:57.830Z,27488
2017-09-29T12:00:57.854Z,28928
2017-09-29T12:01:57.798Z,30432
2017-09-29T12:02:57.790Z,32000
2017-09-29T12:03:57.760Z,34016
2017-09-29T12:04:57.840Z,36640
2017-09-29T12:05:57.842Z,39424
2017-09-29T12:06:57.776Z,41984
2017-09-29T12:07:57.834Z,44992
2017-09-29T12:08:57.745Z,48832
2017-09-29T12:09:57.847Z,52480
2017-09-29T12:10:57.840Z,53344
2017-09-29T12:11:57.844Z,53408
2017-09-29T12:12:57.798Z,51904
2017-09-29T12:13:57.844Z,49664
2017-09-29T12:14:57.801Z,47104
2017-09-29T12:15:57.806Z,45824
2017-09-29T12:16:57.815Z,46496
2017-09-29T12:17:57.825Z,48736
2017-09-29T12:18:57.767Z,51680
2017-09-29T12:19:57.768Z,54496
2017-09-29T12:20:57.814Z,56736
2017-09-29T12:21:57.813Z,59008
2017-09-29T12:22:57.850Z,62432
2017-09-29T12:23:57.770Z,67328
2017-09-29T12:24:57.776Z,70336
2017-09-29T12:25:57.760Z,71680
2017-09-29T12:26:57.807Z,77280
2017-09-29T12:27:57.742Z,83872
2017-09-29T12:28:57.775Z,82336
2017-09-29T12:29:57.805Z,84384
2017-09-29T12:30:57.751Z,94560
2017-09-29T12:31:57.771Z,116864
2017-09-29T12:32:57.762Z,120768
2017-09-29T12:33:57.772Z,108064
2017-09-29T12:34:57.781Z,131072
2017-09-29T12:35:57.743Z,98752
2017-09-29T12:36:57.807Z,113504
2017-09-29T12:37:57.774Z,92160
2017-09-29T12:38:57.771Z,95936
2017-09-29T12:39:57.774Z,95808
2017-09-29T12:40:57.753Z,68960
2017-09-29T12:41:57.741Z,61920
2017-09-29T12:42:57.807Z,63776
2017-09-29T12:43:57.812Z,61216
2017-09-29T12:44:57.778Z,62560
2017-09-29T12:45:57.833Z,64992
2017-09-29T12:46:57.818Z,73056
2017-09-29T12:47:57.751Z,64640
2017-09-29T12:48:57.749Z,75552
2017-09-29T12:49:57.753Z,76736
2017-09-29T12:50:57.812Z,87232
2017-09-29T12:51:57.813Z,89888
2017-09-29T12:52:57.754Z,103488
2017-09-29T12:53:57.782Z,96192
2017-09-29T12:54:57.755Z,103904
2017-09-29T12:55:57.872Z,101824
2017-09-29T12:56:57.849Z,71040
2017-09-29T12:57:57.825Z,85824
2017-09-29T12:58:57.983Z,89184
2017-09-29T12:59:57.821Z,85312
2017-09-29T13:00:57.870Z,85088
2017-09-29T13:01:57.869Z,93216
2017-09-29T13:02:57.880Z,72864
2017-09-29T13:03:57.830Z,79328
2017-09-29T13:04:57.807Z,55008
2017-09-29T13:05:57.854Z,75776
2017-09-29T13:06:57.808Z,85344
2017-09-29T13:07:57.806Z,59712
2017-09-29T13:08:57.849Z,60288
2017-09-29T13:09:57.824Z,59840
2017-09-29T13:10:57.775Z,92640
2017-09-29T13:11:57.834Z,91616
2017-09-29T13:12:57.798Z,80800
2017-09-29T13:13:57.875Z,46368
2017-09-29T13:14:57.771Z,44704
2017-09-29T13:15:57.781Z,39296
2017-09-29T13:16:57.860Z,39936
2017-09-29T13:17:57.865Z,39040
2017-09-29T13:18:57.870Z,40480
2017-09-29T13:19:57.813Z,60864
2017-09-29T13:20:57.855Z,67456
2017-09-29T13:21:57.865Z,42944
2017-09-29T13:22:57.798Z,90592
2017-09-29T13:23:57.806Z,75040
2017-09-29T13:24:57.791Z,50240
2017-09-29T13:25:57.781Z,39296
2017-09-29T13:26:57.838Z,42848
2017-09-29T13:27:57.883Z,36000
2017-09-29T13:28:57.838Z,30944
2017-09-29T13:29:57.907Z,29984
2017-09-29T13:30:57.869Z,31648
2017-09-29T13:31:57.827Z,35936
2017-09-29T13:32:57.829Z,38080
2017-09-29T13:33:57.785Z,37376
2017-09-29T13:34:57.909Z,35008