createdAt,value
2019-02-28T00:00:27.501Z,9.63
2019-02-28T00:02:56.181Z,8.68
2019-02-28T00:05:24.695Z,10.30
2019-02-28T00:07:53.242Z,9.55
2019-02-28T00:10:21.851Z,14.65
2019-02-28T00:12:50.503Z,9.85
2019-02-28T00:15:18.922Z,7.65
2019-02-28T00:17:47.227Z,10.53
2019-02-28T00:20:15.590Z,13.65
2019-02-28T00:22:48.426Z,11.12
2019-02-28T00:25:14.507Z,10.75
2019-02-28T00:27:42.829Z,9.83
2019-02-28T00:30:15.416Z,7.97
2019-02-28T00:32:43.735Z,9.40
2019-02-28T00:35:13.512Z,9.15
2019-02-28T00:37:42.358Z,7.10
2019-02-28T00:40:11.299Z,14.30
2019-02-28T00:42:39.897Z,6.25
2019-02-28T00:45:14.550Z,7.90
2019-02-28T00:47:43.252Z,6.70
2019-02-28T00:50:12.210Z,5.87
2019-02-28T00:52:40.822Z,9.20
2019-02-28T00:55:14.521Z,8.45
2019-02-28T00:57:41.436Z,7.15
2019-02-28T01:00:18.062Z,6.85
2019-02-28T01:02:52.037Z,6.20
2019-02-28T01:05:16.433Z,5.75
2019-02-28T01:07:48.086Z,4.40
2019-02-28T01:10:15.156Z,5.65
2019-02-28T01:12:43.523Z,6.42
2019-02-28T01:15:14.861Z,3.60
2019-02-28T01:17:43.231Z,4.85
2019-02-28T01:20:15.017Z,3.40
2019-02-28T01:22:41.887Z,3.95
2019-02-28T01:25:14.925Z,3.87
2019-02-28T01:27:43.535Z,3.90
2019-02-28T01:30:13.941Z,4.42
2019-02-28T01:32:42.809Z,6.83
2019-02-28T01:35:11.374Z,4.33
2019-02-28T01:37:39.799Z,3.62
2019-02-28T01:40:10.693Z,5.78
2019-02-28T01:42:39.267Z,3.00
2019-02-28T01:45:09.954Z,3.12
2019-02-28T01:47:39.495Z,4.50
2019-02-28T01:50:09.574Z,2.90
2019-02-28T01:52:44.150Z,5.05
2019-02-28T01:55:09.774Z,5.28
2019-02-28T01:57:42.376Z,4.12
2019-02-28T02:00:14.454Z,5.40
2019-02-28T02:02:43.148Z,5.92
2019-02-28T02:05:11.596Z,5.15
2019-02-28T02:07:40.216Z,4.85
2019-02-28T02:10:13.216Z,3.37
2019-02-28T02:12:41.990Z,3.17
2019-02-28T02:15:11.612Z,4.20
2019-02-28T02:17:40.386Z,3.90
2019-02-28T02:20:11.864Z,4.58
2019-02-28T02:22:44.498Z,3.27
2019-02-28T02:25:11.220Z,3.37
2019-02-28T02:27:39.554Z,4.47
2019-02-28T02:30:15.990Z,3.40
2019-02-28T02:32:44.620Z,3.22
2019-02-28T02:35:13.081Z,3.40
2019-02-28T02:37:41.449Z,4.00
2019-02-28T02:40:15.122Z,6.65
2019-02-28T02:42:47.557Z,6.65
2019-02-28T02:45:14.605Z,3.77
2019-02-28T02:47:43.393Z,5.58
2019-02-28T02:50:15.213Z,6.95
2019-02-28T02:52:43.964Z,4.15
2019-02-28T02:55:13.271Z,2.65
2019-02-28T02:57:42.008Z,2.85
2019-02-28T03:00:15.803Z,8.68
2019-02-28T03:02:44.200Z,3.62
2019-02-28T03:05:12.594Z,5.80
2019-02-28T03:07:40.981Z,6.05
2019-02-28T03:10:11.874Z,3.20
2019-02-28T03:12:40.350Z,4.90
2019-02-28T03:15:11.209Z,3.42
2019-02-28T03:17:46.594Z,4.72
2019-02-28T03:20:11.551Z,5.10
2019-02-28T03:22:40.041Z,3.62
2019-02-28T03:25:11.351Z,2.55
2019-02-28T03:27:39.955Z,3.77
2019-02-28T03:30:11.761Z,3.00
2019-02-28T03:32:42.452Z,7.33
2019-02-28T03:35:10.541Z,3.27
2019-02-28T03:37:38.916Z,4.00
2019-02-28T03:40:12.586Z,4.87
2019-02-28T03:42:40.988Z,3.83
2019-02-28T03:45:11.863Z,4.67
2019-02-28T03:47:40.273Z,4.42
2019-02-28T03:50:09.765Z,6.90
2019-02-28T03:52:41.662Z,3.15
2019-02-28T03:55:12.091Z,4.22
2019-02-28T03:57:40.506Z,6.35
2019-02-28T04:00:24.357Z,2.00
2019-02-28T04:02:57.408Z,9.03
2019-02-28T04:05:28.139Z,7.37
2019-02-28T04:07:56.029Z,3.27
2019-02-28T04:10:24.610Z,3.12
2019-02-28T04:12:53.203Z,3.47
2019-02-28T04:15:21.953Z,4.20
2019-02-28T04:17:50.289Z,2.62
2019-02-28T04:20:18.665Z,4.08
2019-02-28T04:22:47.118Z,2.42
2019-02-28T04:25:22.978Z,2.90
2019-02-28T04:27:46.033Z,8.33
2019-02-28T04:30:15.117Z,7.78
2019-02-28T04:32:43.602Z,5.72
2019-02-28T04:35:12.278Z,9.03
2019-02-28T04:37:44.917Z,17.85
2019-02-28T04:40:12.874Z,9.88
2019-02-28T04:42:41.368Z,5.50
2019-02-28T04:45:13.458Z,8.20
2019-02-28T04:47:41.899Z,7.97
2019-02-28T04:50:12.058Z,6.35
2019-02-28T04:52:46.718Z,4.70
2019-02-28T04:55:11.246Z,7.50
2019-02-28T04:57:39.630Z,9.58
2019-02-28T05:00:12.938Z,14.23
2019-02-28T05:02:41.631Z,10.10
2019-02-28T05:05:12.778Z,10.90
2019-02-28T05:07:40.528Z,19.37
2019-02-28T05:10:09.922Z,12.05
2019-02-28T05:12:39.723Z,9.38
2019-02-28T05:15:10.935Z,9.25
2019-02-28T05:17:39.353Z,13.25
2019-02-28T05:20:10.732Z,10.85
2019-02-28T05:22:39.962Z,6.58
2019-02-28T05:25:09.740Z,9.93
2019-02-28T05:27:38.061Z,12.53
2019-02-28T05:30:18.082Z,12.70
2019-02-28T05:32:44.946Z,8.30
2019-02-28T05:35:13.269Z,23.42
2019-02-28T05:37:46.677Z,15.50
2019-02-28T05:40:13.729Z,14.80
2019-02-28T05:42:42.086Z,20.27
2019-02-28T05:45:14.078Z,15.50
2019-02-28T05:48:14.663Z,14.25
2019-02-28T05:50:43.247Z,19.32
2019-02-28T05:53:11.573Z,13.65
2019-02-28T05:55:40.163Z,18.48
2019-02-28T05:58:08.669Z,13.15
2019-02-28T06:00:37.784Z,11.70
2019-02-28T06:03:06.454Z,8.43
2019-02-28T06:05:34.928Z,13.80
2019-02-28T06:08:03.696Z,15.60
2019-02-28T06:10:32.768Z,7.37
2019-02-28T06:13:01.264Z,28.55
2019-02-28T06:15:29.627Z,10.48
2019-02-28T06:17:58.007Z,8.98
2019-02-28T06:20:26.397Z,12.37
2019-02-28T06:22:55.181Z,9.13
2019-02-28T06:25:25.574Z,6.03
2019-02-28T06:27:53.581Z,10.40
2019-02-28T06:30:21.930Z,8.03
2019-02-28T06:32:50.245Z,6.50
2019-02-28T06:35:20.480Z,8.65
2019-02-28T06:37:48.683Z,8.13
2019-02-28T06:40:17.621Z,8.13
2019-02-28T06:42:46.703Z,10.98
2019-02-28T06:45:17.446Z,15.00
2019-02-28T06:47:49.565Z,10.00
2019-02-28T06:50:16.387Z,10.82
2019-02-28T06:52:44.865Z,5.37
2019-02-28T06:55:15.081Z,7.22
2019-02-28T06:57:43.532Z,14.93
2019-02-28T07:00:14.270Z,12.68
2019-02-28T07:02:43.040Z,15.80
2019-02-28T07:05:11.450Z,15.78
2019-02-28T07:07:40.197Z,17.00
2019-02-28T07:10:17.987Z,11.25
2019-02-28T07:12:46.690Z,15.75
2019-02-28T07:15:15.201Z,11.63
2019-02-28T07:17:46.393Z,15.30
2019-02-28T07:20:18.663Z,12.82
2019-02-28T07:22:46.977Z,10.45
2019-02-28T07:25:15.660Z,11.63
2019-02-28T07:27:44.238Z,12.15
2019-02-28T07:30:18.874Z,10.98
2019-02-28T07:35:15.186Z,10.93
2019-02-28T07:37:43.681Z,12.60
2019-02-28T07:40:17.278Z,16.50
2019-02-28T07:42:46.095Z,17.40
2019-02-28T07:45:15.185Z,14.20
2019-02-28T07:47:43.704Z,16.30
2019-02-28T07:50:16.529Z,14.15
2019-02-28T07:52:45.042Z,22.70
2019-02-28T07:55:17.832Z,21.40
2019-02-28T07:57:51.253Z,20.77
2019-02-28T08:00:21.364Z,14.35
2019-02-28T08:02:49.753Z,17.35
2019-02-28T08:05:18.420Z,13.78
2019-02-28T08:07:51.855Z,14.70
2019-02-28T08:10:27.923Z,17.80
2019-02-28T08:12:56.276Z,16.62
2019-02-28T08:15:25.748Z,14.70
2019-02-28T08:17:54.669Z,17.25
2019-02-28T08:20:23.245Z,16.30
2019-02-28T08:22:51.566Z,20.45
2019-02-28T08:25:20.293Z,31.85
2019-02-28T08:27:48.826Z,30.48
2019-02-28T08:30:22.283Z,17.45
2019-02-28T08:32:50.599Z,15.10
2019-02-28T08:35:19.105Z,18.23
2019-02-28T08:37:47.428Z,22.00
2019-02-28T08:40:18.033Z,17.80
2019-02-28T08:42:46.423Z,16.27
2019-02-28T08:45:15.754Z,18.02
2019-02-28T08:47:44.081Z,22.50
2019-02-28T08:50:19.056Z,15.45
2019-02-28T08:52:48.262Z,17.00
2019-02-28T08:55:16.338Z,21.60
2019-02-28T08:57:54.202Z,17.25
2019-02-28T09:00:19.390Z,21.45
2019-02-28T09:02:52.451Z,26.93
2019-02-28T09:05:18.610Z,27.90
2019-02-28T09:07:50.781Z,18.75
2019-02-28T09:10:25.577Z,16.57
2019-02-28T09:12:53.935Z,18.82
2019-02-28T09:15:22.649Z,18.05
2019-02-28T09:17:51.365Z,20.43
2019-02-28T09:20:19.964Z,21.65
2019-02-28T09:22:48.469Z,18.27
2019-02-28T09:25:22.051Z,20.40
2019-02-28T09:27:51.591Z,16.77
2019-02-28T09:30:32.279Z,20.55
2019-02-28T09:33:01.048Z,20.15
2019-02-28T09:35:29.661Z,20.95
2019-02-28T09:38:00.150Z,19.20
2019-02-28T09:40:29.644Z,20.45
2019-02-28T09:42:58.602Z,20.57
2019-02-28T09:45:32.163Z,19.15
2019-02-28T09:48:02.077Z,20.05
2019-02-28T09:50:32.912Z,19.73
2019-02-28T09:53:00.990Z,17.32
2019-02-28T09:55:34.140Z,16.60
2019-02-28T09:57:59.644Z,18.67
2019-02-28T10:00:28.849Z,17.92
2019-02-28T10:02:57.633Z,16.82
2019-02-28T10:05:26.116Z,23.35
2019-02-28T10:07:54.673Z,19.27
2019-02-28T10:10:24.537Z,25.57
2019-02-28T10:12:53.172Z,20.15
2019-02-28T10:15:23.575Z,46.00
2019-02-28T10:17:52.107Z,19.00
2019-02-28T10:20:26.347Z,14.15
2019-02-28T10:22:52.693Z,17.85
2019-02-28T10:25:21.309Z,16.80
2019-02-28T10:27:49.893Z,23.85
2019-02-28T10:30:31.122Z,26.90
2019-02-28T10:32:54.455Z,19.98
2019-02-28T10:35:23.403Z,29.30
2019-02-28T10:37:57.341Z,19.70
2019-02-28T10:40:27.255Z,17.87
2019-02-28T10:42:55.849Z,16.55
2019-02-28T10:45:24.996Z,16.30
2019-02-28T10:47:53.322Z,20.02
2019-02-28T10:50:33.657Z,22.27
2019-02-28T10:53:05.604Z,18.48
2019-02-28T10:55:32.725Z,20.92
2019-02-28T10:58:01.132Z,23.02
2019-02-28T11:00:32.724Z,23.25
2019-02-28T11:03:02.322Z,22.42
2019-02-28T11:05:35.708Z,22.75
2019-02-28T11:08:04.829Z,20.02
2019-02-28T11:10:37.770Z,20.00
2019-02-28T11:13:09.585Z,18.85
2019-02-28T11:15:38.619Z,21.68
2019-02-28T11:18:09.552Z,18.70
2019-02-28T11:20:37.246Z,21.33
2019-02-28T11:23:07.585Z,19.17
2019-02-28T11:25:35.910Z,21.87
2019-02-28T11:28:04.230Z,17.32
2019-02-28T11:30:33.018Z,24.85
2019-02-28T11:33:04.337Z,17.02
2019-02-28T11:35:32.061Z,19.20
2019-02-28T11:38:00.399Z,19.55
2019-02-28T11:40:29.572Z,23.52
2019-02-28T11:42:59.475Z,22.93
2019-02-28T11:45:31.099Z,19.80
2019-02-28T11:48:01.276Z,15.72
2019-02-28T11:50:29.763Z,17.60
2019-02-28T11:53:03.264Z,16.97
2019-02-28T11:55:28.224Z,19.12
2019-02-28T11:57:56.798Z,16.15
2019-02-28T12:00:32.589Z,18.60
2019-02-28T12:03:02.375Z,14.45
2019-02-28T12:05:31.082Z,14.55
2019-02-28T12:07:59.478Z,18.62
2019-02-28T12:10:28.439Z,17.27
2019-02-28T12:12:56.828Z,19.35
2019-02-28T12:15:30.659Z,15.75
2019-02-28T12:18:03.517Z,18.32
2019-02-28T12:20:29.041Z,15.18
2019-02-28T12:22:57.798Z,18.57
2019-02-28T12:25:26.506Z,21.37
2019-02-28T12:27:55.321Z,19.57
2019-02-28T12:30:26.951Z,18.02
2019-02-28T12:32:55.275Z,22.00
2019-02-28T12:35:23.776Z,17.73
2019-02-28T12:37:53.899Z,15.78
2019-02-28T12:40:31.293Z,20.00
2019-02-28T12:42:59.601Z,16.42
2019-02-28T12:45:30.945Z,17.40
2019-02-28T12:48:02.210Z,20.70
2019-02-28T12:50:31.129Z,19.17
2019-02-28T12:53:01.121Z,18.50
2019-02-28T12:55:29.641Z,18.35
2019-02-28T12:57:58.669Z,18.95
2019-02-28T13:00:35.340Z,19.10
2019-02-28T13:03:09.773Z,22.15
2019-02-28T13:05:34.336Z,22.27
2019-02-28T13:08:05.775Z,15.95
2019-02-28T13:10:34.977Z,17.02
2019-02-28T13:13:06.802Z,18.98
2019-02-28T13:15:35.287Z,25.37
2019-02-28T13:18:07.322Z,15.98
2019-02-28T13:20:36.583Z,22.07
2019-02-28T13:23:07.803Z,20.97
2019-02-28T13:25:39.422Z,18.45
2019-02-28T13:28:11.057Z,24.12
2019-02-28T13:30:40.132Z,17.60
2019-02-28T13:33:10.919Z,22.98
2019-02-28T13:35:47.134Z,21.30
2019-02-28T13:38:17.458Z,22.10
2019-02-28T13:40:44.824Z,20.37
2019-02-28T13:43:19.694Z,18.87
2019-02-28T13:45:42.137Z,21.05
2019-02-28T13:48:10.647Z,18.65
2019-02-28T13:50:39.062Z,18.20
2019-02-28T13:53:17.380Z,19.27
2019-02-28T13:55:39.256Z,20.08
2019-02-28T13:58:07.982Z,19.10
2019-02-28T14:00:43.695Z,17.85
2019-02-28T14:03:10.514Z,18.30
2019-02-28T14:05:41.255Z,17.45
2019-02-28T14:08:11.159Z,23.57
2019-02-28T14:10:39.713Z,17.37
2019-02-28T14:13:09.106Z,17.57
2019-02-28T14:15:42.757Z,23.83
2019-02-28T14:18:11.628Z,18.10
2019-02-28T14:20:40.309Z,19.05
2019-02-28T14:23:08.778Z,20.80
2019-02-28T14:25:39.668Z,19.15
2019-02-28T14:28:07.337Z,18.52
2019-02-28T14:30:35.911Z,18.55
2019-02-28T14:33:04.383Z,19.67
2019-02-28T14:35:35.122Z,25.12
2019-02-28T14:38:02.999Z,17.75
2019-02-28T14:40:31.514Z,21.80
2019-02-28T14:43:00.364Z,16.40
2019-02-28T14:45:39.037Z,19.35
2019-02-28T14:48:08.063Z,21.95
2019-02-28T14:50:36.661Z,20.95
2019-02-28T14:53:05.008Z,21.77
2019-02-28T14:55:33.627Z,24.60
2019-02-28T14:58:02.163Z,17.02
2019-02-28T15:00:32.409Z,20.70
2019-02-28T15:03:03.027Z,18.25
2019-02-28T15:05:40.568Z,18.32
2019-02-28T15:08:11.962Z,17.05
2019-02-28T15:10:39.626Z,16.17
2019-02-28T15:13:08.287Z,15.68
2019-02-28T15:15:36.635Z,17.10
2019-02-28T15:18:05.127Z,19.17
2019-02-28T15:20:33.551Z,20.12
2019-02-28T15:23:01.929Z,19.37
2019-02-28T15:25:30.677Z,21.17
2019-02-28T15:27:59.233Z,17.98
2019-02-28T15:30:34.950Z,17.27
2019-02-28T15:33:03.731Z,19.15
2019-02-28T15:35:32.304Z,19.50
2019-02-28T15:38:00.923Z,17.95
2019-02-28T15:40:32.159Z,19.85
2019-02-28T15:43:00.502Z,20.88
2019-02-28T15:45:28.877Z,19.35
2019-02-28T15:47:58.983Z,16.27
2019-02-28T15:50:27.400Z,17.55
2019-02-28T15:52:55.992Z,22.65
2019-02-28T15:55:24.408Z,20.40
2019-02-28T15:57:53.004Z,17.92
2019-02-28T16:00:29.051Z,19.75
2019-02-28T16:02:57.437Z,19.42
2019-02-28T16:05:26.313Z,14.28
2019-02-28T16:07:54.760Z,19.20
2019-02-28T16:10:33.946Z,14.85
2019-02-28T16:13:02.444Z,14.90
2019-02-28T16:15:30.810Z,16.65
2019-02-28T16:17:59.191Z,15.63
2019-02-28T16:20:28.511Z,19.67
2019-02-28T16:22:57.769Z,17.50
2019-02-28T16:25:31.153Z,15.08
2019-02-28T16:27:59.532Z,17.15
2019-02-28T16:30:28.676Z,16.67
2019-02-28T16:32:58.681Z,15.80
2019-02-28T16:35:28.894Z,15.70
2019-02-28T16:37:57.227Z,16.97
2019-02-28T16:40:27.410Z,16.27
2019-02-28T16:42:55.821Z,18.95
2019-02-28T16:45:27.633Z,15.68
2019-02-28T16:47:59.535Z,16.93
2019-02-28T16:50:26.103Z,14.15
2019-02-28T16:52:54.744Z,18.23
2019-02-28T16:55:23.265Z,18.27
2019-02-28T16:57:51.718Z,20.32
2019-02-28T17:00:20.403Z,18.30
2019-02-28T17:02:48.749Z,16.23
2019-02-28T17:05:17.157Z,17.95
2019-02-28T17:08:06.745Z,18.27
2019-02-28T17:10:36.480Z,16.93
2019-02-28T17:13:25.057Z,23.25
2019-02-28T17:15:55.815Z,21.62
2019-02-28T17:18:26.854Z,18.62
2019-02-28T17:20:55.385Z,19.95
2019-02-28T17:23:23.770Z,22.55
2019-02-28T17:25:53.488Z,21.70
2019-02-28T17:28:40.212Z,18.52
2019-02-28T17:31:26.654Z,21.02
2019-02-28T17:33:55.269Z,21.10
2019-02-28T17:36:23.769Z,21.12
2019-02-28T17:38:52.114Z,19.23
2019-02-28T17:41:20.438Z,20.80
2019-02-28T17:44:18.224Z,17.75
2019-02-28T17:46:49.311Z,20.52
2019-02-28T17:49:54.413Z,19.40
2019-02-28T17:52:44.238Z,21.80
2019-02-28T17:55:18.623Z,16.77
2019-02-28T17:57:52.358Z,18.98
2019-02-28T18:00:26.377Z,19.57
2019-02-28T18:03:13.827Z,20.10
2019-02-28T18:06:12.027Z,20.48
2019-02-28T18:08:50.083Z,20.05
2019-02-28T18:11:38.315Z,20.50
2019-02-28T18:14:12.451Z,22.13
2019-02-28T18:16:47.260Z,25.85
2019-02-28T18:19:40.057Z,22.30
2019-02-28T18:22:28.315Z,23.10
2019-02-28T18:25:14.003Z,20.27
2019-02-28T18:27:51.249Z,20.05
2019-02-28T18:30:27.536Z,23.87
2019-02-28T18:32:55.806Z,25.55
2019-02-28T18:35:24.171Z,25.12
2019-02-28T18:37:52.791Z,22.65
2019-02-28T18:40:22.636Z,24.23
2019-02-28T18:42:52.246Z,21.45
2019-02-28T18:45:22.459Z,22.70
2019-02-28T18:47:51.038Z,24.00
2019-02-28T18:50:19.518Z,24.40
2019-02-28T18:52:48.319Z,26.80
2019-02-28T18:55:17.114Z,21.80
2019-02-28T18:57:45.909Z,22.17
2019-02-28T19:00:16.895Z,24.95
2019-02-28T19:02:45.988Z,23.57
2019-02-28T19:05:14.489Z,20.45
2019-02-28T19:07:43.064Z,21.70
2019-02-28T19:10:11.955Z,20.23
2019-02-28T19:12:40.578Z,25.30
2019-02-28T19:15:12.032Z,24.23
2019-02-28T19:17:40.681Z,26.07
2019-02-28T19:20:11.092Z,18.73
2019-02-28T19:22:39.649Z,26.40
2019-02-28T19:25:10.409Z,24.43
2019-02-28T19:27:39.092Z,21.60
2019-02-28T19:30:10.943Z,27.15
2019-02-28T19:32:39.958Z,21.57
2019-02-28T19:35:08.958Z,24.82
2019-02-28T19:37:46.570Z,26.87
2019-02-28T19:40:15.433Z,26.27
2019-02-28T19:42:44.071Z,27.35
2019-02-28T19:45:27.963Z,26.30
2019-02-28T19:47:56.959Z,22.15
2019-02-28T19:50:25.627Z,25.77
2019-02-28T19:52:54.307Z,21.93
2019-02-28T19:55:22.910Z,20.88
2019-02-28T19:57:51.501Z,24.57
2019-02-28T20:00:20.827Z,24.00
2019-02-28T20:02:49.189Z,21.40
2019-02-28T20:05:17.587Z,27.95
2019-02-28T20:07:46.132Z,22.45
2019-02-28T20:10:16.276Z,24.30
2019-02-28T20:12:45.010Z,23.57
2019-02-28T20:15:15.038Z,22.67
2019-02-28T20:17:43.643Z,27.00
2019-02-28T20:20:14.488Z,25.50
2019-02-28T20:22:42.901Z,26.68
2019-02-28T20:25:12.872Z,21.42
2019-02-28T20:27:41.560Z,22.70
2019-02-28T20:30:15.682Z,23.47
2019-02-28T20:32:44.231Z,21.73
2019-02-28T20:35:13.064Z,25.30
2019-02-28T20:37:41.985Z,20.37
2019-02-28T20:40:22.055Z,21.15
2019-02-28T20:42:50.807Z,22.42
2019-02-28T20:45:19.767Z,21.17
2019-02-28T20:47:48.688Z,22.73
2019-02-28T20:50:29.743Z,22.25
2019-02-28T20:52:58.602Z,27.42
2019-02-28T20:55:27.240Z,23.02
2019-02-28T20:57:55.703Z,21.75
2019-02-28T21:00:28.119Z,21.95
2019-02-28T21:02:56.723Z,22.75
2019-02-28T21:05:25.342Z,24.37
2019-02-28T21:07:53.946Z,20.30
2019-02-28T21:10:22.385Z,22.67
2019-02-28T21:12:50.746Z,24.27
2019-02-28T21:15:19.583Z,24.35
2019-02-28T21:17:48.015Z,22.00
2019-02-28T21:20:16.944Z,19.90
2019-02-28T21:22:45.994Z,26.60
2019-02-28T21:25:16.095Z,23.47
2019-02-28T21:27:44.787Z,25.80
2019-02-28T21:30:19.088Z,22.75
2019-02-28T21:32:47.502Z,24.83
2019-02-28T21:35:16.348Z,27.22
2019-02-28T21:37:46.016Z,23.32
2019-02-28T21:40:18.503Z,26.07
2019-02-28T21:42:46.869Z,23.35
2019-02-28T21:45:17.318Z,22.20
2019-02-28T21:47:45.855Z,26.07
2019-02-28T21:50:16.054Z,20.97
2019-02-28T21:52:44.889Z,25.32
2019-02-28T21:55:14.864Z,22.32
2019-02-28T21:57:43.629Z,22.27
2019-02-28T22:00:23.719Z,23.85
2019-02-28T22:02:52.506Z,25.08
2019-02-28T22:05:21.090Z,20.90
2019-02-28T22:07:49.490Z,21.82
2019-02-28T22:10:18.170Z,24.72
2019-02-28T22:12:46.500Z,21.97
2019-02-28T22:15:23.260Z,23.25
2019-02-28T22:17:51.859Z,20.82
2019-02-28T22:20:20.465Z,20.20
2019-02-28T22:22:49.174Z,102.72
2019-02-28T22:25:18.062Z,23.73
2019-02-28T22:27:46.537Z,24.25
2019-02-28T22:30:38.093Z,26.02
2019-02-28T22:33:17.090Z,30.50
2019-02-28T22:35:53.222Z,25.52
2019-02-28T22:38:21.980Z,23.22
2019-02-28T22:40:50.447Z,24.37
2019-02-28T22:43:19.299Z,25.92
2019-02-28T22:45:47.839Z,24.07
2019-02-28T22:48:16.305Z,22.80
2019-02-28T22:50:44.636Z,26.40
2019-02-28T22:53:13.192Z,24.35
2019-02-28T22:55:41.545Z,23.27
2019-02-28T22:58:11.722Z,23.90
2019-02-28T23:00:47.026Z,26.15
2019-02-28T23:03:15.769Z,21.48
2019-02-28T23:05:44.173Z,18.60
2019-02-28T23:08:12.896Z,24.15
2019-02-28T23:10:41.547Z,19.57
2019-02-28T23:13:10.788Z,18.60
2019-02-28T23:15:39.116Z,19.25
2019-02-28T23:18:07.470Z,24.45
2019-02-28T23:20:36.054Z,20.88
2019-02-28T23:23:04.625Z,19.73
2019-02-28T23:25:32.959Z,19.02
2019-02-28T23:28:12.894Z,21.90
2019-02-28T23:31:01.197Z,20.88
2019-02-28T23:33:29.610Z,22.77
2019-02-28T23:36:00.931Z,20.72
2019-02-28T23:38:29.454Z,21.55
2019-02-28T23:40:57.785Z,27.02
2019-02-28T23:43:26.136Z,20.27
2019-02-28T23:45:54.514Z,19.10
2019-02-28T23:48:23.313Z,20.92
2019-02-28T23:50:51.658Z,19.85
2019-02-28T23:53:20.211Z,21.20
2019-02-28T23:55:48.815Z,18.17
2019-02-28T23:58:17.399Z,17.10
