createdAt,value
2019-03-23T00:12:50.800Z,20.40
2019-03-23T00:39:56.936Z,20.40
2019-03-23T01:19:27.814Z,20.50
2019-03-23T01:32:35.085Z,20.40
2019-03-23T01:45:42.310Z,20.40
2019-03-23T01:58:49.537Z,20.40
2019-03-23T02:11:56.818Z,20.40
2019-03-23T02:25:04.077Z,20.50
2019-03-23T02:38:27.542Z,20.40
2019-03-23T02:51:50.349Z,20.50
2019-03-23T03:05:13.177Z,20.40
2019-03-23T03:44:44.079Z,20.40
2019-03-23T04:10:56.925Z,20.40
2019-03-23T04:24:04.178Z,20.40
2019-03-23T04:37:11.405Z,20.50
2019-03-23T05:03:22.669Z,20.40
2019-03-23T05:16:29.922Z,20.50
2019-03-23T05:29:37.178Z,20.50
2019-03-23T05:42:44.427Z,20.50
2019-03-23T05:55:51.680Z,20.50
2019-03-23T06:08:58.925Z,20.50
2019-03-23T06:22:22.442Z,20.50
2019-03-23T06:48:46.914Z,20.40
2019-03-23T07:14:59.762Z,20.40
2019-03-23T07:28:07.921Z,20.40
2019-03-23T07:54:19.059Z,20.40
2019-03-23T08:07:26.281Z,20.40
2019-03-23T08:20:33.491Z,20.40
2019-03-23T08:33:40.750Z,20.40
2019-03-23T08:46:48.021Z,20.40
2019-03-23T08:59:55.233Z,20.30
2019-03-23T09:13:18.794Z,20.30
2019-03-23T09:26:41.611Z,20.20
2019-03-23T09:40:10.031Z,20.10
2019-03-23T09:53:27.231Z,20.10
2019-03-23T10:19:51.735Z,20.00
2019-03-23T10:32:58.947Z,20.00
2019-03-23T10:46:06.211Z,20.00
2019-03-23T10:59:13.477Z,20.00
2019-03-23T11:12:20.694Z,20.00
2019-03-23T11:25:27.942Z,19.80
2019-03-23T11:38:51.479Z,19.50
2019-03-23T11:52:14.316Z,19.60
2019-03-23T12:05:37.147Z,19.50
2019-03-23T12:18:59.966Z,19.40
2019-03-23T12:32:22.765Z,19.40
2019-03-23T12:45:45.553Z,19.40
2019-03-23T12:59:08.396Z,19.40
2019-03-23T13:12:31.212Z,19.40
2019-03-23T13:25:54.012Z,19.30
2019-03-23T13:39:18.826Z,19.30
2019-03-23T13:52:40.510Z,19.30
2019-03-23T14:06:02.601Z,19.30
2019-03-23T14:19:25.288Z,19.20
2019-03-23T14:32:48.084Z,19.20
2019-03-23T14:46:11.596Z,19.40
2019-03-23T14:59:33.760Z,19.20
2019-03-23T15:12:56.533Z,19.20
2019-03-23T15:39:20.995Z,19.30
2019-03-23T15:52:28.219Z,19.20
2019-03-23T16:05:35.559Z,19.30
2019-03-23T16:18:42.819Z,19.50
2019-03-23T16:31:50.084Z,19.70
2019-03-23T16:44:57.310Z,19.80
2019-03-23T16:58:20.772Z,19.80
2019-03-23T17:11:43.588Z,19.90
2019-03-23T17:25:06.391Z,19.90
2019-03-23T17:38:29.223Z,20.00
2019-03-23T17:51:52.070Z,20.00
2019-03-23T18:05:14.818Z,19.50
2019-03-23T18:44:45.871Z,19.80
2019-03-23T18:57:53.123Z,19.90
2019-03-23T19:11:00.375Z,19.90
2019-03-23T19:24:07.733Z,19.90
2019-03-23T19:37:15.106Z,19.90
2019-03-23T19:50:39.111Z,20.00
2019-03-23T20:04:02.144Z,20.00
2019-03-23T20:17:24.683Z,19.90
2019-03-23T20:30:47.584Z,19.90
2019-03-23T20:44:10.334Z,19.90
2019-03-23T20:57:37.021Z,19.90
2019-03-23T21:10:55.976Z,19.90
2019-03-23T21:37:21.113Z,19.90
2019-03-23T21:50:28.451Z,19.90
2019-03-23T22:03:35.735Z,19.90
2019-03-23T22:16:43.067Z,19.90
2019-03-23T22:29:50.354Z,19.90
2019-03-23T22:43:13.949Z,19.80
2019-03-23T22:56:36.578Z,19.80
2019-03-23T23:09:59.381Z,19.90
2019-03-23T23:23:22.200Z,19.90
2019-03-23T23:36:45.002Z,19.90
2019-03-23T23:50:07.827Z,19.90
