createdAt,value
2017-10-31T00:00:37.360Z,6.53
2017-10-31T00:01:43.294Z,6.50
2017-10-31T00:02:49.147Z,6.52
2017-10-31T00:03:55.203Z,6.46
2017-10-31T00:05:01.259Z,6.40
2017-10-31T00:06:07.343Z,6.33
2017-10-31T00:07:13.430Z,6.37
2017-10-31T00:08:19.481Z,6.41
2017-10-31T00:09:25.561Z,6.37
2017-10-31T00:10:31.608Z,6.38
2017-10-31T00:11:37.709Z,6.39
2017-10-31T00:12:43.765Z,6.34
2017-10-31T00:13:49.922Z,6.40
2017-10-31T00:14:55.990Z,6.42
2017-10-31T00:16:02.097Z,6.36
2017-10-31T00:17:08.154Z,6.43
2017-10-31T00:18:13.686Z,6.43
2017-10-31T00:19:19.781Z,6.46
2017-10-31T00:20:25.848Z,6.55
2017-10-31T00:21:31.970Z,6.62
2017-10-31T00:22:38.037Z,6.58
2017-10-31T00:23:44.118Z,6.62
2017-10-31T00:24:50.265Z,6.53
2017-10-31T00:25:56.370Z,6.49
2017-10-31T00:27:02.468Z,6.45
2017-10-31T00:28:08.544Z,6.50
2017-10-31T00:29:14.610Z,6.53
2017-10-31T00:30:20.712Z,6.48
2017-10-31T00:31:26.787Z,6.53
2017-10-31T00:32:32.668Z,6.56
2017-10-31T00:33:38.546Z,6.59
2017-10-31T00:34:44.610Z,6.58
2017-10-31T00:35:53.475Z,6.56
2017-10-31T00:37:02.652Z,6.52
2017-10-31T00:38:08.754Z,6.57
2017-10-31T00:39:14.816Z,6.58
2017-10-31T00:40:20.701Z,6.64
2017-10-31T00:41:26.743Z,6.60
2017-10-31T00:42:32.848Z,6.62
2017-10-31T00:43:38.932Z,6.62
2017-10-31T00:44:45.003Z,6.60
2017-10-31T00:45:51.078Z,6.65
2017-10-31T00:46:57.161Z,6.75
2017-10-31T00:48:05.541Z,6.81
2017-10-31T00:49:11.592Z,6.86
2017-10-31T00:50:17.642Z,6.83
2017-10-31T00:51:23.340Z,6.79
2017-10-31T00:52:31.240Z,6.83
2017-10-31T00:53:37.327Z,6.92
2017-10-31T00:54:43.433Z,6.86
2017-10-31T00:55:49.491Z,6.85
2017-10-31T00:56:55.565Z,6.85
2017-10-31T00:58:01.656Z,6.84
2017-10-31T00:59:07.715Z,6.95
2017-10-31T01:00:13.791Z,7.02
2017-10-31T01:01:19.684Z,7.06
2017-10-31T01:02:26.076Z,7.07
2017-10-31T01:03:32.135Z,7.05
2017-10-31T01:04:38.198Z,6.92
2017-10-31T01:05:44.253Z,6.92
2017-10-31T01:06:50.365Z,7.00
2017-10-31T01:07:56.545Z,6.85
2017-10-31T01:09:02.671Z,6.84
2017-10-31T01:10:08.542Z,6.90
2017-10-31T01:11:15.005Z,6.93
2017-10-31T01:12:21.103Z,6.90
2017-10-31T01:13:27.233Z,6.87
2017-10-31T01:14:33.288Z,6.87
2017-10-31T01:15:39.345Z,6.85
2017-10-31T01:16:45.235Z,6.77
2017-10-31T01:17:51.291Z,6.81
2017-10-31T01:18:56.984Z,6.80
2017-10-31T01:20:02.923Z,6.80
2017-10-31T01:21:08.965Z,6.85
2017-10-31T01:22:15.064Z,6.81
2017-10-31T01:23:21.273Z,6.85
2017-10-31T01:24:27.332Z,6.93
2017-10-31T01:25:33.449Z,6.95
2017-10-31T01:26:39.483Z,6.92
2017-10-31T01:27:45.579Z,7.03
2017-10-31T01:28:51.652Z,7.04
2017-10-31T01:29:57.741Z,6.97
2017-10-31T01:31:03.800Z,6.96
2017-10-31T01:32:09.876Z,7.07
2017-10-31T01:33:15.243Z,6.92
2017-10-31T01:34:21.323Z,6.96
2017-10-31T01:35:27.393Z,7.08
2017-10-31T01:36:33.439Z,7.09
2017-10-31T01:37:39.532Z,7.00
2017-10-31T01:38:45.622Z,6.91
2017-10-31T01:39:53.932Z,6.90
2017-10-31T01:41:00.036Z,6.90
2017-10-31T01:42:06.125Z,6.97
2017-10-31T01:43:17.488Z,7.00
2017-10-31T01:44:23.529Z,7.05
2017-10-31T01:45:29.614Z,7.11
2017-10-31T01:46:35.299Z,7.03
2017-10-31T01:47:41.412Z,7.02
2017-10-31T01:48:47.502Z,6.99
2017-10-31T01:49:53.544Z,7.00
2017-10-31T01:50:59.592Z,6.99
2017-10-31T01:52:05.657Z,6.93
2017-10-31T01:53:11.735Z,6.99
2017-10-31T01:54:17.774Z,6.99
2017-10-31T01:55:23.479Z,7.01
2017-10-31T01:56:29.364Z,7.00
2017-10-31T01:57:35.441Z,7.03
2017-10-31T01:58:41.374Z,7.07
2017-10-31T01:59:47.414Z,7.05
2017-10-31T02:00:53.486Z,7.09
2017-10-31T02:01:59.579Z,7.05
2017-10-31T02:03:05.306Z,7.03
2017-10-31T02:04:10.827Z,7.12
2017-10-31T02:05:16.903Z,7.19
2017-10-31T02:06:26.176Z,7.26
2017-10-31T02:07:32.247Z,7.34
2017-10-31T02:08:38.188Z,7.36
2017-10-31T02:09:44.233Z,7.32
2017-10-31T02:10:50.122Z,7.25
2017-10-31T02:11:55.844Z,7.29
2017-10-31T02:13:03.217Z,7.24
2017-10-31T02:14:09.334Z,7.12
2017-10-31T02:15:15.377Z,7.20
2017-10-31T02:16:21.095Z,7.23
2017-10-31T02:17:29.816Z,7.22
2017-10-31T02:18:35.924Z,7.16
2017-10-31T02:19:41.277Z,7.18
2017-10-31T02:20:46.617Z,7.10
2017-10-31T02:21:51.958Z,7.04
2017-10-31T02:22:57.719Z,7.01
2017-10-31T02:24:04.888Z,7.04
2017-10-31T02:25:10.255Z,7.09
2017-10-31T02:26:15.623Z,7.12
2017-10-31T02:27:20.960Z,7.25
2017-10-31T02:28:29.528Z,7.20
2017-10-31T02:29:34.873Z,7.24
2017-10-31T02:30:40.253Z,7.19
2017-10-31T02:31:45.650Z,7.21
2017-10-31T02:32:50.811Z,7.26
2017-10-31T02:33:55.956Z,7.28
2017-10-31T02:35:01.678Z,7.20
2017-10-31T02:36:07.053Z,7.29
2017-10-31T02:37:12.745Z,7.28
2017-10-31T02:38:18.126Z,7.23
2017-10-31T02:39:23.642Z,7.25
2017-10-31T02:40:29.025Z,7.23
2017-10-31T02:41:34.385Z,7.23
2017-10-31T02:42:43.011Z,7.24
2017-10-31T02:43:48.368Z,7.25
2017-10-31T02:44:53.536Z,7.29
2017-10-31T02:45:58.706Z,7.31
2017-10-31T02:47:04.223Z,7.27
2017-10-31T02:48:09.976Z,7.27
2017-10-31T02:49:15.322Z,7.28
2017-10-31T02:50:20.712Z,7.36
2017-10-31T02:51:26.061Z,7.32
2017-10-31T02:52:31.422Z,7.37
2017-10-31T02:53:36.797Z,7.27
2017-10-31T02:54:42.136Z,7.31
2017-10-31T02:55:47.809Z,7.39
2017-10-31T02:56:53.149Z,7.41
2017-10-31T02:57:58.329Z,7.36
2017-10-31T02:59:03.485Z,7.38
2017-10-31T03:00:08.826Z,7.43
2017-10-31T03:01:13.992Z,7.45
2017-10-31T03:02:19.871Z,7.45
2017-10-31T03:03:25.388Z,7.47
2017-10-31T03:04:30.519Z,7.50
2017-10-31T03:05:35.848Z,7.53
2017-10-31T03:06:40.996Z,7.47
2017-10-31T03:07:49.244Z,7.47
2017-10-31T03:08:54.599Z,7.38
2017-10-31T03:10:00.329Z,7.34
2017-10-31T03:11:05.473Z,7.38
2017-10-31T03:12:11.777Z,7.40
2017-10-31T03:13:16.944Z,7.32
2017-10-31T03:14:22.291Z,7.45
2017-10-31T03:15:27.782Z,7.43
2017-10-31T03:16:33.457Z,7.45
2017-10-31T03:17:38.918Z,7.48
2017-10-31T03:18:44.303Z,7.37
2017-10-31T03:19:50.024Z,7.34
2017-10-31T03:20:55.397Z,7.32
2017-10-31T03:22:01.070Z,7.32
2017-10-31T03:23:06.447Z,7.42
2017-10-31T03:24:11.800Z,7.47
2017-10-31T03:25:19.060Z,7.54
2017-10-31T03:26:24.410Z,7.56
2017-10-31T03:27:29.576Z,7.60
2017-10-31T03:28:34.920Z,7.54
2017-10-31T03:29:40.289Z,7.59
2017-10-31T03:30:45.645Z,7.57
2017-10-31T03:31:51.347Z,7.51
2017-10-31T03:32:57.051Z,7.50
2017-10-31T03:34:02.468Z,7.51
2017-10-31T03:35:07.830Z,7.47
2017-10-31T03:36:12.993Z,7.39
2017-10-31T03:37:18.350Z,7.41
2017-10-31T03:38:24.435Z,7.42
2017-10-31T03:39:29.832Z,7.40
2017-10-31T03:40:35.163Z,7.52
2017-10-31T03:41:40.551Z,7.51
2017-10-31T03:42:45.932Z,7.51
2017-10-31T03:43:51.430Z,7.47
2017-10-31T03:44:57.184Z,7.43
2017-10-31T03:46:02.546Z,7.47
2017-10-31T03:47:08.283Z,7.50
2017-10-31T03:48:13.418Z,7.56
2017-10-31T03:49:18.588Z,7.58
2017-10-31T03:50:23.784Z,7.62
2017-10-31T03:51:29.105Z,7.60
2017-10-31T03:52:34.305Z,7.57
2017-10-31T03:53:39.644Z,7.59
2017-10-31T03:54:45.053Z,7.55
2017-10-31T03:55:50.378Z,7.59
2017-10-31T03:56:57.928Z,7.62
2017-10-31T03:58:03.083Z,7.66
2017-10-31T03:59:08.263Z,7.58
2017-10-31T04:00:13.621Z,7.60
2017-10-31T04:01:18.756Z,7.62
2017-10-31T04:02:24.082Z,7.59
2017-10-31T04:03:29.836Z,7.56
2017-10-31T04:04:35.522Z,7.58
2017-10-31T04:05:40.855Z,7.54
2017-10-31T04:06:46.557Z,7.53
2017-10-31T04:07:51.920Z,7.63
2017-10-31T04:08:57.086Z,7.66
2017-10-31T04:10:02.456Z,7.64
2017-10-31T04:11:08.139Z,7.63
2017-10-31T04:12:14.420Z,7.63
2017-10-31T04:13:19.949Z,7.60
2017-10-31T04:14:26.064Z,7.59
2017-10-31T04:15:31.377Z,7.57
2017-10-31T04:16:37.451Z,7.49
2017-10-31T04:17:43.179Z,7.51
2017-10-31T04:18:49.092Z,7.57
2017-10-31T04:19:55.130Z,7.49
2017-10-31T04:21:00.836Z,7.52
2017-10-31T04:22:06.202Z,7.58
2017-10-31T04:23:11.900Z,7.63
2017-10-31T04:24:17.667Z,7.70
2017-10-31T04:25:23.754Z,7.68
2017-10-31T04:26:29.788Z,7.64
2017-10-31T04:27:35.912Z,7.70
2017-10-31T04:28:42.001Z,7.67
2017-10-31T04:29:48.084Z,7.60
2017-10-31T04:30:54.499Z,7.54
2017-10-31T04:32:00.565Z,7.54
2017-10-31T04:33:06.634Z,7.50
2017-10-31T04:34:12.714Z,7.52
2017-10-31T04:35:23.020Z,7.44
2017-10-31T04:36:29.097Z,7.53
2017-10-31T04:37:35.144Z,7.57
2017-10-31T04:38:41.215Z,7.60
2017-10-31T04:39:47.324Z,7.56
2017-10-31T04:40:52.678Z,7.51
2017-10-31T04:41:58.718Z,7.55
2017-10-31T04:43:04.821Z,7.47
2017-10-31T04:44:10.180Z,7.46
2017-10-31T04:45:16.229Z,7.45
2017-10-31T04:46:22.295Z,7.42
2017-10-31T04:47:28.675Z,7.41
2017-10-31T04:48:34.431Z,7.43
2017-10-31T04:49:40.524Z,7.40
2017-10-31T04:50:46.581Z,7.34
2017-10-31T04:51:52.656Z,7.44
2017-10-31T04:52:58.748Z,7.48
2017-10-31T04:54:04.575Z,7.51
2017-10-31T04:55:09.940Z,7.44
2017-10-31T04:56:15.453Z,7.46
2017-10-31T04:57:20.606Z,7.50
2017-10-31T04:58:25.762Z,7.53
2017-10-31T04:59:31.004Z,7.48
2017-10-31T05:00:36.523Z,7.56
2017-10-31T05:01:42.018Z,7.59
2017-10-31T05:02:47.771Z,7.47
2017-10-31T05:03:53.509Z,7.48
2017-10-31T05:04:59.596Z,7.61
2017-10-31T05:06:05.677Z,7.46
2017-10-31T05:07:11.391Z,7.41
2017-10-31T05:08:17.485Z,7.37
2017-10-31T05:09:23.538Z,7.39
2017-10-31T05:10:29.621Z,7.44
2017-10-31T05:11:40.135Z,7.45
2017-10-31T05:12:46.175Z,7.50
2017-10-31T05:13:52.243Z,7.51
2017-10-31T05:14:58.351Z,7.44
2017-10-31T05:16:04.433Z,7.42
2017-10-31T05:17:10.534Z,7.49
2017-10-31T05:18:16.618Z,7.42
2017-10-31T05:19:22.520Z,7.40
2017-10-31T05:20:28.608Z,7.35
2017-10-31T05:21:34.657Z,7.41
2017-10-31T05:22:44.535Z,7.44
2017-10-31T05:23:50.627Z,7.39
2017-10-31T05:24:56.736Z,7.36
2017-10-31T05:26:02.866Z,7.37
2017-10-31T05:27:08.951Z,7.36
2017-10-31T05:28:19.584Z,7.36
2017-10-31T05:29:25.652Z,7.36
2017-10-31T05:30:34.070Z,7.35
2017-10-31T05:31:40.161Z,7.35
2017-10-31T05:32:46.228Z,7.38
2017-10-31T05:33:52.324Z,7.43
2017-10-31T05:34:58.443Z,7.38
2017-10-31T05:36:04.522Z,7.50
2017-10-31T05:37:10.600Z,7.48
2017-10-31T05:38:17.312Z,7.44
2017-10-31T05:39:23.370Z,7.35
2017-10-31T05:40:29.451Z,7.43
2017-10-31T05:41:35.530Z,7.42
2017-10-31T05:42:41.629Z,7.44
2017-10-31T05:43:51.737Z,7.42
2017-10-31T05:44:57.854Z,7.47
2017-10-31T05:46:04.749Z,7.43
2017-10-31T05:47:10.841Z,7.43
2017-10-31T05:48:16.942Z,7.46
2017-10-31T05:49:23.041Z,7.39
2017-10-31T05:50:34.171Z,7.34
2017-10-31T05:51:41.043Z,7.32
2017-10-31T05:52:47.135Z,7.38
2017-10-31T05:53:53.230Z,7.46
2017-10-31T05:54:59.390Z,7.47
2017-10-31T05:56:05.320Z,7.43
2017-10-31T05:57:11.431Z,7.41
2017-10-31T05:58:17.517Z,7.47
2017-10-31T05:59:23.598Z,7.48
2017-10-31T06:00:29.699Z,7.51
2017-10-31T06:01:35.578Z,7.40
2017-10-31T06:02:41.646Z,7.37
2017-10-31T06:03:47.807Z,7.28
2017-10-31T06:04:53.948Z,7.37
2017-10-31T06:06:00.052Z,7.34
2017-10-31T06:07:06.131Z,7.31
2017-10-31T06:08:12.206Z,7.31
2017-10-31T06:09:18.298Z,7.35
2017-10-31T06:10:24.501Z,7.32
2017-10-31T06:11:38.124Z,7.37
2017-10-31T06:12:46.179Z,7.34
2017-10-31T06:13:52.080Z,7.34
2017-10-31T06:14:58.207Z,7.33
2017-10-31T06:16:04.333Z,7.28
2017-10-31T06:17:10.386Z,7.29
2017-10-31T06:18:16.482Z,7.27
2017-10-31T06:19:22.604Z,7.27
2017-10-31T06:20:28.733Z,7.22
2017-10-31T06:21:40.271Z,7.26
2017-10-31T06:22:51.863Z,7.20
2017-10-31T06:24:03.355Z,7.30
2017-10-31T06:25:14.967Z,7.33
2017-10-31T06:26:26.460Z,7.27
2017-10-31T06:27:38.038Z,7.28
2017-10-31T06:28:49.612Z,7.22
2017-10-31T06:30:01.290Z,7.23
2017-10-31T06:31:12.707Z,7.28
2017-10-31T06:32:23.020Z,7.23
2017-10-31T06:33:29.096Z,7.15
2017-10-31T06:34:35.190Z,7.25
2017-10-31T06:35:41.294Z,7.30
2017-10-31T06:36:47.358Z,7.33
2017-10-31T06:37:53.081Z,7.35
2017-10-31T06:38:59.193Z,7.28
2017-10-31T06:40:04.950Z,7.32
2017-10-31T06:41:11.041Z,7.31
2017-10-31T06:42:17.124Z,7.26
2017-10-31T06:43:23.206Z,7.23
2017-10-31T06:44:29.260Z,7.23
2017-10-31T06:45:35.342Z,7.20
2017-10-31T06:46:41.475Z,7.29
2017-10-31T06:47:47.539Z,7.27
2017-10-31T06:48:53.607Z,7.36
2017-10-31T06:49:59.808Z,7.36
2017-10-31T06:51:05.959Z,7.39
2017-10-31T06:52:12.024Z,7.37
2017-10-31T06:53:18.085Z,7.41
2017-10-31T06:54:24.900Z,7.36
2017-10-31T06:55:30.965Z,7.37
2017-10-31T06:56:37.054Z,7.34
2017-10-31T06:57:43.096Z,7.44
2017-10-31T06:58:49.188Z,7.48
2017-10-31T06:59:55.267Z,7.47
2017-10-31T07:01:01.383Z,7.44
2017-10-31T07:02:07.455Z,7.47
2017-10-31T07:03:13.493Z,7.50
2017-10-31T07:04:22.226Z,7.50
2017-10-31T07:05:28.297Z,7.56
2017-10-31T07:06:34.389Z,7.52
2017-10-31T07:07:40.254Z,7.57
2017-10-31T07:08:46.317Z,7.62
2017-10-31T07:09:52.388Z,7.59
2017-10-31T07:10:58.269Z,7.64
2017-10-31T07:12:04.362Z,7.53
2017-10-31T07:13:10.425Z,7.52
2017-10-31T07:14:16.484Z,7.57
2017-10-31T07:15:22.560Z,7.50
2017-10-31T07:16:28.671Z,7.41
2017-10-31T07:17:34.752Z,7.42
2017-10-31T07:18:40.823Z,7.48
2017-10-31T07:19:46.870Z,7.47
2017-10-31T07:20:52.957Z,7.40
2017-10-31T07:21:59.121Z,7.37
2017-10-31T07:23:05.202Z,7.48
2017-10-31T07:24:11.291Z,7.51
2017-10-31T07:25:17.426Z,7.55
2017-10-31T07:26:23.511Z,7.71
2017-10-31T07:27:29.589Z,7.72
2017-10-31T07:28:35.517Z,7.73
2017-10-31T07:29:42.493Z,7.66
2017-10-31T07:30:48.617Z,7.75
2017-10-31T07:31:54.483Z,7.70
2017-10-31T07:33:00.587Z,7.68
2017-10-31T07:34:06.652Z,7.72
2017-10-31T07:35:12.714Z,7.65
2017-10-31T07:36:18.939Z,7.70
2017-10-31T07:37:25.038Z,7.70
2017-10-31T07:38:31.129Z,7.74
2017-10-31T07:39:37.254Z,7.75
2017-10-31T07:40:43.593Z,7.69
2017-10-31T07:41:49.752Z,7.69
2017-10-31T07:42:55.962Z,7.66
2017-10-31T07:44:02.204Z,7.64
2017-10-31T07:45:08.304Z,7.67
2017-10-31T07:46:14.395Z,7.65
2017-10-31T07:47:20.517Z,7.76
2017-10-31T07:48:26.732Z,7.77
2017-10-31T07:49:33.370Z,7.86
2017-10-31T07:50:40.493Z,8.01
2017-10-31T07:51:47.526Z,8.01
2017-10-31T07:52:54.043Z,8.03
2017-10-31T07:54:00.653Z,8.10
2017-10-31T07:55:07.376Z,8.22
2017-10-31T07:56:14.853Z,8.27
2017-10-31T07:57:22.862Z,8.31
2017-10-31T07:58:29.368Z,8.36
2017-10-31T07:59:35.801Z,8.43
2017-10-31T08:00:42.626Z,8.52
2017-10-31T08:01:49.600Z,8.48
2017-10-31T08:02:56.405Z,8.49
2017-10-31T08:04:03.854Z,8.60
2017-10-31T08:05:10.706Z,8.64
2017-10-31T08:06:17.346Z,8.62
2017-10-31T08:07:24.162Z,8.66
2017-10-31T08:08:30.876Z,8.62
2017-10-31T08:09:37.598Z,8.50
2017-10-31T08:10:43.791Z,8.57
2017-10-31T08:11:50.204Z,8.60
2017-10-31T08:12:56.911Z,8.60
2017-10-31T08:14:03.741Z,8.61
2017-10-31T08:15:10.455Z,8.60
2017-10-31T08:16:16.976Z,8.57
2017-10-31T08:17:23.444Z,8.61
2017-10-31T08:18:29.743Z,8.63
2017-10-31T08:19:36.065Z,8.64
2017-10-31T08:20:43.652Z,8.60
2017-10-31T08:21:50.357Z,8.60
2017-10-31T08:22:57.007Z,8.61
2017-10-31T08:24:03.662Z,8.56
2017-10-31T08:25:10.333Z,8.56
2017-10-31T08:26:17.026Z,8.55
2017-10-31T08:27:23.435Z,8.52
2017-10-31T08:28:29.901Z,8.55
2017-10-31T08:29:36.289Z,8.48
2017-10-31T08:30:42.674Z,8.54
2017-10-31T08:31:49.448Z,8.59
2017-10-31T08:32:56.717Z,8.61
2017-10-31T08:34:03.418Z,8.61
2017-10-31T08:35:10.014Z,8.62
2017-10-31T08:36:15.700Z,8.60
2017-10-31T08:37:28.309Z,8.55
2017-10-31T08:38:37.783Z,8.52
2017-10-31T08:39:44.488Z,8.59
2017-10-31T08:40:50.125Z,8.57
2017-10-31T08:41:56.256Z,8.62
2017-10-31T08:43:02.401Z,8.58
2017-10-31T08:44:08.483Z,8.53
2017-10-31T08:45:14.602Z,8.51
2017-10-31T08:46:20.448Z,8.56
2017-10-31T08:47:26.563Z,8.54
2017-10-31T08:48:32.678Z,8.52
2017-10-31T08:49:38.769Z,8.60
2017-10-31T08:50:44.684Z,8.58
2017-10-31T08:51:50.874Z,8.57
2017-10-31T08:52:56.582Z,8.62
2017-10-31T08:54:02.643Z,8.69
2017-10-31T08:55:08.708Z,8.68
2017-10-31T08:56:14.771Z,8.69
2017-10-31T08:57:20.945Z,8.63
2017-10-31T08:58:27.069Z,8.64
2017-10-31T08:59:32.494Z,8.75
2017-10-31T09:00:38.486Z,8.70
2017-10-31T09:01:44.584Z,8.76
2017-10-31T09:02:50.681Z,8.73
2017-10-31T09:03:59.790Z,8.69
2017-10-31T09:05:05.881Z,8.70
2017-10-31T09:06:11.963Z,8.73
2017-10-31T09:07:18.060Z,8.77
2017-10-31T09:08:24.163Z,8.75
2017-10-31T09:09:30.286Z,8.74
2017-10-31T09:10:36.342Z,8.91
2017-10-31T09:11:44.322Z,9.10
2017-10-31T09:12:50.422Z,9.28
2017-10-31T09:13:57.077Z,9.43
2017-10-31T09:15:04.170Z,9.54
2017-10-31T09:16:11.006Z,9.66
2017-10-31T09:17:18.036Z,9.65
2017-10-31T09:18:25.141Z,9.67
2017-10-31T09:19:32.975Z,9.83
2017-10-31T09:20:40.185Z,9.83
2017-10-31T09:21:47.121Z,9.87
2017-10-31T09:22:54.172Z,9.99
2017-10-31T09:24:00.791Z,9.89
2017-10-31T09:25:06.873Z,9.88
2017-10-31T09:26:12.945Z,9.95
2017-10-31T09:27:19.012Z,9.97
2017-10-31T09:28:25.087Z,9.92
2017-10-31T09:29:31.180Z,9.97
2017-10-31T09:30:38.815Z,10.05
2017-10-31T09:31:44.879Z,10.08
2017-10-31T09:32:51.008Z,10.04
2017-10-31T09:33:57.038Z,10.06
2017-10-31T09:35:03.122Z,10.05
2017-10-31T09:36:09.189Z,10.00
2017-10-31T09:37:15.296Z,9.99
2017-10-31T09:38:21.399Z,9.88
2017-10-31T09:39:27.545Z,9.85
2017-10-31T09:40:36.145Z,9.92
2017-10-31T09:41:42.215Z,9.93
2017-10-31T09:42:48.324Z,10.03
2017-10-31T09:43:54.390Z,10.03
2017-10-31T09:45:00.438Z,10.06
2017-10-31T09:46:06.516Z,10.11
2017-10-31T09:47:12.608Z,10.07
2017-10-31T09:48:18.691Z,10.37
2017-10-31T09:49:24.403Z,10.43
2017-10-31T09:50:30.074Z,10.48
2017-10-31T09:51:36.136Z,10.60
2017-10-31T09:52:42.207Z,10.64
2017-10-31T09:53:48.318Z,10.68
2017-10-31T09:54:54.434Z,10.57
2017-10-31T09:56:00.487Z,10.51
2017-10-31T09:57:06.562Z,10.58
2017-10-31T09:58:12.615Z,10.52
2017-10-31T09:59:18.717Z,10.60
2017-10-31T10:00:24.782Z,10.63
2017-10-31T10:01:35.340Z,10.55
2017-10-31T10:02:42.222Z,10.45
2017-10-31T10:03:48.324Z,10.50
2017-10-31T10:04:54.403Z,10.56
2017-10-31T10:06:00.493Z,10.71
2017-10-31T10:07:06.619Z,10.76
2017-10-31T10:08:12.700Z,10.82
2017-10-31T10:09:18.815Z,10.83
2017-10-31T10:10:24.890Z,10.84
2017-10-31T10:11:30.946Z,10.87
2017-10-31T10:12:37.052Z,10.67
2017-10-31T10:13:43.229Z,10.54
2017-10-31T10:14:49.299Z,10.55
2017-10-31T10:15:55.358Z,10.66
2017-10-31T10:17:01.460Z,10.66
2017-10-31T10:18:07.615Z,10.60
2017-10-31T10:19:13.752Z,10.59
2017-10-31T10:20:19.802Z,10.54
2017-10-31T10:21:25.859Z,10.60
2017-10-31T10:22:31.922Z,10.42
2017-10-31T10:23:37.996Z,10.38
2017-10-31T10:24:44.079Z,10.39
2017-10-31T10:25:50.139Z,10.38
2017-10-31T10:26:56.192Z,10.36
2017-10-31T10:28:02.247Z,10.21
2017-10-31T10:29:09.291Z,10.11
2017-10-31T10:30:15.460Z,10.17
2017-10-31T10:31:21.558Z,10.15
2017-10-31T10:32:27.652Z,10.11
2017-10-31T10:33:33.748Z,10.14
2017-10-31T10:34:39.808Z,10.17
2017-10-31T10:35:45.872Z,10.25
2017-10-31T10:36:51.941Z,10.28
2017-10-31T10:37:58.003Z,10.27
2017-10-31T10:39:03.553Z,10.31
2017-10-31T10:40:09.893Z,10.36
2017-10-31T10:41:15.992Z,10.33
2017-10-31T10:42:22.030Z,10.28
2017-10-31T10:43:28.088Z,10.30
2017-10-31T10:44:36.875Z,10.17
2017-10-31T10:45:43.130Z,10.15
2017-10-31T10:46:49.220Z,10.13
2017-10-31T10:47:55.303Z,10.16
2017-10-31T10:49:01.049Z,10.01
2017-10-31T10:50:07.103Z,10.03
2017-10-31T10:51:13.214Z,10.08
2017-10-31T10:52:19.269Z,10.08
2017-10-31T10:53:25.340Z,9.93
2017-10-31T10:54:31.347Z,9.99
2017-10-31T10:55:37.418Z,10.00
2017-10-31T10:56:43.510Z,10.09
2017-10-31T10:57:49.646Z,10.20
2017-10-31T10:58:55.714Z,10.22
2017-10-31T11:00:01.456Z,10.24
2017-10-31T11:01:06.959Z,10.34
2017-10-31T11:02:12.316Z,10.49
2017-10-31T11:03:19.771Z,10.60
2017-10-31T11:04:32.433Z,10.68
2017-10-31T11:05:38.156Z,10.44
2017-10-31T11:06:44.235Z,10.36
2017-10-31T11:07:50.310Z,10.31
2017-10-31T11:08:57.787Z,10.28
2017-10-31T11:10:03.483Z,10.30
2017-10-31T11:11:09.560Z,10.28
2017-10-31T11:12:15.635Z,10.18
2017-10-31T11:13:21.717Z,10.15
2017-10-31T11:14:27.858Z,10.11
2017-10-31T11:15:33.936Z,10.13
2017-10-31T11:16:40.010Z,10.15
2017-10-31T11:17:46.072Z,10.15
2017-10-31T11:18:51.911Z,10.16
2017-10-31T11:19:57.980Z,10.12
2017-10-31T11:21:03.403Z,10.06
2017-10-31T11:22:08.723Z,10.12
2017-10-31T11:23:14.450Z,10.12
2017-10-31T11:24:20.562Z,9.95
2017-10-31T11:25:27.635Z,9.89
2017-10-31T11:26:34.530Z,9.82
2017-10-31T11:27:40.624Z,9.79
2017-10-31T11:28:46.686Z,9.83
2017-10-31T11:29:52.794Z,9.83
2017-10-31T11:30:58.868Z,9.82
2017-10-31T11:32:04.930Z,9.77
2017-10-31T11:33:11.994Z,9.73
2017-10-31T11:34:18.118Z,9.71
2017-10-31T11:35:23.656Z,9.65
2017-10-31T11:36:29.359Z,9.63
2017-10-31T11:37:35.436Z,9.57
2017-10-31T11:38:41.499Z,9.55
2017-10-31T11:39:47.597Z,9.60
2017-10-31T11:40:53.690Z,9.60
2017-10-31T11:41:59.812Z,9.59
2017-10-31T11:43:05.874Z,9.58
2017-10-31T11:44:11.985Z,9.55
2017-10-31T11:45:18.138Z,9.55
2017-10-31T11:46:28.556Z,9.61
2017-10-31T11:47:37.586Z,9.61
2017-10-31T11:48:43.639Z,9.64
2017-10-31T11:49:49.780Z,9.66
2017-10-31T11:50:55.847Z,9.70
2017-10-31T11:52:02.381Z,9.81
2017-10-31T11:53:09.089Z,9.85
2017-10-31T11:54:15.180Z,9.91
2017-10-31T11:55:20.918Z,9.95
2017-10-31T11:56:26.985Z,9.97
2017-10-31T11:57:33.147Z,10.03
2017-10-31T11:58:39.260Z,10.03
2017-10-31T11:59:45.387Z,10.10
2017-10-31T12:00:51.521Z,10.10
2017-10-31T12:01:57.409Z,10.04
2017-10-31T12:03:03.490Z,9.99
2017-10-31T12:04:09.563Z,9.97
2017-10-31T12:05:15.637Z,10.04
2017-10-31T12:06:21.572Z,10.04
2017-10-31T12:07:27.647Z,10.11
2017-10-31T12:08:33.391Z,10.11
2017-10-31T12:09:39.503Z,9.96
2017-10-31T12:10:45.635Z,10.00
2017-10-31T12:11:51.724Z,9.99
2017-10-31T12:12:57.834Z,10.01
2017-10-31T12:14:03.940Z,10.07
2017-10-31T12:15:13.870Z,10.06
2017-10-31T12:16:19.994Z,10.15
2017-10-31T12:17:26.047Z,10.24
2017-10-31T12:18:32.147Z,10.36
2017-10-31T12:19:38.213Z,10.39
2017-10-31T12:20:44.270Z,10.54
2017-10-31T12:21:50.378Z,10.60
2017-10-31T12:22:56.782Z,10.72
2017-10-31T12:24:02.459Z,10.81
2017-10-31T12:25:08.197Z,10.80
2017-10-31T12:26:14.328Z,10.64
2017-10-31T12:27:20.423Z,10.71
2017-10-31T12:28:26.828Z,10.76
2017-10-31T12:29:32.959Z,10.61
2017-10-31T12:30:38.679Z,10.63
2017-10-31T12:31:44.757Z,10.54
2017-10-31T12:32:54.583Z,10.61
2017-10-31T12:34:00.681Z,10.52
2017-10-31T12:35:06.792Z,10.58
2017-10-31T12:36:12.869Z,10.64
2017-10-31T12:37:18.982Z,10.68
2017-10-31T12:38:24.689Z,10.56
2017-10-31T12:39:33.323Z,10.53
2017-10-31T12:40:39.019Z,10.59
2017-10-31T12:41:45.112Z,10.49
2017-10-31T12:42:51.185Z,10.50
2017-10-31T12:43:57.244Z,10.58
2017-10-31T12:45:03.339Z,10.50
2017-10-31T12:46:09.415Z,10.51
2017-10-31T12:47:15.157Z,10.49
2017-10-31T12:48:29.759Z,10.62
2017-10-31T12:49:36.993Z,10.51
2017-10-31T12:50:43.074Z,10.51
2017-10-31T12:51:49.203Z,10.44
2017-10-31T12:52:55.273Z,10.50
2017-10-31T12:54:00.988Z,10.40
2017-10-31T12:55:07.066Z,10.36
2017-10-31T12:56:12.976Z,10.46
2017-10-31T12:57:19.072Z,10.51
2017-10-31T12:58:24.811Z,10.50
2017-10-31T12:59:30.538Z,10.57
2017-10-31T13:00:36.631Z,10.65
2017-10-31T13:01:42.373Z,10.68
2017-10-31T13:02:48.097Z,10.68
2017-10-31T13:03:53.832Z,10.62
2017-10-31T13:04:59.933Z,10.69
2017-10-31T13:06:05.312Z,10.60
2017-10-31T13:07:10.481Z,10.60
2017-10-31T13:08:16.570Z,10.43
2017-10-31T13:09:29.234Z,10.45
2017-10-31T13:10:34.952Z,10.41
2017-10-31T13:11:41.060Z,10.44
2017-10-31T13:12:46.467Z,10.49
2017-10-31T13:13:54.461Z,10.53
2017-10-31T13:15:02.536Z,10.51
2017-10-31T13:16:08.122Z,10.55
2017-10-31T13:17:14.252Z,10.54
2017-10-31T13:18:20.306Z,10.46
2017-10-31T13:19:26.407Z,10.50
2017-10-31T13:20:32.467Z,10.46
2017-10-31T13:21:38.534Z,10.43
2017-10-31T13:22:44.642Z,10.40
2017-10-31T13:23:50.704Z,10.43
2017-10-31T13:24:56.771Z,10.50
2017-10-31T13:26:03.155Z,10.47
2017-10-31T13:27:09.735Z,10.37
2017-10-31T13:28:16.211Z,10.32
2017-10-31T13:29:22.741Z,10.25
2017-10-31T13:30:29.282Z,10.20
2017-10-31T13:31:35.819Z,10.02
2017-10-31T13:32:42.410Z,10.01
2017-10-31T13:33:48.938Z,10.03
2017-10-31T13:34:55.517Z,10.08
2017-10-31T13:36:03.651Z,10.11
2017-10-31T13:37:10.233Z,10.07
2017-10-31T13:38:16.882Z,10.07
2017-10-31T13:39:23.491Z,10.13
2017-10-31T13:40:33.902Z,10.13
2017-10-31T13:41:40.083Z,10.12
2017-10-31T13:42:46.646Z,10.04
2017-10-31T13:43:53.116Z,10.00
2017-10-31T13:44:59.312Z,9.98
2017-10-31T13:46:05.116Z,9.97
2017-10-31T13:47:11.469Z,10.00
2017-10-31T13:48:17.880Z,10.04
2017-10-31T13:49:24.348Z,10.06
2017-10-31T13:50:30.302Z,10.14
2017-10-31T13:51:36.761Z,10.17
2017-10-31T13:52:42.966Z,10.07
2017-10-31T13:53:49.037Z,10.00
2017-10-31T13:54:55.083Z,10.05
2017-10-31T13:56:01.144Z,10.06
2017-10-31T13:57:07.229Z,10.07
2017-10-31T13:58:13.316Z,10.08
2017-10-31T13:59:19.382Z,10.11
2017-10-31T14:00:25.770Z,10.08
2017-10-31T14:01:32.258Z,10.07
2017-10-31T14:02:38.719Z,10.01
2017-10-31T14:03:45.173Z,10.03
2017-10-31T14:04:53.348Z,10.10
2017-10-31T14:05:59.844Z,10.14
2017-10-31T14:07:06.282Z,10.08
2017-10-31T14:08:14.639Z,10.07
2017-10-31T14:09:21.151Z,10.06
2017-10-31T14:10:35.747Z,9.99
2017-10-31T14:11:49.565Z,9.94
2017-10-31T14:13:03.862Z,10.00
2017-10-31T14:14:09.936Z,9.97
2017-10-31T14:15:16.001Z,9.92
2017-10-31T14:16:22.041Z,9.95
2017-10-31T14:17:28.104Z,9.92
2017-10-31T14:18:34.220Z,9.89
2017-10-31T14:19:40.575Z,9.87
2017-10-31T14:20:46.825Z,9.81
2017-10-31T14:21:53.314Z,9.91
2017-10-31T14:22:59.567Z,9.95
2017-10-31T14:24:06.289Z,9.96
2017-10-31T14:25:12.353Z,9.87
2017-10-31T14:26:18.397Z,9.85
2017-10-31T14:27:24.439Z,9.84
2017-10-31T14:28:30.535Z,9.83
2017-10-31T14:29:36.633Z,9.85
2017-10-31T14:30:42.734Z,9.91
2017-10-31T14:31:48.802Z,9.84
2017-10-31T14:32:56.854Z,9.83
2017-10-31T14:34:02.893Z,9.75
2017-10-31T14:35:10.733Z,9.85