createdAt,value
2022-08-26T00:01:18.572Z,20.58
2022-08-26T00:03:51.096Z,20.62
2022-08-26T00:06:20.827Z,20.60
2022-08-26T00:08:47.740Z,20.62
2022-08-26T00:11:15.223Z,20.59
2022-08-26T00:13:53.250Z,20.58
2022-08-26T00:16:20.547Z,20.54
2022-08-26T00:18:47.217Z,20.53
2022-08-26T00:21:13.758Z,20.49
2022-08-26T00:23:40.547Z,20.44
2022-08-26T00:26:07.183Z,20.39
2022-08-26T00:28:35.630Z,20.40
2022-08-26T00:31:02.460Z,20.43
2022-08-26T00:33:30.614Z,20.45
2022-08-26T00:35:58.821Z,20.44
2022-08-26T00:38:26.038Z,20.46
2022-08-26T00:40:55.971Z,20.50
2022-08-26T00:43:24.406Z,20.47
2022-08-26T00:46:02.320Z,20.48
2022-08-26T00:48:31.818Z,20.56
2022-08-26T00:51:03.232Z,20.64
2022-08-26T00:53:32.805Z,20.66
2022-08-26T00:56:38.428Z,20.67
2022-08-26T00:59:11.320Z,20.60
2022-08-26T01:01:40.212Z,20.42
2022-08-26T01:04:06.984Z,20.40
2022-08-26T01:06:33.541Z,20.35
2022-08-26T01:09:00.121Z,20.25
2022-08-26T01:11:27.596Z,20.33
2022-08-26T01:13:56.523Z,20.16
2022-08-26T01:16:25.696Z,20.10
2022-08-26T01:18:55.293Z,20.06
2022-08-26T01:21:42.413Z,20.06
2022-08-26T01:24:10.374Z,20.02
2022-08-26T01:26:42.508Z,20.28
2022-08-26T01:29:12.851Z,20.33
2022-08-26T01:31:51.415Z,20.34
2022-08-26T01:34:24.120Z,20.31
2022-08-26T01:36:54.275Z,20.33
2022-08-26T01:39:21.720Z,20.36
2022-08-26T01:41:53.543Z,20.27
2022-08-26T01:44:25.482Z,20.42
2022-08-26T01:46:53.313Z,20.37
2022-08-26T01:49:20.992Z,20.22
2022-08-26T01:51:48.164Z,20.24
2022-08-26T01:54:15.992Z,20.22
2022-08-26T01:56:42.775Z,20.20
2022-08-26T01:59:12.435Z,20.13
2022-08-26T02:01:41.060Z,20.28
2022-08-26T02:04:28.641Z,20.32
2022-08-26T02:06:56.815Z,20.27
2022-08-26T02:09:24.408Z,20.29
2022-08-26T02:11:52.378Z,20.31
2022-08-26T02:14:26.870Z,20.30
2022-08-26T02:16:56.103Z,20.21
2022-08-26T02:19:27.802Z,20.17
2022-08-26T02:21:54.635Z,20.17
2022-08-26T02:24:27.515Z,20.10
2022-08-26T02:29:41.344Z,20.10
2022-08-26T02:32:09.001Z,20.20
2022-08-26T02:34:36.093Z,20.25
2022-08-26T02:37:08.192Z,20.26
2022-08-26T02:39:37.330Z,20.25
2022-08-26T02:42:05.266Z,20.20
2022-08-26T02:44:32.431Z,20.22
2022-08-26T02:47:00.185Z,20.12
2022-08-26T02:49:27.111Z,20.04
2022-08-26T02:51:54.176Z,20.11
2022-08-26T02:54:23.707Z,20.03
2022-08-26T02:56:51.315Z,19.93
2022-08-26T02:59:17.951Z,19.95
2022-08-26T03:01:47.291Z,20.00
2022-08-26T03:04:14.267Z,19.95
2022-08-26T03:06:41.966Z,19.94
2022-08-26T03:09:09.175Z,19.71
2022-08-26T03:11:36.720Z,19.81
2022-08-26T03:14:03.791Z,19.83
2022-08-26T03:16:37.383Z,19.75
2022-08-26T03:19:06.916Z,19.57
2022-08-26T03:21:36.187Z,19.67
2022-08-26T03:24:03.696Z,19.71
2022-08-26T03:26:30.735Z,19.72
2022-08-26T03:29:15.906Z,19.76
2022-08-26T03:31:43.578Z,19.86
2022-08-26T03:34:11.254Z,19.86
2022-08-26T03:36:38.730Z,19.92
2022-08-26T03:39:06.238Z,19.86
2022-08-26T03:41:34.744Z,19.91
2022-08-26T03:44:01.993Z,19.82
2022-08-26T03:46:32.462Z,19.82
2022-08-26T03:49:00.887Z,19.87
2022-08-26T03:51:27.677Z,19.82
2022-08-26T03:53:54.289Z,19.84
2022-08-26T03:56:20.943Z,19.81
2022-08-26T03:58:47.526Z,19.52
2022-08-26T04:01:15.684Z,19.43
2022-08-26T04:04:00.065Z,19.46
2022-08-26T04:06:36.789Z,19.38
2022-08-26T04:09:07.442Z,19.22
2022-08-26T04:11:38.313Z,19.17
2022-08-26T04:14:14.206Z,19.23
2022-08-26T04:16:45.073Z,18.95
2022-08-26T04:19:13.605Z,19.03
2022-08-26T04:21:41.367Z,19.06
2022-08-26T04:24:12.064Z,18.84
2022-08-26T04:26:42.597Z,18.70
2022-08-26T04:29:15.675Z,18.61
2022-08-26T04:31:42.491Z,18.61
2022-08-26T04:34:11.025Z,18.69
2022-08-26T04:36:38.042Z,18.77
2022-08-26T04:39:05.904Z,18.65
2022-08-26T04:41:33.163Z,18.80
2022-08-26T04:43:59.787Z,18.82
2022-08-26T04:46:26.523Z,18.80
2022-08-26T04:48:55.278Z,19.03
2022-08-26T04:51:27.370Z,19.17
2022-08-26T04:53:56.970Z,19.28
2022-08-26T04:56:25.500Z,19.34
2022-08-26T04:58:52.625Z,19.57
2022-08-26T05:01:20.644Z,19.58
2022-08-26T05:03:48.140Z,19.78
2022-08-26T05:06:15.592Z,20.06
2022-08-26T05:08:45.691Z,20.24
2022-08-26T05:11:12.622Z,20.30
2022-08-26T05:13:39.376Z,20.40
2022-08-26T05:16:08.705Z,20.41
2022-08-26T05:18:39.484Z,20.37
2022-08-26T05:21:07.197Z,20.63
2022-08-26T05:23:35.778Z,20.52
2022-08-26T05:26:02.478Z,20.47
2022-08-26T05:28:31.792Z,20.37
2022-08-26T05:30:58.919Z,20.32
2022-08-26T05:33:25.743Z,20.30
2022-08-26T05:35:52.415Z,20.14
2022-08-26T05:38:21.350Z,20.15
2022-08-26T05:40:52.812Z,20.43
2022-08-26T05:43:20.232Z,20.80
2022-08-26T05:45:48.860Z,20.95
2022-08-26T05:48:17.460Z,20.98
2022-08-26T05:50:47.763Z,21.25
2022-08-26T05:53:17.462Z,21.17
2022-08-26T05:55:47.628Z,21.13
2022-08-26T05:58:14.228Z,21.26
2022-08-26T06:00:44.587Z,21.26
2022-08-26T06:03:11.514Z,21.17
2022-08-26T06:05:42.007Z,21.11
2022-08-26T06:08:11.193Z,21.17
2022-08-26T06:10:48.915Z,21.27
2022-08-26T06:13:18.376Z,21.27
2022-08-26T06:15:46.420Z,21.35
2022-08-26T06:18:14.571Z,21.47
2022-08-26T06:20:49.541Z,21.53
2022-08-26T06:23:43.007Z,21.22
2022-08-26T06:26:11.011Z,21.30
2022-08-26T06:28:37.985Z,21.66
2022-08-26T06:31:06.087Z,21.62
2022-08-26T06:33:33.229Z,22.00
2022-08-26T06:36:01.096Z,22.14
2022-08-26T06:38:28.498Z,22.05
2022-08-26T06:40:55.477Z,22.04
2022-08-26T06:43:24.286Z,22.32
2022-08-26T06:45:52.339Z,22.29
2022-08-26T06:48:19.790Z,22.31
2022-08-26T06:50:46.732Z,22.45
2022-08-26T06:53:17.142Z,22.60
2022-08-26T06:55:46.171Z,22.76
2022-08-26T06:58:14.177Z,22.87
2022-08-26T07:00:41.620Z,22.97
2022-08-26T07:03:13.993Z,23.03
2022-08-26T07:05:40.756Z,23.01
2022-08-26T07:08:07.390Z,23.02
2022-08-26T07:10:35.871Z,23.12
2022-08-26T07:13:02.602Z,23.18
2022-08-26T07:15:31.171Z,23.15
2022-08-26T07:17:58.262Z,23.34
2022-08-26T07:20:25.448Z,23.36
2022-08-26T07:22:52.143Z,23.47
2022-08-26T07:25:19.294Z,23.33
2022-08-26T07:27:54.137Z,23.54
2022-08-26T07:30:21.232Z,23.71
2022-08-26T07:32:48.290Z,23.67
2022-08-26T07:35:14.961Z,23.95
2022-08-26T07:37:42.850Z,24.04
2022-08-26T07:40:10.009Z,24.21
2022-08-26T07:42:36.623Z,24.31
2022-08-26T07:45:03.882Z,24.64
2022-08-26T07:47:30.543Z,24.72
2022-08-26T07:49:58.303Z,24.90
2022-08-26T07:52:27.533Z,24.79
2022-08-26T07:54:58.973Z,24.77
2022-08-26T07:57:26.538Z,25.11
2022-08-26T07:59:54.945Z,25.03
2022-08-26T08:02:22.672Z,25.09
2022-08-26T08:04:49.362Z,25.16
2022-08-26T08:07:16.058Z,25.25
2022-08-26T08:09:42.831Z,25.05
2022-08-26T08:12:09.445Z,25.07
2022-08-26T08:14:41.047Z,24.96
2022-08-26T08:17:08.629Z,25.15
2022-08-26T08:19:39.092Z,25.26
2022-08-26T08:22:17.378Z,25.33
2022-08-26T08:24:50.012Z,25.27
2022-08-26T08:27:23.468Z,25.22
2022-08-26T08:29:54.110Z,25.28
2022-08-26T08:32:22.318Z,25.30
2022-08-26T08:34:49.243Z,25.41
2022-08-26T08:37:15.872Z,25.71
2022-08-26T08:39:42.711Z,25.81
2022-08-26T08:42:43.999Z,25.68
2022-08-26T08:45:15.516Z,26.29
2022-08-26T08:47:50.325Z,26.24
2022-08-26T08:50:45.695Z,26.44
2022-08-26T08:53:27.530Z,26.63
2022-08-26T08:55:56.776Z,26.63
2022-08-26T08:58:32.222Z,26.95
2022-08-26T09:01:02.961Z,27.24
2022-08-26T09:04:04.545Z,27.50
2022-08-26T09:06:31.661Z,27.52
2022-08-26T09:08:59.494Z,27.73
2022-08-26T09:11:27.139Z,27.87
2022-08-26T09:13:55.132Z,28.22
2022-08-26T09:16:35.107Z,27.96
2022-08-26T09:19:23.728Z,28.14
2022-08-26T09:22:03.678Z,27.99
2022-08-26T09:24:37.327Z,28.61
2022-08-26T09:27:08.337Z,28.96
2022-08-26T09:29:44.327Z,28.83
2022-08-26T09:32:24.330Z,29.30
2022-08-26T09:35:25.254Z,29.75
2022-08-26T09:37:52.991Z,29.85
2022-08-26T09:40:34.828Z,29.27
2022-08-26T09:43:23.102Z,29.13
2022-08-26T09:46:09.181Z,29.01
2022-08-26T09:48:37.947Z,29.28
2022-08-26T09:51:27.708Z,29.46
2022-08-26T09:54:05.748Z,29.10
2022-08-26T09:56:38.368Z,29.42
2022-08-26T09:59:10.886Z,29.43
2022-08-26T10:01:41.947Z,29.34
2022-08-26T10:04:24.319Z,29.44
2022-08-26T10:06:58.913Z,29.78
2022-08-26T10:09:26.014Z,29.86
2022-08-26T10:11:57.443Z,30.27
2022-08-26T10:14:48.851Z,30.68
2022-08-26T10:17:23.643Z,31.08
2022-08-26T10:19:59.329Z,31.02
2022-08-26T10:22:42.702Z,30.72
2022-08-26T10:25:14.361Z,30.63
2022-08-26T10:28:00.054Z,30.31
2022-08-26T10:30:33.323Z,30.37
2022-08-26T10:33:07.340Z,30.43
2022-08-26T10:35:36.297Z,30.34
2022-08-26T10:38:12.511Z,30.81
2022-08-26T10:40:52.906Z,30.97
2022-08-26T10:43:28.560Z,30.90
2022-08-26T10:46:01.433Z,30.91
2022-08-26T10:48:35.939Z,30.27
2022-08-26T10:51:04.172Z,29.61
2022-08-26T10:53:51.395Z,28.88
2022-08-26T10:56:28.501Z,28.98
2022-08-26T10:59:24.707Z,29.81
2022-08-26T11:02:07.516Z,29.95
2022-08-26T11:04:56.869Z,30.40
2022-08-26T11:07:43.223Z,30.26
2022-08-26T11:10:13.880Z,30.50
2022-08-26T11:12:42.055Z,30.25
2022-08-26T11:15:26.054Z,30.63
2022-08-26T11:17:52.879Z,30.71
2022-08-26T11:20:23.869Z,30.25
2022-08-26T11:22:52.792Z,30.51
2022-08-26T11:25:23.525Z,30.79
2022-08-26T11:27:56.975Z,30.51
2022-08-26T11:30:24.769Z,30.61
2022-08-26T11:32:56.145Z,30.49
2022-08-26T11:35:25.253Z,31.00
2022-08-26T11:37:56.575Z,31.29
2022-08-26T11:40:29.346Z,31.29
2022-08-26T11:42:59.586Z,30.94
2022-08-26T11:45:46.492Z,30.65
2022-08-26T11:48:35.187Z,30.41
2022-08-26T11:51:03.712Z,30.01
2022-08-26T11:53:37.043Z,30.20
2022-08-26T11:56:21.164Z,30.03
2022-08-26T11:58:48.555Z,29.84
2022-08-26T12:01:26.197Z,29.93
2022-08-26T12:03:55.031Z,29.99
2022-08-26T12:09:00.118Z,29.14
2022-08-26T12:11:31.500Z,29.46
2022-08-26T12:14:00.838Z,29.36
2022-08-26T12:16:29.622Z,29.28
2022-08-26T12:18:56.875Z,29.09
2022-08-26T12:21:26.345Z,28.80
2022-08-26T12:23:58.685Z,28.90
2022-08-26T12:26:25.523Z,28.96
2022-08-26T12:29:26.955Z,28.93
2022-08-26T12:32:08.459Z,29.02
2022-08-26T12:34:35.451Z,29.26
2022-08-26T12:37:03.103Z,29.34
2022-08-26T12:39:29.639Z,29.58
2022-08-26T12:41:57.347Z,30.06
2022-08-26T12:44:42.482Z,29.87
2022-08-26T12:47:42.405Z,30.41
2022-08-26T12:50:18.248Z,30.50
2022-08-26T12:53:05.116Z,30.94
2022-08-26T12:55:31.599Z,30.85
2022-08-26T12:58:21.850Z,31.20
2022-08-26T13:00:54.128Z,31.35
2022-08-26T13:03:38.929Z,31.22
2022-08-26T13:06:18.272Z,31.21
2022-08-26T13:08:57.523Z,31.10
2022-08-26T13:11:29.023Z,31.29
2022-08-26T13:14:07.220Z,31.95
2022-08-26T13:16:35.383Z,31.64
2022-08-26T13:19:05.156Z,31.75
2022-08-26T13:21:37.668Z,31.78
2022-08-26T13:24:11.696Z,32.07
2022-08-26T13:26:40.291Z,32.20
2022-08-26T13:29:10.226Z,32.30
2022-08-26T13:31:39.612Z,32.18
2022-08-26T13:34:07.826Z,32.20
2022-08-26T13:36:34.385Z,32.21
2022-08-26T13:39:01.002Z,32.24
2022-08-26T13:41:29.173Z,32.06
2022-08-26T13:43:56.636Z,32.43
2022-08-26T13:46:25.903Z,32.42
2022-08-26T13:48:54.441Z,32.32
2022-08-26T13:51:22.616Z,32.05
2022-08-26T13:53:50.251Z,32.23
2022-08-26T13:56:16.856Z,31.78
2022-08-26T13:58:43.463Z,32.19
2022-08-26T14:01:13.667Z,31.96
2022-08-26T14:03:40.394Z,31.66
2022-08-26T14:06:06.989Z,31.92
2022-08-26T14:08:33.637Z,32.09
2022-08-26T14:11:00.373Z,32.38
2022-08-26T14:13:27.056Z,32.13
2022-08-26T14:15:54.043Z,32.30
2022-08-26T14:18:23.892Z,32.05
2022-08-26T14:20:52.887Z,31.93
2022-08-26T14:23:19.481Z,32.12
2022-08-26T14:25:46.020Z,32.20
2022-08-26T14:28:12.685Z,32.02
2022-08-26T14:30:41.172Z,31.76
2022-08-26T14:33:11.067Z,31.55
2022-08-26T14:35:37.819Z,31.63
2022-08-26T14:38:04.461Z,31.43
2022-08-26T14:40:32.335Z,30.82
2022-08-26T14:43:05.456Z,30.64
2022-08-26T14:45:34.934Z,30.55
2022-08-26T14:48:01.915Z,30.33
2022-08-26T14:50:28.525Z,30.35
2022-08-26T14:53:14.059Z,30.36
2022-08-26T14:55:41.254Z,30.08
2022-08-26T14:58:09.373Z,29.99
2022-08-26T15:00:36.955Z,29.86
2022-08-26T15:03:03.945Z,29.75
2022-08-26T15:05:30.671Z,29.48
2022-08-26T15:07:57.365Z,29.35
2022-08-26T15:10:24.012Z,29.21
2022-08-26T15:12:50.768Z,29.05
2022-08-26T15:15:18.615Z,29.13
2022-08-26T15:17:45.437Z,28.95
2022-08-26T15:20:12.855Z,28.95
2022-08-26T15:22:39.916Z,28.80
2022-08-26T15:25:07.079Z,28.59
2022-08-26T15:27:33.737Z,28.63
2022-08-26T15:30:02.553Z,28.55
2022-08-26T15:32:30.671Z,28.65
2022-08-26T15:34:57.765Z,28.54
2022-08-26T15:37:24.365Z,28.36
2022-08-26T15:39:52.011Z,28.42
2022-08-26T15:42:18.656Z,28.24
2022-08-26T15:44:45.485Z,28.41
2022-08-26T15:47:12.794Z,28.37
2022-08-26T15:49:39.850Z,28.49
2022-08-26T15:52:06.735Z,28.28
2022-08-26T15:54:34.354Z,28.15
2022-08-26T15:57:02.419Z,28.23
2022-08-26T15:59:32.176Z,28.25
2022-08-26T16:02:00.088Z,28.16
2022-08-26T16:04:27.343Z,27.94
2022-08-26T16:06:54.928Z,27.79
2022-08-26T16:09:24.523Z,26.89
2022-08-26T16:11:52.432Z,26.17
2022-08-26T16:14:19.033Z,25.65
2022-08-26T16:16:45.662Z,25.20
2022-08-26T16:19:12.353Z,24.92
2022-08-26T16:21:40.221Z,24.40
2022-08-26T16:24:07.120Z,23.90
2022-08-26T16:26:35.563Z,23.83
2022-08-26T16:29:04.358Z,23.85
2022-08-26T16:31:30.946Z,23.54
2022-08-26T16:33:57.662Z,23.21
2022-08-26T16:36:24.791Z,23.55
2022-08-26T16:38:56.404Z,22.93
2022-08-26T16:41:25.665Z,22.88
2022-08-26T16:43:52.679Z,23.00
2022-08-26T16:46:22.066Z,22.76
2022-08-26T16:48:48.841Z,22.87
2022-08-26T16:51:17.787Z,22.75
2022-08-26T16:53:45.593Z,22.65
2022-08-26T16:56:14.177Z,22.79
2022-08-26T16:58:40.787Z,22.73
2022-08-26T17:01:07.422Z,22.24
2022-08-26T17:03:34.362Z,22.13
2022-08-26T17:06:01.720Z,22.19
2022-08-26T17:08:28.695Z,21.84
2022-08-26T17:10:56.089Z,21.97
2022-08-26T17:13:35.474Z,22.09
2022-08-26T17:16:07.433Z,22.32
2022-08-26T17:18:35.266Z,22.49
2022-08-26T17:21:04.023Z,22.59
2022-08-26T17:23:30.632Z,22.60
2022-08-26T17:25:57.243Z,22.89
2022-08-26T17:28:23.848Z,22.81
2022-08-26T17:30:50.533Z,22.51
2022-08-26T17:33:22.057Z,22.25
2022-08-26T17:35:51.426Z,21.93
2022-08-26T17:38:18.060Z,21.84
2022-08-26T17:40:44.787Z,21.58
2022-08-26T17:43:12.446Z,21.21
2022-08-26T17:45:40.442Z,21.04
2022-08-26T17:48:07.890Z,20.88
2022-08-26T17:50:34.588Z,20.79
2022-08-26T17:53:01.203Z,20.55
2022-08-26T17:55:27.931Z,20.35
2022-08-26T17:57:54.517Z,20.22
2022-08-26T18:00:28.935Z,20.07
2022-08-26T18:02:55.667Z,20.21
2022-08-26T18:05:22.575Z,20.13
2022-08-26T18:07:49.442Z,20.20
2022-08-26T18:10:17.737Z,20.26
2022-08-26T18:12:45.217Z,20.22
2022-08-26T18:15:15.374Z,20.36
2022-08-26T18:17:42.175Z,20.49
2022-08-26T18:20:11.168Z,20.52
2022-08-26T18:22:39.126Z,20.29
2022-08-26T18:25:07.310Z,19.97
2022-08-26T18:27:36.034Z,19.97
2022-08-26T18:30:05.601Z,20.03
2022-08-26T18:32:32.194Z,20.07
2022-08-26T18:34:58.794Z,20.19
2022-08-26T18:37:27.983Z,20.24
2022-08-26T18:39:59.463Z,20.19
2022-08-26T18:42:26.823Z,20.26
2022-08-26T18:44:53.904Z,20.37
2022-08-26T18:47:20.767Z,20.39
2022-08-26T18:49:48.521Z,20.59
2022-08-26T18:52:15.423Z,20.57
2022-08-26T18:54:42.028Z,20.55
2022-08-26T18:57:08.877Z,20.46
2022-08-26T18:59:35.563Z,20.45
2022-08-26T19:02:02.226Z,20.47
2022-08-26T19:04:28.901Z,20.44
2022-08-26T19:06:56.058Z,20.50
2022-08-26T19:09:22.728Z,20.58
2022-08-26T19:11:50.030Z,20.58
2022-08-26T19:14:17.030Z,20.47
2022-08-26T19:16:45.673Z,20.49
2022-08-26T19:19:12.999Z,20.42
2022-08-26T19:21:39.792Z,20.50
2022-08-26T19:24:15.533Z,20.60
2022-08-26T19:26:47.139Z,20.63
2022-08-26T19:29:14.064Z,20.56
2022-08-26T19:31:42.190Z,20.56
2022-08-26T19:34:11.169Z,20.55
2022-08-26T19:36:38.830Z,20.56
2022-08-26T19:39:09.703Z,20.61
2022-08-26T19:41:38.020Z,20.65
2022-08-26T19:44:09.076Z,20.61
2022-08-26T19:46:36.385Z,20.63
2022-08-26T19:49:03.496Z,20.63
2022-08-26T19:51:32.233Z,20.56
2022-08-26T19:54:00.065Z,20.54
2022-08-26T19:56:28.042Z,20.44
2022-08-26T19:58:55.432Z,20.39
2022-08-26T20:01:22.919Z,20.49
2022-08-26T20:03:49.572Z,20.47
2022-08-26T20:06:16.928Z,20.54
2022-08-26T20:08:44.242Z,20.17
2022-08-26T20:11:14.506Z,20.00
2022-08-26T20:13:41.837Z,20.15
2022-08-26T20:16:10.318Z,20.21
2022-08-26T20:18:55.710Z,20.33
2022-08-26T20:21:28.335Z,20.23
2022-08-26T20:24:00.367Z,20.35
2022-08-26T20:26:29.156Z,20.27
2022-08-26T20:28:55.961Z,20.23
2022-08-26T20:31:23.506Z,20.22
2022-08-26T20:33:51.585Z,20.34
2022-08-26T20:36:20.391Z,20.36
2022-08-26T20:38:47.558Z,20.37
2022-08-26T20:41:14.214Z,20.42
2022-08-26T20:43:42.600Z,20.41
2022-08-26T20:46:18.209Z,20.43
2022-08-26T20:48:47.731Z,20.23
2022-08-26T20:51:14.933Z,20.32
2022-08-26T20:53:41.708Z,20.29
2022-08-26T20:56:10.289Z,20.19
2022-08-26T20:58:37.676Z,20.19
2022-08-26T21:01:08.003Z,20.15
2022-08-26T21:03:36.273Z,20.13
2022-08-26T21:06:03.737Z,20.14
2022-08-26T21:08:33.165Z,20.12
2022-08-26T21:11:00.659Z,20.07
2022-08-26T21:13:29.026Z,20.04
2022-08-26T21:16:02.848Z,19.98
2022-08-26T21:18:29.506Z,19.99
2022-08-26T21:20:56.416Z,20.17
2022-08-26T21:23:27.491Z,20.13
2022-08-26T21:25:55.740Z,20.04
2022-08-26T21:28:23.535Z,20.05
2022-08-26T21:33:16.591Z,20.01
2022-08-26T21:35:51.363Z,20.04
2022-08-26T21:38:20.115Z,20.14
2022-08-26T21:41:00.245Z,20.05
2022-08-26T21:43:35.333Z,19.96
2022-08-26T21:46:12.549Z,20.08
2022-08-26T21:48:40.320Z,20.15
2022-08-26T21:51:08.020Z,20.16
2022-08-26T21:53:35.701Z,20.01
2022-08-26T21:56:06.757Z,20.08
2022-08-26T21:58:33.815Z,20.20
2022-08-26T22:01:00.700Z,20.16
2022-08-26T22:03:27.817Z,20.06
2022-08-26T22:05:57.866Z,20.06
2022-08-26T22:08:24.475Z,20.08
2022-08-26T22:10:55.031Z,20.21
2022-08-26T22:13:26.795Z,20.21
2022-08-26T22:15:54.012Z,20.17
2022-08-26T22:18:21.498Z,20.13
2022-08-26T22:20:48.095Z,20.13
2022-08-26T22:23:15.170Z,20.14
2022-08-26T22:25:41.757Z,20.22
2022-08-26T22:28:08.393Z,20.18
2022-08-26T22:30:37.583Z,20.19
2022-08-26T22:33:04.613Z,20.15
2022-08-26T22:35:31.493Z,20.30
2022-08-26T22:37:58.930Z,20.29
2022-08-26T22:40:25.559Z,20.17
2022-08-26T22:42:55.678Z,20.23
2022-08-26T22:45:25.717Z,19.98
2022-08-26T22:47:52.310Z,20.00
2022-08-26T22:50:19.067Z,20.01
2022-08-26T22:52:45.699Z,20.16
2022-08-26T22:55:12.292Z,20.26
2022-08-26T22:57:42.024Z,20.26
2022-08-26T23:00:12.094Z,20.06
2022-08-26T23:02:38.659Z,20.13
2022-08-26T23:05:06.501Z,20.14
2022-08-26T23:07:33.895Z,20.15
2022-08-26T23:10:00.532Z,19.98
2022-08-26T23:12:27.719Z,20.06
2022-08-26T23:14:54.328Z,20.23
2022-08-26T23:17:21.403Z,20.29
2022-08-26T23:19:47.996Z,20.22
2022-08-26T23:22:16.856Z,20.22
2022-08-26T23:24:43.744Z,20.15
2022-08-26T23:27:10.428Z,20.19
2022-08-26T23:29:37.055Z,20.15
2022-08-26T23:32:04.417Z,20.17
2022-08-26T23:34:49.786Z,20.24
2022-08-26T23:37:19.558Z,20.20
2022-08-26T23:39:47.527Z,20.21
2022-08-26T23:42:14.165Z,20.19
2022-08-26T23:44:40.755Z,20.01
2022-08-26T23:47:08.040Z,19.96
2022-08-26T23:49:35.229Z,20.02
2022-08-26T23:52:21.183Z,20.18
2022-08-26T23:54:48.707Z,20.26
2022-08-26T23:57:16.565Z,20.22
2022-08-26T23:59:43.243Z,20.48
